createdAt,value
2022-08-26T00:00:10.072Z,13.50
2022-08-26T00:01:09.955Z,13.50
2022-08-26T00:02:10.004Z,13.80
2022-08-26T00:03:09.932Z,13.50
2022-08-26T00:04:11.052Z,14.00
2022-08-26T00:05:09.943Z,13.50
2022-08-26T00:06:09.998Z,12.60
2022-08-26T00:07:09.890Z,12.60
2022-08-26T00:08:09.895Z,13.10
2022-08-26T00:09:09.884Z,13.50
2022-08-26T00:10:09.935Z,13.20
2022-08-26T00:11:09.827Z,14.20
2022-08-26T00:12:12.436Z,13.70
2022-08-26T00:13:09.811Z,13.40
2022-08-26T00:14:09.854Z,13.70
2022-08-26T00:15:09.885Z,13.80
2022-08-26T00:16:09.806Z,14.90
2022-08-26T00:17:09.777Z,13.40
2022-08-26T00:18:21.721Z,13.90
2022-08-26T00:19:10.717Z,14.40
2022-08-26T00:20:09.818Z,14.40
2022-08-26T00:21:09.697Z,14.10
2022-08-26T00:22:10.725Z,14.10
2022-08-26T00:23:09.706Z,14.80
2022-08-26T00:24:09.718Z,14.70
2022-08-26T00:25:09.649Z,14.70
2022-08-26T00:26:09.639Z,14.50
2022-08-26T00:27:09.621Z,14.30
2022-08-26T00:28:09.651Z,14.80
2022-08-26T00:29:09.604Z,15.50
2022-08-26T00:30:09.691Z,15.70
2022-08-26T00:31:10.899Z,15.10
2022-08-26T00:32:09.607Z,13.90
2022-08-26T00:33:09.775Z,14.40
2022-08-26T00:34:09.728Z,14.80
2022-08-26T00:35:09.621Z,14.90
2022-08-26T00:36:12.853Z,14.80
2022-08-26T00:37:13.403Z,14.40
2022-08-26T00:38:10.532Z,15.40
2022-08-26T00:39:09.515Z,15.20
2022-08-26T00:40:09.583Z,15.40
2022-08-26T00:41:09.527Z,15.70
2022-08-26T00:42:09.433Z,16.00
2022-08-26T00:43:09.675Z,15.70
2022-08-26T00:44:09.403Z,14.90
2022-08-26T00:45:11.673Z,14.70
2022-08-26T00:46:09.417Z,14.30
2022-08-26T00:47:09.473Z,14.20
2022-08-26T00:48:09.358Z,14.20
2022-08-26T00:49:11.928Z,14.50
2022-08-26T00:50:09.336Z,14.60
2022-08-26T00:51:09.307Z,14.70
2022-08-26T00:52:09.866Z,14.70
2022-08-26T00:53:09.286Z,14.70
2022-08-26T00:54:10.815Z,14.90
2022-08-26T00:55:09.277Z,15.00
2022-08-26T00:56:10.355Z,14.50
2022-08-26T00:57:30.326Z,13.90
2022-08-26T00:58:09.244Z,13.50
2022-08-26T00:59:09.247Z,14.80
2022-08-26T01:00:09.290Z,13.80
2022-08-26T01:01:09.299Z,14.00
2022-08-26T01:02:09.289Z,14.20
2022-08-26T01:03:11.633Z,13.20
2022-08-26T01:04:09.180Z,14.60
2022-08-26T01:05:09.219Z,14.20
2022-08-26T01:06:12.475Z,13.80
2022-08-26T01:07:09.204Z,13.40
2022-08-26T01:08:10.133Z,13.10
2022-08-26T01:09:09.116Z,12.50
2022-08-26T01:10:09.149Z,13.60
2022-08-26T01:11:09.122Z,13.70
2022-08-26T01:12:09.125Z,14.20
2022-08-26T01:13:09.288Z,13.90
2022-08-26T01:14:09.020Z,15.10
2022-08-26T01:15:09.083Z,14.80
2022-08-26T01:16:09.049Z,14.40
2022-08-26T01:17:09.056Z,14.30
2022-08-26T01:18:09.034Z,14.30
2022-08-26T01:19:08.982Z,15.00
2022-08-26T01:20:09.001Z,13.90
2022-08-26T01:21:10.952Z,14.30
2022-08-26T01:22:10.953Z,14.20
2022-08-26T01:23:09.002Z,13.30
2022-08-26T01:24:08.901Z,13.80
2022-08-26T01:25:08.955Z,13.60
2022-08-26T01:26:08.943Z,13.30
2022-08-26T01:27:10.863Z,14.10
2022-08-26T01:28:08.933Z,13.60
2022-08-26T01:29:08.833Z,14.20
2022-08-26T01:30:08.885Z,14.70
2022-08-26T01:31:08.940Z,14.30
2022-08-26T01:32:08.874Z,14.40
2022-08-26T01:33:10.835Z,14.20
2022-08-26T01:35:18.995Z,14.40
2022-08-26T01:36:40.004Z,14.60
2022-08-26T01:37:18.945Z,13.80
2022-08-26T01:38:19.024Z,12.90
2022-08-26T01:39:18.926Z,13.80
2022-08-26T01:40:27.666Z,13.40
2022-08-26T01:41:40.973Z,13.60
2022-08-26T01:42:18.884Z,13.30
2022-08-26T01:44:29.101Z,13.80
2022-08-26T01:45:29.146Z,13.40
2022-08-26T01:46:29.071Z,13.40
2022-08-26T01:47:30.087Z,14.20
2022-08-26T01:49:39.291Z,14.10
2022-08-26T01:50:39.324Z,14.30
2022-08-26T01:51:39.333Z,13.30
2022-08-26T01:52:39.338Z,14.50
2022-08-26T01:53:39.213Z,15.00
2022-08-26T01:54:40.242Z,14.60
2022-08-26T01:55:39.212Z,15.60
2022-08-26T01:56:40.255Z,15.00
2022-08-26T01:57:39.174Z,15.30
2022-08-26T01:58:39.243Z,15.40
2022-08-26T01:59:39.155Z,15.80
2022-08-26T02:00:39.226Z,15.70
2022-08-26T02:01:39.178Z,16.00
2022-08-26T02:02:39.097Z,15.50
2022-08-26T02:03:39.242Z,15.70
2022-08-26T02:04:39.138Z,16.00
2022-08-26T02:05:39.127Z,15.80
2022-08-26T02:06:40.123Z,15.50
2022-08-26T02:07:39.118Z,15.50
2022-08-26T02:08:39.116Z,17.10
2022-08-26T02:09:41.140Z,16.30
2022-08-26T02:10:38.996Z,15.70
2022-08-26T02:11:39.041Z,15.70
2022-08-26T02:12:39.037Z,15.00
2022-08-26T02:13:39.049Z,15.30
2022-08-26T02:14:43.577Z,15.90
2022-08-26T02:15:40.016Z,14.50
2022-08-26T02:17:49.169Z,13.50
2022-08-26T02:18:50.240Z,15.70
2022-08-26T02:19:49.127Z,15.10
2022-08-26T02:20:51.572Z,15.80
2022-08-26T02:21:51.075Z,15.60
2022-08-26T02:22:49.095Z,15.30
2022-08-26T02:23:49.161Z,15.70
2022-08-26T02:24:49.063Z,17.00
2022-08-26T02:25:49.102Z,15.80
2022-08-26T02:26:49.076Z,16.60
2022-08-26T02:27:49.082Z,15.90
2022-08-26T02:28:51.053Z,16.50
2022-08-26T02:29:49.097Z,14.80
2022-08-26T02:30:48.993Z,14.70
2022-08-26T02:31:49.058Z,13.60
2022-08-26T02:32:49.550Z,14.90
2022-08-26T02:33:49.044Z,13.90
2022-08-26T02:34:49.024Z,12.60
2022-08-26T02:35:48.935Z,13.20
2022-08-26T02:36:48.944Z,13.00
2022-08-26T02:37:49.305Z,12.80
2022-08-26T02:38:48.946Z,13.90
2022-08-26T02:39:49.003Z,13.50
2022-08-26T02:40:48.874Z,13.60
2022-08-26T02:41:48.975Z,14.10
2022-08-26T02:42:48.879Z,14.00
2022-08-26T02:43:48.818Z,14.40
2022-08-26T02:44:48.817Z,14.50
2022-08-26T02:45:52.007Z,14.40
2022-08-26T02:46:48.814Z,14.40
2022-08-26T02:47:48.810Z,14.80
2022-08-26T02:48:48.818Z,16.20
2022-08-26T02:49:48.830Z,16.30
2022-08-26T02:50:48.730Z,16.10
2022-08-26T02:51:48.757Z,16.40
2022-08-26T02:53:58.927Z,16.50
2022-08-26T02:54:58.989Z,16.90
2022-08-26T02:55:58.920Z,16.30
2022-08-26T02:56:59.013Z,15.90
2022-08-26T02:57:58.881Z,16.40
2022-08-26T03:00:09.098Z,17.50
2022-08-26T03:01:09.132Z,16.50
2022-08-26T03:02:09.195Z,17.90
2022-08-26T03:03:09.345Z,17.90
2022-08-26T03:04:09.097Z,17.70
2022-08-26T03:05:09.034Z,17.10
2022-08-26T03:06:09.017Z,16.40
2022-08-26T03:07:09.120Z,16.90
2022-08-26T03:08:09.019Z,17.20
2022-08-26T03:09:09.011Z,17.30
2022-08-26T03:10:09.984Z,18.00
2022-08-26T03:11:09.034Z,17.60
2022-08-26T03:12:09.041Z,16.90
2022-08-26T03:13:09.177Z,17.10
2022-08-26T03:14:08.960Z,16.80
2022-08-26T03:15:16.400Z,16.70
2022-08-26T03:16:10.121Z,17.30
2022-08-26T03:17:09.900Z,17.70
2022-08-26T03:18:08.850Z,17.30
2022-08-26T03:19:08.897Z,17.50
2022-08-26T03:20:08.945Z,17.90
2022-08-26T03:21:08.913Z,19.20
2022-08-26T03:22:08.918Z,17.50
2022-08-26T03:23:09.098Z,19.00
2022-08-26T03:24:08.830Z,18.80
2022-08-26T03:25:08.779Z,17.70
2022-08-26T03:26:08.836Z,19.60
2022-08-26T03:27:08.733Z,18.10
2022-08-26T03:28:09.628Z,19.30
2022-08-26T03:29:08.753Z,17.90
2022-08-26T03:30:08.803Z,18.30
2022-08-26T03:31:08.734Z,18.20
2022-08-26T03:32:08.663Z,18.90
2022-08-26T03:33:08.825Z,18.90
2022-08-26T03:34:08.682Z,17.90
2022-08-26T03:35:08.716Z,18.50
2022-08-26T03:36:08.696Z,17.90
2022-08-26T03:37:09.415Z,18.80
2022-08-26T03:38:08.584Z,17.50
2022-08-26T03:39:08.612Z,19.30
2022-08-26T03:40:08.711Z,18.20
2022-08-26T03:41:08.546Z,17.90
2022-08-26T03:42:08.645Z,18.40
2022-08-26T03:43:09.856Z,17.60
2022-08-26T03:44:08.555Z,17.30
2022-08-26T03:45:10.543Z,18.70
2022-08-26T03:46:08.597Z,17.30
2022-08-26T03:47:08.577Z,15.90
2022-08-26T03:48:08.485Z,16.00
2022-08-26T03:49:08.438Z,16.70
2022-08-26T04:03:41.522Z,17.30
2022-08-26T04:04:41.492Z,18.40
2022-08-26T04:05:41.494Z,20.00
2022-08-26T04:06:41.464Z,19.10
2022-08-26T04:07:41.444Z,20.10
2022-08-26T04:08:41.457Z,18.50
2022-08-26T04:09:41.426Z,19.50
2022-08-26T04:10:41.443Z,18.50
2022-08-26T04:11:41.396Z,18.70
2022-08-26T04:12:41.394Z,20.30
2022-08-26T04:13:41.385Z,20.20
2022-08-26T04:14:41.377Z,19.40
2022-08-26T04:15:41.407Z,19.30
2022-08-26T04:16:41.333Z,18.00
2022-08-26T04:17:48.872Z,18.10
2022-08-26T04:18:46.509Z,19.30
2022-08-26T04:19:42.307Z,18.00
2022-08-26T04:20:41.300Z,19.60
2022-08-26T04:21:41.284Z,18.50
2022-08-26T04:22:41.279Z,19.30
2022-08-26T04:23:47.496Z,19.50
2022-08-26T04:24:42.247Z,20.30
2022-08-26T04:25:41.229Z,19.30
2022-08-26T04:26:42.878Z,17.20
2022-08-26T04:27:41.214Z,17.80
2022-08-26T04:28:41.190Z,18.20
2022-08-26T04:29:41.172Z,17.70
2022-08-26T04:30:41.198Z,18.20
2022-08-26T04:31:41.193Z,16.60
2022-08-26T04:32:41.125Z,18.50
2022-08-26T04:33:41.916Z,17.20
2022-08-26T04:34:42.105Z,19.00
2022-08-26T04:35:41.113Z,16.90
2022-08-26T04:36:41.091Z,16.40
2022-08-26T04:37:43.049Z,16.30
2022-08-26T04:38:41.053Z,17.10
2022-08-26T04:39:41.035Z,16.20
2022-08-26T04:40:41.052Z,16.70
2022-08-26T04:41:42.012Z,17.10
2022-08-26T04:42:40.992Z,16.70
2022-08-26T04:43:40.982Z,17.40
2022-08-26T04:44:40.997Z,17.50
2022-08-26T04:45:40.990Z,16.10
2022-08-26T04:46:43.968Z,15.90
2022-08-26T04:47:40.955Z,18.00
2022-08-26T04:48:41.160Z,16.20
2022-08-26T04:49:40.913Z,17.30
2022-08-26T04:50:40.930Z,17.50
2022-08-26T04:51:40.885Z,18.20
2022-08-26T04:52:40.889Z,18.60
2022-08-26T04:53:40.854Z,18.40
2022-08-26T04:54:41.908Z,18.30
2022-08-26T04:55:42.862Z,17.10
2022-08-26T04:56:40.825Z,17.10
2022-08-26T04:57:40.815Z,17.50
2022-08-26T04:58:40.805Z,17.70
2022-08-26T04:59:40.786Z,18.00
2022-08-26T05:00:40.795Z,17.40
2022-08-26T05:01:40.817Z,18.00
2022-08-26T05:02:40.768Z,18.20
2022-08-26T05:03:40.944Z,17.50
2022-08-26T05:04:40.727Z,17.80
2022-08-26T05:05:40.720Z,18.20
2022-08-26T05:06:40.700Z,18.20
2022-08-26T05:07:40.681Z,18.30
2022-08-26T05:08:40.668Z,19.00
2022-08-26T05:09:40.656Z,18.10
2022-08-26T05:10:40.662Z,18.60
2022-08-26T05:11:40.641Z,18.70
2022-08-26T05:12:40.640Z,18.30
2022-08-26T05:13:40.601Z,18.60
2022-08-26T05:14:40.601Z,19.40
2022-08-26T05:15:41.634Z,18.60
2022-08-26T05:16:40.614Z,17.70
2022-08-26T05:17:40.575Z,18.70
2022-08-26T05:18:40.611Z,18.60
2022-08-26T05:19:42.957Z,18.40
2022-08-26T05:20:40.528Z,18.10
2022-08-26T05:21:41.503Z,19.00
2022-08-26T05:22:40.481Z,18.60
2022-08-26T05:23:40.463Z,19.00
2022-08-26T05:24:40.452Z,19.10
2022-08-26T05:25:40.474Z,17.90
2022-08-26T05:26:41.433Z,18.40
2022-08-26T05:27:40.413Z,18.00
2022-08-26T05:28:40.443Z,19.10
2022-08-26T05:29:40.395Z,18.40
2022-08-26T05:30:40.535Z,17.70
2022-08-26T05:31:40.370Z,18.00
2022-08-26T05:32:40.353Z,17.80
2022-08-26T05:33:41.291Z,17.50
2022-08-26T05:34:40.334Z,18.40
2022-08-26T05:35:41.314Z,18.00
2022-08-26T05:36:40.341Z,18.40
2022-08-26T05:37:40.305Z,18.10
2022-08-26T05:38:40.276Z,18.10
2022-08-26T05:39:41.250Z,17.30
2022-08-26T05:40:40.312Z,17.40
2022-08-26T05:41:40.256Z,17.70
2022-08-26T05:42:40.226Z,19.40
2022-08-26T05:43:40.205Z,18.60
2022-08-26T05:44:55.675Z,17.70
2022-08-26T05:45:45.828Z,18.00
2022-08-26T05:46:41.269Z,16.60
2022-08-26T05:47:40.158Z,18.00
2022-08-26T05:48:40.160Z,19.50
2022-08-26T05:49:45.170Z,17.40
2022-08-26T05:50:41.138Z,17.90
2022-08-26T05:51:40.133Z,17.30
2022-08-26T05:52:40.100Z,17.40
2022-08-26T05:53:40.075Z,17.50
2022-08-26T05:54:40.071Z,18.00
2022-08-26T05:55:40.050Z,17.40
2022-08-26T05:56:40.069Z,16.00
2022-08-26T05:57:42.852Z,17.70
2022-08-26T05:58:40.034Z,15.70
2022-08-26T05:59:40.009Z,14.50
2022-08-26T06:00:40.015Z,15.60
2022-08-26T06:01:40.033Z,16.30
2022-08-26T06:02:40.030Z,15.80
2022-08-26T06:03:39.961Z,15.10
2022-08-26T06:04:39.954Z,15.40
2022-08-26T06:05:39.934Z,16.30
2022-08-26T06:06:39.939Z,15.20
2022-08-26T06:07:39.902Z,13.80
2022-08-26T06:08:39.914Z,14.20
2022-08-26T06:09:39.871Z,14.00
2022-08-26T06:10:39.864Z,14.30
2022-08-26T06:11:39.854Z,14.70
2022-08-26T06:12:39.846Z,15.10
2022-08-26T06:13:39.822Z,14.50
2022-08-26T06:14:39.813Z,14.80
2022-08-26T06:15:39.853Z,14.10
2022-08-26T06:16:40.937Z,14.60
2022-08-26T06:17:39.772Z,14.80
2022-08-26T06:18:39.763Z,15.50
2022-08-26T06:19:41.356Z,14.90
2022-08-26T06:20:39.732Z,14.70
2022-08-26T06:21:39.726Z,14.70
2022-08-26T06:22:39.704Z,14.50
2022-08-26T06:23:39.684Z,15.00
2022-08-26T06:24:39.682Z,13.20
2022-08-26T06:25:39.663Z,14.70
2022-08-26T06:26:39.666Z,15.40
2022-08-26T06:27:39.645Z,14.20
2022-08-26T06:28:39.678Z,13.50
2022-08-26T06:29:39.618Z,14.10
2022-08-26T06:30:39.594Z,14.40
2022-08-26T06:31:40.029Z,14.00
2022-08-26T06:32:39.589Z,12.80
2022-08-26T06:33:40.550Z,13.50
2022-08-26T06:34:39.562Z,13.50
2022-08-26T06:35:39.530Z,13.50
2022-08-26T06:36:41.529Z,13.60
2022-08-26T06:37:39.488Z,13.90
2022-08-26T06:38:39.498Z,13.70
2022-08-26T06:39:41.249Z,13.80
2022-08-26T06:40:39.468Z,13.80
2022-08-26T06:41:43.388Z,13.40
2022-08-26T06:42:39.450Z,14.20
2022-08-26T06:43:39.423Z,14.30
2022-08-26T06:44:40.951Z,13.80
2022-08-26T06:45:39.412Z,13.40
2022-08-26T06:46:40.460Z,14.00
2022-08-26T06:47:39.403Z,13.50
2022-08-26T06:48:39.372Z,13.80
2022-08-26T06:49:39.843Z,13.80
2022-08-26T06:50:39.341Z,12.90
2022-08-26T06:51:39.631Z,13.90
2022-08-26T06:52:39.332Z,14.00
2022-08-26T06:53:39.330Z,14.70
2022-08-26T06:54:39.323Z,12.60
2022-08-26T06:55:39.282Z,13.90
2022-08-26T06:56:39.281Z,13.40
2022-08-26T06:57:41.047Z,12.80
2022-08-26T06:58:39.253Z,13.10
2022-08-26T06:59:39.247Z,12.50
2022-08-26T07:00:39.224Z,13.10
2022-08-26T07:01:39.271Z,13.20
2022-08-26T07:02:39.226Z,12.90
2022-08-26T07:03:40.183Z,13.40
2022-08-26T07:04:39.185Z,12.90
2022-08-26T07:05:39.146Z,12.10
2022-08-26T07:06:39.191Z,12.80
2022-08-26T07:07:39.136Z,13.70
2022-08-26T07:08:40.126Z,12.90
2022-08-26T07:09:39.109Z,14.20
2022-08-26T07:10:39.125Z,13.70
2022-08-26T07:11:39.096Z,12.90
2022-08-26T07:12:39.068Z,13.40
2022-08-26T07:13:39.059Z,14.40
2022-08-26T07:14:39.108Z,14.70
2022-08-26T07:15:39.077Z,13.40
2022-08-26T07:16:39.053Z,14.30
2022-08-26T07:17:39.015Z,13.30
2022-08-26T07:18:39.003Z,13.20
2022-08-26T07:19:38.977Z,13.40
2022-08-26T07:20:38.987Z,12.40
2022-08-26T07:21:38.974Z,13.50
2022-08-26T07:22:38.947Z,12.30
2022-08-26T07:23:38.940Z,12.60
2022-08-26T07:24:38.910Z,11.60
2022-08-26T07:25:38.912Z,11.60
2022-08-26T07:26:38.922Z,12.30
2022-08-26T07:27:38.879Z,12.80
2022-08-26T07:28:38.877Z,12.90
2022-08-26T07:29:38.861Z,13.40
2022-08-26T07:30:38.886Z,12.90
2022-08-26T07:31:39.556Z,13.10
2022-08-26T07:32:38.812Z,12.10
2022-08-26T07:33:38.817Z,12.60
2022-08-26T07:34:38.815Z,11.20
2022-08-26T07:35:38.772Z,12.30
2022-08-26T07:36:38.773Z,11.70
2022-08-26T07:37:39.288Z,12.10
2022-08-26T07:38:38.744Z,12.20
2022-08-26T07:39:38.726Z,11.20
2022-08-26T07:40:38.715Z,12.10
2022-08-26T07:41:38.703Z,12.20
2022-08-26T07:42:38.674Z,12.00
2022-08-26T07:43:39.663Z,12.20
2022-08-26T07:44:38.664Z,11.50
2022-08-26T07:45:38.624Z,12.70
2022-08-26T07:46:38.654Z,12.30
2022-08-26T07:47:38.626Z,11.80
2022-08-26T07:48:38.599Z,12.30
2022-08-26T07:49:38.625Z,12.10
2022-08-26T07:50:49.126Z,12.10
2022-08-26T07:51:39.555Z,12.20
2022-08-26T07:52:38.556Z,12.70
2022-08-26T07:53:38.543Z,12.40
2022-08-26T07:54:38.526Z,11.90
2022-08-26T07:55:38.501Z,12.30
2022-08-26T07:56:38.488Z,11.60
2022-08-26T07:57:38.491Z,11.80
2022-08-26T07:58:38.474Z,12.00
2022-08-26T07:59:38.457Z,12.70
2022-08-26T08:00:38.452Z,11.50
2022-08-26T08:01:38.810Z,12.10
2022-08-26T08:02:38.411Z,12.90
2022-08-26T08:03:38.411Z,12.10
2022-08-26T08:04:38.409Z,12.70
2022-08-26T08:05:38.413Z,11.40
2022-08-26T08:06:38.354Z,11.90
2022-08-26T08:07:45.407Z,12.40
2022-08-26T08:08:39.330Z,12.20
2022-08-26T08:09:38.323Z,12.50
2022-08-26T08:10:38.310Z,12.10
2022-08-26T08:11:38.292Z,12.10
2022-08-26T08:12:38.284Z,12.00
2022-08-26T08:13:38.253Z,11.90
2022-08-26T08:14:38.242Z,11.70
2022-08-26T08:15:38.253Z,12.10
2022-08-26T08:16:41.547Z,10.90
2022-08-26T08:17:39.228Z,11.80
2022-08-26T08:18:38.224Z,11.00
2022-08-26T08:19:39.184Z,11.20
2022-08-26T08:20:38.174Z,11.40
2022-08-26T08:21:38.169Z,10.70
2022-08-26T08:22:38.147Z,10.90
2022-08-26T08:23:38.149Z,10.90
2022-08-26T08:24:38.124Z,10.10
2022-08-26T08:25:38.115Z,9.90
2022-08-26T08:26:38.084Z,10.20
2022-08-26T08:27:38.092Z,10.40
2022-08-26T08:28:38.065Z,10.70
2022-08-26T08:29:38.057Z,10.00
2022-08-26T08:30:38.063Z,10.10
2022-08-26T08:31:56.748Z,9.70
2022-08-26T08:32:39.032Z,9.90
2022-08-26T08:33:37.999Z,10.20
2022-08-26T08:34:37.988Z,10.30
2022-08-26T08:35:37.970Z,10.10
2022-08-26T08:36:37.963Z,10.40
2022-08-26T08:37:37.979Z,9.60
2022-08-26T08:38:37.927Z,10.80
2022-08-26T08:39:37.940Z,10.30
2022-08-26T08:40:37.954Z,9.90
2022-08-26T08:41:37.902Z,9.90
2022-08-26T08:42:37.879Z,9.60
2022-08-26T08:43:37.910Z,10.10
2022-08-26T08:44:37.862Z,10.10
2022-08-26T08:45:37.851Z,9.70
2022-08-26T08:46:37.826Z,9.80
2022-08-26T08:47:37.841Z,10.30
2022-08-26T08:48:37.811Z,10.20
2022-08-26T08:49:37.800Z,9.60
2022-08-26T08:50:37.791Z,9.40
2022-08-26T08:51:37.765Z,9.10
2022-08-26T08:52:37.771Z,9.90
2022-08-26T08:53:37.751Z,8.90
2022-08-26T08:54:38.754Z,8.60
2022-08-26T08:55:37.713Z,9.20
2022-08-26T08:56:37.692Z,9.30
2022-08-26T08:57:37.695Z,9.20
2022-08-26T08:58:37.684Z,9.30
2022-08-26T08:59:38.448Z,9.30
2022-08-26T09:00:39.757Z,9.20
2022-08-26T09:01:37.674Z,9.50
2022-08-26T09:02:37.685Z,9.30
2022-08-26T09:03:37.615Z,9.70
2022-08-26T09:04:38.587Z,9.00
2022-08-26T09:05:40.268Z,8.90
2022-08-26T09:06:37.576Z,8.60
2022-08-26T09:07:37.659Z,8.90
2022-08-26T09:08:37.566Z,8.30
2022-08-26T09:09:38.534Z,8.20
2022-08-26T09:10:37.537Z,8.10
2022-08-26T09:11:37.516Z,9.10
2022-08-26T09:12:37.508Z,8.70
2022-08-26T09:13:37.507Z,8.70
2022-08-26T09:14:37.466Z,8.30
2022-08-26T09:15:37.472Z,8.60
2022-08-26T09:16:37.512Z,7.80
2022-08-26T09:17:37.439Z,7.80
2022-08-26T09:18:37.415Z,7.90
2022-08-26T09:19:37.413Z,8.10
2022-08-26T09:20:37.399Z,7.90
2022-08-26T09:21:37.400Z,8.80
2022-08-26T09:22:37.380Z,8.00
2022-08-26T09:23:37.369Z,7.90
2022-08-26T09:24:41.780Z,8.60
2022-08-26T09:25:38.341Z,8.10
2022-08-26T09:26:37.332Z,8.30
2022-08-26T09:27:37.617Z,8.00
2022-08-26T09:28:37.287Z,8.70
2022-08-26T09:29:37.285Z,7.60
2022-08-26T09:30:37.341Z,7.40
2022-08-26T09:31:37.246Z,8.00
2022-08-26T09:32:37.251Z,8.00
2022-08-26T09:33:37.263Z,7.60
2022-08-26T09:34:37.245Z,7.90
2022-08-26T09:35:37.231Z,8.10
2022-08-26T09:36:41.204Z,7.80
2022-08-26T09:37:37.273Z,8.40
2022-08-26T09:38:37.177Z,7.70
2022-08-26T09:39:37.673Z,7.70
2022-08-26T09:40:38.169Z,7.90
2022-08-26T09:41:37.132Z,7.10
2022-08-26T09:42:37.156Z,7.50
2022-08-26T09:43:37.118Z,7.20
2022-08-26T09:44:37.097Z,6.70
2022-08-26T09:45:38.114Z,6.40
2022-08-26T09:46:37.148Z,7.00
2022-08-26T09:47:37.068Z,6.80
2022-08-26T10:03:55.793Z,6.70
2022-08-26T10:04:56.767Z,7.00
2022-08-26T10:05:56.733Z,6.80
2022-08-26T10:06:55.718Z,6.60
2022-08-26T10:07:55.704Z,7.10
2022-08-26T10:08:55.697Z,7.00
2022-08-26T10:09:55.705Z,7.10
2022-08-26T10:10:56.664Z,7.00
2022-08-26T10:11:55.658Z,6.80
2022-08-26T10:12:55.655Z,6.30
2022-08-26T10:13:55.616Z,7.00
2022-08-26T10:14:55.647Z,6.10
2022-08-26T10:15:56.599Z,6.10
2022-08-26T10:16:55.630Z,5.70
2022-08-26T10:17:55.587Z,6.30
2022-08-26T10:18:59.419Z,6.20
2022-08-26T10:19:57.440Z,5.80
2022-08-26T10:20:55.539Z,6.30
2022-08-26T10:21:55.519Z,5.70
2022-08-26T10:22:55.530Z,6.70
2022-08-26T10:23:55.511Z,6.50
2022-08-26T10:24:55.512Z,6.30
2022-08-26T10:25:59.000Z,6.30
2022-08-26T10:26:55.480Z,6.70
2022-08-26T10:27:55.454Z,6.00
2022-08-26T10:28:55.438Z,6.40
2022-08-26T10:29:55.445Z,6.50
2022-08-26T10:30:55.442Z,5.60
2022-08-26T10:31:55.457Z,6.50
2022-08-26T10:32:56.423Z,5.90
2022-08-26T10:33:58.638Z,6.70
2022-08-26T10:34:55.403Z,6.50
2022-08-26T10:35:55.366Z,6.20
2022-08-26T10:37:15.513Z,6.70
2022-08-26T10:37:56.334Z,6.20
2022-08-26T10:38:55.405Z,6.60
2022-08-26T10:39:58.796Z,6.40
2022-08-26T10:40:55.315Z,6.10
2022-08-26T10:41:55.314Z,6.20
2022-08-26T10:42:55.267Z,5.80
2022-08-26T10:43:56.349Z,6.20
2022-08-26T10:44:58.547Z,6.80
2022-08-26T10:45:55.328Z,6.10
2022-08-26T10:46:55.266Z,6.20
2022-08-26T10:47:55.246Z,5.80
2022-08-26T10:48:55.256Z,5.50
2022-08-26T10:50:00.038Z,5.70
2022-08-26T10:51:17.178Z,5.70
2022-08-26T10:51:55.179Z,5.60
2022-08-26T10:52:55.178Z,5.60
2022-08-26T10:53:55.251Z,5.30
2022-08-26T10:54:55.228Z,6.20
2022-08-26T10:55:55.201Z,5.50
2022-08-26T10:56:55.931Z,4.90
2022-08-26T10:57:55.120Z,5.40
2022-08-26T10:58:55.064Z,5.70
2022-08-26T10:59:55.171Z,7.10
2022-08-26T11:00:55.275Z,4.90
2022-08-26T11:01:55.043Z,5.30
2022-08-26T11:02:55.058Z,4.90
2022-08-26T11:03:55.670Z,5.10
2022-08-26T11:04:55.068Z,5.50
2022-08-26T11:05:55.111Z,5.10
2022-08-26T11:06:54.994Z,5.10
2022-08-26T11:09:05.205Z,5.10
2022-08-26T11:10:05.337Z,5.10
2022-08-26T11:11:05.250Z,5.00
2022-08-26T11:12:10.266Z,4.70
2022-08-26T11:13:06.214Z,4.60
2022-08-26T11:14:05.166Z,4.90
2022-08-26T11:15:05.343Z,5.20
2022-08-26T11:16:05.407Z,4.90
2022-08-26T11:17:05.197Z,4.90
2022-08-26T11:18:05.110Z,4.40
2022-08-26T11:19:05.081Z,4.90
2022-08-26T11:20:09.268Z,5.30
2022-08-26T11:21:06.020Z,5.10
2022-08-26T11:22:05.173Z,5.20
2022-08-26T11:23:05.132Z,4.80
2022-08-26T11:24:05.024Z,4.40
2022-08-26T11:25:06.065Z,4.90
2022-08-26T11:26:05.079Z,4.40
2022-08-26T11:27:05.111Z,4.90
2022-08-26T11:28:05.025Z,4.60
2022-08-26T11:29:04.962Z,4.20
2022-08-26T11:30:05.993Z,4.90
2022-08-26T11:31:05.966Z,5.00
2022-08-26T11:32:05.018Z,4.70
2022-08-26T11:33:04.880Z,4.40
2022-08-26T11:34:04.886Z,4.40
2022-08-26T11:35:04.910Z,4.80
2022-08-26T11:36:12.335Z,4.70
2022-08-26T11:37:05.837Z,4.60
2022-08-26T11:38:04.788Z,4.60
2022-08-26T11:39:04.887Z,5.20
2022-08-26T11:40:04.894Z,4.70
2022-08-26T11:41:04.890Z,4.40
2022-08-26T11:42:04.838Z,5.20
2022-08-26T11:43:04.845Z,4.40
2022-08-26T11:44:04.808Z,4.40
2022-08-26T11:45:05.361Z,4.80
2022-08-26T11:46:04.862Z,4.60
2022-08-26T11:47:04.770Z,4.70
2022-08-26T11:48:04.670Z,4.70
2022-08-26T11:49:04.838Z,5.20
2022-08-26T11:50:04.693Z,5.00
2022-08-26T11:51:04.731Z,4.50
2022-08-26T11:52:04.713Z,4.80
2022-08-26T11:53:26.621Z,4.10
2022-08-26T11:54:04.631Z,4.50
2022-08-26T11:55:04.608Z,4.60
2022-08-26T11:56:04.660Z,4.20
2022-08-26T11:57:09.274Z,4.50
2022-08-26T11:58:05.866Z,4.70
2022-08-26T11:59:04.556Z,5.00
2022-08-26T12:00:05.751Z,4.90
2022-08-26T12:01:05.322Z,4.70
2022-08-26T12:02:04.580Z,4.80
2022-08-26T12:03:04.636Z,4.20
2022-08-26T12:04:05.547Z,4.80
2022-08-26T12:05:04.476Z,5.20
2022-08-26T12:06:04.536Z,4.30
2022-08-26T12:07:04.496Z,4.90
2022-08-26T12:08:04.507Z,5.10
2022-08-26T12:09:05.165Z,4.80
2022-08-26T12:10:25.521Z,4.80
2022-08-26T12:11:04.477Z,5.00
2022-08-26T12:12:04.375Z,4.90
2022-08-26T12:13:04.460Z,4.70
2022-08-26T12:14:04.462Z,5.30
2022-08-26T12:15:04.372Z,4.90
2022-08-26T12:16:04.459Z,5.10
2022-08-26T12:17:04.360Z,4.90
2022-08-26T12:18:05.302Z,5.20
2022-08-26T12:19:04.413Z,5.30
2022-08-26T12:20:04.313Z,5.00
2022-08-26T12:21:04.342Z,4.40
2022-08-26T12:22:04.296Z,4.50
2022-08-26T12:23:04.323Z,4.70
2022-08-26T12:24:04.327Z,4.50
2022-08-26T12:25:04.334Z,4.60
2022-08-26T12:26:04.272Z,4.30
2022-08-26T12:27:04.232Z,4.40
2022-08-26T12:28:05.296Z,4.30
2022-08-26T12:29:20.060Z,5.00
2022-08-26T12:30:06.779Z,4.20
2022-08-26T12:31:04.184Z,4.50
2022-08-26T12:32:04.211Z,4.30
2022-08-26T12:33:21.843Z,4.70
2022-08-26T12:34:05.097Z,4.30
2022-08-26T12:36:04.129Z,4.30
2022-08-26T12:37:04.146Z,4.40
2022-08-26T12:38:04.116Z,4.10
2022-08-26T12:39:04.117Z,4.10
2022-08-26T12:40:04.079Z,4.20
2022-08-26T12:41:04.141Z,4.70
2022-08-26T12:42:04.030Z,4.70
2022-08-26T12:43:04.053Z,4.60
2022-08-26T12:44:04.060Z,5.10
2022-08-26T12:45:04.982Z,4.70
2022-08-26T12:46:03.991Z,4.90
2022-08-26T12:47:05.073Z,4.50
2022-08-26T12:48:03.981Z,4.80
2022-08-26T12:49:03.981Z,5.30
2022-08-26T12:50:03.982Z,5.40
2022-08-26T12:51:03.937Z,4.60
2022-08-26T12:52:03.891Z,4.50
2022-08-26T12:53:03.903Z,4.60
2022-08-26T12:54:03.903Z,4.40
2022-08-26T12:55:03.908Z,4.60
2022-08-26T12:56:03.843Z,4.80
2022-08-26T12:57:13.091Z,4.90
2022-08-26T12:58:08.391Z,4.60
2022-08-26T12:59:05.260Z,4.70
2022-08-26T13:00:08.457Z,4.60
2022-08-26T13:01:07.164Z,4.50
2022-08-26T13:02:03.850Z,4.60
2022-08-26T13:03:03.764Z,4.50
2022-08-26T13:04:03.821Z,4.60
2022-08-26T13:05:03.806Z,4.80
2022-08-26T13:06:03.786Z,4.90
2022-08-26T13:07:24.788Z,4.80
2022-08-26T13:08:03.699Z,4.80
2022-08-26T13:09:03.673Z,4.80
2022-08-26T13:10:04.559Z,4.70
2022-08-26T13:11:03.770Z,4.40
2022-08-26T13:12:03.719Z,4.40
2022-08-26T13:13:03.632Z,4.60
2022-08-26T13:14:07.005Z,4.30
2022-08-26T13:15:04.687Z,4.80
2022-08-26T13:16:03.716Z,4.30
2022-08-26T13:17:03.677Z,4.60
2022-08-26T13:18:04.602Z,3.80
2022-08-26T13:19:04.597Z,4.00
2022-08-26T13:20:04.473Z,3.60
2022-08-26T13:21:03.613Z,4.10
2022-08-26T13:22:03.583Z,3.50
2022-08-26T13:23:03.493Z,4.00
2022-08-26T13:24:24.612Z,4.00
2022-08-26T13:25:03.464Z,4.20
2022-08-26T13:26:03.442Z,4.50
2022-08-26T13:27:03.521Z,3.90
2022-08-26T13:28:03.559Z,5.10
2022-08-26T13:29:05.364Z,4.20
2022-08-26T13:30:05.499Z,4.30
2022-08-26T13:31:03.435Z,5.00
2022-08-26T13:32:03.455Z,4.90
2022-08-26T13:33:03.456Z,4.90
2022-08-26T13:34:03.386Z,5.40
2022-08-26T13:35:05.575Z,4.70
2022-08-26T13:36:03.389Z,4.20
2022-08-26T13:37:03.408Z,4.60
2022-08-26T13:38:03.407Z,5.10
2022-08-26T13:39:03.298Z,5.30