createdAt,value
2022-10-05T00:03:54.167Z,14.90
2022-10-05T00:12:02.503Z,15.00
2022-10-05T00:20:20.046Z,15.00
2022-10-05T00:28:34.403Z,14.90
2022-10-05T00:36:41.640Z,14.90
2022-10-05T00:44:55.382Z,14.90
2022-10-05T00:53:10.643Z,14.80
2022-10-05T01:01:22.323Z,14.80
2022-10-05T01:09:36.295Z,14.60
2022-10-05T01:17:52.524Z,14.40
2022-10-05T01:26:11.045Z,14.30
2022-10-05T01:34:28.227Z,14.20
2022-10-05T01:42:40.893Z,14.10
2022-10-05T01:51:00.719Z,14.10
2022-10-05T01:59:19.119Z,14.00
2022-10-05T02:07:32.971Z,14.00
2022-10-05T02:15:43.745Z,13.80
2022-10-05T02:23:59.502Z,13.60
2022-10-05T02:32:10.397Z,13.60
2022-10-05T02:40:31.497Z,13.50
2022-10-05T02:48:46.074Z,13.40
2022-10-05T02:57:01.119Z,13.30
2022-10-05T03:05:15.786Z,13.10
2022-10-05T03:13:33.174Z,13.20
2022-10-05T03:21:53.185Z,13.00
2022-10-05T03:30:07.294Z,13.00
2022-10-05T03:38:22.081Z,12.90
2022-10-05T03:46:41.909Z,13.00
2022-10-05T03:54:51.525Z,12.90
2022-10-05T04:03:05.128Z,13.00
2022-10-05T04:11:15.599Z,13.00
2022-10-05T04:19:28.911Z,12.90
2022-10-05T04:27:39.465Z,12.90
2022-10-05T04:36:16.451Z,12.90
2022-10-05T04:44:52.009Z,12.80
2022-10-05T04:53:12.202Z,12.80
2022-10-05T05:01:38.550Z,12.90
2022-10-05T05:10:16.392Z,13.10
2022-10-05T05:18:49.581Z,13.10
2022-10-05T05:27:09.345Z,12.90
2022-10-05T05:35:41.186Z,13.00
2022-10-05T05:44:07.890Z,12.80
2022-10-05T05:52:25.248Z,13.40
2022-10-05T06:00:40.646Z,13.70
2022-10-05T06:08:49.471Z,14.30
2022-10-05T06:17:40.325Z,15.20
2022-10-05T06:26:01.356Z,15.40
2022-10-05T06:34:22.318Z,15.70
2022-10-05T06:42:58.281Z,16.60
2022-10-05T06:51:19.699Z,17.00
2022-10-05T06:59:52.762Z,17.20
2022-10-05T07:08:02.686Z,17.30
2022-10-05T07:16:15.021Z,18.20
2022-10-05T07:24:33.490Z,18.70
2022-10-05T07:32:43.140Z,18.30
2022-10-05T07:40:58.980Z,18.70
2022-10-05T07:49:09.084Z,19.50
2022-10-05T07:57:29.225Z,20.10
2022-10-05T08:05:37.398Z,20.40
2022-10-05T08:13:54.246Z,21.30
2022-10-05T08:22:07.543Z,23.00
2022-10-05T08:30:18.451Z,22.30
2022-10-05T08:38:33.345Z,22.10
2022-10-05T08:47:10.315Z,21.90
2022-10-05T08:55:35.787Z,22.30
2022-10-05T09:04:19.460Z,22.50
2022-10-05T09:12:54.257Z,22.40
2022-10-05T09:21:08.522Z,22.80
2022-10-05T09:29:39.433Z,24.30
2022-10-05T09:38:18.131Z,30.80
2022-10-05T09:46:45.826Z,40.00
2022-10-05T09:55:26.947Z,42.60
2022-10-05T10:04:07.187Z,45.10
2022-10-05T10:12:35.755Z,45.10
2022-10-05T10:20:58.318Z,47.60
2022-10-05T10:29:33.242Z,51.40
2022-10-05T10:37:59.408Z,52.90
2022-10-05T10:46:23.288Z,54.00
2022-10-05T10:54:49.871Z,56.40
2022-10-05T11:03:28.882Z,57.00
2022-10-05T11:12:03.675Z,51.00
2022-10-05T11:20:38.039Z,44.50
2022-10-05T11:29:06.809Z,38.20
2022-10-05T11:37:48.229Z,33.00
2022-10-05T11:46:08.342Z,29.60
2022-10-05T11:54:58.564Z,27.00
2022-10-05T12:03:37.946Z,25.90
2022-10-05T12:12:08.087Z,25.10
2022-10-05T12:20:19.988Z,23.90
2022-10-05T12:28:36.412Z,23.70
2022-10-05T12:37:04.160Z,23.70
2022-10-05T12:45:24.015Z,23.50
2022-10-05T12:53:48.569Z,23.30
2022-10-05T13:02:08.891Z,23.40
2022-10-05T13:10:28.171Z,23.40
2022-10-05T13:18:45.482Z,23.20
2022-10-05T13:26:54.676Z,23.00
2022-10-05T13:35:14.499Z,22.50
2022-10-05T13:43:26.967Z,22.60
2022-10-05T13:51:42.792Z,22.50
2022-10-05T13:59:56.793Z,22.20
2022-10-05T14:08:20.319Z,22.50
2022-10-05T14:16:26.425Z,22.40
2022-10-05T14:24:44.172Z,22.40
2022-10-05T14:32:56.369Z,22.30
2022-10-05T14:41:27.565Z,22.30
2022-10-05T14:49:37.264Z,22.30
2022-10-05T14:57:50.523Z,22.20
2022-10-05T15:05:59.003Z,22.00
2022-10-05T15:14:14.950Z,21.90
2022-10-05T15:22:32.835Z,21.80
2022-10-05T15:30:43.924Z,21.70
2022-10-05T15:39:04.115Z,21.50
2022-10-05T15:47:18.072Z,21.40
2022-10-05T15:55:38.178Z,21.10
2022-10-05T16:03:53.440Z,20.90
2022-10-05T16:12:12.702Z,20.80
2022-10-05T16:20:31.816Z,20.70
2022-10-05T16:28:47.585Z,20.50
2022-10-05T16:37:06.429Z,20.30
2022-10-05T16:45:24.418Z,20.20
2022-10-05T16:53:39.592Z,20.00
2022-10-05T17:02:00.893Z,19.40
2022-10-05T17:10:33.903Z,19.40
2022-10-05T17:19:19.730Z,19.40
2022-10-05T17:27:35.698Z,19.10
2022-10-05T17:35:53.545Z,18.90
2022-10-05T17:44:31.607Z,18.70
2022-10-05T17:52:49.660Z,18.70
2022-10-05T18:01:17.223Z,18.50
2022-10-05T18:09:38.496Z,18.20
2022-10-05T18:17:50.859Z,18.20
2022-10-05T18:26:04.054Z,18.00
2022-10-05T18:34:31.472Z,18.00
2022-10-05T18:42:42.746Z,17.90
2022-10-05T18:50:58.843Z,18.00
2022-10-05T18:59:18.457Z,18.00
2022-10-05T19:07:37.193Z,17.70
2022-10-05T19:15:50.384Z,17.50
2022-10-05T19:24:34.186Z,17.40
2022-10-05T19:32:47.074Z,17.30
2022-10-05T19:41:01.671Z,17.20
2022-10-05T19:49:11.462Z,17.20
2022-10-05T19:57:21.015Z,17.00
2022-10-05T20:05:26.298Z,17.00
2022-10-05T20:13:35.458Z,16.90
2022-10-05T20:21:44.765Z,16.80
2022-10-05T20:29:53.419Z,16.60
2022-10-05T20:38:00.446Z,16.50
2022-10-05T20:46:08.932Z,16.60
2022-10-05T20:54:19.110Z,16.60
2022-10-05T21:02:27.256Z,16.50
2022-10-05T21:10:32.844Z,16.30
2022-10-05T21:18:40.791Z,16.30
2022-10-05T21:26:47.876Z,16.00
2022-10-05T21:34:55.769Z,16.00
2022-10-05T21:43:01.107Z,15.80
2022-10-05T21:51:10.029Z,15.60
2022-10-05T21:59:19.712Z,15.60
2022-10-05T22:07:29.253Z,15.50
2022-10-05T22:15:35.049Z,15.40
2022-10-05T22:23:43.910Z,15.20
2022-10-05T22:31:50.973Z,15.30
2022-10-05T22:39:58.986Z,15.20
2022-10-05T22:48:04.319Z,15.00
2022-10-05T22:56:14.967Z,15.00
2022-10-05T23:04:20.252Z,14.90
2022-10-05T23:12:28.126Z,14.70
2022-10-05T23:20:33.438Z,14.90
2022-10-05T23:28:43.248Z,14.30
2022-10-05T23:36:48.508Z,14.20
2022-10-05T23:44:56.371Z,14.30
2022-10-05T23:53:01.670Z,14.50
