createdAt,value
2018-07-15T00:00:35.813Z,99.90
2018-07-15T00:03:03.121Z,99.90
2018-07-15T00:05:30.456Z,99.90
2018-07-15T00:10:25.089Z,99.90
2018-07-15T00:12:52.476Z,99.90
2018-07-15T00:15:19.790Z,99.90
2018-07-15T00:17:47.076Z,99.90
2018-07-15T00:20:14.346Z,99.90
2018-07-15T00:22:41.642Z,99.90
2018-07-15T00:25:08.969Z,99.90
2018-07-15T00:27:36.405Z,99.90
2018-07-15T00:30:03.913Z,99.90
2018-07-15T00:32:31.215Z,99.90
2018-07-15T00:34:58.469Z,99.90
2018-07-15T00:37:25.820Z,99.90
2018-07-15T00:39:53.194Z,99.90
2018-07-15T00:42:20.462Z,99.90
2018-07-15T00:44:47.726Z,99.90
2018-07-15T00:47:15.059Z,99.90
2018-07-15T00:49:42.321Z,99.90
2018-07-15T00:52:09.559Z,99.90
2018-07-15T00:54:36.838Z,99.90
2018-07-15T00:57:04.117Z,99.90
2018-07-15T00:59:31.497Z,99.90
2018-07-15T01:01:58.745Z,99.90
2018-07-15T01:04:26.015Z,99.90
2018-07-15T01:06:53.305Z,99.90
2018-07-15T01:09:20.573Z,99.90
2018-07-15T01:11:47.828Z,99.90
2018-07-15T01:14:15.132Z,99.90
2018-07-15T01:16:42.688Z,99.90
2018-07-15T01:19:10.188Z,99.90
2018-07-15T01:21:37.505Z,99.90
2018-07-15T01:24:04.972Z,99.90
2018-07-15T01:26:32.248Z,99.90
2018-07-15T01:30:18.356Z,99.90
2018-07-15T01:32:45.654Z,99.90
2018-07-15T01:35:12.935Z,99.90
2018-07-15T01:37:40.225Z,99.90
2018-07-15T01:40:07.675Z,99.90
2018-07-15T01:42:34.917Z,99.90
2018-07-15T01:45:02.226Z,99.90
2018-07-15T01:47:29.462Z,99.90
2018-07-15T01:49:56.708Z,99.90
2018-07-15T01:52:23.976Z,99.90
2018-07-15T01:54:52.230Z,99.90
2018-07-15T01:57:19.436Z,99.90
2018-07-15T01:59:46.703Z,99.90
2018-07-15T02:02:13.962Z,99.90
2018-07-15T02:04:41.286Z,99.90
2018-07-15T02:07:08.617Z,99.90
2018-07-15T02:09:35.928Z,99.90
2018-07-15T02:12:03.214Z,99.90
2018-07-15T02:14:30.466Z,99.90
2018-07-15T02:16:57.834Z,99.90
2018-07-15T02:19:25.131Z,99.90
2018-07-15T02:21:52.393Z,99.90
2018-07-15T02:24:19.749Z,99.90
2018-07-15T02:26:47.031Z,99.90
2018-07-15T02:29:14.595Z,99.90
2018-07-15T02:31:41.806Z,99.90
2018-07-15T02:34:09.973Z,99.90
2018-07-15T02:39:06.385Z,99.90
2018-07-15T02:41:33.625Z,99.90
2018-07-15T02:44:00.867Z,99.90
2018-07-15T02:48:55.363Z,99.90
2018-07-15T02:51:22.602Z,99.90
2018-07-15T02:53:49.839Z,99.90
2018-07-15T02:56:17.137Z,99.90
2018-07-15T02:58:44.386Z,99.90
2018-07-15T03:01:11.705Z,99.90
2018-07-15T03:03:39.061Z,99.90
2018-07-15T03:06:06.486Z,99.90
2018-07-15T03:08:33.716Z,99.90
2018-07-15T03:11:00.996Z,99.90
2018-07-15T03:13:28.311Z,99.90
2018-07-15T03:15:55.593Z,99.90
2018-07-15T03:18:22.973Z,99.90
2018-07-15T03:20:50.248Z,99.90
2018-07-15T03:26:08.032Z,99.90
2018-07-15T03:28:35.380Z,99.90
2018-07-15T03:31:02.705Z,99.90
2018-07-15T03:33:29.975Z,99.90
2018-07-15T03:35:57.268Z,99.90
2018-07-15T03:38:24.527Z,99.90
2018-07-15T03:40:51.877Z,99.90
2018-07-15T03:43:19.182Z,99.90
2018-07-15T03:45:46.504Z,99.90
2018-07-15T03:48:13.792Z,99.90
2018-07-15T03:50:41.198Z,99.90
2018-07-15T03:53:08.660Z,99.90
2018-07-15T03:55:36.018Z,99.90
2018-07-15T03:58:03.327Z,99.90
2018-07-15T04:00:30.592Z,99.90
2018-07-15T04:02:57.873Z,99.90
2018-07-15T04:05:25.154Z,99.90
2018-07-15T04:07:52.496Z,99.90
2018-07-15T04:10:19.833Z,99.90
2018-07-15T04:12:47.058Z,99.90
2018-07-15T04:15:14.322Z,99.90
2018-07-15T04:17:41.593Z,99.90
2018-07-15T04:20:08.943Z,99.90
2018-07-15T04:22:36.296Z,99.90
2018-07-15T04:25:03.642Z,99.90
2018-07-15T04:27:30.871Z,99.90
2018-07-15T04:29:58.292Z,99.90
2018-07-15T04:32:25.554Z,99.90
2018-07-15T04:34:52.793Z,99.90
2018-07-15T04:37:20.525Z,99.90
2018-07-15T04:39:47.807Z,99.90
2018-07-15T04:42:15.106Z,99.90
2018-07-15T04:44:42.460Z,99.90
2018-07-15T04:47:09.876Z,99.90
2018-07-15T04:49:37.168Z,99.90
2018-07-15T04:52:04.545Z,99.90
2018-07-15T04:54:31.815Z,99.90
2018-07-15T04:56:59.049Z,99.90
2018-07-15T04:59:26.542Z,99.90
2018-07-15T05:01:53.805Z,99.90
2018-07-15T05:04:21.406Z,99.90
2018-07-15T05:09:16.147Z,99.90
2018-07-15T05:11:43.427Z,99.90
2018-07-15T05:16:38.198Z,99.90
2018-07-15T05:19:05.549Z,99.90
2018-07-15T05:21:32.797Z,99.90
2018-07-15T05:24:00.103Z,99.90
2018-07-15T05:26:27.394Z,99.90
2018-07-15T05:28:54.662Z,99.90
2018-07-15T05:31:22.218Z,99.90
2018-07-15T05:33:49.573Z,99.90
2018-07-15T05:36:16.850Z,99.90
2018-07-15T05:38:44.135Z,99.90
2018-07-15T05:41:11.488Z,99.90
2018-07-15T05:43:38.792Z,99.90
2018-07-15T05:46:06.249Z,99.90
2018-07-15T05:48:33.552Z,99.90
2018-07-15T05:51:00.848Z,99.90
2018-07-15T05:53:28.119Z,99.90
2018-07-15T05:55:55.464Z,99.90
2018-07-15T05:58:22.883Z,99.90
2018-07-15T06:00:50.117Z,99.90
2018-07-15T06:03:17.368Z,99.90
2018-07-15T06:05:44.624Z,99.90
2018-07-15T06:08:11.893Z,99.90
2018-07-15T06:10:39.250Z,99.90
2018-07-15T06:13:06.532Z,99.90
2018-07-15T06:15:33.780Z,99.90
2018-07-15T06:18:01.351Z,99.90
2018-07-15T06:20:28.644Z,99.90
2018-07-15T06:22:55.944Z,99.90
2018-07-15T06:25:23.264Z,99.90
2018-07-15T06:27:50.524Z,99.90
2018-07-15T06:30:17.965Z,99.90
2018-07-15T06:32:45.166Z,99.90
2018-07-15T06:35:12.465Z,99.90
2018-07-15T06:37:39.733Z,99.90
2018-07-15T06:40:07.323Z,99.90
2018-07-15T06:42:34.580Z,99.90
2018-07-15T06:45:01.931Z,99.90
2018-07-15T06:47:29.232Z,99.90
2018-07-15T06:49:56.523Z,99.90
2018-07-15T06:52:23.793Z,99.90
2018-07-15T06:54:51.108Z,99.90
2018-07-15T06:57:18.396Z,99.90
2018-07-15T06:59:45.651Z,99.90
2018-07-15T07:02:13.724Z,99.90
2018-07-15T07:04:41.164Z,99.90
2018-07-15T07:07:08.442Z,99.90
2018-07-15T07:09:36.378Z,99.90
2018-07-15T07:12:03.748Z,99.90
2018-07-15T07:14:31.063Z,99.90
2018-07-15T07:19:25.665Z,99.90
2018-07-15T07:21:53.316Z,99.90
2018-07-15T07:24:20.531Z,99.90
2018-07-15T07:26:48.051Z,99.90
2018-07-15T07:29:15.318Z,99.90
2018-07-15T07:31:42.571Z,99.90
2018-07-15T07:34:10.053Z,99.90
2018-07-15T07:36:37.495Z,99.90
2018-07-15T07:39:05.315Z,99.90
2018-07-15T07:41:32.590Z,99.90
2018-07-15T07:43:59.859Z,99.90
2018-07-15T07:46:27.157Z,99.90
2018-07-15T07:48:54.411Z,99.90
2018-07-15T07:51:21.747Z,99.90
2018-07-15T07:53:49.096Z,99.90
2018-07-15T07:56:15.824Z,99.90
2018-07-15T07:58:43.077Z,99.90
2018-07-15T08:01:24.488Z,99.90
2018-07-15T08:03:51.789Z,99.90
2018-07-15T08:06:19.085Z,99.90
2018-07-15T08:08:46.346Z,99.90
2018-07-15T08:11:13.668Z,99.90
2018-07-15T08:13:41.014Z,99.90
2018-07-15T08:16:08.351Z,99.90
2018-07-15T08:18:35.780Z,99.90
2018-07-15T08:21:03.163Z,99.90
2018-07-15T08:23:30.460Z,99.90
2018-07-15T08:25:57.733Z,99.90
2018-07-15T08:28:25.053Z,99.90
2018-07-15T08:31:06.550Z,99.90
2018-07-15T08:33:33.822Z,99.90
2018-07-15T08:36:01.048Z,99.90
2018-07-15T08:38:28.353Z,99.90
2018-07-15T08:43:29.593Z,99.90
2018-07-15T08:45:56.956Z,99.90
2018-07-15T08:48:24.377Z,99.90
2018-07-15T08:50:52.036Z,99.90
2018-07-15T08:53:19.344Z,99.90
2018-07-15T08:55:46.620Z,99.90
2018-07-15T08:58:20.998Z,99.90
2018-07-15T09:00:48.359Z,99.90
2018-07-15T09:03:15.594Z,99.90
2018-07-15T09:05:42.960Z,99.90
2018-07-15T09:08:10.332Z,99.90
2018-07-15T09:10:37.792Z,99.90
2018-07-15T09:13:05.146Z,99.90
2018-07-15T09:15:32.509Z,99.90
2018-07-15T09:17:59.788Z,99.90
2018-07-15T09:20:27.035Z,99.90
2018-07-15T09:22:54.342Z,99.90
2018-07-15T09:25:21.634Z,99.90
2018-07-15T09:27:48.991Z,99.90
2018-07-15T09:32:45.047Z,99.90
2018-07-15T09:35:14.769Z,99.90
2018-07-15T09:37:42.016Z,99.90
2018-07-15T09:40:09.248Z,99.90
2018-07-15T09:42:36.590Z,99.90
2018-07-15T09:45:04.188Z,99.90
2018-07-15T09:47:31.526Z,99.90
2018-07-15T09:49:58.770Z,99.90
2018-07-15T09:52:26.146Z,99.90
2018-07-15T09:54:53.499Z,99.90
2018-07-15T09:57:20.769Z,99.90
2018-07-15T09:59:48.136Z,99.90
2018-07-15T10:02:15.346Z,99.90
2018-07-15T10:04:42.710Z,99.90
2018-07-15T10:07:10.099Z,99.90
2018-07-15T10:09:37.452Z,99.90
2018-07-15T10:14:32.723Z,99.90
2018-07-15T10:16:59.923Z,99.90
2018-07-15T10:19:27.123Z,99.90
2018-07-15T10:21:54.344Z,99.90
2018-07-15T10:24:21.569Z,99.90
2018-07-15T10:26:48.856Z,99.90
2018-07-15T10:29:16.081Z,99.90
2018-07-15T10:31:43.380Z,99.90
2018-07-15T10:34:10.688Z,99.90
2018-07-15T10:36:37.927Z,99.90
2018-07-15T10:39:05.888Z,99.90
2018-07-15T10:41:33.162Z,99.90
2018-07-15T10:44:00.509Z,99.90
2018-07-15T10:46:27.821Z,99.90
2018-07-15T10:48:55.380Z,99.90
2018-07-15T10:51:22.628Z,99.90
2018-07-15T10:53:49.915Z,99.90
2018-07-15T10:56:17.500Z,99.90
2018-07-15T10:58:44.756Z,99.90
2018-07-15T11:01:12.186Z,99.90
2018-07-15T11:03:39.497Z,99.90
2018-07-15T11:06:06.761Z,99.90
2018-07-15T11:08:34.045Z,99.90
2018-07-15T11:11:01.321Z,99.90
2018-07-15T11:13:28.773Z,99.90
2018-07-15T11:15:56.028Z,99.90
2018-07-15T11:18:23.360Z,99.90
2018-07-15T11:20:50.161Z,99.90
2018-07-15T11:23:17.467Z,99.90
2018-07-15T11:25:44.207Z,99.90
2018-07-15T11:28:11.482Z,99.90
2018-07-15T11:30:38.771Z,99.90
2018-07-15T11:33:06.122Z,99.90
2018-07-15T11:38:00.618Z,99.90
2018-07-15T11:40:27.894Z,99.90
2018-07-15T11:42:55.121Z,99.90
2018-07-15T11:45:22.423Z,99.90
2018-07-15T11:47:49.956Z,95.60
2018-07-15T11:50:17.312Z,93.90
2018-07-15T11:52:44.696Z,96.90
2018-07-15T11:55:12.001Z,98.10
2018-07-15T11:57:38.782Z,98.40
2018-07-15T12:00:06.113Z,99.90
2018-07-15T12:02:32.848Z,99.90
2018-07-15T12:05:00.139Z,99.40
2018-07-15T12:07:27.767Z,96.90
2018-07-15T12:09:55.800Z,97.70
2018-07-15T12:12:23.276Z,94.80
2018-07-15T12:14:50.025Z,90.60
2018-07-15T12:17:17.309Z,88.50
2018-07-15T12:19:44.572Z,77.20
2018-07-15T12:24:39.195Z,72.30
2018-07-15T12:27:06.548Z,70.30
2018-07-15T12:29:33.833Z,66.00
2018-07-15T12:32:01.172Z,68.70
2018-07-15T12:34:28.502Z,70.20
2018-07-15T12:36:55.256Z,68.40
2018-07-15T12:39:22.544Z,63.40
2018-07-15T12:41:49.596Z,56.50
2018-07-15T12:44:16.336Z,53.40
2018-07-15T12:46:43.641Z,56.70
2018-07-15T12:49:10.948Z,59.50
2018-07-15T12:51:38.269Z,58.60
2018-07-15T12:54:05.805Z,55.60
2018-07-15T12:56:33.238Z,53.20
2018-07-15T12:59:00.552Z,56.40
2018-07-15T13:01:27.875Z,52.60
2018-07-15T13:03:54.719Z,49.80
2018-07-15T13:06:21.499Z,48.50
2018-07-15T13:08:48.880Z,47.00
2018-07-15T13:11:16.304Z,45.50
2018-07-15T13:13:43.740Z,44.80
2018-07-15T13:16:11.107Z,43.10
2018-07-15T13:18:38.432Z,44.30
2018-07-15T13:21:05.905Z,41.50
2018-07-15T13:23:33.177Z,41.30
2018-07-15T13:26:00.429Z,44.70
2018-07-15T13:28:27.758Z,46.70
2018-07-15T13:30:55.010Z,48.10
2018-07-15T13:33:22.387Z,50.20
2018-07-15T13:35:49.675Z,51.30
2018-07-15T13:40:50.902Z,46.90
2018-07-15T13:45:51.720Z,45.50
2018-07-15T13:48:18.570Z,47.70
2018-07-15T13:50:45.842Z,49.20
2018-07-15T13:53:13.102Z,51.80
2018-07-15T13:55:40.391Z,52.10
2018-07-15T13:58:07.716Z,53.70
2018-07-15T14:00:34.552Z,55.70
2018-07-15T14:03:01.888Z,57.80
2018-07-15T14:05:29.154Z,58.80
2018-07-15T14:07:56.412Z,59.70
2018-07-15T14:10:24.024Z,59.10
2018-07-15T14:12:51.249Z,54.10
2018-07-15T14:15:18.576Z,52.20
2018-07-15T14:17:45.556Z,48.50
2018-07-15T14:20:12.266Z,47.20
2018-07-15T14:22:39.047Z,43.40
2018-07-15T14:25:06.928Z,42.20
2018-07-15T14:27:34.360Z,43.40
2018-07-15T14:30:01.667Z,44.60
2018-07-15T14:32:29.341Z,47.40
2018-07-15T14:34:56.644Z,49.50
2018-07-15T14:37:23.892Z,50.70
2018-07-15T14:39:50.617Z,51.50
2018-07-15T14:42:18.050Z,48.30
2018-07-15T14:44:45.322Z,44.00
2018-07-15T14:47:12.556Z,42.70
2018-07-15T14:49:40.206Z,40.30
2018-07-15T14:52:06.980Z,40.90
2018-07-15T14:54:33.783Z,40.00
2018-07-15T14:57:00.529Z,41.70
2018-07-15T14:59:27.780Z,45.30
2018-07-15T15:01:55.262Z,45.60
2018-07-15T15:04:22.493Z,49.40
2018-07-15T15:06:49.802Z,51.50
2018-07-15T15:09:16.565Z,46.40
2018-07-15T15:11:43.819Z,44.50
2018-07-15T15:14:10.895Z,43.90
2018-07-15T15:16:37.671Z,44.60
2018-07-15T15:19:05.090Z,46.10
2018-07-15T15:21:32.473Z,47.00
2018-07-15T15:23:59.718Z,48.20
2018-07-15T15:26:26.460Z,49.90
2018-07-15T15:28:53.707Z,52.40
2018-07-15T15:31:20.916Z,53.40
2018-07-15T15:33:48.234Z,54.20
2018-07-15T15:36:15.501Z,54.50
2018-07-15T15:38:42.218Z,52.80
2018-07-15T15:41:09.146Z,51.90
2018-07-15T15:43:36.512Z,47.50
2018-07-15T15:46:03.799Z,47.00
2018-07-15T15:48:30.552Z,43.80
2018-07-15T15:50:57.279Z,43.40
2018-07-15T15:53:24.031Z,44.60
2018-07-15T15:55:50.751Z,43.90
2018-07-15T15:58:17.496Z,43.90
2018-07-15T16:00:44.212Z,42.00
2018-07-15T16:03:10.933Z,42.40
2018-07-15T16:05:38.044Z,44.80
2018-07-15T16:08:05.028Z,46.20
2018-07-15T16:10:32.270Z,46.30
2018-07-15T16:12:59.610Z,48.00
2018-07-15T16:15:26.822Z,49.50
2018-07-15T16:17:53.578Z,52.90
2018-07-15T16:20:20.348Z,53.10
2018-07-15T16:22:47.088Z,52.10
2018-07-15T16:25:13.825Z,50.20
2018-07-15T16:27:41.131Z,48.30
2018-07-15T16:30:08.435Z,47.20
2018-07-15T16:32:35.796Z,46.40
2018-07-15T16:35:02.630Z,45.10
2018-07-15T16:37:29.351Z,43.70
2018-07-15T16:39:56.095Z,44.80
2018-07-15T16:44:56.495Z,45.10
2018-07-15T16:47:23.269Z,44.10
2018-07-15T16:49:50.038Z,45.00
2018-07-15T16:54:44.235Z,49.50
2018-07-15T16:57:11.610Z,49.90
2018-07-15T16:59:39.078Z,50.80
2018-07-15T17:02:06.500Z,52.50
2018-07-15T17:04:33.729Z,53.30
2018-07-15T17:07:01.086Z,54.00
2018-07-15T17:09:28.290Z,56.10
2018-07-15T17:11:55.665Z,57.70
2018-07-15T17:14:23.341Z,58.80
2018-07-15T17:16:50.540Z,59.90
2018-07-15T17:19:17.724Z,59.90
2018-07-15T17:21:44.950Z,61.10
2018-07-15T17:24:12.175Z,62.50
2018-07-15T17:26:38.924Z,62.30
2018-07-15T17:31:33.558Z,63.20
2018-07-15T17:34:00.980Z,63.20
2018-07-15T17:36:28.412Z,62.00
2018-07-15T17:38:55.696Z,61.80
2018-07-15T17:41:22.996Z,62.50
2018-07-15T17:43:50.239Z,62.10
2018-07-15T17:46:17.577Z,63.70
2018-07-15T17:48:44.927Z,65.70
2018-07-15T17:51:12.296Z,67.00
2018-07-15T17:53:39.721Z,66.10
2018-07-15T17:56:07.137Z,66.50
2018-07-15T18:01:03.011Z,67.80
2018-07-15T18:03:30.463Z,68.60
2018-07-15T18:05:57.796Z,68.30
2018-07-15T18:08:25.856Z,68.30
2018-07-15T18:10:53.186Z,68.40
2018-07-15T18:13:20.468Z,69.50
2018-07-15T18:15:47.768Z,69.00
2018-07-15T18:18:15.103Z,70.00
2018-07-15T18:20:42.546Z,69.90
2018-07-15T18:25:37.081Z,72.90
2018-07-15T18:28:04.496Z,74.50
2018-07-15T18:30:31.829Z,78.80
2018-07-15T18:32:59.085Z,80.10
2018-07-15T18:35:26.889Z,81.40
2018-07-15T18:37:54.171Z,84.80
2018-07-15T18:40:21.394Z,85.80
2018-07-15T18:45:14.880Z,93.80
2018-07-15T18:47:41.662Z,96.80
2018-07-15T18:52:35.739Z,99.60
2018-07-15T18:55:02.523Z,99.90
2018-07-15T18:57:29.926Z,99.90
2018-07-15T18:59:56.719Z,99.90
2018-07-15T19:02:24.118Z,99.80
2018-07-15T19:04:51.368Z,99.90
2018-07-15T19:07:18.780Z,99.20
2018-07-15T19:09:46.457Z,99.20
2018-07-15T19:12:13.841Z,98.20
2018-07-15T19:14:41.178Z,98.80
2018-07-15T19:17:08.551Z,98.60
2018-07-15T19:19:36.090Z,98.30
2018-07-15T19:22:03.360Z,98.60
2018-07-15T19:24:30.777Z,99.60
2018-07-15T19:26:58.994Z,99.90
2018-07-15T19:31:53.624Z,99.90
2018-07-15T19:34:21.156Z,99.90
2018-07-15T19:36:48.569Z,99.90
2018-07-15T19:39:15.925Z,99.90
2018-07-15T19:41:43.544Z,99.90
2018-07-15T19:44:10.796Z,99.90
2018-07-15T19:46:37.589Z,99.90
2018-07-15T19:49:05.408Z,99.90
2018-07-15T19:51:32.115Z,99.90
2018-07-15T19:53:58.905Z,99.90
2018-07-15T19:56:25.669Z,99.90
2018-07-15T19:58:52.419Z,99.90
2018-07-15T20:01:19.777Z,99.90
2018-07-15T20:03:46.716Z,99.90
2018-07-15T20:06:13.443Z,99.90
2018-07-15T20:11:06.975Z,99.90
2018-07-15T20:13:34.222Z,99.90
2018-07-15T20:16:01.525Z,99.90
2018-07-15T20:18:28.827Z,99.90
2018-07-15T20:20:56.227Z,99.90
2018-07-15T20:23:23.536Z,99.90
2018-07-15T20:25:50.873Z,99.90
2018-07-15T20:28:18.128Z,99.90
2018-07-15T20:30:45.375Z,99.90
2018-07-15T20:33:12.784Z,99.90
2018-07-15T20:35:40.360Z,99.90
2018-07-15T20:38:07.770Z,99.90
2018-07-15T20:40:35.209Z,99.90
2018-07-15T20:43:02.480Z,99.90
2018-07-15T20:45:29.810Z,99.90
2018-07-15T20:47:57.164Z,99.90
2018-07-15T20:50:24.568Z,99.90
2018-07-15T20:52:52.137Z,99.90
2018-07-15T20:55:19.535Z,99.90
2018-07-15T20:57:46.793Z,99.90
2018-07-15T21:00:14.852Z,99.90
2018-07-15T21:02:41.727Z,99.90
2018-07-15T21:05:08.344Z,99.90
2018-07-15T21:07:35.146Z,99.90
2018-07-15T21:10:01.907Z,99.90
2018-07-15T21:12:28.755Z,99.90
2018-07-15T21:14:55.558Z,99.90
2018-07-15T21:17:22.778Z,99.90
2018-07-15T21:19:50.072Z,99.90
2018-07-15T21:22:17.355Z,99.90
2018-07-15T21:24:44.938Z,99.90
2018-07-15T21:27:12.440Z,99.90
2018-07-15T21:29:39.800Z,99.90
2018-07-15T21:32:07.101Z,99.90
2018-07-15T21:34:34.424Z,99.90
2018-07-15T21:37:01.676Z,99.90
2018-07-15T21:39:28.908Z,99.90
2018-07-15T21:41:56.169Z,99.90
2018-07-15T21:44:23.749Z,99.90
2018-07-15T21:46:50.849Z,99.90
2018-07-15T21:49:18.079Z,99.90
2018-07-15T21:54:12.532Z,99.90
2018-07-15T21:56:39.853Z,99.90
2018-07-15T21:59:07.174Z,99.90
2018-07-15T22:09:47.364Z,99.90
2018-07-15T22:12:14.724Z,99.90
2018-07-15T22:14:42.096Z,99.90
2018-07-15T22:17:09.517Z,99.90
2018-07-15T22:19:36.778Z,99.90
2018-07-15T22:22:04.134Z,99.90
2018-07-15T22:24:31.384Z,99.90
2018-07-15T22:26:58.732Z,99.90
2018-07-15T22:29:26.018Z,99.90
2018-07-15T22:31:53.328Z,99.90
2018-07-15T22:34:20.632Z,99.90
2018-07-15T22:36:47.920Z,99.90
2018-07-15T22:39:15.221Z,99.90
2018-07-15T22:41:42.456Z,99.90
2018-07-15T22:44:09.755Z,99.90
2018-07-15T22:46:37.140Z,99.90
2018-07-15T22:49:04.394Z,99.90
2018-07-15T22:51:31.687Z,99.90
2018-07-15T22:53:58.939Z,99.90
2018-07-15T22:56:26.275Z,99.90
2018-07-15T22:58:53.553Z,99.90
2018-07-15T23:01:20.780Z,99.90
2018-07-15T23:03:48.059Z,99.90
2018-07-15T23:06:18.726Z,99.90
2018-07-15T23:08:46.017Z,99.90
2018-07-15T23:11:13.277Z,99.90
2018-07-15T23:13:40.574Z,99.90
2018-07-15T23:16:08.085Z,99.90
2018-07-15T23:18:35.420Z,99.90
2018-07-15T23:21:02.719Z,99.90
2018-07-15T23:25:57.219Z,99.90
2018-07-15T23:28:24.479Z,99.90
2018-07-15T23:30:51.722Z,99.90
2018-07-15T23:33:18.976Z,99.90
2018-07-15T23:35:46.261Z,99.90
2018-07-15T23:38:13.519Z,99.90
2018-07-15T23:40:40.792Z,99.90
2018-07-15T23:43:08.066Z,99.90
2018-07-15T23:45:35.948Z,99.90
2018-07-15T23:48:03.306Z,99.90
2018-07-15T23:50:30.605Z,99.90
2018-07-15T23:52:58.014Z,99.90
2018-07-15T23:55:25.469Z,99.90
2018-07-15T23:57:53.457Z,99.90
