createdAt,value
2023-01-22T00:00:17.980Z,99.70
2023-01-22T00:03:24.798Z,100.60
2023-01-22T00:06:12.961Z,101.10
2023-01-22T00:09:03.976Z,91.40
2023-01-22T00:11:51.256Z,98.50
2023-01-22T00:14:40.609Z,108.30
2023-01-22T00:17:27.325Z,105.10
2023-01-22T00:20:14.756Z,103.40
2023-01-22T00:23:01.405Z,86.10
2023-01-22T00:25:48.600Z,97.90
2023-01-22T00:28:37.654Z,88.40
2023-01-22T00:31:25.702Z,94.30
2023-01-22T00:34:12.124Z,80.30
2023-01-22T00:36:58.809Z,81.40
2023-01-22T00:39:45.491Z,77.30
2023-01-22T00:42:35.352Z,82.50
2023-01-22T00:45:22.205Z,79.60
2023-01-22T00:48:08.854Z,77.90
2023-01-22T00:50:56.918Z,68.30
2023-01-22T00:53:44.209Z,70.00
2023-01-22T00:56:30.715Z,73.90
2023-01-22T00:59:17.658Z,65.50
2023-01-22T01:02:04.270Z,63.70
2023-01-22T01:04:51.077Z,60.40
2023-01-22T01:07:37.830Z,61.60
2023-01-22T01:10:24.194Z,60.00
2023-01-22T01:13:11.861Z,60.20
2023-01-22T01:16:00.852Z,66.40
2023-01-22T01:18:48.375Z,59.70
2023-01-22T01:21:35.412Z,59.70
2023-01-22T01:24:22.109Z,57.50
2023-01-22T01:27:08.895Z,57.30
2023-01-22T01:29:55.650Z,53.70
2023-01-22T01:32:43.388Z,55.30
2023-01-22T01:35:30.198Z,57.70
2023-01-22T01:38:17.183Z,56.30
2023-01-22T01:41:04.447Z,49.10
2023-01-22T01:44:12.395Z,50.10
2023-01-22T01:47:00.457Z,46.10
2023-01-22T01:49:53.540Z,47.90
2023-01-22T01:52:42.799Z,48.40
2023-01-22T01:55:31.601Z,47.70
2023-01-22T01:58:21.738Z,45.70
2023-01-22T02:01:14.287Z,50.10
2023-01-22T02:04:01.399Z,48.30
2023-01-22T02:06:47.789Z,46.50
2023-01-22T02:09:34.716Z,42.60
2023-01-22T02:12:21.366Z,47.10
2023-01-22T02:15:08.782Z,44.40
2023-01-22T02:17:55.323Z,46.10
2023-01-22T02:20:52.783Z,44.10
2023-01-22T02:23:39.323Z,44.00
2023-01-22T02:26:25.901Z,40.90
2023-01-22T02:29:15.093Z,42.70
2023-01-22T02:32:01.813Z,41.30
2023-01-22T02:34:48.928Z,44.20
2023-01-22T02:37:35.337Z,45.60
2023-01-22T02:40:22.215Z,44.70
2023-01-22T02:43:09.078Z,43.30
2023-01-22T02:45:55.884Z,41.50
2023-01-22T02:48:42.748Z,40.90
2023-01-22T02:51:29.452Z,41.70
2023-01-22T02:54:16.046Z,42.00
2023-01-22T02:57:02.730Z,41.10
2023-01-22T02:59:49.659Z,40.10
2023-01-22T03:02:36.302Z,44.70
2023-01-22T03:05:23.146Z,40.80
2023-01-22T03:08:09.617Z,40.50
2023-01-22T03:10:59.350Z,39.80
2023-01-22T03:14:04.875Z,38.40
2023-01-22T03:17:10.025Z,42.10
2023-01-22T03:20:15.445Z,39.20
2023-01-22T03:23:02.312Z,41.30
2023-01-22T03:25:49.059Z,38.20
2023-01-22T03:28:36.630Z,37.60
2023-01-22T03:31:23.171Z,36.40
2023-01-22T03:34:10.000Z,39.40
2023-01-22T03:36:56.722Z,39.60
2023-01-22T03:39:43.498Z,40.90
2023-01-22T03:42:30.334Z,40.20
2023-01-22T03:45:17.025Z,38.50
2023-01-22T03:48:03.946Z,36.50
2023-01-22T03:50:50.708Z,39.40
2023-01-22T03:53:38.014Z,36.50
2023-01-22T03:56:25.597Z,35.40
2023-01-22T03:59:12.123Z,39.00
2023-01-22T04:01:59.031Z,37.00
2023-01-22T04:04:47.828Z,37.60
2023-01-22T04:07:34.545Z,36.80
2023-01-22T04:10:21.543Z,36.50
2023-01-22T04:13:08.793Z,35.80
2023-01-22T04:15:56.156Z,34.80
2023-01-22T04:18:43.255Z,36.30
2023-01-22T04:21:29.959Z,35.60
2023-01-22T04:24:16.529Z,32.90
2023-01-22T04:27:03.357Z,35.30
2023-01-22T04:29:51.351Z,34.70
2023-01-22T04:32:37.959Z,35.20
2023-01-22T04:35:24.827Z,34.90
2023-01-22T04:38:14.599Z,34.30
2023-01-22T04:41:01.592Z,34.30
2023-01-22T04:43:48.233Z,31.30
2023-01-22T04:46:34.997Z,32.40
2023-01-22T04:49:21.822Z,31.60
2023-01-22T04:52:08.629Z,32.10
2023-01-22T04:54:55.324Z,32.40
2023-01-22T04:57:42.047Z,32.40
2023-01-22T05:00:30.543Z,35.40
2023-01-22T05:03:16.969Z,34.50
2023-01-22T05:06:04.922Z,33.00
2023-01-22T05:08:51.712Z,32.70
2023-01-22T05:11:38.219Z,35.10
2023-01-22T05:14:24.852Z,34.40
2023-01-22T05:17:11.515Z,32.20
2023-01-22T05:19:58.157Z,32.10
2023-01-22T05:22:44.930Z,31.80
2023-01-22T05:25:31.749Z,31.90
2023-01-22T05:28:18.412Z,30.10
2023-01-22T05:31:05.264Z,30.60
2023-01-22T05:33:52.026Z,30.70
2023-01-22T05:36:38.613Z,32.80
2023-01-22T05:39:25.289Z,32.80
2023-01-22T05:42:16.201Z,30.80
2023-01-22T05:45:02.501Z,30.40
2023-01-22T05:47:53.707Z,31.20
2023-01-22T05:50:41.770Z,30.10
2023-01-22T05:53:28.357Z,30.70
2023-01-22T05:56:17.876Z,30.20
2023-01-22T05:59:04.645Z,27.90
2023-01-22T06:01:51.350Z,29.30
2023-01-22T06:04:38.169Z,27.70
2023-01-22T06:07:24.754Z,28.10
2023-01-22T06:10:11.526Z,26.90
2023-01-22T06:12:58.514Z,26.40
2023-01-22T06:15:45.176Z,27.90
2023-01-22T06:18:32.225Z,26.30
2023-01-22T06:21:19.638Z,24.50
2023-01-22T06:24:06.775Z,26.40
2023-01-22T06:26:53.488Z,23.70
2023-01-22T06:29:40.297Z,23.90
2023-01-22T06:32:27.139Z,24.40
2023-01-22T06:35:15.200Z,23.10
2023-01-22T06:38:02.087Z,24.80
2023-01-22T06:40:56.624Z,24.50
2023-01-22T06:43:43.242Z,23.20
2023-01-22T06:46:30.027Z,23.20
2023-01-22T06:49:16.845Z,23.00
2023-01-22T06:52:06.451Z,23.40
2023-01-22T06:54:52.704Z,21.00
2023-01-22T06:57:39.137Z,21.30
2023-01-22T07:00:25.874Z,21.00
2023-01-22T07:03:15.080Z,21.60
2023-01-22T07:06:03.969Z,21.90
2023-01-22T07:08:50.647Z,21.20
2023-01-22T07:11:37.293Z,19.40
2023-01-22T07:14:36.590Z,20.80
2023-01-22T07:17:23.600Z,20.60
2023-01-22T07:20:11.167Z,19.70
2023-01-22T07:23:00.189Z,20.30
2023-01-22T07:25:46.721Z,21.30
2023-01-22T07:28:34.182Z,21.40
2023-01-22T07:31:20.649Z,20.50
2023-01-22T07:34:07.867Z,22.70
2023-01-22T07:36:54.939Z,22.60
2023-01-22T07:39:41.398Z,22.50
2023-01-22T07:42:28.094Z,23.20
2023-01-22T07:45:14.564Z,24.30
2023-01-22T07:48:01.197Z,24.10
2023-01-22T07:50:47.492Z,24.50
2023-01-22T07:53:35.300Z,23.20
2023-01-22T07:56:24.185Z,22.70
2023-01-22T07:59:12.409Z,23.10
2023-01-22T08:01:58.774Z,22.70
2023-01-22T08:04:45.654Z,22.90
2023-01-22T08:07:33.355Z,21.50
2023-01-22T08:10:20.819Z,22.30
2023-01-22T08:13:07.483Z,24.20
2023-01-22T08:15:55.234Z,23.10
2023-01-22T08:18:41.977Z,21.90
2023-01-22T08:21:28.892Z,23.00
2023-01-22T08:24:15.579Z,21.50
2023-01-22T08:27:05.193Z,23.90
2023-01-22T08:29:51.529Z,24.70
2023-01-22T08:32:41.526Z,22.50
2023-01-22T08:35:29.031Z,21.90
2023-01-22T08:38:16.708Z,22.50
2023-01-22T08:41:10.275Z,23.50
2023-01-22T08:43:57.019Z,22.30
2023-01-22T08:46:46.650Z,24.50
2023-01-22T08:49:36.775Z,25.10
2023-01-22T08:52:25.331Z,22.90
2023-01-22T08:55:12.200Z,21.80
2023-01-22T08:57:58.939Z,23.10
2023-01-22T09:00:47.741Z,23.50
2023-01-22T09:03:34.265Z,22.90
2023-01-22T09:06:20.733Z,24.40
2023-01-22T09:09:08.049Z,21.90
2023-01-22T09:11:54.758Z,22.50
2023-01-22T09:14:41.103Z,23.00
2023-01-22T09:17:28.231Z,22.90
2023-01-22T09:20:15.175Z,22.90
2023-01-22T09:23:04.330Z,24.50
2023-01-22T09:25:50.894Z,24.90
2023-01-22T09:28:37.923Z,21.90
2023-01-22T09:31:24.315Z,23.00
2023-01-22T09:34:10.859Z,24.20
2023-01-22T09:36:57.701Z,22.90
2023-01-22T09:39:44.497Z,23.00
2023-01-22T09:42:35.183Z,24.90
2023-01-22T09:45:25.647Z,24.40
2023-01-22T09:48:17.203Z,22.30
2023-01-22T09:51:05.192Z,22.10
2023-01-22T09:53:56.923Z,22.50
2023-01-22T09:56:47.134Z,23.40
2023-01-22T09:59:43.380Z,22.70
2023-01-22T10:02:41.790Z,22.80
2023-01-22T10:05:41.148Z,22.50
2023-01-22T10:08:40.207Z,22.70
2023-01-22T10:11:26.936Z,22.30
2023-01-22T10:14:17.506Z,21.90
2023-01-22T10:17:05.053Z,34.10
2023-01-22T10:19:58.565Z,22.00
2023-01-22T10:22:45.371Z,20.80
2023-01-22T10:25:33.487Z,20.50
2023-01-22T10:28:25.835Z,20.00
2023-01-22T10:31:34.752Z,20.90
2023-01-22T10:34:36.090Z,21.90
2023-01-22T10:37:25.522Z,22.00
2023-01-22T10:40:27.435Z,20.80
2023-01-22T10:43:17.537Z,22.40
2023-01-22T10:46:20.619Z,22.40
2023-01-22T10:49:08.434Z,21.60
2023-01-22T10:51:57.779Z,25.50
2023-01-22T10:54:54.117Z,22.00
2023-01-22T10:57:41.147Z,22.80
2023-01-22T11:00:39.777Z,22.30
2023-01-22T11:03:36.323Z,22.90
2023-01-22T11:06:29.004Z,24.60
2023-01-22T11:09:33.530Z,25.00
2023-01-22T11:12:26.277Z,22.10
2023-01-22T11:15:25.138Z,23.40
2023-01-22T11:18:19.051Z,25.10
2023-01-22T11:21:16.767Z,24.80
2023-01-22T11:24:15.776Z,26.30
2023-01-22T11:27:27.229Z,25.80
2023-01-22T11:30:37.250Z,26.90
2023-01-22T11:33:35.897Z,25.60
2023-01-22T11:36:32.741Z,26.60
2023-01-22T11:39:48.946Z,28.80
2023-01-22T11:42:54.493Z,28.10
2023-01-22T11:46:03.694Z,29.40
2023-01-22T11:48:49.990Z,28.90
2023-01-22T11:52:02.453Z,30.10
2023-01-22T11:55:18.341Z,30.10
2023-01-22T11:58:23.759Z,30.90
2023-01-22T12:02:04.263Z,29.50
2023-01-22T12:05:13.297Z,29.70
2023-01-22T12:08:18.693Z,30.40
2023-01-22T12:11:20.736Z,30.10
2023-01-22T12:14:11.903Z,29.60
2023-01-22T12:17:36.076Z,31.00
2023-01-22T12:20:34.860Z,30.40
2023-01-22T12:23:31.389Z,29.00
2023-01-22T12:26:24.155Z,27.40
2023-01-22T12:29:29.369Z,27.20
2023-01-22T12:32:19.188Z,28.40
2023-01-22T12:35:14.839Z,28.10
2023-01-22T12:38:15.415Z,25.60
2023-01-22T12:41:44.667Z,27.90
2023-01-22T12:44:53.111Z,27.50
2023-01-22T12:47:45.766Z,25.10
2023-01-22T12:50:32.927Z,26.70
2023-01-22T12:53:27.247Z,28.90
2023-01-22T12:56:29.993Z,25.60
2023-01-22T12:59:46.677Z,24.10
2023-01-22T13:02:37.965Z,24.30
2023-01-22T13:05:30.742Z,23.50
2023-01-22T13:08:17.495Z,24.60
2023-01-22T13:11:10.149Z,21.80
2023-01-22T13:14:20.440Z,25.50
2023-01-22T13:17:19.855Z,22.90
2023-01-22T13:20:16.710Z,23.70
2023-01-22T13:23:06.969Z,24.20
2023-01-22T13:25:57.738Z,23.50
2023-01-22T13:28:56.049Z,23.70
2023-01-22T13:31:54.863Z,22.80
2023-01-22T13:34:41.480Z,23.20
2023-01-22T13:37:28.582Z,24.30
2023-01-22T13:40:23.875Z,23.80
2023-01-22T13:43:18.637Z,21.00
2023-01-22T13:46:06.075Z,23.20
2023-01-22T13:49:06.839Z,25.40
2023-01-22T13:51:56.660Z,21.40
2023-01-22T13:54:59.359Z,23.80
2023-01-22T13:57:48.148Z,23.70
2023-01-22T14:00:37.377Z,23.50
2023-01-22T14:07:41.994Z,23.40
2023-01-22T14:10:30.687Z,24.00
2023-01-22T14:13:17.688Z,24.60
2023-01-22T14:16:06.994Z,22.10
2023-01-22T14:18:56.178Z,25.10
2023-01-22T14:21:43.130Z,24.60
2023-01-22T14:24:30.513Z,23.90
2023-01-22T14:27:17.310Z,24.40
2023-01-22T14:30:05.028Z,25.30
2023-01-22T14:32:51.627Z,24.60
2023-01-22T14:35:37.973Z,24.10
2023-01-22T14:38:26.058Z,26.30
2023-01-22T14:41:12.299Z,25.40
2023-01-22T14:43:58.957Z,24.50
2023-01-22T14:46:45.667Z,26.50
2023-01-22T14:49:33.196Z,26.50
2023-01-22T14:52:19.658Z,24.20
2023-01-22T14:55:07.893Z,24.50
2023-01-22T14:57:55.159Z,25.40
2023-01-22T15:00:42.281Z,25.10
2023-01-22T15:03:30.666Z,27.40
2023-01-22T15:06:17.391Z,26.80
2023-01-22T15:09:04.227Z,28.10
2023-01-22T15:11:51.281Z,27.60
2023-01-22T15:14:40.350Z,31.50
2023-01-22T15:17:27.199Z,28.40
2023-01-22T15:20:14.401Z,28.60
2023-01-22T15:23:01.115Z,28.70
2023-01-22T15:26:10.673Z,28.60
2023-01-22T15:28:57.104Z,28.50
2023-01-22T15:31:43.997Z,31.80
2023-01-22T15:34:32.180Z,34.30
2023-01-22T15:37:19.628Z,26.40
2023-01-22T15:40:07.335Z,29.10
2023-01-22T15:42:55.044Z,27.50
2023-01-22T15:45:41.799Z,28.20
2023-01-22T15:48:28.485Z,28.20
2023-01-22T15:51:15.963Z,31.50
2023-01-22T15:54:04.402Z,29.10
2023-01-22T16:03:05.555Z,24.10
2023-01-22T16:05:52.488Z,29.00
2023-01-22T16:08:40.198Z,27.20
2023-01-22T16:11:30.930Z,30.20
2023-01-22T16:14:17.572Z,31.40
2023-01-22T16:17:04.095Z,26.60
2023-01-22T16:19:51.925Z,28.40
2023-01-22T16:28:34.308Z,27.20
2023-01-22T16:31:24.065Z,31.00
2023-01-22T16:34:14.746Z,31.90
2023-01-22T16:37:01.124Z,29.70
2023-01-22T16:39:48.230Z,29.10
2023-01-22T16:42:58.632Z,29.80
2023-01-22T16:45:45.067Z,27.20
2023-01-22T16:48:31.830Z,27.50
2023-01-22T16:51:20.586Z,30.40
2023-01-22T16:54:10.021Z,30.60
2023-01-22T16:57:03.988Z,30.20
2023-01-22T16:59:50.515Z,31.70
2023-01-22T17:02:37.010Z,33.20
2023-01-22T17:05:26.668Z,34.30
2023-01-22T17:08:13.674Z,32.50
2023-01-22T17:11:00.233Z,31.70
2023-01-22T17:13:47.306Z,31.50
2023-01-22T17:16:33.801Z,32.10
2023-01-22T17:19:20.829Z,30.00
2023-01-22T17:22:07.795Z,31.40
2023-01-22T17:24:54.404Z,33.60
2023-01-22T17:27:42.621Z,34.40
2023-01-22T17:30:29.161Z,31.80
2023-01-22T17:33:20.958Z,29.90
2023-01-22T17:36:11.361Z,34.50
2023-01-22T17:38:58.070Z,34.10
2023-01-22T17:41:44.906Z,33.30
2023-01-22T17:44:34.270Z,35.80
2023-01-22T17:47:21.026Z,36.80
2023-01-22T17:50:18.251Z,34.50
2023-01-22T17:53:05.018Z,36.20
2023-01-22T17:55:51.903Z,35.30
2023-01-22T17:58:42.669Z,42.20
2023-01-22T18:01:31.038Z,37.00
2023-01-22T18:04:18.283Z,34.00
2023-01-22T18:07:05.265Z,35.20
2023-01-22T18:09:54.054Z,37.10
2023-01-22T18:12:44.501Z,35.50
2023-01-22T18:15:30.900Z,35.40
2023-01-22T18:18:24.322Z,35.30
2023-01-22T18:21:17.124Z,39.70
2023-01-22T18:24:06.440Z,40.70
2023-01-22T18:26:58.752Z,41.30
2023-01-22T18:29:45.533Z,46.20
2023-01-22T18:32:32.001Z,45.50
2023-01-22T18:35:18.886Z,43.00
2023-01-22T18:38:06.798Z,41.30
2023-01-22T18:40:55.611Z,40.10
2023-01-22T18:43:46.564Z,44.70
2023-01-22T18:46:36.768Z,43.90
2023-01-22T18:49:24.068Z,43.80
2023-01-22T18:52:10.966Z,40.50
2023-01-22T18:54:58.114Z,40.10
2023-01-22T18:58:19.099Z,39.70
2023-01-22T19:01:17.389Z,38.10
2023-01-22T19:04:11.779Z,40.10
2023-01-22T19:07:01.612Z,42.40
2023-01-22T19:09:48.416Z,37.50
2023-01-22T19:12:35.986Z,37.00
2023-01-22T19:15:25.178Z,38.10
2023-01-22T19:18:13.109Z,40.30
2023-01-22T19:21:08.193Z,35.50
2023-01-22T19:23:57.726Z,38.20
2023-01-22T19:26:46.651Z,35.80
2023-01-22T19:29:33.425Z,36.50
2023-01-22T19:32:27.711Z,36.40
2023-01-22T19:35:14.607Z,36.70
2023-01-22T19:38:02.015Z,40.40
2023-01-22T19:40:49.324Z,37.80
2023-01-22T19:43:36.367Z,35.90
2023-01-22T19:46:23.446Z,37.40
2023-01-22T19:49:16.215Z,38.90
2023-01-22T19:52:03.691Z,36.80
2023-01-22T19:54:50.611Z,39.30
2023-01-22T19:57:38.335Z,35.40
2023-01-22T20:00:24.810Z,32.40
2023-01-22T20:03:11.890Z,36.70
2023-01-22T20:05:59.688Z,33.50
2023-01-22T20:08:46.493Z,34.30
2023-01-22T20:11:33.383Z,35.50
2023-01-22T20:14:22.645Z,36.60
2023-01-22T20:17:10.323Z,34.60
2023-01-22T20:19:56.980Z,34.40
2023-01-22T20:22:44.350Z,35.70
2023-01-22T20:25:32.078Z,34.60
2023-01-22T20:28:19.601Z,37.40
2023-01-22T20:31:09.866Z,35.70
2023-01-22T20:33:57.172Z,35.80
2023-01-22T20:36:44.550Z,33.20
2023-01-22T20:39:30.941Z,33.80
2023-01-22T20:42:17.696Z,35.00
2023-01-22T20:45:06.263Z,36.60
2023-01-22T20:47:52.917Z,34.40
2023-01-22T20:50:43.631Z,35.20
2023-01-22T20:53:30.923Z,35.40
2023-01-22T20:56:22.723Z,38.50
2023-01-22T20:59:17.267Z,33.70
2023-01-22T21:02:05.238Z,35.20
2023-01-22T21:04:53.016Z,34.70
2023-01-22T21:07:42.846Z,35.70
2023-01-22T21:10:29.499Z,34.10
2023-01-22T21:13:18.173Z,36.90
2023-01-22T21:16:14.836Z,36.60
2023-01-22T21:19:04.710Z,37.20
2023-01-22T21:21:52.960Z,36.60
2023-01-22T21:24:39.709Z,34.50
2023-01-22T21:27:28.551Z,33.60
2023-01-22T21:30:15.333Z,32.70
2023-01-22T21:33:02.135Z,32.90
2023-01-22T21:35:49.846Z,32.40
2023-01-22T21:38:37.201Z,30.10
2023-01-22T21:41:24.243Z,30.30
2023-01-22T21:44:31.242Z,32.60
2023-01-22T21:47:37.693Z,23.70
2023-01-22T21:50:24.462Z,28.10
2023-01-22T21:53:12.872Z,30.80
2023-01-22T21:55:59.599Z,27.30
2023-01-22T21:58:47.219Z,27.50
2023-01-22T22:01:35.074Z,27.90
2023-01-22T22:04:24.125Z,29.20
2023-01-22T22:07:11.656Z,27.80
2023-01-22T22:10:03.066Z,29.10
2023-01-22T22:12:55.335Z,30.40
2023-01-22T22:15:44.900Z,26.60
2023-01-22T22:18:32.458Z,27.10
2023-01-22T22:21:20.488Z,27.30
2023-01-22T22:24:09.291Z,25.80
2023-01-22T22:26:57.125Z,25.20
2023-01-22T22:29:50.387Z,26.10
2023-01-22T22:32:41.392Z,26.20
2023-01-22T22:35:31.282Z,26.60
2023-01-22T22:38:18.636Z,27.70
2023-01-22T22:41:19.435Z,29.70
2023-01-22T22:44:07.128Z,26.90
2023-01-22T22:46:54.909Z,28.50
2023-01-22T22:49:42.263Z,28.30
2023-01-22T22:52:29.221Z,29.30
2023-01-22T22:55:17.058Z,27.80
2023-01-22T22:58:03.880Z,30.30
2023-01-22T23:00:50.736Z,28.30
2023-01-22T23:03:37.845Z,27.50
2023-01-22T23:06:27.441Z,29.80
2023-01-22T23:09:23.234Z,28.30
2023-01-22T23:12:10.124Z,30.70
2023-01-22T23:14:56.986Z,28.50
2023-01-22T23:17:43.589Z,29.40
2023-01-22T23:20:33.481Z,29.30
2023-01-22T23:23:23.555Z,30.60
2023-01-22T23:26:13.426Z,27.50
2023-01-22T23:29:02.521Z,33.00
2023-01-22T23:31:49.808Z,31.50
2023-01-22T23:34:38.844Z,29.90
2023-01-22T23:37:26.632Z,28.50
2023-01-22T23:40:13.514Z,30.30
2023-01-22T23:43:01.372Z,31.30
2023-01-22T23:45:48.028Z,30.30
2023-01-22T23:48:34.864Z,28.60
2023-01-22T23:51:22.266Z,30.70
2023-01-22T23:54:09.134Z,32.50
2023-01-22T23:56:55.846Z,32.40
2023-01-22T23:59:42.922Z,32.60
