createdAt,value
2019-05-05T00:00:55.057Z,2.60
2019-05-05T00:01:55.506Z,2.30
2019-05-05T00:02:55.243Z,2.40
2019-05-05T00:03:55.077Z,2.70
2019-05-05T00:04:55.136Z,2.60
2019-05-05T00:05:55.252Z,2.40
2019-05-05T00:06:55.376Z,2.50
2019-05-05T00:07:55.557Z,2.30
2019-05-05T00:08:55.680Z,2.70
2019-05-05T00:09:55.808Z,2.30
2019-05-05T00:10:57.030Z,2.40
2019-05-05T00:11:56.088Z,2.60
2019-05-05T00:12:56.207Z,2.20
2019-05-05T00:13:56.343Z,2.60
2019-05-05T00:14:56.454Z,2.70
2019-05-05T00:15:56.592Z,2.60
2019-05-05T00:16:56.791Z,2.50
2019-05-05T00:17:56.792Z,2.50
2019-05-05T00:18:56.922Z,2.40
2019-05-05T00:19:57.068Z,2.70
2019-05-05T00:20:57.233Z,2.50
2019-05-05T00:21:57.390Z,2.60
2019-05-05T00:22:57.510Z,2.50
2019-05-05T00:23:57.629Z,2.40
2019-05-05T00:24:57.775Z,2.50
2019-05-05T00:25:57.917Z,2.30
2019-05-05T00:26:58.039Z,2.70
2019-05-05T00:27:58.189Z,2.60
2019-05-05T00:28:58.405Z,2.40
2019-05-05T00:29:58.425Z,2.40
2019-05-05T00:30:58.546Z,2.60
2019-05-05T00:31:58.722Z,2.40
2019-05-05T00:32:58.833Z,2.70
2019-05-05T00:33:58.953Z,2.80
2019-05-05T00:34:59.075Z,2.40
2019-05-05T00:35:59.229Z,2.40
2019-05-05T00:36:59.349Z,2.50
2019-05-05T00:37:59.487Z,2.50
2019-05-05T00:38:59.610Z,2.50
2019-05-05T00:39:59.755Z,2.60
2019-05-05T00:40:59.889Z,2.70
2019-05-05T00:42:00.017Z,2.70
2019-05-05T00:43:00.134Z,2.70
2019-05-05T00:44:00.316Z,2.60
2019-05-05T00:45:00.440Z,2.60
2019-05-05T00:46:00.562Z,2.50
2019-05-05T00:47:00.685Z,2.90
2019-05-05T00:48:00.837Z,2.30
2019-05-05T00:49:00.965Z,2.50
2019-05-05T00:50:01.086Z,2.60
2019-05-05T00:51:01.206Z,2.50
2019-05-05T00:52:01.348Z,2.40
2019-05-05T00:53:01.547Z,2.40
2019-05-05T00:54:01.534Z,2.60
2019-05-05T00:55:01.661Z,2.50
2019-05-05T00:56:01.821Z,2.50
2019-05-05T00:57:01.926Z,2.50
2019-05-05T00:58:02.056Z,2.50
2019-05-05T00:59:02.195Z,2.40
2019-05-05T01:00:02.324Z,2.60
2019-05-05T01:01:02.446Z,2.50
2019-05-05T01:02:04.520Z,3.20
2019-05-05T01:03:04.276Z,2.50
2019-05-05T01:04:02.855Z,2.40
2019-05-05T01:05:04.516Z,2.50
2019-05-05T01:06:04.532Z,2.70
2019-05-05T01:07:04.940Z,2.60
2019-05-05T01:08:05.208Z,2.50
2019-05-05T01:09:04.292Z,2.60
2019-05-05T01:10:04.950Z,2.90
2019-05-05T01:11:04.222Z,2.70
2019-05-05T01:12:04.378Z,2.90
2019-05-05T01:13:04.739Z,2.70
2019-05-05T01:14:05.085Z,2.50
2019-05-05T01:15:04.677Z,2.70
2019-05-05T01:16:04.865Z,2.70
2019-05-05T01:17:05.282Z,2.80
2019-05-05T01:18:04.800Z,2.70
2019-05-05T01:19:04.780Z,2.90
2019-05-05T01:20:06.965Z,3.00
2019-05-05T01:21:05.053Z,2.80
2019-05-05T01:22:05.199Z,2.70
2019-05-05T01:23:05.311Z,3.10
2019-05-05T01:24:05.469Z,2.90
2019-05-05T01:25:05.582Z,3.00
2019-05-05T01:26:05.716Z,3.10
2019-05-05T01:27:05.834Z,3.30
2019-05-05T01:28:05.959Z,3.00
2019-05-05T01:29:06.076Z,2.80
2019-05-05T01:30:06.199Z,2.60
2019-05-05T01:31:06.349Z,2.90
2019-05-05T01:33:38.506Z,3.00
2019-05-05T01:34:38.625Z,2.80
2019-05-05T01:35:38.756Z,3.10
2019-05-05T01:36:38.879Z,3.10
2019-05-05T01:37:39.008Z,3.20
2019-05-05T01:38:39.137Z,3.00
2019-05-05T01:39:39.253Z,3.20
2019-05-05T01:40:39.401Z,3.50
2019-05-05T01:41:39.543Z,3.40
2019-05-05T01:42:39.663Z,3.20
2019-05-05T01:43:39.792Z,3.70
2019-05-05T01:44:39.951Z,3.70
2019-05-05T01:45:40.063Z,3.80
2019-05-05T01:46:40.183Z,3.20
2019-05-05T01:47:40.310Z,3.70
2019-05-05T01:48:40.457Z,3.60
2019-05-05T01:49:40.632Z,3.40
2019-05-05T01:50:40.745Z,3.60
2019-05-05T01:51:40.871Z,3.70
2019-05-05T01:52:40.999Z,3.30
2019-05-05T01:53:41.158Z,3.10
2019-05-05T01:54:41.289Z,3.50
2019-05-05T01:55:41.420Z,3.30
2019-05-05T01:56:41.554Z,3.20
2019-05-05T01:57:41.691Z,3.20
2019-05-05T01:58:41.799Z,3.00
2019-05-05T01:59:41.923Z,3.20
2019-05-05T02:00:42.070Z,3.30
2019-05-05T02:01:44.380Z,3.50
2019-05-05T02:02:42.313Z,3.50
2019-05-05T02:03:44.278Z,3.30
2019-05-05T02:04:44.448Z,3.20
2019-05-05T02:05:42.707Z,3.10
2019-05-05T02:06:44.330Z,3.20
2019-05-05T02:07:44.843Z,3.30
2019-05-05T02:08:45.269Z,3.10
2019-05-05T02:09:44.860Z,3.00
2019-05-05T02:10:45.389Z,3.20
2019-05-05T02:11:45.324Z,3.50
2019-05-05T02:12:44.705Z,3.30
2019-05-05T02:13:45.073Z,3.40
2019-05-05T02:14:44.449Z,3.20
2019-05-05T02:15:44.577Z,3.10
2019-05-05T02:16:45.159Z,3.50
2019-05-05T02:17:44.673Z,3.50
2019-05-05T02:18:45.060Z,3.10
2019-05-05T02:19:44.515Z,3.40
2019-05-05T02:20:45.133Z,2.90
2019-05-05T02:21:45.318Z,3.40
2019-05-05T02:22:44.882Z,3.50
2019-05-05T02:23:45.361Z,3.40
2019-05-05T02:24:45.154Z,3.30
2019-05-05T02:25:45.277Z,3.30
2019-05-05T02:26:45.646Z,3.00
2019-05-05T02:27:45.516Z,3.30
2019-05-05T02:28:45.664Z,3.30
2019-05-05T02:29:45.783Z,3.50
2019-05-05T02:30:46.542Z,3.80
2019-05-05T02:31:46.042Z,3.30
2019-05-05T02:32:46.159Z,3.80
2019-05-05T02:33:46.280Z,4.00
2019-05-05T02:34:46.411Z,4.30
2019-05-05T02:35:46.530Z,3.90
2019-05-05T02:36:46.687Z,4.20
2019-05-05T02:37:46.882Z,4.30
2019-05-05T02:38:46.892Z,4.40
2019-05-05T02:39:57.671Z,4.30
2019-05-05T02:40:47.147Z,4.30
2019-05-05T02:41:47.260Z,4.00
2019-05-05T02:42:47.389Z,3.50
2019-05-05T02:43:47.527Z,3.60
2019-05-05T02:44:47.644Z,3.60
2019-05-05T02:45:47.766Z,3.70
2019-05-05T02:46:47.892Z,4.20
2019-05-05T02:47:48.034Z,4.00
2019-05-05T02:48:48.189Z,4.10
2019-05-05T02:49:48.311Z,3.90
2019-05-05T02:50:55.885Z,4.00
2019-05-05T02:51:48.590Z,3.60
2019-05-05T02:52:48.720Z,3.90
2019-05-05T02:53:48.850Z,3.50
2019-05-05T02:54:48.972Z,3.50
2019-05-05T02:55:49.113Z,3.20
2019-05-05T02:56:49.234Z,3.70
2019-05-05T02:57:49.361Z,3.60
2019-05-05T02:58:49.488Z,3.70
2019-05-05T02:59:49.653Z,3.40
2019-05-05T03:00:49.765Z,3.50
2019-05-05T03:01:49.888Z,3.90
2019-05-05T03:02:50.007Z,3.30
2019-05-05T03:03:50.151Z,3.40
2019-05-05T03:04:50.277Z,3.10
2019-05-05T03:05:50.399Z,3.50
2019-05-05T03:06:50.522Z,3.80
2019-05-05T03:07:50.666Z,4.00
2019-05-05T03:08:50.788Z,3.60
2019-05-05T03:09:50.917Z,3.60
2019-05-05T03:10:51.049Z,3.50
2019-05-05T03:11:51.186Z,3.30
2019-05-05T03:12:51.415Z,3.20
2019-05-05T03:13:53.126Z,3.20
2019-05-05T03:14:53.524Z,3.20
2019-05-05T03:15:51.659Z,3.00
2019-05-05T03:16:53.620Z,3.40
2019-05-05T03:17:53.677Z,3.40
2019-05-05T03:18:52.029Z,3.30
2019-05-05T03:19:53.556Z,3.90
2019-05-05T03:21:03.820Z,3.40
2019-05-05T03:21:54.450Z,3.40
2019-05-05T03:22:53.911Z,4.00
2019-05-05T03:23:54.528Z,3.80
2019-05-05T03:24:54.122Z,3.70
2019-05-05T03:25:54.588Z,3.50
2019-05-05T03:26:53.714Z,3.80
2019-05-05T03:27:53.774Z,3.30
2019-05-05T03:28:54.457Z,3.10
2019-05-05T03:29:53.652Z,4.20
2019-05-05T03:30:55.688Z,4.00
2019-05-05T03:31:56.226Z,4.20
2019-05-05T03:32:55.878Z,3.90
2019-05-05T03:33:54.926Z,4.10
2019-05-05T03:34:54.107Z,4.00
2019-05-05T03:35:54.294Z,4.30
2019-05-05T03:36:54.368Z,3.70
2019-05-05T03:37:54.555Z,3.40
2019-05-05T03:38:54.635Z,4.40
2019-05-05T03:39:54.742Z,3.80
2019-05-05T03:40:54.863Z,3.70
2019-05-05T03:41:54.981Z,3.90
2019-05-05T03:42:55.103Z,3.90
2019-05-05T03:43:56.987Z,3.20
2019-05-05T03:44:55.351Z,3.70
2019-05-05T03:45:55.472Z,3.90
2019-05-05T03:46:55.600Z,3.90
2019-05-05T03:47:55.726Z,3.80
2019-05-05T03:48:55.850Z,3.50
2019-05-05T03:49:56.007Z,3.80
2019-05-05T03:50:56.120Z,3.80
2019-05-05T03:51:56.247Z,4.10
2019-05-05T03:52:56.374Z,3.80
2019-05-05T03:53:56.515Z,3.70
2019-05-05T03:54:56.639Z,3.40
2019-05-05T03:55:56.762Z,3.10
2019-05-05T03:56:56.880Z,3.70
2019-05-05T03:57:57.010Z,3.40
2019-05-05T03:58:58.395Z,3.80
2019-05-05T03:59:57.260Z,3.20
2019-05-05T04:00:57.381Z,3.70
2019-05-05T04:01:57.506Z,3.70
2019-05-05T04:02:57.632Z,3.50
2019-05-05T04:03:57.756Z,3.30
2019-05-05T04:04:57.878Z,3.70
2019-05-05T04:05:58.005Z,3.40
2019-05-05T04:06:58.127Z,3.30
2019-05-05T04:07:58.257Z,3.80
2019-05-05T04:08:58.381Z,3.10
2019-05-05T04:09:58.516Z,3.70
2019-05-05T04:10:58.626Z,3.40
2019-05-05T04:11:58.761Z,3.50
2019-05-05T04:12:58.885Z,3.40
2019-05-05T04:13:59.009Z,4.20
2019-05-05T04:14:59.139Z,3.80
2019-05-05T04:15:59.274Z,4.10
2019-05-05T04:16:59.400Z,3.90
2019-05-05T04:17:59.516Z,3.80
2019-05-05T04:18:59.641Z,4.20
2019-05-05T04:19:59.769Z,3.90
2019-05-05T04:20:59.890Z,4.20
2019-05-05T04:22:00.017Z,3.70
2019-05-05T04:23:00.151Z,3.90
2019-05-05T04:24:00.273Z,3.90
2019-05-05T04:25:00.399Z,4.00
2019-05-05T04:26:00.520Z,3.80
2019-05-05T04:27:00.642Z,4.10
2019-05-05T04:28:00.765Z,4.00
2019-05-05T04:29:03.237Z,3.90
2019-05-05T04:30:01.023Z,3.60
2019-05-05T04:31:01.157Z,4.10
2019-05-05T04:32:01.270Z,3.80
2019-05-05T04:33:01.402Z,4.00
2019-05-05T04:34:01.526Z,3.50
2019-05-05T04:35:03.674Z,4.10
2019-05-05T04:36:03.758Z,4.40
2019-05-05T04:37:03.977Z,4.10
2019-05-05T04:38:02.027Z,3.60
2019-05-05T04:39:03.760Z,3.60
2019-05-05T04:40:04.104Z,3.60
2019-05-05T04:41:03.486Z,3.50
2019-05-05T04:42:04.535Z,3.70
2019-05-05T04:43:03.871Z,3.50
2019-05-05T04:44:04.033Z,3.80
2019-05-05T04:45:04.256Z,3.80
2019-05-05T04:46:04.536Z,3.70
2019-05-05T04:47:03.856Z,3.30
2019-05-05T04:48:04.309Z,3.80
2019-05-05T04:49:03.591Z,3.70
2019-05-05T04:50:04.323Z,3.60
2019-05-05T04:51:04.744Z,4.00
2019-05-05T04:52:04.191Z,3.60
2019-05-05T04:53:04.587Z,3.80
2019-05-05T04:54:04.036Z,4.10
2019-05-05T04:55:04.159Z,3.90
2019-05-05T04:56:04.378Z,4.00
2019-05-05T04:57:04.635Z,3.80
2019-05-05T04:58:04.702Z,4.00
2019-05-05T04:59:04.660Z,3.90
2019-05-05T05:00:04.786Z,3.80
2019-05-05T05:01:04.921Z,3.80
2019-05-05T05:02:05.025Z,4.00
2019-05-05T05:03:05.148Z,3.70
2019-05-05T05:04:05.274Z,3.80
2019-05-05T05:05:05.410Z,3.90
2019-05-05T05:06:05.545Z,3.60
2019-05-05T05:07:05.653Z,3.80
2019-05-05T05:08:05.777Z,4.00
2019-05-05T05:09:05.926Z,3.70
2019-05-05T05:10:06.042Z,3.80
2019-05-05T05:11:06.155Z,3.90
2019-05-05T05:12:06.278Z,3.90
2019-05-05T05:13:06.417Z,3.90
2019-05-05T05:14:06.540Z,4.20
2019-05-05T05:15:06.650Z,4.00
2019-05-05T05:16:06.776Z,3.70
2019-05-05T05:17:06.899Z,4.20
2019-05-05T05:18:07.050Z,4.20
2019-05-05T05:19:07.169Z,4.10
2019-05-05T05:20:07.299Z,3.90
2019-05-05T05:21:07.417Z,3.90
2019-05-05T05:22:07.571Z,3.80
2019-05-05T05:23:07.690Z,4.00
2019-05-05T05:24:07.818Z,3.60
2019-05-05T05:25:07.947Z,3.70
2019-05-05T05:26:08.189Z,4.10
2019-05-05T05:27:08.176Z,4.20
2019-05-05T05:28:08.311Z,4.20
2019-05-05T05:29:08.442Z,4.10
2019-05-05T05:30:08.561Z,4.00
2019-05-05T05:31:08.700Z,4.10
2019-05-05T05:32:08.820Z,4.00
2019-05-05T05:33:08.965Z,3.90
2019-05-05T05:34:09.110Z,4.40
2019-05-05T05:35:09.204Z,3.90
2019-05-05T05:36:09.324Z,4.00
2019-05-05T05:37:09.462Z,4.00
2019-05-05T05:38:09.570Z,4.00
2019-05-05T05:39:09.707Z,4.10
2019-05-05T05:40:09.915Z,4.00
2019-05-05T05:41:09.910Z,4.00
2019-05-05T05:42:10.036Z,4.30
2019-05-05T05:43:10.188Z,4.10
2019-05-05T05:44:10.345Z,4.40
2019-05-05T05:45:10.482Z,4.40
2019-05-05T05:46:10.604Z,4.10
2019-05-05T05:47:10.757Z,3.90
2019-05-05T05:48:10.878Z,4.80
2019-05-05T05:49:11.002Z,4.10
2019-05-05T05:50:11.124Z,3.90
2019-05-05T05:51:11.277Z,4.40
2019-05-05T05:52:15.727Z,3.60
2019-05-05T05:53:11.516Z,4.50
2019-05-05T05:54:11.636Z,4.40
2019-05-05T05:55:11.781Z,4.00
2019-05-05T05:56:13.531Z,4.00
2019-05-05T05:57:13.584Z,3.90
2019-05-05T05:58:14.091Z,3.70
2019-05-05T05:59:14.060Z,4.20
2019-05-05T06:00:14.352Z,3.90
2019-05-05T06:01:14.548Z,3.70
2019-05-05T06:02:15.478Z,4.00
2019-05-05T06:03:14.128Z,4.30
2019-05-05T06:04:14.527Z,4.20
2019-05-05T06:05:14.779Z,4.10
2019-05-05T06:06:13.806Z,4.00
2019-05-05T06:07:14.262Z,4.00
2019-05-05T06:08:14.143Z,4.00
2019-05-05T06:09:14.818Z,3.80
2019-05-05T06:10:22.285Z,3.80
2019-05-05T06:11:13.869Z,3.30
2019-05-05T06:12:14.307Z,3.70
2019-05-05T06:13:15.397Z,3.80
2019-05-05T06:14:14.636Z,4.00
2019-05-05T06:15:14.398Z,4.10
2019-05-05T06:16:14.676Z,3.80
2019-05-05T06:17:14.675Z,4.00
2019-05-05T06:18:14.795Z,4.10
2019-05-05T06:19:14.932Z,3.90
2019-05-05T06:20:15.053Z,3.90
2019-05-05T06:21:15.190Z,4.00
2019-05-05T06:22:28.182Z,3.90
2019-05-05T06:23:15.428Z,3.50
2019-05-05T06:24:15.547Z,4.00
2019-05-05T06:25:16.199Z,3.60
2019-05-05T06:26:15.819Z,3.70
2019-05-05T06:27:15.933Z,3.80
2019-05-05T06:28:16.074Z,3.80
2019-05-05T06:29:16.218Z,3.70
2019-05-05T06:30:16.328Z,3.50
2019-05-05T06:31:16.464Z,3.50
2019-05-05T06:32:16.587Z,3.80
2019-05-05T06:33:16.730Z,3.70
2019-05-05T06:34:16.814Z,3.70
2019-05-05T06:35:16.944Z,3.60
2019-05-05T06:36:17.130Z,3.50
2019-05-05T06:37:17.205Z,3.80
2019-05-05T06:38:17.332Z,3.80
2019-05-05T06:39:17.460Z,3.80
2019-05-05T06:40:17.579Z,3.70
2019-05-05T06:41:17.700Z,3.70
2019-05-05T06:42:17.834Z,4.30
2019-05-05T06:43:17.946Z,4.00
2019-05-05T06:44:18.074Z,3.60
2019-05-05T06:45:18.199Z,3.60
2019-05-05T06:46:18.324Z,4.00
2019-05-05T06:47:18.450Z,3.80
2019-05-05T06:48:18.576Z,3.40
2019-05-05T06:49:18.727Z,3.70
2019-05-05T06:50:18.863Z,3.60
2019-05-05T06:51:18.990Z,4.40
2019-05-05T06:52:19.126Z,4.10
2019-05-05T06:53:19.251Z,4.20
2019-05-05T06:54:19.376Z,4.30
2019-05-05T06:55:19.529Z,3.50
2019-05-05T06:56:19.740Z,3.80
2019-05-05T06:57:19.732Z,4.00
2019-05-05T06:58:19.870Z,3.90
2019-05-05T06:59:20.014Z,3.90
2019-05-05T07:00:20.133Z,4.30
2019-05-05T07:01:20.263Z,4.00
2019-05-05T07:02:20.381Z,4.40
2019-05-05T07:03:20.546Z,4.20
2019-05-05T07:04:20.661Z,4.20
2019-05-05T07:05:20.787Z,4.30
2019-05-05T07:06:20.910Z,4.10
2019-05-05T07:07:21.055Z,4.20
2019-05-05T07:08:21.170Z,4.00
2019-05-05T07:09:21.294Z,4.20
2019-05-05T07:10:21.426Z,4.20
2019-05-05T07:11:23.643Z,4.50
2019-05-05T07:12:21.676Z,4.30
2019-05-05T07:13:21.816Z,4.70
2019-05-05T07:14:23.628Z,4.80
2019-05-05T07:15:23.737Z,4.50
2019-05-05T07:16:24.162Z,4.50
2019-05-05T07:17:23.963Z,4.30
2019-05-05T07:18:24.555Z,4.50
2019-05-05T07:19:23.951Z,3.70
2019-05-05T07:20:24.131Z,4.10
2019-05-05T07:21:23.677Z,4.20
2019-05-05T07:22:24.393Z,4.20
2019-05-05T07:23:24.587Z,4.10
2019-05-05T07:24:23.913Z,3.90
2019-05-05T07:25:24.270Z,4.00
2019-05-05T07:26:23.859Z,4.10
2019-05-05T07:27:24.327Z,3.70
2019-05-05T07:28:23.681Z,3.80
2019-05-05T07:29:24.052Z,3.60
2019-05-05T07:30:24.372Z,4.50
2019-05-05T07:31:24.090Z,3.50
2019-05-05T07:32:24.667Z,3.60
2019-05-05T07:33:24.337Z,3.90
2019-05-05T07:34:24.462Z,3.40
2019-05-05T07:35:24.728Z,3.70
2019-05-05T07:36:25.002Z,3.40
2019-05-05T07:37:24.872Z,3.40
2019-05-05T07:38:25.015Z,3.50
2019-05-05T07:39:25.114Z,3.40
2019-05-05T07:40:25.245Z,3.50
2019-05-05T07:41:25.379Z,3.90
2019-05-05T07:42:25.505Z,3.40
2019-05-05T07:43:25.622Z,3.50
2019-05-05T07:44:29.516Z,3.30
2019-05-05T07:45:26.038Z,3.50
2019-05-05T07:46:26.004Z,3.20
2019-05-05T07:47:26.126Z,3.40
2019-05-05T07:48:26.253Z,3.40
2019-05-05T07:49:26.388Z,2.80
2019-05-05T07:50:32.138Z,2.00
2019-05-05T07:51:26.652Z,2.30
2019-05-05T07:52:26.780Z,2.80
2019-05-05T07:53:26.906Z,2.50
2019-05-05T07:54:27.029Z,2.80
2019-05-05T07:55:27.159Z,2.30
2019-05-05T07:56:27.285Z,2.00
2019-05-05T07:57:27.412Z,1.80
2019-05-05T07:58:27.542Z,1.70
2019-05-05T07:59:27.676Z,1.70
2019-05-05T08:00:27.789Z,1.80
2019-05-05T08:01:27.919Z,2.10
2019-05-05T08:02:28.042Z,2.20
2019-05-05T08:03:28.169Z,2.60
2019-05-05T08:04:28.308Z,3.20
2019-05-05T08:05:28.427Z,2.30
2019-05-05T08:06:28.550Z,2.40
2019-05-05T08:07:28.670Z,2.50
2019-05-05T08:08:28.814Z,2.30
2019-05-05T08:09:28.950Z,2.10
2019-05-05T08:10:29.074Z,2.20
2019-05-05T08:11:29.202Z,2.20
2019-05-05T08:12:29.320Z,2.20
2019-05-05T08:13:29.451Z,2.00
2019-05-05T08:14:29.583Z,1.90
2019-05-05T08:15:29.703Z,2.00
2019-05-05T08:16:29.836Z,2.00
2019-05-05T08:17:29.962Z,2.30
2019-05-05T08:18:30.092Z,2.40
2019-05-05T08:19:30.230Z,2.20
2019-05-05T08:20:30.354Z,2.30
2019-05-05T08:21:30.490Z,4.40
2019-05-05T08:22:30.626Z,2.20
2019-05-05T08:23:32.799Z,1.80
2019-05-05T08:24:30.873Z,2.00
2019-05-05T08:25:37.487Z,2.20
2019-05-05T08:26:31.120Z,2.40
2019-05-05T08:27:31.254Z,1.90
2019-05-05T08:28:31.376Z,2.00
2019-05-05T08:29:31.519Z,2.00
2019-05-05T08:30:33.511Z,1.80
2019-05-05T08:31:33.457Z,2.30
2019-05-05T08:32:35.072Z,2.60
2019-05-05T08:33:33.612Z,1.80
2019-05-05T08:34:33.953Z,2.60
2019-05-05T08:35:34.282Z,2.00
2019-05-05T08:36:33.869Z,1.90
2019-05-05T08:37:34.299Z,1.60
2019-05-05T08:38:34.604Z,1.80
2019-05-05T08:39:34.524Z,2.50
2019-05-05T08:40:34.538Z,12.90
2019-05-05T08:41:33.842Z,4.30
2019-05-05T08:42:33.938Z,2.00
2019-05-05T08:43:34.770Z,2.30
2019-05-05T08:44:34.344Z,3.00
2019-05-05T08:45:34.989Z,1.90
2019-05-05T08:46:34.092Z,3.40
2019-05-05T08:47:34.604Z,2.60
2019-05-05T08:48:34.249Z,3.20
2019-05-05T08:49:34.775Z,3.10
2019-05-05T08:50:34.964Z,2.20
2019-05-05T08:51:34.457Z,3.40
2019-05-05T08:52:34.584Z,3.20
2019-05-05T08:53:42.520Z,3.10
2019-05-05T08:54:34.884Z,2.30
2019-05-05T08:55:35.001Z,2.10
2019-05-05T08:56:35.121Z,2.40
2019-05-05T08:57:35.271Z,3.30
2019-05-05T08:58:35.389Z,3.40
2019-05-05T08:59:35.524Z,3.70
2019-05-05T09:00:35.641Z,4.80
2019-05-05T09:01:35.794Z,3.30
2019-05-05T09:02:36.120Z,3.60
2019-05-05T09:03:36.060Z,3.40
2019-05-05T09:04:36.188Z,2.40
2019-05-05T09:05:36.336Z,3.40
2019-05-05T09:06:37.835Z,5.10
2019-05-05T09:07:36.600Z,3.80
2019-05-05T09:08:36.722Z,2.70
2019-05-05T09:09:36.885Z,3.80
2019-05-05T09:10:37.010Z,7.00
2019-05-05T09:11:37.133Z,3.50
2019-05-05T09:12:37.282Z,6.40
2019-05-05T09:13:37.406Z,3.40
2019-05-05T09:14:37.536Z,2.10
2019-05-05T09:15:37.803Z,2.00
2019-05-05T09:16:37.809Z,3.40
2019-05-05T09:17:37.914Z,3.10
2019-05-05T09:18:38.041Z,2.50
2019-05-05T09:19:38.154Z,3.30
2019-05-05T09:20:38.296Z,2.50
2019-05-05T09:21:38.439Z,6.20
2019-05-05T09:22:38.569Z,5.20
2019-05-05T09:23:38.699Z,3.50
2019-05-05T09:24:38.826Z,3.80
2019-05-05T09:25:38.964Z,5.60
2019-05-05T09:26:39.093Z,3.10
2019-05-05T09:27:39.450Z,5.00
2019-05-05T09:28:39.540Z,4.30
2019-05-05T09:29:39.617Z,4.00
2019-05-05T09:30:39.548Z,3.00
2019-05-05T09:31:39.918Z,3.90
2019-05-05T09:32:39.807Z,5.60
2019-05-05T09:33:39.945Z,2.30
2019-05-05T09:34:40.081Z,3.60
2019-05-05T09:35:40.206Z,7.00
2019-05-05T09:36:40.352Z,4.60
2019-05-05T09:37:40.465Z,5.60
2019-05-05T09:38:40.600Z,3.10
2019-05-05T09:39:40.737Z,3.70
2019-05-05T09:40:40.867Z,2.10
2019-05-05T09:41:40.984Z,1.90
2019-05-05T09:42:41.127Z,1.90
2019-05-05T09:43:41.251Z,2.30
2019-05-05T09:44:43.632Z,2.00
2019-05-05T09:45:41.507Z,3.00
2019-05-05T09:46:41.646Z,4.60
2019-05-05T09:47:41.760Z,1.80
2019-05-05T09:48:43.891Z,6.50
2019-05-05T09:49:44.263Z,1.80
2019-05-05T09:50:43.628Z,7.70
2019-05-05T09:51:44.007Z,5.30
2019-05-05T09:52:44.210Z,12.40
2019-05-05T09:53:44.608Z,4.60
2019-05-05T09:54:43.842Z,6.10
2019-05-05T09:55:44.285Z,5.50
2019-05-05T09:56:44.418Z,6.30
2019-05-05T09:57:43.804Z,5.70
2019-05-05T09:58:44.064Z,3.40
2019-05-05T09:59:44.091Z,3.80
2019-05-05T10:00:44.187Z,4.70
2019-05-05T10:01:44.481Z,9.80
2019-05-05T10:02:44.284Z,5.20
2019-05-05T10:03:44.684Z,3.30
2019-05-05T10:04:44.237Z,2.70
2019-05-05T10:05:44.191Z,3.10
2019-05-05T10:06:47.678Z,4.40
2019-05-05T10:07:44.447Z,2.70
2019-05-05T10:08:44.771Z,4.10
2019-05-05T10:09:44.729Z,5.00
2019-05-05T10:10:44.856Z,2.50
2019-05-05T10:11:45.135Z,2.60
2019-05-05T10:12:45.148Z,4.30
2019-05-05T10:13:45.247Z,2.30
2019-05-05T10:14:45.412Z,2.80
2019-05-05T10:15:45.563Z,4.30
2019-05-05T10:16:45.678Z,4.20
2019-05-05T10:17:45.816Z,2.50
2019-05-05T10:18:45.947Z,2.10
2019-05-05T10:19:46.074Z,1.90
2019-05-05T10:20:46.211Z,1.70
2019-05-05T10:21:46.405Z,1.80
2019-05-05T10:22:46.496Z,1.90
2019-05-05T10:23:46.626Z,1.60
2019-05-05T10:24:46.759Z,3.50
2019-05-05T10:25:46.906Z,1.90
2019-05-05T10:26:47.032Z,1.80
2019-05-05T10:27:47.831Z,4.50
2019-05-05T10:28:47.301Z,4.50
2019-05-05T10:29:47.426Z,2.00
2019-05-05T10:30:47.561Z,2.00
2019-05-05T10:31:47.698Z,3.70
2019-05-05T10:32:47.830Z,6.20
2019-05-05T10:33:47.974Z,7.20
2019-05-05T10:34:48.114Z,4.00
2019-05-05T10:35:48.260Z,4.80
2019-05-05T10:36:48.391Z,4.40
2019-05-05T10:37:48.521Z,5.50
2019-05-05T10:38:48.644Z,3.30
2019-05-05T10:39:48.801Z,2.90
2019-05-05T10:40:48.923Z,7.30
2019-05-05T10:41:49.055Z,6.40
2019-05-05T10:42:49.179Z,7.20
2019-05-05T10:43:49.307Z,5.30
2019-05-05T10:44:49.440Z,3.90
2019-05-05T10:45:49.569Z,2.20
2019-05-05T10:46:49.705Z,4.40
2019-05-05T10:47:49.827Z,3.70
2019-05-05T10:48:49.963Z,3.50
2019-05-05T10:49:50.091Z,2.00
2019-05-05T10:50:50.203Z,2.20
2019-05-05T10:51:50.345Z,2.20
2019-05-05T10:52:50.477Z,1.70
2019-05-05T10:53:50.619Z,2.00
2019-05-05T10:54:50.755Z,1.60
2019-05-05T10:55:50.909Z,1.60
2019-05-05T10:56:51.015Z,1.60
2019-05-05T10:57:51.144Z,1.70
2019-05-05T10:58:51.279Z,1.90
2019-05-05T10:59:51.402Z,2.10
2019-05-05T11:00:51.532Z,1.80
2019-05-05T11:01:53.783Z,1.90
2019-05-05T11:02:51.803Z,1.70
2019-05-05T11:03:51.940Z,2.10
2019-05-05T11:04:52.080Z,1.90
2019-05-05T11:05:53.800Z,1.90
2019-05-05T11:06:54.226Z,1.80
2019-05-05T11:07:53.755Z,1.70
2019-05-05T11:08:53.987Z,1.90
2019-05-05T11:09:52.757Z,1.60
2019-05-05T11:10:52.893Z,1.70
2019-05-05T11:11:53.033Z,1.70
2019-05-05T11:12:53.560Z,1.70
2019-05-05T11:13:54.286Z,1.70
2019-05-05T11:14:54.460Z,2.00
2019-05-05T11:15:54.695Z,2.00
2019-05-05T11:16:54.639Z,2.00
2019-05-05T11:17:54.278Z,2.00
2019-05-05T11:18:54.124Z,1.80
2019-05-05T11:19:54.063Z,2.10
2019-05-05T11:20:54.821Z,2.00
2019-05-05T11:21:54.344Z,2.10
2019-05-05T11:22:54.460Z,2.10
2019-05-05T11:23:54.603Z,2.30
2019-05-05T11:25:00.118Z,2.10
2019-05-05T11:25:54.879Z,2.20
2019-05-05T11:26:54.999Z,1.80
2019-05-05T11:27:55.115Z,2.10
2019-05-05T11:28:55.266Z,1.70
2019-05-05T11:29:55.389Z,1.80
2019-05-05T11:30:55.531Z,2.30
2019-05-05T11:31:55.679Z,2.00
2019-05-05T11:32:55.801Z,2.30
2019-05-05T11:33:55.930Z,2.00
2019-05-05T11:34:56.069Z,2.10
2019-05-05T11:35:56.183Z,2.50
2019-05-05T11:36:56.328Z,2.70
2019-05-05T11:37:56.450Z,1.80
2019-05-05T11:38:56.588Z,2.20
2019-05-05T11:39:56.708Z,2.10
2019-05-05T11:40:56.830Z,2.30
2019-05-05T11:41:56.957Z,2.20
2019-05-05T11:42:57.101Z,2.10
2019-05-05T11:43:57.227Z,2.00
2019-05-05T11:44:57.359Z,2.60
2019-05-05T11:45:57.480Z,2.00
2019-05-05T11:46:57.648Z,1.90
2019-05-05T11:47:57.771Z,1.90
2019-05-05T11:48:57.915Z,1.60
2019-05-05T11:49:58.061Z,2.10
2019-05-05T11:50:58.197Z,1.90
2019-05-05T11:51:58.316Z,1.90
2019-05-05T11:52:58.487Z,1.80
2019-05-05T11:53:58.616Z,2.00
2019-05-05T11:55:09.772Z,1.80
2019-05-05T11:55:58.907Z,2.00
2019-05-05T11:56:59.019Z,1.80
2019-05-05T11:57:59.186Z,2.00
2019-05-05T11:58:59.309Z,2.00
2019-05-05T11:59:59.442Z,1.90
2019-05-05T12:00:59.574Z,1.90
2019-05-05T12:01:59.709Z,1.90
2019-05-05T12:02:59.826Z,1.80
2019-05-05T12:03:59.968Z,1.80
2019-05-05T12:05:00.108Z,1.70
2019-05-05T12:06:00.223Z,1.50
2019-05-05T12:07:00.373Z,1.60
2019-05-05T12:08:00.491Z,1.60
2019-05-05T12:09:00.640Z,1.70
2019-05-05T12:10:00.754Z,1.80
2019-05-05T12:11:00.876Z,1.70
2019-05-05T12:12:01.027Z,1.70
2019-05-05T12:13:01.154Z,1.70
2019-05-05T12:14:03.498Z,2.20
2019-05-05T12:15:01.423Z,2.00
2019-05-05T12:16:01.552Z,2.10
2019-05-05T12:17:01.696Z,2.20
2019-05-05T12:18:03.733Z,2.40
2019-05-05T12:19:01.954Z,2.50
2019-05-05T12:20:02.086Z,2.40
2019-05-05T12:21:02.207Z,2.70
2019-05-05T12:22:02.353Z,2.30
2019-05-05T12:23:04.524Z,2.40
2019-05-05T12:24:03.822Z,2.50
2019-05-05T12:25:04.148Z,2.50
2019-05-05T12:26:04.680Z,1.90
2019-05-05T12:27:03.726Z,1.90
2019-05-05T12:28:04.439Z,2.20
2019-05-05T12:29:03.287Z,2.20
2019-05-05T12:30:03.883Z,2.00
2019-05-05T12:31:03.669Z,2.20
2019-05-05T12:32:03.699Z,2.20
2019-05-05T12:33:04.775Z,2.20
2019-05-05T12:34:04.065Z,2.20
2019-05-05T12:35:04.296Z,2.10
2019-05-05T12:36:04.502Z,2.30
2019-05-05T12:37:05.308Z,2.20
2019-05-05T12:38:04.528Z,2.20
2019-05-05T12:39:04.685Z,2.10
2019-05-05T12:40:04.824Z,2.10
2019-05-05T12:41:04.944Z,2.30
2019-05-05T12:42:05.149Z,2.10
2019-05-05T12:43:05.235Z,2.20
2019-05-05T12:44:05.465Z,2.40
2019-05-05T12:45:05.498Z,2.10
2019-05-05T12:46:05.613Z,2.20
2019-05-05T12:47:05.751Z,1.90
2019-05-05T12:48:05.879Z,2.40
2019-05-05T12:49:06.005Z,2.30
2019-05-05T12:50:06.140Z,2.40
2019-05-05T12:51:06.305Z,2.50
2019-05-05T12:52:06.442Z,2.30
2019-05-05T12:53:06.566Z,2.10
2019-05-05T12:54:06.705Z,2.00
2019-05-05T12:55:06.870Z,2.50
2019-05-05T12:56:07.094Z,2.10
2019-05-05T12:57:07.098Z,2.20
2019-05-05T12:58:07.225Z,2.30
2019-05-05T12:59:07.358Z,2.20
2019-05-05T13:00:07.488Z,2.40
2019-05-05T13:01:07.614Z,2.00
2019-05-05T13:02:07.747Z,2.30
2019-05-05T13:03:07.898Z,2.30
2019-05-05T13:04:08.027Z,2.50
2019-05-05T13:05:08.164Z,2.40
2019-05-05T13:06:08.305Z,1.80
2019-05-05T13:07:08.491Z,2.10
2019-05-05T13:08:08.589Z,2.10
2019-05-05T13:09:08.733Z,2.70
2019-05-05T13:10:08.853Z,2.40
2019-05-05T13:11:09.001Z,3.60
2019-05-05T13:12:09.233Z,2.00
2019-05-05T13:13:09.236Z,2.10
2019-05-05T13:14:09.364Z,2.30
2019-05-05T13:15:09.508Z,2.00
2019-05-05T13:16:09.642Z,1.90
2019-05-05T13:17:09.761Z,1.90
2019-05-05T13:18:09.898Z,1.80
2019-05-05T13:19:10.052Z,2.00
2019-05-05T13:20:10.176Z,1.70
2019-05-05T13:21:10.310Z,2.10
2019-05-05T13:22:10.450Z,2.00