createdAt,value
2023-08-22T00:03:15.336Z,102215.31
2023-08-22T00:08:08.945Z,102226.22
2023-08-22T00:12:59.025Z,102213.28
2023-08-22T00:17:49.921Z,102216.47
2023-08-22T00:22:40.914Z,102200.44
2023-08-22T00:27:33.686Z,102209.88
2023-08-22T00:32:23.598Z,102200.69
2023-08-22T00:37:13.532Z,102189.22
2023-08-22T00:42:04.579Z,102178.47
2023-08-22T00:46:57.194Z,102187.25
2023-08-22T00:51:47.651Z,102177.22
2023-08-22T00:56:38.749Z,102184.66
2023-08-22T01:01:29.019Z,102175.66
2023-08-22T01:06:29.477Z,102159.59
2023-08-22T01:11:27.157Z,102134.06
2023-08-22T01:16:18.599Z,102150.84
2023-08-22T01:21:09.926Z,102145.66
2023-08-22T01:26:04.873Z,102146.13
2023-08-22T01:31:01.961Z,102156.56
2023-08-22T01:35:54.750Z,102150.56
2023-08-22T01:40:45.744Z,102152.69
2023-08-22T01:45:38.365Z,102161.31
2023-08-22T01:50:28.435Z,102150.84
2023-08-22T01:55:20.583Z,102150.25
2023-08-22T02:00:12.520Z,102142.53
2023-08-22T02:05:05.034Z,102155.84
2023-08-22T02:09:54.969Z,102149.53
2023-08-22T02:14:46.371Z,102135.50
2023-08-22T02:19:36.364Z,102151.13
2023-08-22T02:24:28.962Z,102156.81
2023-08-22T02:29:18.912Z,102142.63
2023-08-22T02:34:08.866Z,102155.66
2023-08-22T02:38:58.819Z,102159.22
2023-08-22T02:43:51.725Z,102159.09
2023-08-22T02:48:42.034Z,102157.78
2023-08-22T02:53:32.007Z,102146.75
2023-08-22T02:58:21.921Z,102146.31
2023-08-22T03:03:15.509Z,102131.50
2023-08-22T03:08:06.812Z,102143.13
2023-08-22T03:12:56.801Z,102140.94
2023-08-22T03:17:47.210Z,102144.94
2023-08-22T03:22:39.999Z,102129.88
2023-08-22T03:27:31.430Z,102123.13
2023-08-22T03:32:21.451Z,102134.59
2023-08-22T03:37:11.732Z,102109.34
2023-08-22T03:42:04.558Z,102126.56
2023-08-22T03:46:54.621Z,102117.06
2023-08-22T03:51:57.433Z,102101.19
2023-08-22T03:56:48.477Z,102106.03
2023-08-22T04:01:41.231Z,102104.72
2023-08-22T04:06:31.208Z,102100.81
2023-08-22T04:11:21.296Z,102106.25
2023-08-22T04:16:12.325Z,102107.13
2023-08-22T04:21:06.296Z,102102.97
2023-08-22T04:25:56.496Z,102106.78
2023-08-22T04:30:46.839Z,102109.78
2023-08-22T04:35:38.786Z,102114.03
2023-08-22T04:40:32.848Z,102114.69
2023-08-22T04:45:35.134Z,102115.69
2023-08-22T04:50:26.323Z,102115.94
2023-08-22T04:55:16.444Z,102085.69
2023-08-22T05:00:24.893Z,102114.22
2023-08-22T05:05:15.682Z,102116.34
2023-08-22T05:10:09.342Z,102103.03
2023-08-22T05:15:00.379Z,102105.88
2023-08-22T05:19:56.044Z,102090.78
2023-08-22T05:24:46.896Z,102113.63
2023-08-22T05:29:38.018Z,102109.31
2023-08-22T05:34:28.987Z,102126.81
2023-08-22T05:39:21.573Z,102132.84
2023-08-22T05:44:12.881Z,102119.97
2023-08-22T05:49:05.100Z,102125.78
2023-08-22T05:53:55.516Z,102134.38
2023-08-22T05:58:48.815Z,102145.56
2023-08-22T06:03:38.679Z,102119.09
2023-08-22T06:08:28.841Z,102133.91
2023-08-22T06:13:19.038Z,102135.69
2023-08-22T06:18:13.429Z,102147.59
2023-08-22T06:23:04.558Z,102135.75
2023-08-22T06:27:55.552Z,102141.59
2023-08-22T06:32:45.910Z,102140.31
2023-08-22T06:37:39.204Z,102141.19
2023-08-22T06:42:29.423Z,102140.75
2023-08-22T06:47:19.367Z,102145.00
2023-08-22T06:52:09.462Z,102154.94
2023-08-22T06:57:01.959Z,102146.63
2023-08-22T07:01:52.024Z,102143.78
2023-08-22T07:06:41.987Z,102148.94
2023-08-22T07:11:31.908Z,102161.88
2023-08-22T07:16:24.447Z,102164.81
2023-08-22T07:21:14.464Z,102166.41
2023-08-22T07:26:04.693Z,102137.19
2023-08-22T07:30:55.098Z,102154.69
2023-08-22T07:35:48.508Z,102175.75
2023-08-22T07:40:41.900Z,102176.91
2023-08-22T07:45:31.984Z,102201.91
2023-08-22T07:50:22.210Z,102211.63
2023-08-22T07:55:15.115Z,102186.69
2023-08-22T08:00:07.808Z,102228.69
2023-08-22T08:05:01.812Z,102212.22
2023-08-22T08:09:51.759Z,102225.66
2023-08-22T08:14:44.421Z,102216.50
2023-08-22T08:19:34.403Z,102223.81
2023-08-22T08:24:24.470Z,102220.03
2023-08-22T08:29:14.472Z,102221.69
2023-08-22T08:34:07.216Z,102204.91
2023-08-22T08:38:57.133Z,102205.69
2023-08-22T08:43:49.941Z,102185.69
2023-08-22T08:48:42.228Z,102195.34
2023-08-22T08:53:36.772Z,102188.03
2023-08-22T08:58:26.630Z,102195.00
2023-08-22T09:03:16.636Z,102180.38
2023-08-22T09:08:21.051Z,102189.31
2023-08-22T09:13:13.737Z,102210.91
2023-08-22T09:18:04.066Z,102213.00
2023-08-22T09:22:54.128Z,102215.31
2023-08-22T09:27:44.407Z,102216.28
2023-08-22T09:32:37.280Z,102215.09
2023-08-22T09:37:35.110Z,102215.22
2023-08-22T09:42:25.546Z,102223.34
2023-08-22T09:47:16.125Z,102215.88
2023-08-22T09:52:09.404Z,102226.88
2023-08-22T09:57:01.677Z,102216.63
2023-08-22T10:01:52.689Z,102202.28
2023-08-22T10:06:47.010Z,102214.63
2023-08-22T10:11:44.444Z,102204.09
2023-08-22T10:16:36.261Z,102218.50
2023-08-22T10:21:27.587Z,102212.84
2023-08-22T10:26:17.784Z,102205.94
2023-08-22T10:31:10.458Z,102212.56
2023-08-22T10:36:12.434Z,102217.91
2023-08-22T10:41:02.337Z,102201.00
2023-08-22T10:45:54.639Z,102225.59
2023-08-22T10:50:49.465Z,102218.91
2023-08-22T10:55:42.128Z,102220.97
2023-08-22T11:00:32.566Z,102214.72
2023-08-22T11:05:22.667Z,102216.44
2023-08-22T11:10:17.639Z,102216.09
2023-08-22T11:15:08.797Z,102228.75
2023-08-22T11:19:59.526Z,102220.66
2023-08-22T11:24:50.516Z,102225.66
2023-08-22T11:29:47.826Z,102223.91
2023-08-22T11:34:37.827Z,102211.91
2023-08-22T11:39:27.745Z,102221.66
2023-08-22T11:44:17.702Z,102210.69
2023-08-22T11:49:13.868Z,102223.50
2023-08-22T11:54:04.044Z,102206.00
2023-08-22T11:58:55.581Z,102224.09
2023-08-22T12:03:46.746Z,102218.19
2023-08-22T12:08:39.501Z,102235.59
2023-08-22T12:13:29.634Z,102227.31
2023-08-22T12:18:20.559Z,102222.72
2023-08-22T12:23:10.977Z,102233.66
2023-08-22T12:28:04.603Z,102231.41
2023-08-22T12:32:54.617Z,102227.97
2023-08-22T12:37:45.202Z,102224.88
2023-08-22T12:42:35.215Z,102232.38
2023-08-22T12:47:27.705Z,102238.50
2023-08-22T12:52:17.598Z,102225.72
2023-08-22T12:57:07.801Z,102226.06
2023-08-22T13:01:57.917Z,102222.38
2023-08-22T13:06:50.620Z,102225.84
2023-08-22T13:11:44.202Z,102228.63
2023-08-22T13:16:34.354Z,102218.31
2023-08-22T13:21:26.302Z,102186.78
2023-08-22T13:26:18.995Z,102215.00
2023-08-22T13:31:09.068Z,102208.09
2023-08-22T13:35:59.091Z,102211.66
2023-08-22T13:40:49.009Z,102207.59
2023-08-22T13:45:41.830Z,102207.81
2023-08-22T13:50:31.836Z,102188.25
2023-08-22T13:55:21.940Z,102196.53
2023-08-22T14:00:13.482Z,102204.78
2023-08-22T14:05:07.836Z,102194.53
2023-08-22T14:09:57.879Z,102188.06
2023-08-22T14:14:47.848Z,102202.09
2023-08-22T14:19:39.268Z,102195.25
2023-08-22T14:24:32.132Z,102190.47
2023-08-22T14:29:22.142Z,102184.47
2023-08-22T14:34:12.506Z,102183.09
2023-08-22T14:39:02.499Z,102187.38
2023-08-22T14:43:55.100Z,102176.06
2023-08-22T14:48:44.995Z,102179.66
2023-08-22T14:53:35.019Z,102183.59
2023-08-22T14:58:25.119Z,102166.81
2023-08-22T15:03:17.862Z,102181.88
2023-08-22T15:08:09.233Z,102170.41
2023-08-22T15:12:59.187Z,102177.41
2023-08-22T15:17:49.789Z,102172.28
2023-08-22T15:22:42.495Z,102182.56
2023-08-22T15:27:32.456Z,102175.22
2023-08-22T15:32:22.624Z,102170.56
2023-08-22T15:37:13.957Z,102182.06
2023-08-22T15:42:06.646Z,102177.25
2023-08-22T15:46:56.811Z,102180.16
2023-08-22T15:51:46.876Z,102180.00
2023-08-22T15:56:37.285Z,102167.31
2023-08-22T16:01:30.063Z,102168.38
2023-08-22T16:06:20.046Z,102181.38
2023-08-22T16:11:10.003Z,102179.50
2023-08-22T16:15:59.949Z,102171.13
2023-08-22T16:20:53.385Z,102170.25
2023-08-22T16:25:45.941Z,102163.41
2023-08-22T16:30:35.981Z,102173.81
2023-08-22T16:35:26.017Z,102160.78
2023-08-22T16:40:19.733Z,102161.94
2023-08-22T16:45:10.784Z,102168.47
2023-08-22T16:50:00.934Z,102159.69
2023-08-22T16:54:52.609Z,102157.16
2023-08-22T16:59:45.131Z,102145.47
2023-08-22T17:04:35.066Z,102157.66
2023-08-22T17:09:25.060Z,102147.84
2023-08-22T17:14:14.983Z,102157.44
2023-08-22T17:19:07.780Z,102143.19
2023-08-22T17:23:57.793Z,102156.41
2023-08-22T17:28:50.000Z,102159.84
2023-08-22T17:33:41.818Z,102149.56
2023-08-22T17:38:34.629Z,102145.91
2023-08-22T17:43:24.613Z,102138.31
2023-08-22T17:48:14.548Z,102150.44
2023-08-22T17:53:04.495Z,102143.34
2023-08-22T17:57:57.171Z,102156.19
2023-08-22T18:02:47.187Z,102151.69
2023-08-22T18:07:37.205Z,102157.81
2023-08-22T18:12:27.034Z,102151.06
2023-08-22T18:17:19.806Z,102148.00
2023-08-22T18:22:09.921Z,102152.94
2023-08-22T18:26:59.825Z,102147.91
2023-08-22T18:31:49.851Z,102147.47
2023-08-22T18:36:42.376Z,102149.13
2023-08-22T18:41:32.412Z,102147.66
2023-08-22T18:46:26.119Z,102150.97
2023-08-22T18:51:16.129Z,102153.91
2023-08-22T18:56:10.153Z,102169.31
2023-08-22T19:01:01.031Z,102175.31
2023-08-22T19:05:51.010Z,102172.66
2023-08-22T19:10:47.870Z,102175.41
2023-08-22T19:15:41.196Z,102176.50
2023-08-22T19:20:31.190Z,102166.94
2023-08-22T19:25:21.308Z,102165.69
2023-08-22T19:30:12.586Z,102180.34
2023-08-22T19:35:05.686Z,102167.19
2023-08-22T19:39:55.553Z,102188.16
2023-08-22T19:44:45.480Z,102189.72
2023-08-22T19:49:35.544Z,102176.16
2023-08-22T19:54:28.005Z,102191.22
2023-08-22T19:59:18.077Z,102154.13
2023-08-22T20:04:08.079Z,102177.03
2023-08-22T20:08:58.092Z,102184.53
2023-08-22T20:13:52.100Z,102176.78
2023-08-22T20:18:42.194Z,102185.09
2023-08-22T20:23:32.112Z,102190.41
2023-08-22T20:28:22.029Z,102174.91
2023-08-22T20:33:14.464Z,102159.00
2023-08-22T20:38:04.540Z,102177.66
2023-08-22T20:42:58.083Z,102194.16
2023-08-22T20:47:48.294Z,102194.56
2023-08-22T20:52:41.002Z,102179.63
2023-08-22T20:57:31.036Z,102190.81
2023-08-22T21:02:21.130Z,102194.38
2023-08-22T21:07:11.351Z,102201.69
2023-08-22T21:12:04.174Z,102205.84
2023-08-22T21:16:54.081Z,102198.09
2023-08-22T21:21:43.969Z,102199.66
2023-08-22T21:26:35.995Z,102205.06
2023-08-22T21:31:28.485Z,102203.78
2023-08-22T21:36:18.809Z,102202.34
2023-08-22T21:41:08.887Z,102210.09
2023-08-22T21:45:58.882Z,102213.13
2023-08-22T21:50:51.630Z,102211.38
2023-08-22T21:55:41.466Z,102204.50
2023-08-22T22:00:32.287Z,102189.84
2023-08-22T22:05:22.241Z,102200.03
2023-08-22T22:10:15.074Z,102192.69
2023-08-22T22:15:05.009Z,102189.09
2023-08-22T22:19:55.058Z,102179.25
2023-08-22T22:24:45.081Z,102204.44
2023-08-22T22:29:37.690Z,102176.59
2023-08-22T22:34:27.495Z,102163.09
2023-08-22T22:39:17.512Z,102201.81
2023-08-22T22:44:08.907Z,102192.44
2023-08-22T22:49:01.425Z,102190.59
2023-08-22T22:53:51.425Z,102181.66
2023-08-22T22:58:41.424Z,102192.22
2023-08-22T23:03:31.382Z,102190.91
2023-08-22T23:08:24.164Z,102188.72
2023-08-22T23:13:14.110Z,102190.00
2023-08-22T23:18:04.100Z,102179.91
2023-08-22T23:22:54.318Z,102181.81
2023-08-22T23:27:47.242Z,102194.25
2023-08-22T23:32:38.301Z,102175.03
2023-08-22T23:37:28.423Z,102191.06
2023-08-22T23:42:19.393Z,102190.47
2023-08-22T23:47:12.032Z,102180.75
2023-08-22T23:52:01.878Z,102172.59
2023-08-22T23:56:51.802Z,102171.84
