createdAt,value
2019-03-18T00:00:06.419Z,6.90
2019-03-18T00:01:38.988Z,6.80
2019-03-18T00:03:12.495Z,6.80
2019-03-18T00:04:44.839Z,6.80
2019-03-18T00:06:17.249Z,6.80
2019-03-18T00:07:49.720Z,6.80
2019-03-18T00:09:22.139Z,6.70
2019-03-18T00:12:52.461Z,6.70
2019-03-18T00:14:24.988Z,6.70
2019-03-18T00:15:57.460Z,6.70
2019-03-18T00:17:29.802Z,6.70
2019-03-18T00:19:02.202Z,6.70
2019-03-18T00:20:34.691Z,6.70
2019-03-18T00:22:07.024Z,6.70
2019-03-18T00:23:39.494Z,6.70
2019-03-18T00:25:11.855Z,6.70
2019-03-18T00:26:44.263Z,6.70
2019-03-18T00:28:16.658Z,6.60
2019-03-18T00:29:49.058Z,6.70
2019-03-18T00:31:21.407Z,6.60
2019-03-18T00:32:53.812Z,6.60
2019-03-18T00:34:26.293Z,6.60
2019-03-18T00:35:58.722Z,6.60
2019-03-18T00:37:31.067Z,6.50
2019-03-18T00:39:03.407Z,6.50
2019-03-18T00:40:35.735Z,6.50
2019-03-18T00:42:08.156Z,6.50
2019-03-18T00:43:40.575Z,6.40
2019-03-18T00:45:15.178Z,6.40
2019-03-18T00:46:47.009Z,6.40
2019-03-18T00:48:19.428Z,6.40
2019-03-18T00:49:51.831Z,6.30
2019-03-18T00:51:24.283Z,6.30
2019-03-18T00:52:56.694Z,6.30
2019-03-18T00:54:29.099Z,6.30
2019-03-18T00:56:01.504Z,6.30
2019-03-18T00:57:34.010Z,6.30
2019-03-18T00:59:06.400Z,6.30
2019-03-18T01:00:38.802Z,6.30
2019-03-18T01:02:11.143Z,6.30
2019-03-18T01:03:43.493Z,6.30
2019-03-18T01:05:15.967Z,6.30
2019-03-18T01:06:48.364Z,6.30
2019-03-18T01:08:20.711Z,6.30
2019-03-18T01:09:53.177Z,6.30
2019-03-18T01:11:25.573Z,6.30
2019-03-18T01:12:57.994Z,6.30
2019-03-18T01:14:30.471Z,6.30
2019-03-18T01:16:02.867Z,6.20
2019-03-18T01:17:35.255Z,6.20
2019-03-18T01:19:07.683Z,6.20
2019-03-18T01:20:40.146Z,6.20
2019-03-18T01:22:12.478Z,6.20
2019-03-18T01:23:44.987Z,6.20
2019-03-18T01:25:17.416Z,6.20
2019-03-18T01:26:49.822Z,6.20
2019-03-18T01:28:22.234Z,6.20
2019-03-18T01:29:54.651Z,6.20
2019-03-18T01:31:26.966Z,6.20
2019-03-18T01:32:59.366Z,6.10
2019-03-18T01:34:31.772Z,6.20
2019-03-18T01:36:04.251Z,6.20
2019-03-18T01:37:36.646Z,6.20
2019-03-18T01:39:09.076Z,6.20
2019-03-18T01:40:41.426Z,6.10
2019-03-18T01:42:16.713Z,6.10
2019-03-18T01:43:48.002Z,6.10
2019-03-18T01:45:20.343Z,6.10
2019-03-18T01:46:52.747Z,6.10
2019-03-18T01:48:25.076Z,6.10
2019-03-18T01:49:57.434Z,6.10
2019-03-18T01:51:29.923Z,6.10
2019-03-18T01:53:02.405Z,6.10
2019-03-18T01:54:34.812Z,6.10
2019-03-18T01:56:07.598Z,6.10
2019-03-18T01:57:40.003Z,6.10
2019-03-18T01:59:12.327Z,6.00
2019-03-18T02:00:44.754Z,6.10
2019-03-18T02:02:17.151Z,6.00
2019-03-18T02:03:49.542Z,6.00
2019-03-18T02:05:21.954Z,6.00
2019-03-18T02:06:54.374Z,6.00
2019-03-18T02:08:26.784Z,6.00
2019-03-18T02:09:59.258Z,5.90
2019-03-18T02:11:31.975Z,5.90
2019-03-18T02:13:04.316Z,5.90
2019-03-18T02:14:36.722Z,5.90
2019-03-18T02:16:09.117Z,5.90
2019-03-18T02:17:41.463Z,5.80
2019-03-18T02:19:13.971Z,5.90
2019-03-18T02:20:46.366Z,5.90
2019-03-18T02:22:18.791Z,5.80
2019-03-18T02:23:51.182Z,5.90
2019-03-18T02:25:23.584Z,5.90
2019-03-18T02:26:56.001Z,5.90
2019-03-18T02:28:28.419Z,5.90
2019-03-18T02:30:00.753Z,5.90
2019-03-18T02:31:33.186Z,5.90
2019-03-18T02:33:05.674Z,5.90
2019-03-18T02:34:38.087Z,5.90
2019-03-18T02:36:10.481Z,5.90
2019-03-18T02:37:42.942Z,5.90
2019-03-18T02:39:15.421Z,5.90
2019-03-18T02:40:47.824Z,6.00
2019-03-18T02:42:20.293Z,6.00
2019-03-18T02:43:52.796Z,6.00
2019-03-18T02:45:25.308Z,6.00
2019-03-18T02:46:57.894Z,6.00
2019-03-18T02:48:30.402Z,6.00
2019-03-18T02:50:02.807Z,6.00
2019-03-18T02:51:35.200Z,6.00
2019-03-18T02:53:07.600Z,5.90
2019-03-18T02:54:40.024Z,6.00
2019-03-18T02:56:12.486Z,6.00
2019-03-18T02:57:45.127Z,6.00
2019-03-18T02:59:17.494Z,6.00
2019-03-18T03:00:49.887Z,6.00
2019-03-18T03:02:22.351Z,6.00
2019-03-18T03:03:54.692Z,6.00
2019-03-18T03:05:27.126Z,6.00
2019-03-18T03:06:59.591Z,6.00
2019-03-18T03:08:31.987Z,6.00
2019-03-18T03:10:04.481Z,6.00
2019-03-18T03:11:36.878Z,6.00
2019-03-18T03:13:09.277Z,6.00
2019-03-18T03:14:41.763Z,6.00
2019-03-18T03:16:25.710Z,6.00
2019-03-18T03:17:48.308Z,6.00
2019-03-18T03:19:20.767Z,6.00
2019-03-18T03:20:53.193Z,6.00
2019-03-18T03:22:25.600Z,6.00
2019-03-18T03:23:57.928Z,6.00
2019-03-18T03:25:30.708Z,6.00
2019-03-18T03:27:03.186Z,6.00
2019-03-18T03:28:35.662Z,6.00
2019-03-18T03:30:08.131Z,6.00
2019-03-18T03:31:40.546Z,5.90
2019-03-18T03:33:13.836Z,5.90
2019-03-18T03:34:46.311Z,5.90
2019-03-18T03:36:18.737Z,5.90
2019-03-18T03:37:51.232Z,5.90
2019-03-18T03:39:23.695Z,5.90
2019-03-18T03:40:56.025Z,5.90
2019-03-18T03:42:28.529Z,5.90
2019-03-18T03:44:00.933Z,5.90
2019-03-18T03:45:33.351Z,5.90
2019-03-18T03:47:05.833Z,5.90
2019-03-18T03:48:38.232Z,6.00
2019-03-18T03:50:10.644Z,6.00
2019-03-18T03:51:43.140Z,6.00
2019-03-18T03:53:15.664Z,6.00
2019-03-18T03:54:48.039Z,6.00
2019-03-18T03:56:20.369Z,6.00
2019-03-18T03:57:52.870Z,6.00
2019-03-18T03:59:25.261Z,6.00
2019-03-18T04:00:57.671Z,6.10
2019-03-18T04:02:30.159Z,6.00
2019-03-18T04:04:02.569Z,6.10
2019-03-18T04:05:35.037Z,6.00
2019-03-18T04:07:07.443Z,6.00
2019-03-18T04:08:39.871Z,6.10
2019-03-18T04:10:12.354Z,6.10
2019-03-18T04:11:45.054Z,6.00
2019-03-18T04:13:17.490Z,6.00
2019-03-18T04:14:49.892Z,6.00
2019-03-18T04:16:22.451Z,6.10
2019-03-18T04:17:54.946Z,6.00
2019-03-18T04:19:27.420Z,6.10
2019-03-18T04:20:59.886Z,6.00
2019-03-18T04:22:32.292Z,6.00
2019-03-18T04:24:04.719Z,6.00
2019-03-18T04:25:37.516Z,6.00
2019-03-18T04:27:09.855Z,6.00
2019-03-18T04:28:42.328Z,6.00
2019-03-18T04:30:14.842Z,6.00
2019-03-18T04:31:47.450Z,6.00
2019-03-18T04:33:26.053Z,6.00
2019-03-18T04:34:58.472Z,6.00
2019-03-18T04:36:30.800Z,6.00
2019-03-18T04:38:03.286Z,6.00
2019-03-18T04:39:35.782Z,5.90
2019-03-18T04:41:08.131Z,5.90
2019-03-18T04:42:40.522Z,5.90
2019-03-18T04:44:12.919Z,5.90
2019-03-18T04:45:45.269Z,5.90
2019-03-18T04:47:17.762Z,5.90
2019-03-18T04:48:50.231Z,6.00
2019-03-18T04:50:22.571Z,6.00
2019-03-18T04:51:55.173Z,6.00
2019-03-18T04:53:27.692Z,6.00
2019-03-18T04:55:00.114Z,6.10
2019-03-18T04:56:32.693Z,6.10
2019-03-18T04:58:05.163Z,6.10
2019-03-18T04:59:37.840Z,6.00
2019-03-18T05:01:11.812Z,6.10
2019-03-18T05:02:44.288Z,6.10
2019-03-18T05:04:16.683Z,6.10
2019-03-18T05:05:49.091Z,6.10
2019-03-18T05:07:21.503Z,6.10
2019-03-18T05:08:53.897Z,6.10
2019-03-18T05:10:26.296Z,6.10
2019-03-18T05:11:58.707Z,6.10
2019-03-18T05:13:31.085Z,6.10
2019-03-18T05:15:03.477Z,6.10
2019-03-18T05:16:36.648Z,6.10
2019-03-18T05:18:09.010Z,6.20
2019-03-18T05:19:41.408Z,6.20
2019-03-18T05:21:13.870Z,6.20
2019-03-18T05:22:46.243Z,6.20
2019-03-18T05:24:37.035Z,6.20
2019-03-18T05:26:09.444Z,6.20
2019-03-18T05:27:41.865Z,6.30
2019-03-18T05:29:14.263Z,6.30
2019-03-18T05:30:46.587Z,6.30
2019-03-18T05:32:19.066Z,6.30
2019-03-18T05:33:51.480Z,6.30
2019-03-18T05:35:23.952Z,6.30
2019-03-18T05:36:56.355Z,6.30
2019-03-18T05:38:29.027Z,6.20
2019-03-18T05:40:01.392Z,6.20
2019-03-18T05:41:33.794Z,6.20
2019-03-18T05:44:47.064Z,6.20
2019-03-18T05:46:19.453Z,6.20
2019-03-18T05:47:51.791Z,6.20
2019-03-18T05:49:24.296Z,6.20
2019-03-18T05:51:01.000Z,6.20
2019-03-18T05:52:33.427Z,6.20
2019-03-18T05:54:05.935Z,6.20
2019-03-18T05:55:38.419Z,6.20
2019-03-18T05:57:10.836Z,6.20
2019-03-18T05:58:43.251Z,6.20
2019-03-18T06:00:15.670Z,6.20
2019-03-18T06:01:48.011Z,6.20
2019-03-18T06:03:20.415Z,6.20
2019-03-18T06:04:52.779Z,6.20
2019-03-18T06:06:25.204Z,6.20
2019-03-18T06:07:57.628Z,6.20
2019-03-18T06:09:30.139Z,6.20
2019-03-18T06:11:02.591Z,6.30
2019-03-18T06:12:35.075Z,6.30
2019-03-18T06:14:07.591Z,6.30
2019-03-18T06:15:40.021Z,6.30
2019-03-18T06:17:12.495Z,6.40
2019-03-18T06:18:44.900Z,6.40
2019-03-18T06:20:17.275Z,6.40
2019-03-18T06:21:49.699Z,6.50
2019-03-18T06:23:22.119Z,6.50
2019-03-18T06:24:54.536Z,6.50
2019-03-18T06:26:27.273Z,6.50
2019-03-18T06:27:59.667Z,6.50
2019-03-18T06:29:32.068Z,6.50
2019-03-18T06:31:04.559Z,6.50
2019-03-18T06:32:37.047Z,6.60
2019-03-18T06:34:09.463Z,6.60
2019-03-18T06:35:41.952Z,6.60
2019-03-18T06:37:14.465Z,6.60
2019-03-18T06:38:46.888Z,6.60
2019-03-18T06:40:19.351Z,6.60
2019-03-18T06:41:51.827Z,6.60
2019-03-18T06:43:24.162Z,6.60
2019-03-18T06:44:56.732Z,6.60
2019-03-18T06:46:29.245Z,6.60
2019-03-18T06:48:05.115Z,6.60
2019-03-18T06:49:35.843Z,6.60
2019-03-18T06:51:08.330Z,6.60
2019-03-18T06:52:40.767Z,6.60
2019-03-18T06:54:13.244Z,6.60
2019-03-18T06:55:45.757Z,6.60
2019-03-18T06:57:18.183Z,6.60
2019-03-18T06:58:53.074Z,6.60
2019-03-18T07:00:25.535Z,6.60
2019-03-18T07:01:57.952Z,6.60
2019-03-18T07:03:32.786Z,6.60
2019-03-18T07:05:05.355Z,6.60
2019-03-18T07:06:37.852Z,6.60
2019-03-18T07:08:10.339Z,6.60
2019-03-18T07:09:42.750Z,6.60
2019-03-18T07:11:15.107Z,6.50
2019-03-18T07:12:47.607Z,6.50
2019-03-18T07:14:20.079Z,6.60
2019-03-18T07:15:52.676Z,6.50
2019-03-18T07:17:25.195Z,6.50
2019-03-18T07:18:57.624Z,6.50
2019-03-18T07:20:29.963Z,6.50
2019-03-18T07:22:02.382Z,6.50
2019-03-18T07:23:34.881Z,6.50
2019-03-18T07:25:07.524Z,6.40
2019-03-18T07:26:39.923Z,6.40
2019-03-18T07:28:12.324Z,6.40
2019-03-18T07:29:44.739Z,6.40
2019-03-18T07:31:17.239Z,6.40
2019-03-18T07:32:49.667Z,6.40
2019-03-18T07:34:22.029Z,6.40
2019-03-18T07:35:56.306Z,6.40
2019-03-18T07:37:28.703Z,6.30
2019-03-18T07:39:01.278Z,6.30
2019-03-18T07:40:33.678Z,6.30
2019-03-18T07:42:06.074Z,6.20
2019-03-18T07:43:38.915Z,6.20
2019-03-18T07:45:11.286Z,6.20
2019-03-18T07:46:43.912Z,6.20
2019-03-18T07:48:16.280Z,6.10
2019-03-18T07:49:48.813Z,6.10
2019-03-18T07:51:21.329Z,6.10
2019-03-18T07:52:53.881Z,6.10
2019-03-18T07:54:32.695Z,6.10
2019-03-18T07:56:00.518Z,6.10
2019-03-18T07:57:32.919Z,6.10
2019-03-18T07:59:05.622Z,6.20
2019-03-18T08:00:38.183Z,6.20
2019-03-18T08:02:12.324Z,6.20
2019-03-18T08:03:51.209Z,6.20
2019-03-18T08:05:23.756Z,6.20
2019-03-18T08:06:56.280Z,6.20
2019-03-18T08:08:28.774Z,6.20
2019-03-18T08:10:01.251Z,6.20
2019-03-18T08:11:33.688Z,6.20
2019-03-18T08:13:06.063Z,6.30
2019-03-18T08:14:38.865Z,6.30
2019-03-18T08:16:11.333Z,6.30
2019-03-18T08:17:44.167Z,6.30
2019-03-18T08:19:16.634Z,6.30
2019-03-18T08:20:49.114Z,6.30
2019-03-18T08:22:21.466Z,6.30
2019-03-18T08:23:53.951Z,6.40
2019-03-18T08:25:26.351Z,6.30
2019-03-18T08:26:58.749Z,6.30
2019-03-18T08:28:31.235Z,6.30
2019-03-18T08:30:03.714Z,6.20
2019-03-18T08:31:36.043Z,6.20
2019-03-18T08:33:08.526Z,6.20
2019-03-18T08:34:40.903Z,6.20
2019-03-18T08:36:13.251Z,6.20
2019-03-18T08:37:45.726Z,6.20
2019-03-18T08:39:18.143Z,6.20
2019-03-18T08:40:50.472Z,6.20
2019-03-18T08:42:22.883Z,6.30
2019-03-18T08:43:55.373Z,6.30
2019-03-18T08:45:27.790Z,6.30
2019-03-18T08:47:00.248Z,6.30
2019-03-18T08:48:32.666Z,6.40
2019-03-18T08:50:04.995Z,6.30
2019-03-18T08:51:37.391Z,6.30
2019-03-18T08:53:09.870Z,6.30
2019-03-18T08:54:42.219Z,6.30
2019-03-18T08:56:14.687Z,6.30
2019-03-18T08:57:47.087Z,6.30
2019-03-18T08:59:19.434Z,6.30
2019-03-18T09:00:51.762Z,6.40
2019-03-18T09:02:24.220Z,6.40
2019-03-18T09:04:00.902Z,6.40
2019-03-18T09:05:33.360Z,6.40
2019-03-18T09:07:05.826Z,6.40
2019-03-18T09:08:38.400Z,6.40
2019-03-18T09:10:11.201Z,6.50
2019-03-18T09:11:43.591Z,6.50
2019-03-18T09:13:15.929Z,6.50
2019-03-18T09:14:48.415Z,6.50
2019-03-18T09:16:20.920Z,6.50
2019-03-18T09:17:53.330Z,6.50
2019-03-18T09:19:25.736Z,6.50
2019-03-18T09:20:58.160Z,6.50
2019-03-18T09:22:30.508Z,6.50
2019-03-18T09:24:02.914Z,6.50
2019-03-18T09:25:35.402Z,6.50
2019-03-18T09:27:07.855Z,6.50
2019-03-18T09:28:40.323Z,6.50
2019-03-18T09:30:12.722Z,6.50
2019-03-18T09:31:45.080Z,6.50
2019-03-18T09:33:17.476Z,6.50
2019-03-18T09:34:49.892Z,6.50
2019-03-18T09:36:22.304Z,6.60
2019-03-18T09:37:57.719Z,6.60
2019-03-18T09:39:30.280Z,6.60
2019-03-18T09:41:02.611Z,6.60
2019-03-18T09:42:35.100Z,6.60
2019-03-18T09:44:07.601Z,6.60
2019-03-18T09:45:39.982Z,6.60
2019-03-18T09:47:12.402Z,6.70
2019-03-18T09:48:44.868Z,6.70
2019-03-18T09:50:17.290Z,6.70
2019-03-18T09:51:49.755Z,6.80
2019-03-18T09:53:22.247Z,6.80
2019-03-18T09:54:54.576Z,6.80
2019-03-18T09:56:27.057Z,6.80
2019-03-18T09:57:59.467Z,6.80
2019-03-18T09:59:31.811Z,6.90
2019-03-18T10:01:04.216Z,7.00
2019-03-18T10:02:36.727Z,7.10
2019-03-18T10:04:09.157Z,7.10
2019-03-18T10:05:43.867Z,7.20
2019-03-18T10:07:17.888Z,7.30
2019-03-18T10:08:50.372Z,7.40
2019-03-18T10:10:22.834Z,7.40
2019-03-18T10:11:55.239Z,7.50
2019-03-18T10:13:27.655Z,7.60
2019-03-18T10:15:00.059Z,7.60
2019-03-18T10:16:32.466Z,7.70
2019-03-18T10:18:04.816Z,7.70
2019-03-18T10:19:38.601Z,7.60
2019-03-18T10:21:11.751Z,7.60
2019-03-18T10:22:44.076Z,7.60
2019-03-18T10:24:16.505Z,7.60
2019-03-18T10:25:48.994Z,7.60
2019-03-18T10:27:22.146Z,7.60
2019-03-18T10:28:54.613Z,7.60
2019-03-18T10:30:27.098Z,7.70
2019-03-18T10:31:59.423Z,7.80
2019-03-18T10:33:31.889Z,7.90
2019-03-18T10:35:05.390Z,7.90
2019-03-18T10:36:37.779Z,7.90
2019-03-18T10:38:10.176Z,7.90
2019-03-18T10:39:42.607Z,7.90
2019-03-18T10:41:15.040Z,7.90
2019-03-18T10:42:47.511Z,7.90
2019-03-18T10:44:21.590Z,7.80
2019-03-18T10:45:54.052Z,7.80
2019-03-18T10:47:26.448Z,7.80
2019-03-18T10:48:59.111Z,7.80
2019-03-18T10:50:31.675Z,7.80
2019-03-18T10:52:04.271Z,7.80
2019-03-18T10:53:36.742Z,7.90
2019-03-18T10:55:09.298Z,8.00
2019-03-18T10:56:41.778Z,8.10
2019-03-18T10:58:14.198Z,8.20
2019-03-18T10:59:52.789Z,8.30
2019-03-18T11:01:26.438Z,8.40
2019-03-18T11:03:00.452Z,8.50
2019-03-18T11:04:32.871Z,8.60
2019-03-18T11:06:05.220Z,8.60
2019-03-18T11:07:37.713Z,8.60
2019-03-18T11:09:10.062Z,8.60
2019-03-18T11:10:42.507Z,8.60
2019-03-18T11:12:14.998Z,8.50
2019-03-18T11:13:47.323Z,8.50
2019-03-18T11:15:19.718Z,8.40
2019-03-18T11:16:52.571Z,8.30
2019-03-18T11:18:25.131Z,8.20
2019-03-18T11:19:58.942Z,8.10
2019-03-18T11:21:31.429Z,8.00
2019-03-18T11:23:03.875Z,7.90
2019-03-18T11:24:36.269Z,7.90
2019-03-18T11:26:08.620Z,7.80
2019-03-18T11:27:40.971Z,7.80
2019-03-18T11:29:14.831Z,7.80
2019-03-18T11:30:48.970Z,7.70
2019-03-18T11:32:21.304Z,7.70
2019-03-18T11:33:53.734Z,7.60
2019-03-18T11:35:26.054Z,7.60
2019-03-18T11:36:58.419Z,7.60
2019-03-18T11:38:31.969Z,7.60
2019-03-18T11:40:13.938Z,7.60
2019-03-18T11:41:46.343Z,7.60
2019-03-18T11:43:18.735Z,7.60
2019-03-18T11:44:51.228Z,7.60
2019-03-18T11:46:23.553Z,7.60
2019-03-18T11:47:55.941Z,7.60
2019-03-18T11:49:38.982Z,7.60
2019-03-18T11:51:02.394Z,7.60
2019-03-18T11:52:36.243Z,7.70
2019-03-18T11:54:08.790Z,7.70
2019-03-18T11:55:41.188Z,7.70
2019-03-18T11:57:13.595Z,7.70
2019-03-18T11:58:46.974Z,7.70
2019-03-18T12:00:19.433Z,7.70
2019-03-18T12:01:51.830Z,7.60
2019-03-18T12:03:24.254Z,7.60
2019-03-18T12:04:57.798Z,7.60
2019-03-18T12:06:30.263Z,7.60
2019-03-18T12:08:02.726Z,7.60
2019-03-18T12:09:36.243Z,7.60
2019-03-18T12:11:08.594Z,7.70
2019-03-18T12:12:41.064Z,7.70
2019-03-18T12:14:13.537Z,7.80
2019-03-18T12:15:48.054Z,7.90
2019-03-18T12:17:20.378Z,7.90
2019-03-18T12:18:52.956Z,7.90
2019-03-18T12:20:26.000Z,7.90
2019-03-18T12:21:58.720Z,7.90
2019-03-18T12:23:31.118Z,8.00
2019-03-18T12:25:03.451Z,8.00
2019-03-18T12:26:35.874Z,8.20
2019-03-18T12:28:08.276Z,8.40
2019-03-18T12:29:40.607Z,8.60
2019-03-18T12:31:13.039Z,8.80
2019-03-18T12:32:45.503Z,9.00
2019-03-18T12:34:17.924Z,9.30
2019-03-18T12:35:50.423Z,9.50
2019-03-18T12:37:22.867Z,9.80
2019-03-18T12:38:55.206Z,10.10
2019-03-18T12:40:27.618Z,10.40
2019-03-18T12:42:00.116Z,10.70
2019-03-18T12:43:32.547Z,11.00
2019-03-18T12:45:08.831Z,11.20
2019-03-18T12:46:41.445Z,11.20
2019-03-18T12:48:13.951Z,11.10
2019-03-18T12:49:46.536Z,11.00
2019-03-18T12:51:18.947Z,10.90
2019-03-18T12:52:51.314Z,10.70
2019-03-18T12:54:23.810Z,10.60
2019-03-18T12:55:56.284Z,10.40
2019-03-18T12:57:30.336Z,10.40
2019-03-18T12:59:02.887Z,10.20
2019-03-18T13:00:35.398Z,10.00
2019-03-18T13:02:07.792Z,9.90
2019-03-18T13:03:40.304Z,9.80
2019-03-18T13:05:12.759Z,9.80
2019-03-18T13:06:45.187Z,9.70
2019-03-18T13:08:17.672Z,9.60
2019-03-18T13:09:50.310Z,9.50
2019-03-18T13:11:22.700Z,9.50
2019-03-18T13:12:55.168Z,9.40
2019-03-18T13:14:27.591Z,9.40
2019-03-18T13:16:02.289Z,9.30
2019-03-18T13:17:34.717Z,9.30
2019-03-18T13:19:07.476Z,9.20
2019-03-18T13:20:39.875Z,9.20
2019-03-18T13:22:12.344Z,9.10
2019-03-18T13:23:44.810Z,9.00
2019-03-18T13:25:17.312Z,9.00
2019-03-18T13:26:49.791Z,8.90
2019-03-18T13:28:22.203Z,8.90
2019-03-18T13:29:55.272Z,8.90
2019-03-18T13:31:27.759Z,8.80
2019-03-18T13:33:00.171Z,8.70
2019-03-18T13:34:32.517Z,8.70
2019-03-18T13:36:05.139Z,8.60
2019-03-18T13:37:37.640Z,8.60
2019-03-18T13:39:10.100Z,8.60
2019-03-18T13:40:45.747Z,8.60
2019-03-18T13:42:16.670Z,8.50
2019-03-18T13:43:49.006Z,8.50
2019-03-18T13:45:21.525Z,8.50
2019-03-18T13:46:54.453Z,8.50
2019-03-18T13:48:26.939Z,8.50
2019-03-18T13:49:59.403Z,8.50
2019-03-18T13:51:31.908Z,8.50
2019-03-18T13:53:04.343Z,8.50
2019-03-18T13:54:36.935Z,8.60
2019-03-18T13:56:09.600Z,8.60
2019-03-18T13:57:42.019Z,8.60
2019-03-18T13:59:14.698Z,8.60
2019-03-18T14:00:47.140Z,8.70
2019-03-18T14:02:19.483Z,8.70
2019-03-18T14:03:53.091Z,8.90
2019-03-18T14:05:25.539Z,9.00
2019-03-18T14:06:57.975Z,9.10
2019-03-18T14:08:30.469Z,9.20
2019-03-18T14:10:03.058Z,9.30
2019-03-18T14:11:35.479Z,9.40
2019-03-18T14:13:07.908Z,9.50
2019-03-18T14:14:40.379Z,9.50
2019-03-18T14:16:12.790Z,9.50
2019-03-18T14:17:45.283Z,9.50
2019-03-18T14:19:17.918Z,9.40
2019-03-18T14:20:50.339Z,9.40
2019-03-18T14:22:22.793Z,9.40
2019-03-18T14:23:55.524Z,9.40
2019-03-18T14:25:27.894Z,9.40
2019-03-18T14:27:00.295Z,9.40
2019-03-18T14:28:32.642Z,9.40
2019-03-18T14:30:04.975Z,9.50
2019-03-18T14:31:37.372Z,9.50
2019-03-18T14:33:09.982Z,9.40
2019-03-18T14:34:42.365Z,9.40
2019-03-18T14:36:14.759Z,9.40
2019-03-18T14:37:47.342Z,9.30
2019-03-18T14:39:19.727Z,9.30
2019-03-18T14:40:52.060Z,9.20
2019-03-18T14:42:25.004Z,9.20
2019-03-18T14:43:57.386Z,9.10
2019-03-18T14:45:29.810Z,9.10
2019-03-18T14:47:02.294Z,9.10
2019-03-18T14:48:34.672Z,9.10
2019-03-18T14:50:07.112Z,9.20
2019-03-18T14:51:45.667Z,9.20
2019-03-18T14:53:13.492Z,9.20
2019-03-18T14:54:45.911Z,9.30
2019-03-18T14:56:18.515Z,9.40
2019-03-18T14:57:50.894Z,9.40
2019-03-18T14:59:23.363Z,9.40
2019-03-18T15:00:55.923Z,9.30
2019-03-18T15:02:28.303Z,9.30
2019-03-18T15:04:00.726Z,9.20
2019-03-18T15:05:33.263Z,9.20
2019-03-18T15:07:05.839Z,9.10
2019-03-18T15:08:38.299Z,9.00
2019-03-18T15:10:10.843Z,9.00
2019-03-18T15:11:43.344Z,8.90
2019-03-18T15:13:15.822Z,8.80
2019-03-18T15:14:48.325Z,8.70
2019-03-18T15:16:20.764Z,8.70
2019-03-18T15:17:53.187Z,8.60
2019-03-18T15:19:25.603Z,8.60
2019-03-18T15:20:58.092Z,8.60
2019-03-18T15:22:30.602Z,8.50
2019-03-18T15:24:03.016Z,8.50
2019-03-18T15:25:35.435Z,8.50
2019-03-18T15:27:09.503Z,8.50
2019-03-18T15:28:41.978Z,8.50
2019-03-18T15:30:14.411Z,8.40
2019-03-18T15:31:46.978Z,8.40
2019-03-18T15:33:19.520Z,8.40
2019-03-18T15:34:51.920Z,8.30
2019-03-18T15:36:24.314Z,8.30
2019-03-18T15:37:56.723Z,8.30
2019-03-18T15:39:29.053Z,8.20
2019-03-18T15:41:01.636Z,8.20
2019-03-18T15:42:34.124Z,8.20
2019-03-18T15:44:06.449Z,8.10
2019-03-18T15:45:39.789Z,8.10
2019-03-18T15:47:12.418Z,8.00
2019-03-18T15:48:45.062Z,7.90
2019-03-18T15:50:17.571Z,7.90
2019-03-18T15:51:50.027Z,7.80
2019-03-18T15:53:22.582Z,7.70
2019-03-18T15:54:56.751Z,7.50
2019-03-18T15:56:29.389Z,7.50
2019-03-18T15:58:01.771Z,7.40
2019-03-18T15:59:34.334Z,7.30
2019-03-18T16:01:06.763Z,7.30
2019-03-18T16:02:41.141Z,7.20
2019-03-18T16:04:18.936Z,7.10
2019-03-18T16:05:51.520Z,7.10
2019-03-18T16:07:24.061Z,7.10
2019-03-18T16:08:56.658Z,7.00
2019-03-18T16:10:29.116Z,7.00
2019-03-18T16:12:01.540Z,7.00
2019-03-18T16:13:37.985Z,7.10
2019-03-18T16:15:10.406Z,7.20
2019-03-18T16:16:42.821Z,7.30
2019-03-18T16:18:15.331Z,7.40
2019-03-18T16:19:47.890Z,7.50
2019-03-18T16:21:20.323Z,7.60
2019-03-18T16:22:53.020Z,7.70
2019-03-18T16:24:25.534Z,7.60
2019-03-18T16:25:57.957Z,7.60
2019-03-18T16:27:30.358Z,7.50
2019-03-18T16:29:02.753Z,7.50
2019-03-18T16:30:35.621Z,7.40
2019-03-18T16:32:11.563Z,7.40
2019-03-18T16:33:42.622Z,7.30
2019-03-18T16:35:16.204Z,7.20
2019-03-18T16:36:48.955Z,7.10
2019-03-18T16:38:21.554Z,7.00
2019-03-18T16:39:53.995Z,6.90
2019-03-18T16:41:46.904Z,6.80
2019-03-18T16:43:19.386Z,6.80
2019-03-18T16:44:51.852Z,6.80
2019-03-18T16:46:26.845Z,6.70
2019-03-18T16:47:59.311Z,6.70
2019-03-18T16:49:31.720Z,6.70
2019-03-18T16:51:04.151Z,6.60
2019-03-18T16:52:36.550Z,6.60
2019-03-18T16:54:09.040Z,6.60
2019-03-18T16:55:41.466Z,6.50
2019-03-18T16:57:13.973Z,6.50
2019-03-18T16:58:46.473Z,6.40
2019-03-18T17:00:18.879Z,6.40
2019-03-18T17:01:51.382Z,6.40
2019-03-18T17:03:25.892Z,6.40
2019-03-18T17:04:58.287Z,6.40
2019-03-18T17:06:30.739Z,6.30
2019-03-18T17:08:07.221Z,6.30
2019-03-18T17:09:39.707Z,6.30
2019-03-18T17:11:12.112Z,6.30
2019-03-18T17:12:44.618Z,6.30
2019-03-18T17:14:19.510Z,6.20
2019-03-18T17:15:51.986Z,6.20
2019-03-18T17:17:24.424Z,6.20
2019-03-18T17:19:04.286Z,6.20
2019-03-18T17:22:48.826Z,6.10
2019-03-18T17:24:11.357Z,6.10
2019-03-18T17:25:51.496Z,6.00
2019-03-18T17:27:28.395Z,6.00
2019-03-18T17:29:00.963Z,6.00
2019-03-18T17:30:35.159Z,6.00
2019-03-18T17:32:07.694Z,6.00
2019-03-18T17:33:40.421Z,6.00
2019-03-18T17:35:12.840Z,6.00
2019-03-18T17:36:52.783Z,6.00
2019-03-18T17:38:25.299Z,6.00
2019-03-18T17:40:00.489Z,6.00
2019-03-18T17:41:32.948Z,5.90
2019-03-18T17:43:05.413Z,6.00
2019-03-18T17:44:37.824Z,5.90
2019-03-18T17:46:10.296Z,5.90
2019-03-18T17:47:42.772Z,5.90
2019-03-18T17:49:15.194Z,5.90
2019-03-18T17:50:47.608Z,5.90
2019-03-18T17:52:20.099Z,5.90
2019-03-18T17:53:52.503Z,5.90
2019-03-18T17:55:25.020Z,5.80
2019-03-18T17:57:06.725Z,5.80
2019-03-18T17:58:31.504Z,5.80
2019-03-18T18:00:03.915Z,5.70
2019-03-18T18:01:36.377Z,5.70
2019-03-18T18:03:08.711Z,5.70
2019-03-18T18:04:41.101Z,5.60
2019-03-18T18:06:13.523Z,5.60
2019-03-18T18:07:46.127Z,5.60
2019-03-18T18:09:18.531Z,5.60
2019-03-18T18:10:50.967Z,5.60
2019-03-18T18:12:23.292Z,5.60
2019-03-18T18:13:55.696Z,5.60
2019-03-18T18:15:28.147Z,5.60
2019-03-18T18:17:00.602Z,5.60
2019-03-18T18:18:32.931Z,5.60
2019-03-18T18:20:05.327Z,5.60
2019-03-18T18:21:37.870Z,5.60
2019-03-18T18:23:14.560Z,5.60
2019-03-18T18:24:44.738Z,5.60
2019-03-18T18:26:17.135Z,5.60
2019-03-18T18:27:49.474Z,5.60
2019-03-18T18:29:21.883Z,5.60
2019-03-18T18:30:54.351Z,5.60
2019-03-18T18:32:26.817Z,5.60
2019-03-18T18:33:59.232Z,5.50
2019-03-18T18:35:31.559Z,5.50
2019-03-18T18:37:04.020Z,5.60
2019-03-18T18:38:36.415Z,5.60
2019-03-18T18:40:08.742Z,5.60
2019-03-18T18:41:41.215Z,5.60
2019-03-18T18:43:13.802Z,5.60
2019-03-18T18:44:46.126Z,5.50
2019-03-18T18:46:18.534Z,5.50
2019-03-18T18:47:50.947Z,5.50
2019-03-18T18:49:23.276Z,5.50
2019-03-18T18:50:55.666Z,5.50
2019-03-18T18:52:28.169Z,5.50
2019-03-18T18:54:00.579Z,5.50
2019-03-18T18:55:32.994Z,5.50
2019-03-18T18:57:05.458Z,5.50
2019-03-18T18:58:37.807Z,5.50
2019-03-18T19:00:10.208Z,5.50
2019-03-18T19:01:42.526Z,5.50
2019-03-18T19:03:14.857Z,5.50
2019-03-18T19:04:47.273Z,5.50
2019-03-18T19:06:19.895Z,5.50
2019-03-18T19:07:52.223Z,5.40
2019-03-18T19:09:24.635Z,5.50
2019-03-18T19:10:57.036Z,5.40
2019-03-18T19:12:29.366Z,5.40
2019-03-18T19:14:01.772Z,5.40
2019-03-18T19:15:34.191Z,5.40
2019-03-18T19:17:06.523Z,5.40
2019-03-18T19:18:38.999Z,5.40
2019-03-18T19:20:11.423Z,5.30
2019-03-18T19:21:43.763Z,5.30
2019-03-18T19:23:16.391Z,5.30
2019-03-18T19:24:48.876Z,5.30
2019-03-18T19:26:21.276Z,5.20
2019-03-18T19:27:53.700Z,5.20
2019-03-18T19:29:26.051Z,5.20
2019-03-18T19:30:58.498Z,5.20
2019-03-18T19:32:30.990Z,5.20
2019-03-18T19:34:03.575Z,5.20
2019-03-18T19:35:35.959Z,5.20
2019-03-18T19:37:09.283Z,5.30
2019-03-18T19:38:42.122Z,5.30
2019-03-18T19:40:14.589Z,5.40
2019-03-18T19:41:53.114Z,5.40
2019-03-18T19:43:25.671Z,5.40
2019-03-18T19:44:58.078Z,5.40
2019-03-18T19:46:30.556Z,5.40
2019-03-18T19:48:02.876Z,5.40
2019-03-18T19:49:35.199Z,5.40
2019-03-18T19:51:07.673Z,5.40
2019-03-18T19:52:40.452Z,5.40
2019-03-18T19:54:13.058Z,5.40
2019-03-18T19:55:45.565Z,5.40
2019-03-18T19:57:17.907Z,5.40
2019-03-18T19:58:50.303Z,5.30
2019-03-18T20:00:22.767Z,5.30
2019-03-18T20:01:55.238Z,5.20
2019-03-18T20:03:28.242Z,5.30
2019-03-18T20:05:00.656Z,5.20
2019-03-18T20:06:33.086Z,5.20
2019-03-18T20:08:05.514Z,5.20
2019-03-18T20:09:38.218Z,5.20
2019-03-18T20:11:10.687Z,5.20
2019-03-18T20:12:43.088Z,5.20
2019-03-18T20:14:15.507Z,5.20
2019-03-18T20:15:47.902Z,5.20
2019-03-18T20:17:20.331Z,5.10
2019-03-18T20:18:52.810Z,5.10
2019-03-18T20:20:25.134Z,5.20
2019-03-18T20:21:57.477Z,5.10
2019-03-18T20:23:29.964Z,5.10
2019-03-18T20:25:02.433Z,5.10
2019-03-18T20:26:34.759Z,5.10
2019-03-18T20:28:07.220Z,5.10
2019-03-18T20:29:39.682Z,5.20
2019-03-18T20:31:12.082Z,5.20
2019-03-18T20:32:44.511Z,5.20
2019-03-18T20:34:17.059Z,5.20
2019-03-18T20:35:49.545Z,5.20
2019-03-18T20:37:21.951Z,5.20