createdAt,value
2022-12-08T00:01:35.081Z,100206.41
2022-12-08T00:04:04.288Z,100207.35
2022-12-08T00:06:57.588Z,100212.17
2022-12-08T00:09:30.960Z,100215.02
2022-12-08T00:12:08.174Z,100213.83
2022-12-08T00:14:44.208Z,100217.76
2022-12-08T00:17:14.655Z,100217.39
2022-12-08T00:19:43.759Z,100214.96
2022-12-08T00:22:13.394Z,100214.30
2022-12-08T00:24:44.896Z,100215.11
2022-12-08T00:27:15.209Z,100219.13
2022-12-08T00:29:44.814Z,100220.98
2022-12-08T00:32:12.775Z,100226.42
2022-12-08T00:34:40.976Z,100229.91
2022-12-08T00:37:09.151Z,100230.61
2022-12-08T00:39:37.325Z,100233.93
2022-12-08T00:42:14.488Z,100233.19
2022-12-08T00:44:44.714Z,100231.02
2022-12-08T00:47:13.825Z,100236.71
2022-12-08T00:49:42.406Z,100237.85
2022-12-08T00:52:10.412Z,100237.08
2022-12-08T00:54:38.352Z,100234.38
2022-12-08T00:57:06.414Z,100234.63
2022-12-08T00:59:34.256Z,100233.92
2022-12-08T01:02:02.158Z,100231.89
2022-12-08T01:04:30.154Z,100227.02
2022-12-08T01:06:57.945Z,100228.95
2022-12-08T01:09:25.827Z,100229.64
2022-12-08T01:11:53.703Z,100229.04
2022-12-08T01:14:21.834Z,100232.16
2022-12-08T01:16:49.770Z,100237.39
2022-12-08T01:19:18.038Z,100240.23
2022-12-08T01:21:46.641Z,100241.95
2022-12-08T01:24:20.305Z,100239.08
2022-12-08T01:26:49.742Z,100239.56
2022-12-08T01:29:18.359Z,100232.96
2022-12-08T01:31:46.581Z,100228.92
2022-12-08T01:34:15.164Z,100226.80
2022-12-08T01:36:44.598Z,100224.52
2022-12-08T01:39:18.820Z,100224.71
2022-12-08T01:41:47.868Z,100223.60
2022-12-08T01:44:15.799Z,100226.16
2022-12-08T01:46:46.017Z,100227.92
2022-12-08T01:49:16.142Z,100220.45
2022-12-08T01:51:56.711Z,100212.65
2022-12-08T01:54:29.390Z,100210.39
2022-12-08T01:57:06.199Z,100212.59
2022-12-08T01:59:40.012Z,100215.36
2022-12-08T02:02:10.030Z,100215.73
2022-12-08T02:04:38.298Z,100212.55
2022-12-08T02:07:08.621Z,100214.60
2022-12-08T02:09:37.704Z,100214.08
2022-12-08T02:12:06.081Z,100213.17
2022-12-08T02:14:34.829Z,100208.59
2022-12-08T02:17:14.551Z,100206.85
2022-12-08T02:20:13.609Z,100204.25
2022-12-08T02:23:12.988Z,100201.50
2022-12-08T02:26:09.284Z,100201.25
2022-12-08T02:28:59.314Z,100197.42
2022-12-08T02:31:33.404Z,100201.41
2022-12-08T02:34:10.151Z,100202.92
2022-12-08T02:36:51.663Z,100201.29
2022-12-08T02:39:35.371Z,100204.02
2022-12-08T02:42:17.777Z,100207.48
2022-12-08T02:44:58.034Z,100205.87
2022-12-08T02:47:28.537Z,100203.94
2022-12-08T02:49:57.965Z,100203.81
2022-12-08T02:52:25.729Z,100203.40
2022-12-08T02:54:56.104Z,100204.29
2022-12-08T02:58:02.408Z,100207.72
2022-12-08T03:00:47.302Z,100208.70
2022-12-08T03:03:21.850Z,100209.50
2022-12-08T03:06:12.504Z,100207.76
2022-12-08T03:08:47.024Z,100209.37
2022-12-08T03:11:48.369Z,100206.84
2022-12-08T03:14:18.129Z,100204.98
2022-12-08T03:16:50.085Z,100205.04
2022-12-08T03:19:23.536Z,100204.23
2022-12-08T03:22:00.515Z,100207.25
2022-12-08T03:24:33.503Z,100203.92
2022-12-08T03:27:11.114Z,100198.66
2022-12-08T03:29:39.471Z,100199.58
2022-12-08T03:32:35.498Z,100198.58
2022-12-08T03:35:08.287Z,100200.05
2022-12-08T03:37:37.991Z,100201.81
2022-12-08T03:40:09.051Z,100200.84
2022-12-08T03:42:36.715Z,100194.86
2022-12-08T03:45:05.762Z,100192.83
2022-12-08T03:47:33.725Z,100190.15
2022-12-08T03:50:01.857Z,100185.80
2022-12-08T03:52:30.062Z,100182.38
2022-12-08T03:54:57.887Z,100186.02
2022-12-08T03:57:25.694Z,100184.64
2022-12-08T03:59:53.910Z,100184.09
2022-12-08T04:02:21.922Z,100187.23
2022-12-08T04:04:49.990Z,100187.11
2022-12-08T04:07:17.853Z,100187.99
2022-12-08T04:09:45.706Z,100187.85
2022-12-08T04:12:13.821Z,100186.86
2022-12-08T04:14:41.783Z,100187.00
2022-12-08T04:17:09.743Z,100186.23
2022-12-08T04:19:37.680Z,100191.41
2022-12-08T04:22:05.673Z,100196.27
2022-12-08T04:24:33.571Z,100196.32
2022-12-08T04:27:01.451Z,100204.69
2022-12-08T04:29:29.304Z,100203.58
2022-12-08T04:31:57.154Z,100199.20
2022-12-08T04:34:25.152Z,100199.71
2022-12-08T04:36:53.059Z,100201.73
2022-12-08T04:39:20.930Z,100200.73
2022-12-08T04:41:48.767Z,100199.28
2022-12-08T04:44:16.707Z,100195.84
2022-12-08T04:46:44.603Z,100192.27
2022-12-08T04:49:12.447Z,100191.33
2022-12-08T04:51:40.313Z,100190.34
2022-12-08T04:54:08.384Z,100188.67
2022-12-08T04:56:36.787Z,100191.27
2022-12-08T04:59:04.832Z,100193.33
2022-12-08T05:01:32.784Z,100192.45
2022-12-08T05:04:00.749Z,100195.02
2022-12-08T05:06:28.653Z,100195.98
2022-12-08T05:08:56.577Z,100194.86
2022-12-08T05:11:24.508Z,100195.89
2022-12-08T05:13:52.306Z,100194.32
2022-12-08T05:16:20.307Z,100192.12
2022-12-08T05:18:48.158Z,100191.48
2022-12-08T05:21:16.024Z,100192.33
2022-12-08T05:23:43.960Z,100190.63
2022-12-08T05:26:11.800Z,100189.91
2022-12-08T05:28:41.716Z,100184.38
2022-12-08T05:31:15.365Z,100183.45
2022-12-08T05:33:44.901Z,100185.92
2022-12-08T05:36:14.569Z,100189.84
2022-12-08T05:38:43.340Z,100187.59
2022-12-08T05:41:16.820Z,100187.45
2022-12-08T05:43:45.438Z,100184.93
2022-12-08T05:46:14.315Z,100182.23
2022-12-08T05:48:42.302Z,100178.14
2022-12-08T05:51:19.755Z,100171.30
2022-12-08T05:53:49.669Z,100168.93
2022-12-08T05:56:18.018Z,100170.88
2022-12-08T05:58:46.603Z,100167.43
2022-12-08T06:01:27.641Z,100164.63
2022-12-08T06:03:56.044Z,100164.39
2022-12-08T06:06:23.865Z,100163.92
2022-12-08T06:08:51.934Z,100169.44
2022-12-08T06:11:25.700Z,100175.91
2022-12-08T06:13:54.614Z,100176.69
2022-12-08T06:16:23.793Z,100181.45
2022-12-08T06:18:52.787Z,100181.72
2022-12-08T06:21:21.413Z,100185.16
2022-12-08T06:23:51.747Z,100187.98
2022-12-08T06:26:21.150Z,100185.77
2022-12-08T06:28:50.448Z,100184.20
2022-12-08T06:31:21.136Z,100183.93
2022-12-08T06:33:49.875Z,100177.70
2022-12-08T06:36:20.415Z,100178.67
2022-12-08T06:38:49.158Z,100180.20
2022-12-08T06:41:17.670Z,100178.67
2022-12-08T06:43:45.835Z,100178.67
2022-12-08T06:46:19.297Z,100174.23
2022-12-08T06:48:47.846Z,100170.80
2022-12-08T06:51:19.080Z,100167.73
2022-12-08T06:53:47.331Z,100167.83
2022-12-08T06:56:17.044Z,100165.61
2022-12-08T06:58:49.055Z,100170.02
2022-12-08T07:01:20.514Z,100177.63
2022-12-08T07:03:48.818Z,100181.79
2022-12-08T07:06:21.678Z,100184.51
2022-12-08T07:08:50.449Z,100183.66
2022-12-08T07:11:21.995Z,100176.67
2022-12-08T07:13:51.096Z,100176.30
2022-12-08T07:16:19.161Z,100171.46
2022-12-08T07:18:47.179Z,100165.06
2022-12-08T07:21:16.380Z,100161.02
2022-12-08T07:23:54.429Z,100159.60
2022-12-08T07:26:26.898Z,100159.17
2022-12-08T07:28:54.722Z,100158.62
2022-12-08T07:31:25.040Z,100157.34
2022-12-08T07:33:53.352Z,100154.04
2022-12-08T07:36:21.469Z,100152.59
2022-12-08T07:38:50.517Z,100147.69
2022-12-08T07:41:23.507Z,100149.51
2022-12-08T07:43:53.595Z,100152.39
2022-12-08T07:46:23.678Z,100151.05
2022-12-08T07:48:53.113Z,100148.79
2022-12-08T07:51:21.252Z,100154.23
2022-12-08T07:53:54.162Z,100154.02
2022-12-08T07:56:22.851Z,100158.85
2022-12-08T07:58:51.020Z,100156.99
2022-12-08T08:01:28.169Z,100160.47
2022-12-08T08:03:57.801Z,100165.90
2022-12-08T08:06:25.694Z,100168.28
2022-12-08T08:08:54.113Z,100169.15
2022-12-08T08:11:22.099Z,100168.60
2022-12-08T08:13:51.520Z,100170.91
2022-12-08T08:16:20.453Z,100171.54
2022-12-08T08:18:50.173Z,100175.58
2022-12-08T08:21:44.258Z,100176.44
2022-12-08T08:24:07.461Z,100175.17
2022-12-08T08:26:36.966Z,100172.63
2022-12-08T08:29:04.893Z,100169.36
2022-12-08T08:31:32.998Z,100169.05
2022-12-08T08:34:06.016Z,100166.41
2022-12-08T08:36:34.017Z,100161.26
2022-12-08T08:39:02.334Z,100157.19
2022-12-08T08:41:30.359Z,100154.20
2022-12-08T08:43:58.162Z,100151.48
2022-12-08T08:46:26.135Z,100149.81
2022-12-08T08:48:54.251Z,100151.58
2022-12-08T08:51:22.266Z,100141.89
2022-12-08T08:53:50.121Z,100134.77
2022-12-08T08:56:19.813Z,100129.18
2022-12-08T08:58:51.872Z,100130.39
2022-12-08T09:01:23.921Z,100128.48
2022-12-08T09:03:52.602Z,100126.74
2022-12-08T09:06:21.021Z,100125.43
2022-12-08T09:08:50.063Z,100124.44
2022-12-08T09:11:18.820Z,100121.21
2022-12-08T09:13:51.844Z,100118.19
2022-12-08T09:16:20.617Z,100115.33
2022-12-08T09:18:51.244Z,100112.21
2022-12-08T09:21:22.957Z,100106.48
2022-12-08T09:23:53.601Z,100105.15
2022-12-08T09:26:22.572Z,100093.52
2022-12-08T09:28:52.164Z,100087.03
2022-12-08T09:31:21.713Z,100081.58
2022-12-08T09:33:53.064Z,100083.56
2022-12-08T09:36:21.055Z,100081.27
2022-12-08T09:38:50.393Z,100080.80
2022-12-08T09:41:40.240Z,100079.36
2022-12-08T09:44:38.872Z,100071.13
2022-12-08T09:47:42.392Z,100055.35
2022-12-08T09:50:32.721Z,100048.82
2022-12-08T09:53:14.170Z,100055.80
2022-12-08T09:55:45.455Z,100052.10
2022-12-08T09:58:52.013Z,100044.39
2022-12-08T10:01:22.198Z,100044.45
2022-12-08T10:03:50.112Z,100039.16
2022-12-08T10:06:40.848Z,100036.66
2022-12-08T10:09:35.988Z,100032.30
2022-12-08T10:12:26.662Z,100027.02
2022-12-08T10:15:04.025Z,100018.17
2022-12-08T10:17:36.615Z,100015.21
2022-12-08T10:20:20.927Z,100011.55
2022-12-08T10:23:03.180Z,100014.05
2022-12-08T10:25:37.997Z,100016.45
2022-12-08T10:28:05.981Z,100016.59
2022-12-08T10:30:33.899Z,100013.52
2022-12-08T10:33:01.954Z,100009.02
2022-12-08T10:35:48.140Z,100007.70
2022-12-08T10:38:26.337Z,100003.42
2022-12-08T10:41:12.011Z,99999.38
2022-12-08T10:43:47.296Z,99990.87
2022-12-08T10:46:17.962Z,99987.08
2022-12-08T10:48:52.589Z,99982.70
2022-12-08T10:51:42.299Z,99970.90
2022-12-08T10:54:35.846Z,99965.25
2022-12-08T10:57:04.294Z,99960.83
2022-12-08T10:59:34.089Z,99961.89
2022-12-08T11:02:02.094Z,99963.48
2022-12-08T11:04:38.777Z,99964.04
2022-12-08T11:07:11.512Z,99964.40
2022-12-08T11:09:48.972Z,99963.44
2022-12-08T11:12:20.244Z,99959.27
2022-12-08T11:14:51.409Z,99947.36
2022-12-08T11:17:22.010Z,99944.73
2022-12-08T11:20:00.847Z,99935.96
2022-12-08T11:22:33.827Z,99930.36
2022-12-08T11:25:07.507Z,99928.05
2022-12-08T11:27:38.534Z,99929.36
2022-12-08T11:30:16.146Z,99925.98
2022-12-08T11:32:48.312Z,99922.66
2022-12-08T11:35:38.984Z,99919.05
2022-12-08T11:38:23.138Z,99921.02
2022-12-08T11:41:00.361Z,99921.78
2022-12-08T11:43:34.305Z,99916.39
2022-12-08T11:46:23.710Z,99908.48
2022-12-08T11:49:07.220Z,99900.58
2022-12-08T11:52:02.693Z,99895.99
2022-12-08T11:54:40.445Z,99891.70
2022-12-08T11:57:13.191Z,99881.55
2022-12-08T11:59:49.609Z,99876.64
2022-12-08T12:02:22.359Z,99869.77
2022-12-08T12:04:53.940Z,99866.58
2022-12-08T12:07:27.867Z,99863.83
2022-12-08T12:10:38.751Z,99862.00
2022-12-08T12:13:50.136Z,99856.85
2022-12-08T12:16:37.086Z,99852.95
2022-12-08T12:19:13.732Z,99848.98
2022-12-08T12:21:53.613Z,99842.30
2022-12-08T12:24:35.610Z,99836.05
2022-12-08T12:27:16.469Z,99831.48
2022-12-08T12:29:52.278Z,99829.44
2022-12-08T12:32:24.732Z,99823.45
2022-12-08T12:34:58.943Z,99818.20
2022-12-08T12:37:38.885Z,99808.74
2022-12-08T12:40:18.657Z,99802.06
2022-12-08T12:42:50.684Z,99795.45
2022-12-08T12:45:19.994Z,99788.80
2022-12-08T12:47:56.007Z,99789.98
2022-12-08T12:50:33.780Z,99784.36
2022-12-08T12:53:17.207Z,99781.03
2022-12-08T12:55:57.270Z,99782.25
2022-12-08T12:58:28.144Z,99781.57
2022-12-08T13:01:11.812Z,99777.44
2022-12-08T13:04:03.878Z,99770.14
2022-12-08T13:06:42.396Z,99767.39
2022-12-08T13:09:39.349Z,99769.39
2022-12-08T13:12:19.805Z,99775.85
2022-12-08T13:14:51.098Z,99777.88
2022-12-08T13:17:33.956Z,99777.80
2022-12-08T13:20:06.442Z,99773.86
2022-12-08T13:22:53.241Z,99764.42
2022-12-08T13:25:39.700Z,99758.50
2022-12-08T13:28:17.418Z,99752.16
2022-12-08T13:30:58.883Z,99747.88
2022-12-08T13:33:30.805Z,99739.73
2022-12-08T13:36:11.873Z,99736.75
2022-12-08T13:38:43.142Z,99744.39
2022-12-08T13:41:20.567Z,99745.63
2022-12-08T13:44:50.277Z,99745.17
2022-12-08T13:58:36.682Z,99754.42
2022-12-08T14:01:20.216Z,99754.41
2022-12-08T14:04:22.109Z,99746.81
2022-12-08T14:06:45.294Z,99745.22
2022-12-08T14:09:22.553Z,99752.34
2022-12-08T14:11:53.045Z,99751.67
2022-12-08T14:15:08.553Z,99759.25
2022-12-08T14:17:40.144Z,99759.23
2022-12-08T14:20:24.756Z,99758.96
2022-12-08T14:22:53.484Z,99760.11
2022-12-08T14:25:23.198Z,99762.52
2022-12-08T14:27:59.802Z,99757.23
2022-12-08T14:30:33.264Z,99759.73
2022-12-08T14:33:04.211Z,99755.98
2022-12-08T14:35:37.359Z,99755.82
2022-12-08T14:38:13.103Z,99755.48
2022-12-08T14:40:44.075Z,99756.56
2022-12-08T14:43:14.982Z,99759.69
2022-12-08T14:45:42.869Z,99759.50
2022-12-08T14:48:23.049Z,99755.25
2022-12-08T14:51:03.548Z,99756.81
2022-12-08T14:53:55.119Z,99753.33
2022-12-08T14:56:47.471Z,99750.40
2022-12-08T14:59:20.254Z,99748.33
2022-12-08T15:01:50.727Z,99748.81
2022-12-08T15:04:24.485Z,99749.78
2022-12-08T15:07:11.265Z,99748.66
2022-12-08T15:09:45.070Z,99747.02
2022-12-08T15:12:26.830Z,99750.59
2022-12-08T15:15:23.542Z,99744.79
2022-12-08T15:17:57.783Z,99741.42
2022-12-08T15:20:31.683Z,99740.74
2022-12-08T15:23:04.075Z,99739.20
2022-12-08T15:25:32.443Z,99739.27
2022-12-08T15:28:03.052Z,99736.69
2022-12-08T15:30:31.354Z,99734.23
2022-12-08T15:32:59.326Z,99736.38
2022-12-08T15:35:28.213Z,99732.02
2022-12-08T15:37:56.438Z,99730.08
2022-12-08T15:40:27.125Z,99731.30
2022-12-08T15:42:55.104Z,99728.79
2022-12-08T15:45:31.421Z,99728.73
2022-12-08T15:47:59.458Z,99724.70
2022-12-08T15:50:27.417Z,99721.83
2022-12-08T15:52:55.253Z,99725.94
2022-12-08T15:55:23.365Z,99730.96
2022-12-08T15:58:51.194Z,99734.10
2022-12-08T16:00:57.666Z,99733.05
2022-12-08T16:09:26.676Z,99721.48
2022-12-08T16:12:15.456Z,99711.98
2022-12-08T16:15:47.161Z,99710.13
2022-12-08T16:17:35.604Z,99713.14
2022-12-08T16:20:06.059Z,99718.96
2022-12-08T16:25:23.397Z,99719.93
2022-12-08T16:28:03.197Z,99717.13
2022-12-08T16:30:36.979Z,99711.52
2022-12-08T16:33:05.209Z,99707.25
2022-12-08T16:35:33.189Z,99707.04
2022-12-08T16:38:01.156Z,99707.68
2022-12-08T16:40:29.211Z,99709.52
2022-12-08T16:42:57.220Z,99711.55
2022-12-08T16:45:28.354Z,99704.98
2022-12-08T16:47:59.021Z,99707.91
2022-12-08T16:50:28.412Z,99705.41
2022-12-08T16:52:59.484Z,99706.49
2022-12-08T16:55:27.671Z,99708.59
2022-12-08T16:57:56.156Z,99705.45
2022-12-08T17:00:27.843Z,99705.95
2022-12-08T17:02:56.536Z,99707.43
2022-12-08T17:05:25.755Z,99712.91
2022-12-08T17:07:54.601Z,99710.94
2022-12-08T17:10:25.371Z,99708.87
2022-12-08T17:12:53.781Z,99705.59
2022-12-08T17:15:24.640Z,99710.70
2022-12-08T17:17:53.264Z,99710.81
2022-12-08T17:20:24.093Z,99706.26
2022-12-08T17:22:57.762Z,99707.26
2022-12-08T17:25:27.043Z,99707.63
2022-12-08T17:27:56.395Z,99706.85
2022-12-08T17:30:24.420Z,99704.41
2022-12-08T17:32:53.050Z,99707.45
2022-12-08T17:35:22.125Z,99710.63
2022-12-08T17:37:50.163Z,99712.10
2022-12-08T17:40:18.388Z,99717.95
2022-12-08T17:42:46.374Z,99718.73
2022-12-08T17:45:14.366Z,99718.09
2022-12-08T17:47:42.341Z,99718.11
2022-12-08T17:50:10.627Z,99715.30
2022-12-08T17:52:38.422Z,99716.95
2022-12-08T17:55:07.010Z,99717.48
2022-12-08T17:57:34.889Z,99714.30
2022-12-08T18:00:04.337Z,99712.57
2022-12-08T18:02:40.228Z,99713.30
2022-12-08T18:05:08.548Z,99713.67
2022-12-08T18:07:36.538Z,99712.30
2022-12-08T18:10:05.218Z,99713.80
2022-12-08T18:12:33.733Z,99714.04
2022-12-08T18:15:02.446Z,99714.09
2022-12-08T18:17:30.255Z,99707.58
2022-12-08T18:19:58.464Z,99707.77
2022-12-08T18:22:27.099Z,99710.19
2022-12-08T18:24:55.034Z,99709.73
2022-12-08T18:27:24.031Z,99707.34
2022-12-08T18:29:51.994Z,99708.05
2022-12-08T18:32:23.656Z,99709.89
2022-12-08T18:34:51.440Z,99708.03
2022-12-08T18:37:19.736Z,99706.05
2022-12-08T18:39:47.628Z,99709.42
2022-12-08T18:42:24.623Z,99715.20
2022-12-08T18:45:06.835Z,99716.94
2022-12-08T18:47:37.429Z,99720.44
2022-12-08T18:50:07.933Z,99725.83
2022-12-08T18:52:35.908Z,99725.24
2022-12-08T18:55:06.749Z,99727.05
2022-12-08T18:57:39.611Z,99731.36
2022-12-08T19:00:09.867Z,99731.23
2022-12-08T19:02:38.877Z,99727.66
2022-12-08T19:05:08.683Z,99724.58
2022-12-08T19:07:37.092Z,99725.42
2022-12-08T19:10:06.728Z,99725.92
2022-12-08T19:12:34.980Z,99720.98
2022-12-08T19:15:03.037Z,99715.16
2022-12-08T19:17:31.257Z,99716.80
2022-12-08T19:19:59.134Z,99720.17
2022-12-08T19:22:27.264Z,99725.36
2022-12-08T19:24:55.267Z,99728.89
2022-12-08T19:27:23.380Z,99726.63
2022-12-08T19:29:51.164Z,99721.35
2022-12-08T19:32:19.086Z,99716.26
2022-12-08T19:34:47.024Z,99719.30
2022-12-08T19:37:15.876Z,99717.70
2022-12-08T19:40:02.250Z,99712.59
2022-12-08T19:42:48.862Z,99715.55
2022-12-08T19:45:21.634Z,99713.41
2022-12-08T19:47:49.885Z,99712.84
2022-12-08T19:50:36.181Z,99712.13
2022-12-08T19:53:15.341Z,99712.06
2022-12-08T19:55:44.025Z,99715.58
2022-12-08T19:58:11.996Z,99714.66
2022-12-08T20:00:41.339Z,99713.73
2022-12-08T20:03:14.116Z,99710.70
2022-12-08T20:05:55.788Z,99708.40
2022-12-08T20:08:23.786Z,99708.58
2022-12-08T20:10:55.908Z,99710.43
2022-12-08T20:13:44.614Z,99712.02
2022-12-08T20:16:13.017Z,99714.16
2022-12-08T20:18:42.700Z,99714.48
2022-12-08T20:21:12.406Z,99715.55
2022-12-08T20:23:40.361Z,99711.24
2022-12-08T20:26:11.469Z,99710.71
2022-12-08T20:28:39.774Z,99708.86
2022-12-08T20:31:07.842Z,99709.29
2022-12-08T20:33:36.043Z,99712.54
2022-12-08T20:36:07.559Z,99710.84
2022-12-08T20:38:35.765Z,99710.99
2022-12-08T20:41:11.611Z,99714.28
2022-12-08T20:43:40.222Z,99713.59
2022-12-08T20:46:14.113Z,99710.59
2022-12-08T20:48:43.268Z,99712.44
2022-12-08T20:51:17.080Z,99713.78
2022-12-08T20:53:45.796Z,99712.64
2022-12-08T20:56:18.571Z,99713.84
2022-12-08T20:58:47.025Z,99714.62
2022-12-08T21:01:17.968Z,99717.30
2022-12-08T21:03:47.084Z,99719.41
2022-12-08T21:06:16.409Z,99720.02
2022-12-08T21:08:44.396Z,99723.74
2022-12-08T21:11:12.300Z,99725.80
2022-12-08T21:13:40.171Z,99729.74
2022-12-08T21:16:12.337Z,99727.06
2022-12-08T21:18:41.863Z,99727.13
2022-12-08T21:21:13.352Z,99728.27
2022-12-08T21:23:42.391Z,99727.77
2022-12-08T21:26:13.083Z,99729.42
2022-12-08T21:28:41.596Z,99729.86
2022-12-08T21:31:12.602Z,99725.44
2022-12-08T21:33:40.886Z,99723.46
2022-12-08T21:36:12.807Z,99723.67
2022-12-08T21:38:42.332Z,99724.31
2022-12-08T21:41:16.620Z,99723.02
2022-12-08T21:43:44.719Z,99725.01
2022-12-08T21:46:22.305Z,99724.36
2022-12-08T21:48:50.318Z,99726.55
2022-12-08T21:51:18.776Z,99728.52
2022-12-08T21:53:46.945Z,99729.92
2022-12-08T21:56:15.002Z,99725.44
2022-12-08T21:58:43.357Z,99727.08
2022-12-08T22:01:12.606Z,99724.57
2022-12-08T22:03:41.912Z,99726.91
2022-12-08T22:06:13.542Z,99727.58
2022-12-08T22:08:41.960Z,99727.13
2022-12-08T22:11:11.373Z,99732.15
2022-12-08T22:13:41.753Z,99729.72
2022-12-08T22:16:12.041Z,99728.85
2022-12-08T22:18:41.041Z,99731.58
2022-12-08T22:21:16.058Z,99735.77
2022-12-08T22:23:44.820Z,99738.27
2022-12-08T22:26:13.100Z,99738.30
2022-12-08T22:28:43.037Z,99735.21
2022-12-08T22:31:14.306Z,99739.81
2022-12-08T22:33:43.539Z,99738.77
2022-12-08T22:36:18.985Z,99739.01
2022-12-08T22:38:47.325Z,99740.83
2022-12-08T22:41:15.634Z,99737.98
2022-12-08T22:43:44.802Z,99736.27
2022-12-08T22:46:16.854Z,99733.66
2022-12-08T22:48:45.288Z,99731.69
2022-12-08T22:51:13.945Z,99732.98
2022-12-08T22:53:43.363Z,99735.09
2022-12-08T22:56:13.352Z,99732.41
2022-12-08T22:58:42.278Z,99739.45
2022-12-08T23:01:31.474Z,99739.42
2022-12-08T23:04:00.354Z,99735.45
2022-12-08T23:06:30.311Z,99737.94
2022-12-08T23:08:59.381Z,99740.38
2022-12-08T23:11:30.841Z,99742.39
2022-12-08T23:14:00.393Z,99744.18
2022-12-08T23:16:29.030Z,99744.90
2022-12-08T23:18:58.790Z,99745.42
2022-12-08T23:21:26.746Z,99742.70
2022-12-08T23:23:54.748Z,99743.80
2022-12-08T23:26:26.636Z,99743.57
2022-12-08T23:28:55.658Z,99746.73
2022-12-08T23:31:25.558Z,99745.20
2022-12-08T23:33:54.683Z,99746.34
2022-12-08T23:36:26.310Z,99750.35
2022-12-08T23:38:54.520Z,99747.40
2022-12-08T23:41:22.556Z,99747.39
2022-12-08T23:43:51.865Z,99750.32
2022-12-08T23:46:22.488Z,99748.20
2022-12-08T23:48:51.421Z,99742.86
2022-12-08T23:51:20.066Z,99743.52
2022-12-08T23:53:48.040Z,99744.30
2022-12-08T23:56:17.569Z,99740.56
2022-12-08T23:58:46.538Z,99740.38
