createdAt,value
2022-10-31T00:17:01.731Z,74.24
2022-10-31T00:47:05.667Z,77.91
2022-10-31T01:17:09.680Z,78.46
2022-10-31T01:47:17.217Z,79.59
2022-10-31T02:17:21.244Z,79.72
2022-10-31T02:47:29.364Z,80.22
2022-10-31T03:48:11.279Z,82.02
2022-10-31T04:18:15.644Z,82.36
2022-10-31T04:48:19.774Z,82.72
2022-10-31T05:18:23.887Z,82.49
2022-10-31T05:48:27.978Z,82.69
2022-10-31T06:18:32.065Z,83.34
2022-10-31T06:48:36.431Z,84.26
2022-10-31T07:18:40.668Z,83.36
2022-10-31T07:48:44.783Z,80.76
2022-10-31T08:18:49.022Z,76.94
2022-10-31T08:48:53.397Z,70.87
2022-10-31T09:18:58.984Z,59.80
2022-10-31T09:49:18.569Z,51.92
2022-10-31T10:19:33.116Z,55.00
2022-10-31T10:49:43.153Z,57.04
2022-10-31T11:19:47.338Z,54.19
2022-10-31T11:49:51.665Z,54.93
2022-10-31T12:20:04.064Z,59.55
2022-10-31T12:50:18.882Z,57.34
2022-10-31T13:20:29.569Z,57.96
2022-10-31T13:50:34.966Z,61.58
2022-10-31T14:20:43.085Z,65.53
2022-10-31T14:50:52.434Z,67.88
2022-10-31T15:20:57.755Z,70.49
2022-10-31T15:51:03.294Z,73.95
2022-10-31T16:21:08.177Z,77.33
2022-10-31T16:51:12.621Z,79.32
2022-10-31T17:21:19.706Z,80.69
2022-10-31T17:51:23.724Z,81.65
2022-10-31T18:21:28.288Z,83.17
2022-10-31T18:51:32.441Z,83.17
2022-10-31T19:21:36.556Z,81.41
2022-10-31T19:51:40.674Z,82.73
2022-10-31T20:21:45.086Z,83.22
2022-10-31T20:51:49.319Z,82.63
2022-10-31T21:21:53.174Z,82.56
2022-10-31T21:51:57.371Z,83.61
2022-10-31T22:22:01.570Z,84.84
2022-10-31T22:52:05.867Z,85.17
2022-10-31T23:22:09.982Z,83.67
2022-10-31T23:52:15.051Z,83.08
