createdAt,value
2023-11-09T00:02:12.797Z,9.72
2023-11-09T00:04:39.485Z,9.72
2023-11-09T00:07:06.115Z,9.72
2023-11-09T00:09:32.538Z,9.72
2023-11-09T00:11:59.167Z,9.72
2023-11-09T00:14:25.676Z,9.72
2023-11-09T00:16:52.206Z,9.72
2023-11-09T00:19:18.747Z,9.73
2023-11-09T00:21:45.737Z,9.72
2023-11-09T00:24:12.496Z,9.73
2023-11-09T00:26:42.883Z,9.72
2023-11-09T00:29:09.315Z,9.73
2023-11-09T00:31:35.705Z,9.73
2023-11-09T00:34:04.430Z,9.73
2023-11-09T00:36:30.925Z,9.74
2023-11-09T00:38:57.345Z,9.74
2023-11-09T00:41:24.996Z,9.74
2023-11-09T00:43:57.122Z,9.74
2023-11-09T00:46:23.872Z,9.74
2023-11-09T00:48:50.393Z,9.75
2023-11-09T00:51:19.265Z,9.75
2023-11-09T00:53:45.870Z,9.75
2023-11-09T00:56:12.338Z,9.75
2023-11-09T00:58:38.743Z,9.76
2023-11-09T01:01:05.396Z,9.77
2023-11-09T01:03:32.909Z,9.76
2023-11-09T01:06:05.484Z,9.76
2023-11-09T01:08:32.029Z,9.78
2023-11-09T01:10:58.428Z,9.77
2023-11-09T01:13:24.891Z,9.77
2023-11-09T01:15:51.431Z,9.77
2023-11-09T01:18:18.300Z,9.77
2023-11-09T01:20:44.791Z,9.78
2023-11-09T01:23:13.076Z,9.78
2023-11-09T01:25:39.767Z,9.78
2023-11-09T01:28:06.388Z,9.79
2023-11-09T01:30:32.998Z,9.80
2023-11-09T01:32:59.599Z,9.80
2023-11-09T01:35:26.100Z,9.82
2023-11-09T01:37:52.537Z,9.81
2023-11-09T01:40:19.656Z,9.82
2023-11-09T01:42:46.098Z,9.82
2023-11-09T01:45:12.498Z,9.82
2023-11-09T01:47:39.024Z,9.83
2023-11-09T01:50:06.834Z,9.82
2023-11-09T01:52:34.721Z,9.83
2023-11-09T01:55:02.670Z,9.83
2023-11-09T01:57:30.116Z,9.83
2023-11-09T01:59:56.823Z,9.84
2023-11-09T02:02:23.795Z,9.84
2023-11-09T02:04:50.832Z,9.83
2023-11-09T02:07:19.165Z,9.84
2023-11-09T02:12:32.710Z,9.84
2023-11-09T02:14:59.167Z,9.84
2023-11-09T02:17:25.831Z,9.84
2023-11-09T02:19:52.554Z,9.83
2023-11-09T02:22:19.204Z,9.85
2023-11-09T02:24:48.359Z,9.83
2023-11-09T02:27:14.808Z,9.84
2023-11-09T02:29:42.947Z,9.85
2023-11-09T02:32:09.531Z,9.84
2023-11-09T02:34:38.754Z,9.84
2023-11-09T02:37:09.355Z,9.85
2023-11-09T02:39:35.844Z,9.87
2023-11-09T02:42:03.509Z,9.87
2023-11-09T02:44:30.382Z,9.87
2023-11-09T02:46:56.952Z,9.87
2023-11-09T02:49:23.562Z,9.88
2023-11-09T02:51:50.054Z,9.89
2023-11-09T02:54:16.554Z,9.88
2023-11-09T02:56:43.027Z,9.88
2023-11-09T02:59:09.447Z,9.90
2023-11-09T03:01:36.846Z,9.91
2023-11-09T03:04:04.343Z,9.92
2023-11-09T03:06:30.827Z,9.93
2023-11-09T03:08:57.890Z,9.94
2023-11-09T03:11:24.571Z,9.94
2023-11-09T03:13:51.292Z,9.95
2023-11-09T03:16:18.424Z,9.95
2023-11-09T03:18:45.707Z,9.95
2023-11-09T03:21:12.214Z,9.96
2023-11-09T03:23:38.609Z,9.98
2023-11-09T03:26:08.529Z,9.98
2023-11-09T03:28:35.156Z,9.99
2023-11-09T03:31:05.059Z,9.99
2023-11-09T03:33:32.931Z,9.99
2023-11-09T03:35:59.860Z,9.99
2023-11-09T03:38:26.276Z,10.00
2023-11-09T03:40:52.674Z,10.01
2023-11-09T03:43:19.283Z,10.01
2023-11-09T03:45:46.024Z,10.02
2023-11-09T03:48:13.223Z,10.02
2023-11-09T03:50:39.748Z,10.02
2023-11-09T03:53:06.178Z,10.02
2023-11-09T03:55:32.731Z,10.02
2023-11-09T03:57:59.389Z,10.01
2023-11-09T04:00:25.878Z,10.01
2023-11-09T04:02:52.337Z,10.01
2023-11-09T04:05:19.749Z,10.01
2023-11-09T04:07:46.337Z,10.01
2023-11-09T04:10:15.101Z,9.99
2023-11-09T04:12:41.635Z,9.99
2023-11-09T04:15:10.356Z,9.99
2023-11-09T04:17:37.033Z,10.00
2023-11-09T04:20:05.275Z,9.99
2023-11-09T04:22:31.779Z,9.96
2023-11-09T04:24:58.360Z,9.96
2023-11-09T04:27:24.804Z,9.96
2023-11-09T04:29:51.417Z,9.95
2023-11-09T04:32:20.718Z,9.94
2023-11-09T04:34:47.601Z,9.93
2023-11-09T04:37:14.485Z,9.93
2023-11-09T04:39:47.619Z,9.90
2023-11-09T04:42:20.113Z,9.90
2023-11-09T04:44:47.620Z,9.89
2023-11-09T04:47:15.703Z,9.88
2023-11-09T04:49:48.058Z,9.86
2023-11-09T04:52:16.294Z,9.84
2023-11-09T04:54:58.400Z,9.86
2023-11-09T04:57:46.805Z,9.87
2023-11-09T05:00:33.247Z,9.84
2023-11-09T05:03:17.979Z,9.86
2023-11-09T05:06:08.944Z,9.87
2023-11-09T05:08:35.397Z,9.86
2023-11-09T05:11:02.117Z,9.83
2023-11-09T05:13:28.588Z,9.81
2023-11-09T05:15:55.045Z,9.82
2023-11-09T05:18:21.648Z,9.79
2023-11-09T05:20:51.883Z,9.79
2023-11-09T05:23:19.648Z,9.78
2023-11-09T05:25:46.131Z,9.78
2023-11-09T05:28:12.675Z,9.76
2023-11-09T05:30:39.610Z,9.78
2023-11-09T05:33:07.103Z,9.80
2023-11-09T05:35:33.756Z,9.77
2023-11-09T05:38:00.574Z,9.75
2023-11-09T05:40:27.818Z,9.71
2023-11-09T05:42:54.504Z,9.71
2023-11-09T05:45:20.923Z,9.68
2023-11-09T05:47:47.391Z,9.67
2023-11-09T05:50:13.925Z,9.65
2023-11-09T05:52:41.413Z,9.62
2023-11-09T05:55:08.473Z,9.59
2023-11-09T05:57:34.907Z,9.60
2023-11-09T06:00:01.449Z,9.58
2023-11-09T06:02:28.494Z,9.56
2023-11-09T06:04:55.015Z,9.54
2023-11-09T06:07:22.723Z,9.56
2023-11-09T06:09:49.586Z,9.53
2023-11-09T06:12:17.026Z,9.45
2023-11-09T06:14:44.719Z,9.44
2023-11-09T06:17:12.256Z,9.38
2023-11-09T06:19:38.851Z,9.35
2023-11-09T06:22:06.098Z,9.32
2023-11-09T06:24:32.603Z,9.26
2023-11-09T06:27:01.426Z,9.27
2023-11-09T06:29:29.196Z,9.23
2023-11-09T06:31:55.613Z,9.21
2023-11-09T06:34:22.109Z,9.18
2023-11-09T06:36:49.192Z,9.16
2023-11-09T06:39:18.037Z,9.15
2023-11-09T06:41:45.498Z,9.15
2023-11-09T06:44:13.234Z,9.13
2023-11-09T06:46:40.330Z,9.18
2023-11-09T06:49:07.806Z,9.14
2023-11-09T06:51:35.383Z,9.14
2023-11-09T06:54:05.879Z,9.13
2023-11-09T06:56:34.273Z,9.11
2023-11-09T06:59:01.375Z,9.10
2023-11-09T07:01:27.887Z,9.04
2023-11-09T07:03:54.398Z,9.00
2023-11-09T07:06:21.357Z,8.99
2023-11-09T07:08:47.848Z,8.96
2023-11-09T07:11:14.270Z,8.96
2023-11-09T07:13:40.693Z,8.92
2023-11-09T07:16:08.460Z,8.87
2023-11-09T07:18:36.163Z,8.84
2023-11-09T07:21:10.459Z,8.83
2023-11-09T07:23:38.866Z,8.80
2023-11-09T07:26:05.504Z,8.82
2023-11-09T07:28:32.994Z,8.79
2023-11-09T07:31:02.247Z,8.79
2023-11-09T07:33:29.140Z,8.77
2023-11-09T07:35:56.208Z,8.78
2023-11-09T07:38:22.607Z,8.77
2023-11-09T07:40:50.478Z,8.80
2023-11-09T07:43:17.427Z,8.79
2023-11-09T07:45:43.959Z,8.78
2023-11-09T07:48:10.699Z,8.79
2023-11-09T07:50:37.256Z,8.79
2023-11-09T07:53:03.676Z,8.80
2023-11-09T07:55:30.357Z,8.79
2023-11-09T07:58:04.184Z,8.77
2023-11-09T08:00:31.257Z,8.80
2023-11-09T08:02:59.337Z,8.82
2023-11-09T08:05:26.310Z,8.87
2023-11-09T08:07:55.866Z,8.92
2023-11-09T08:10:25.342Z,8.98
2023-11-09T08:12:53.476Z,9.05
2023-11-09T08:15:20.276Z,9.07
2023-11-09T08:17:48.717Z,9.24
2023-11-09T08:20:16.481Z,9.43
2023-11-09T08:22:48.111Z,9.72
2023-11-09T08:25:15.914Z,9.88
2023-11-09T08:27:43.146Z,10.04
2023-11-09T08:30:13.380Z,10.29
2023-11-09T08:32:40.352Z,10.60
2023-11-09T08:35:14.308Z,10.84
2023-11-09T08:37:42.413Z,10.99
2023-11-09T08:40:17.851Z,10.76
2023-11-09T08:42:50.862Z,10.82
2023-11-09T08:45:22.725Z,10.75
2023-11-09T08:47:50.785Z,10.75
2023-11-09T08:50:18.029Z,10.68
2023-11-09T08:52:45.576Z,10.55
2023-11-09T08:55:13.148Z,10.38
2023-11-09T08:57:40.987Z,10.19
2023-11-09T09:00:12.986Z,10.07
2023-11-09T09:02:46.671Z,10.04
2023-11-09T09:05:17.441Z,10.09
2023-11-09T09:07:43.973Z,10.20
2023-11-09T09:10:16.776Z,10.29
2023-11-09T09:12:45.108Z,10.38
2023-11-09T09:15:17.127Z,10.48
2023-11-09T09:17:47.897Z,10.52
2023-11-09T09:20:16.851Z,10.54
2023-11-09T09:22:44.748Z,10.49
2023-11-09T09:25:15.658Z,10.49
2023-11-09T09:27:43.521Z,10.51
2023-11-09T09:30:18.959Z,10.69
2023-11-09T09:32:52.539Z,10.75
2023-11-09T09:35:29.631Z,10.89
2023-11-09T09:38:03.168Z,10.88
2023-11-09T09:40:40.203Z,11.03
2023-11-09T09:43:15.722Z,11.17
2023-11-09T09:45:42.665Z,11.35
2023-11-09T09:48:10.839Z,11.34
2023-11-09T09:50:40.245Z,11.40
2023-11-09T09:53:10.664Z,11.42
2023-11-09T09:55:38.660Z,11.33
2023-11-09T09:58:09.688Z,11.31
2023-11-09T10:00:37.996Z,11.25
2023-11-09T10:03:08.135Z,11.17
2023-11-09T10:05:37.065Z,11.14
2023-11-09T10:08:14.284Z,10.93
2023-11-09T10:10:49.680Z,10.81
2023-11-09T10:13:17.150Z,10.77
2023-11-09T10:15:47.426Z,10.74
2023-11-09T10:18:14.364Z,10.75
2023-11-09T10:20:43.914Z,10.63
2023-11-09T10:23:15.337Z,10.71
2023-11-09T10:25:42.782Z,10.74
2023-11-09T10:28:12.637Z,10.81
2023-11-09T10:30:42.383Z,10.91
2023-11-09T10:33:10.690Z,11.02
2023-11-09T10:35:40.816Z,11.07
2023-11-09T10:38:13.434Z,10.96
2023-11-09T10:41:13.587Z,10.98
2023-11-09T10:43:34.662Z,11.17
2023-11-09T10:46:05.715Z,11.23
2023-11-09T10:48:36.313Z,11.27
2023-11-09T10:51:04.279Z,11.27
2023-11-09T10:53:33.585Z,11.15
2023-11-09T10:56:04.820Z,11.05
2023-11-09T10:58:34.570Z,11.06
2023-11-09T11:01:03.462Z,11.13
2023-11-09T11:03:34.663Z,11.26
2023-11-09T11:06:05.975Z,11.23
2023-11-09T11:08:39.643Z,11.22
2023-11-09T11:11:07.212Z,11.23
2023-11-09T11:13:36.365Z,11.29
2023-11-09T11:16:27.571Z,11.32
2023-11-09T11:19:08.142Z,11.39
2023-11-09T11:21:54.001Z,11.43
2023-11-09T11:24:59.565Z,11.57
2023-11-09T11:27:46.019Z,11.68
2023-11-09T11:30:39.674Z,11.95
2023-11-09T11:33:13.408Z,12.46
2023-11-09T11:35:45.315Z,13.18
2023-11-09T11:38:14.606Z,13.24
2023-11-09T11:40:41.588Z,13.17
2023-11-09T11:43:09.288Z,12.95
2023-11-09T11:45:37.306Z,13.44
2023-11-09T11:48:08.392Z,13.39
2023-11-09T11:50:35.456Z,13.19
2023-11-09T11:53:03.241Z,13.02
2023-11-09T11:55:41.323Z,12.71
2023-11-09T11:58:08.315Z,12.18
2023-11-09T12:00:42.963Z,11.78
2023-11-09T12:03:10.880Z,11.54
2023-11-09T12:05:41.766Z,11.47
2023-11-09T12:08:15.458Z,11.46
2023-11-09T12:10:45.664Z,11.72
2023-11-09T12:13:12.562Z,11.94
2023-11-09T12:15:39.675Z,12.14
2023-11-09T12:18:08.857Z,12.84
2023-11-09T12:20:36.519Z,13.66
2023-11-09T12:23:07.513Z,13.77
2023-11-09T12:25:53.340Z,13.52
2023-11-09T12:28:20.677Z,13.24
2023-11-09T12:30:52.927Z,12.69
2023-11-09T12:33:20.362Z,12.26
2023-11-09T12:36:06.096Z,11.83
2023-11-09T12:38:34.708Z,11.59
2023-11-09T12:41:03.550Z,11.54
2023-11-09T12:43:40.713Z,11.39
2023-11-09T12:46:15.813Z,11.34
2023-11-09T12:48:53.421Z,11.32
2023-11-09T12:51:24.147Z,11.34
2023-11-09T12:53:53.964Z,11.42
2023-11-09T12:56:30.136Z,11.43
2023-11-09T12:59:02.094Z,11.48
2023-11-09T13:01:30.786Z,11.53
2023-11-09T13:03:58.365Z,11.56
2023-11-09T13:06:27.068Z,11.58
2023-11-09T13:09:06.049Z,11.57
2023-11-09T13:11:43.412Z,11.55
2023-11-09T13:14:17.454Z,11.54
2023-11-09T13:16:45.734Z,11.76
2023-11-09T13:19:21.283Z,11.94
2023-11-09T13:21:49.847Z,12.35
2023-11-09T13:24:16.284Z,12.11
2023-11-09T13:26:47.060Z,11.98
2023-11-09T13:29:15.663Z,11.81
2023-11-09T13:31:42.074Z,11.65
2023-11-09T13:34:09.050Z,11.45
2023-11-09T13:36:45.259Z,11.32
2023-11-09T13:39:14.566Z,11.19
2023-11-09T13:41:44.078Z,11.15
2023-11-09T13:44:13.044Z,11.15
2023-11-09T13:46:44.453Z,11.13
2023-11-09T13:49:16.759Z,11.16
2023-11-09T13:52:07.803Z,11.26
2023-11-09T13:54:47.849Z,11.43
2023-11-09T13:57:19.806Z,11.48
2023-11-09T14:00:00.959Z,11.55
2023-11-09T14:02:35.048Z,11.52
2023-11-09T14:05:09.299Z,11.92
2023-11-09T14:07:41.343Z,14.30
2023-11-09T14:10:22.037Z,13.74
2023-11-09T14:12:51.909Z,13.16
2023-11-09T14:15:19.664Z,13.82
2023-11-09T14:17:51.079Z,15.46
2023-11-09T14:20:31.536Z,15.81
2023-11-09T14:23:01.016Z,14.30
2023-11-09T14:25:27.492Z,13.40
2023-11-09T14:27:54.395Z,12.77
2023-11-09T14:30:29.705Z,12.33
2023-11-09T14:32:56.971Z,12.05
2023-11-09T14:35:24.018Z,11.87
2023-11-09T14:37:54.055Z,11.70
2023-11-09T14:40:24.410Z,11.54
2023-11-09T14:43:03.685Z,11.42
2023-11-09T14:45:35.954Z,11.34
2023-11-09T14:48:04.142Z,11.26
2023-11-09T14:50:33.577Z,11.18
2023-11-09T14:53:08.997Z,11.15
2023-11-09T14:55:36.665Z,11.10
2023-11-09T14:58:08.737Z,11.06
2023-11-09T15:00:37.816Z,11.05
2023-11-09T15:03:09.085Z,11.02
2023-11-09T15:05:39.258Z,10.99
2023-11-09T15:08:07.550Z,10.96
2023-11-09T15:10:35.615Z,10.96
2023-11-09T15:13:02.482Z,10.93
2023-11-09T15:15:29.762Z,10.91
2023-11-09T15:18:00.235Z,10.88
2023-11-09T15:20:29.309Z,10.86
2023-11-09T15:23:00.926Z,10.82
2023-11-09T15:25:34.749Z,10.80
2023-11-09T15:28:02.675Z,10.76
2023-11-09T15:30:31.041Z,10.75
2023-11-09T15:32:59.108Z,10.72
2023-11-09T15:35:28.096Z,10.71
2023-11-09T15:38:01.141Z,10.69
2023-11-09T15:41:09.800Z,10.67
2023-11-09T15:43:15.339Z,10.65
2023-11-09T15:45:42.967Z,10.63
2023-11-09T15:48:09.671Z,10.61
2023-11-09T15:50:37.831Z,10.60
2023-11-09T15:53:05.069Z,10.57
2023-11-09T15:55:33.675Z,10.52
2023-11-09T15:58:10.756Z,10.43
2023-11-09T16:00:39.234Z,10.39
2023-11-09T16:03:06.880Z,10.37
2023-11-09T16:05:34.552Z,10.35
2023-11-09T16:08:06.328Z,10.32
2023-11-09T16:10:35.855Z,10.31
2023-11-09T16:13:02.682Z,10.28
2023-11-09T16:15:30.867Z,10.28
2023-11-09T16:17:57.585Z,10.27
2023-11-09T16:20:31.348Z,10.25
2023-11-09T16:22:58.780Z,10.23
2023-11-09T16:25:26.908Z,10.21
2023-11-09T16:27:56.248Z,10.17
2023-11-09T16:30:32.861Z,9.98
2023-11-09T16:33:03.568Z,9.84
2023-11-09T16:35:32.965Z,9.76
2023-11-09T16:37:59.567Z,9.69
2023-11-09T16:40:26.190Z,9.63
2023-11-09T16:42:53.697Z,9.58
2023-11-09T16:45:21.622Z,9.48
2023-11-09T16:47:48.338Z,9.40
2023-11-09T16:50:15.356Z,9.27
2023-11-09T16:52:42.105Z,9.14
2023-11-09T16:55:09.738Z,9.02
2023-11-09T16:57:55.102Z,8.91
2023-11-09T17:00:24.475Z,8.80
2023-11-09T17:02:51.616Z,8.69
2023-11-09T17:05:18.157Z,8.61
2023-11-09T17:07:46.571Z,8.58
2023-11-09T17:10:14.352Z,8.51
2023-11-09T17:12:41.952Z,8.50
2023-11-09T17:15:14.288Z,8.40
2023-11-09T17:17:44.755Z,8.36
2023-11-09T17:20:13.670Z,8.32
2023-11-09T17:22:41.277Z,8.29
2023-11-09T17:25:09.543Z,8.29
2023-11-09T17:27:36.932Z,8.24
2023-11-09T17:30:09.512Z,8.18
2023-11-09T17:32:37.574Z,8.12
2023-11-09T17:35:04.515Z,8.08
2023-11-09T17:37:31.028Z,8.08
2023-11-09T17:39:58.600Z,8.09
2023-11-09T17:42:25.503Z,8.07
2023-11-09T17:44:51.970Z,8.02
2023-11-09T17:47:18.729Z,7.98
2023-11-09T17:49:45.476Z,8.00
2023-11-09T17:52:12.617Z,7.99
2023-11-09T17:54:39.512Z,7.99
2023-11-09T17:57:07.124Z,8.00
2023-11-09T17:59:33.525Z,7.99
2023-11-09T18:02:01.560Z,7.99
2023-11-09T18:04:28.202Z,8.00
2023-11-09T18:06:56.738Z,7.97
2023-11-09T18:09:25.197Z,7.97
2023-11-09T18:11:55.718Z,7.91
2023-11-09T18:14:24.207Z,7.89
2023-11-09T18:16:51.020Z,7.84
2023-11-09T18:19:17.789Z,7.82
2023-11-09T18:21:47.141Z,7.81
2023-11-09T18:24:15.012Z,7.82
2023-11-09T18:26:41.697Z,7.81
2023-11-09T18:29:08.940Z,7.83
2023-11-09T18:31:35.627Z,7.86
2023-11-09T18:34:02.129Z,7.84
2023-11-09T18:36:28.813Z,7.86
2023-11-09T18:38:55.549Z,7.86
2023-11-09T18:41:26.205Z,7.85
2023-11-09T18:43:55.083Z,7.82
2023-11-09T18:46:22.160Z,7.81
2023-11-09T18:48:48.658Z,7.76
2023-11-09T18:51:15.102Z,7.75
2023-11-09T18:53:41.854Z,7.74
2023-11-09T18:56:08.749Z,7.71
2023-11-09T18:58:35.850Z,7.68
2023-11-09T19:01:02.402Z,7.66
2023-11-09T19:05:58.501Z,7.63
2023-11-09T19:08:25.674Z,7.62
2023-11-09T19:10:52.869Z,7.55
2023-11-09T19:13:23.138Z,7.61
2023-11-09T19:15:51.932Z,7.62
2023-11-09T19:18:18.593Z,7.58
2023-11-09T19:23:25.078Z,7.52
2023-11-09T19:25:52.839Z,7.54
2023-11-09T19:28:19.510Z,7.48
2023-11-09T19:30:46.743Z,7.47
2023-11-09T19:33:13.462Z,7.46
2023-11-09T19:35:39.830Z,7.50
2023-11-09T19:38:06.238Z,7.47
2023-11-09T19:40:32.602Z,7.44
2023-11-09T19:42:59.413Z,7.45
2023-11-09T19:45:28.924Z,7.48
2023-11-09T19:47:56.042Z,7.48
2023-11-09T19:50:25.669Z,7.47
2023-11-09T19:52:52.180Z,7.45
2023-11-09T19:55:18.586Z,7.43
2023-11-09T19:57:45.045Z,7.42
2023-11-09T20:00:13.494Z,7.41
2023-11-09T20:02:40.125Z,7.40
2023-11-09T20:05:07.435Z,7.39
2023-11-09T20:07:33.831Z,7.39
2023-11-09T20:10:00.212Z,7.38
2023-11-09T20:12:26.845Z,7.40
2023-11-09T20:14:53.306Z,7.40
2023-11-09T20:17:19.719Z,7.39
2023-11-09T20:19:46.088Z,7.35
2023-11-09T20:22:12.508Z,7.34
2023-11-09T20:24:38.907Z,7.32
2023-11-09T20:27:14.396Z,7.32
2023-11-09T20:29:40.849Z,7.31
2023-11-09T20:32:11.385Z,7.30
2023-11-09T20:34:51.246Z,7.29
2023-11-09T20:37:18.529Z,7.30
2023-11-09T20:39:45.499Z,7.26
2023-11-09T20:42:14.365Z,7.26
2023-11-09T20:44:41.181Z,7.26
2023-11-09T20:47:08.154Z,7.28
2023-11-09T20:49:34.585Z,7.27
2023-11-09T20:52:01.322Z,7.27
2023-11-09T20:54:28.155Z,7.27
2023-11-09T20:56:54.615Z,7.27
2023-11-09T20:59:21.336Z,7.24
2023-11-09T21:01:47.754Z,7.23
2023-11-09T21:04:14.326Z,7.23
2023-11-09T21:06:42.223Z,7.26
2023-11-09T21:09:09.177Z,7.25
2023-11-09T21:11:35.696Z,7.22
2023-11-09T21:14:02.508Z,7.22
2023-11-09T21:16:29.054Z,7.20
2023-11-09T21:19:01.387Z,7.20
2023-11-09T21:21:30.319Z,7.21
2023-11-09T21:23:56.771Z,7.19
2023-11-09T21:26:23.220Z,7.18
2023-11-09T21:28:55.218Z,7.18
2023-11-09T21:31:21.683Z,7.19
2023-11-09T21:33:48.359Z,7.16
2023-11-09T21:36:15.415Z,7.15
2023-11-09T21:38:42.621Z,7.14
2023-11-09T21:41:09.511Z,7.15
2023-11-09T21:43:35.956Z,7.16
2023-11-09T21:46:02.374Z,7.15
2023-11-09T21:48:28.847Z,7.15
2023-11-09T21:50:55.322Z,7.15
2023-11-09T21:53:21.762Z,7.15
2023-11-09T21:55:48.173Z,7.14
2023-11-09T21:58:14.602Z,7.14
2023-11-09T22:00:41.102Z,7.15
2023-11-09T22:03:07.742Z,7.15
2023-11-09T22:05:34.211Z,7.14
2023-11-09T22:08:02.949Z,7.14
2023-11-09T22:10:30.035Z,7.13
2023-11-09T22:12:57.054Z,7.15
2023-11-09T22:15:23.620Z,7.14
2023-11-09T22:17:50.069Z,7.14
2023-11-09T22:20:16.663Z,7.12
2023-11-09T22:22:45.160Z,7.12
2023-11-09T22:25:12.190Z,7.10
2023-11-09T22:27:38.639Z,7.07
2023-11-09T22:30:05.643Z,7.03
2023-11-09T22:32:32.356Z,7.00
2023-11-09T22:34:59.060Z,6.96
2023-11-09T22:37:25.487Z,6.95
2023-11-09T22:39:52.012Z,6.93
2023-11-09T22:42:18.462Z,6.92
2023-11-09T22:44:45.282Z,6.89
2023-11-09T22:47:11.868Z,6.86
2023-11-09T22:49:38.308Z,6.84
2023-11-09T22:52:08.193Z,6.81
2023-11-09T22:54:36.333Z,6.81
2023-11-09T22:57:06.924Z,6.80
2023-11-09T22:59:34.450Z,6.80
2023-11-09T23:02:01.251Z,6.82
2023-11-09T23:04:29.386Z,6.82
2023-11-09T23:06:55.932Z,6.84
2023-11-09T23:09:24.028Z,6.87
2023-11-09T23:11:52.007Z,6.88
2023-11-09T23:14:18.682Z,6.85
2023-11-09T23:16:45.994Z,6.82
2023-11-09T23:19:12.585Z,6.79
2023-11-09T23:21:40.262Z,6.76
2023-11-09T23:24:08.723Z,6.74
2023-11-09T23:26:35.210Z,6.70
2023-11-09T23:29:03.079Z,6.69
2023-11-09T23:31:29.558Z,6.68
2023-11-09T23:33:58.294Z,6.65
2023-11-09T23:36:26.204Z,6.65
2023-11-09T23:38:52.996Z,6.64
2023-11-09T23:41:19.723Z,6.61
2023-11-09T23:43:47.323Z,6.57
2023-11-09T23:46:13.955Z,6.56
2023-11-09T23:48:40.530Z,6.56
2023-11-09T23:51:07.530Z,6.55
2023-11-09T23:53:34.028Z,6.52
2023-11-09T23:56:00.492Z,6.51
2023-11-09T23:58:27.505Z,6.53
