createdAt,value
2023-02-04T00:04:42.507Z,1.2
2023-02-04T00:09:42.455Z,1.3
2023-02-04T00:19:42.397Z,2.7
2023-02-04T00:24:42.342Z,3.6
2023-02-04T00:29:42.606Z,1.5
2023-02-04T00:34:42.424Z,1.7
2023-02-04T00:39:44.819Z,2.0
2023-02-04T00:44:42.363Z,1.9
2023-02-04T00:54:42.157Z,4.0
2023-02-04T00:59:41.992Z,3.2
2023-02-04T01:04:41.769Z,2.5
2023-02-04T01:09:41.701Z,1.9
2023-02-04T01:14:41.620Z,2.8
2023-02-04T01:19:41.561Z,2.6
2023-02-04T01:24:41.477Z,1.9
2023-02-04T01:34:41.372Z,2.2
2023-02-04T01:39:41.328Z,1.6
2023-02-04T01:44:41.226Z,2.0
2023-02-04T01:49:41.195Z,1.6
2023-02-04T01:54:41.079Z,1.9
2023-02-04T01:59:40.983Z,1.8
2023-02-04T02:04:40.901Z,1.3
2023-02-04T02:09:40.805Z,1.6
2023-02-04T02:14:40.709Z,1.3
2023-02-04T02:19:40.610Z,1.5
2023-02-04T02:24:40.562Z,2.2
2023-02-04T02:29:40.451Z,1.1
2023-02-04T02:34:40.391Z,1.0
2023-02-04T02:39:40.426Z,1.4
2023-02-04T02:44:40.265Z,0.9
2023-02-04T02:49:40.215Z,1.1
2023-02-04T02:54:40.209Z,0.8
2023-02-04T02:59:40.204Z,0.9
2023-02-04T03:04:40.153Z,1.0
2023-02-04T03:09:40.106Z,0.9
2023-02-04T03:14:42.238Z,0.8
2023-02-04T03:24:39.997Z,1.2
2023-02-04T03:29:39.965Z,0.7
2023-02-04T03:34:40.134Z,1.2
2023-02-04T03:39:39.991Z,1.8
2023-02-04T03:44:42.435Z,0.7
2023-02-04T03:54:39.728Z,0.6
2023-02-04T03:59:41.671Z,1.0
2023-02-04T04:09:39.458Z,1.1
2023-02-04T04:14:39.342Z,0.8
2023-02-04T04:19:39.298Z,1.2
2023-02-04T04:24:39.254Z,1.1
2023-02-04T04:29:39.208Z,0.9
2023-02-04T04:34:39.146Z,1.1
2023-02-04T04:39:39.133Z,0.8
2023-02-04T04:44:39.035Z,0.7
2023-02-04T04:49:39.019Z,0.6
2023-02-04T04:54:38.924Z,0.9
2023-02-04T04:59:38.927Z,0.5
2023-02-04T05:09:38.775Z,0.7
2023-02-04T05:19:38.701Z,1.1
2023-02-04T05:24:38.580Z,0.4
2023-02-04T05:29:38.573Z,0.8
2023-02-04T05:34:39.930Z,0.7
2023-02-04T05:39:38.387Z,1.4
2023-02-04T05:44:38.319Z,0.6
2023-02-04T05:49:38.227Z,1.0
2023-02-04T05:54:38.134Z,0.8
2023-02-04T06:04:38.054Z,1.2
2023-02-04T06:09:37.853Z,1.8
2023-02-04T06:14:37.769Z,0.8
2023-02-04T06:19:37.710Z,1.2
2023-02-04T06:24:37.596Z,0.7
2023-02-04T06:29:37.527Z,0.9
2023-02-04T06:34:37.436Z,1.1
2023-02-04T06:39:37.427Z,0.8
2023-02-04T06:44:37.227Z,1.3
2023-02-04T06:49:37.205Z,0.9
2023-02-04T06:54:36.998Z,1.4
2023-02-04T06:59:36.913Z,1.6
2023-02-04T07:04:36.784Z,1.4
2023-02-04T07:09:36.693Z,1.0
2023-02-04T07:14:36.649Z,1.1
2023-02-04T07:19:36.530Z,1.3
2023-02-04T07:24:36.522Z,0.9
2023-02-04T07:29:38.298Z,1.0
2023-02-04T07:34:36.198Z,2.5
2023-02-04T07:39:36.076Z,0.8
2023-02-04T07:44:35.977Z,0.9
2023-02-04T07:49:38.521Z,1.7
2023-02-04T07:54:35.837Z,1.8
2023-02-04T07:59:35.950Z,0.9
2023-02-04T08:09:35.625Z,0.8
2023-02-04T08:14:35.510Z,1.2
2023-02-04T08:19:35.556Z,1.9
2023-02-04T08:24:35.374Z,1.2
2023-02-04T08:29:35.417Z,1.3
2023-02-04T08:34:37.292Z,1.5
2023-02-04T08:39:35.219Z,2.6
2023-02-04T08:44:35.069Z,1.9
2023-02-04T08:49:35.079Z,1.0
2023-02-04T08:54:35.004Z,1.8
2023-02-04T08:59:36.338Z,1.4
2023-02-04T09:04:34.895Z,2.3
2023-02-04T09:09:34.723Z,2.9
2023-02-04T09:19:34.569Z,1.8
2023-02-04T09:24:34.559Z,2.9
2023-02-04T09:29:34.458Z,2.3
2023-02-04T09:34:34.413Z,1.8
2023-02-04T09:39:34.289Z,1.1
2023-02-04T09:44:34.304Z,2.8
2023-02-04T09:49:34.223Z,2.1
2023-02-04T09:59:34.142Z,1.5
2023-02-04T10:04:34.204Z,2.1
2023-02-04T10:09:34.072Z,1.2
2023-02-04T10:14:34.154Z,2.1
2023-02-04T10:19:34.107Z,2.0
2023-02-04T10:24:34.000Z,1.8
2023-02-04T10:29:33.934Z,1.6
2023-02-04T10:34:33.953Z,1.7
2023-02-04T10:39:33.905Z,1.5
2023-02-04T10:49:33.857Z,1.1
2023-02-04T10:54:33.869Z,2.4
2023-02-04T10:59:33.778Z,1.8
2023-02-04T11:04:33.814Z,1.4
2023-02-04T11:09:33.775Z,1.5
2023-02-04T11:14:33.979Z,1.3
2023-02-04T11:19:33.767Z,1.0
2023-02-04T11:24:33.800Z,2.3
2023-02-04T11:29:33.768Z,2.2
2023-02-04T11:34:33.772Z,1.2
2023-02-04T11:39:33.796Z,1.1
2023-02-04T11:44:33.776Z,1.4
2023-02-04T11:54:33.804Z,1.3
2023-02-04T11:59:33.775Z,1.5
2023-02-04T12:04:33.767Z,14.2
2023-02-04T12:09:33.835Z,7.9
2023-02-04T12:14:33.760Z,11.4
2023-02-04T12:19:33.732Z,14.6
2023-02-04T12:24:33.721Z,6.8
2023-02-04T12:29:33.792Z,7.2
2023-02-04T12:34:33.682Z,7.5
2023-02-04T12:39:33.645Z,5.2
2023-02-04T12:44:33.636Z,9.1
2023-02-04T12:49:33.597Z,14.4
2023-02-04T12:54:33.595Z,10.2
2023-02-04T12:59:33.586Z,18.1
2023-02-04T13:04:33.550Z,3.6
2023-02-04T13:09:33.431Z,7.8
2023-02-04T13:14:33.393Z,4.9
2023-02-04T13:19:33.358Z,2.4
2023-02-04T13:24:33.369Z,2.6
2023-02-04T13:29:33.297Z,5.9
2023-02-04T13:34:33.313Z,3.5
2023-02-04T13:39:33.326Z,4.9
2023-02-04T13:44:33.314Z,6.9
2023-02-04T13:49:33.320Z,4.8
2023-02-04T13:54:34.077Z,5.5
2023-02-04T13:59:33.321Z,3.3
2023-02-04T14:04:33.341Z,3.8
2023-02-04T14:09:33.317Z,3.0
2023-02-04T14:14:35.810Z,3.1
2023-02-04T14:19:33.346Z,2.9
2023-02-04T14:29:33.336Z,2.8
2023-02-04T14:34:33.346Z,3.9
2023-02-04T14:39:33.369Z,4.1
2023-02-04T14:44:33.367Z,2.4
2023-02-04T14:49:33.381Z,2.8
2023-02-04T14:54:33.405Z,1.3
2023-02-04T14:59:33.438Z,1.4
2023-02-04T15:04:33.388Z,1.9
2023-02-04T15:09:33.402Z,1.8
2023-02-04T15:14:33.433Z,1.7
2023-02-04T15:24:33.394Z,2.9
2023-02-04T15:29:33.392Z,1.7
2023-02-04T15:34:33.432Z,2.5
2023-02-04T15:44:33.478Z,2.1
2023-02-04T15:49:33.468Z,1.8
2023-02-04T15:54:33.515Z,1.7
2023-02-04T15:59:33.499Z,1.6
2023-02-04T16:04:33.514Z,1.9
2023-02-04T16:09:33.470Z,2.5
2023-02-04T16:14:33.527Z,2.9
2023-02-04T16:19:33.500Z,2.6
2023-02-04T16:24:33.524Z,3.1
2023-02-04T16:29:33.423Z,3.3
2023-02-04T16:39:33.358Z,2.4
2023-02-04T16:44:33.321Z,3.9
2023-02-04T16:49:33.254Z,5.2
2023-02-04T16:59:33.189Z,7.2
2023-02-04T17:04:33.171Z,6.2
2023-02-04T17:09:33.153Z,5.9
2023-02-04T17:14:33.185Z,5.3
2023-02-04T17:19:33.145Z,3.5
2023-02-04T17:24:33.121Z,3.8
2023-02-04T17:29:33.069Z,4.2
2023-02-04T17:34:32.989Z,3.8
2023-02-04T17:39:33.560Z,4.3
2023-02-04T17:44:33.091Z,4.1
2023-02-04T17:49:33.949Z,3.8
2023-02-04T17:54:32.865Z,5.8
2023-02-04T17:59:32.979Z,3.9
2023-02-04T18:04:33.035Z,5.5
2023-02-04T18:09:32.800Z,5.4
2023-02-04T18:14:32.799Z,8.1
2023-02-04T18:19:32.415Z,5.7
2023-02-04T18:24:34.907Z,4.1
2023-02-04T18:29:32.394Z,3.7
2023-02-04T18:34:32.285Z,4.0
2023-02-04T18:39:32.258Z,3.6
2023-02-04T18:44:32.217Z,3.8
2023-02-04T18:49:32.135Z,4.0
2023-02-04T18:54:32.151Z,3.4
2023-02-04T18:59:32.143Z,2.7
2023-02-04T19:04:32.095Z,4.1
2023-02-04T19:14:32.062Z,3.2
2023-02-04T19:19:31.978Z,2.9
2023-02-04T19:39:31.918Z,3.4
2023-02-04T19:44:31.851Z,3.7
2023-02-04T19:49:31.754Z,4.1
2023-02-04T19:54:31.785Z,7.8
2023-02-04T19:59:31.651Z,16.0
2023-02-04T20:04:31.647Z,11.5
2023-02-04T20:09:31.565Z,14.6
2023-02-04T20:14:31.520Z,15.0
2023-02-04T20:19:31.494Z,12.9
2023-02-04T20:24:33.447Z,19.2
2023-02-04T20:29:33.424Z,9.0
2023-02-04T20:34:31.294Z,6.5
2023-02-04T20:39:31.253Z,7.0
2023-02-04T20:44:31.171Z,4.4
2023-02-04T20:49:31.090Z,3.8
2023-02-04T20:54:33.875Z,3.3
2023-02-04T20:59:30.983Z,3.8
2023-02-04T21:04:31.089Z,3.4
2023-02-04T21:09:34.881Z,3.3
2023-02-04T21:14:30.824Z,4.4
2023-02-04T21:19:30.737Z,4.9
2023-02-04T21:24:30.693Z,4.5
2023-02-04T21:29:30.639Z,4.9
2023-02-04T21:34:30.590Z,3.4
2023-02-04T21:44:30.439Z,3.8
2023-02-04T21:49:30.341Z,3.7
2023-02-04T21:54:30.342Z,4.9
2023-02-04T21:59:30.268Z,5.5
2023-02-04T22:04:30.241Z,5.7
2023-02-04T22:09:32.194Z,4.9
2023-02-04T22:14:30.320Z,4.2
2023-02-04T22:19:30.038Z,3.6
2023-02-04T22:24:29.979Z,3.1
2023-02-04T22:29:29.932Z,2.9
2023-02-04T22:34:29.908Z,4.9
2023-02-04T22:39:29.813Z,5.1
2023-02-04T22:49:29.763Z,4.1
2023-02-04T22:59:29.871Z,5.1
2023-02-04T23:04:29.635Z,10.7
2023-02-04T23:09:29.664Z,13.8
2023-02-04T23:14:29.563Z,9.1
2023-02-04T23:19:29.444Z,7.8
2023-02-04T23:24:29.367Z,7.9
2023-02-04T23:29:29.339Z,8.1
2023-02-04T23:34:29.198Z,6.8
2023-02-04T23:39:29.154Z,9.0
2023-02-04T23:44:29.084Z,8.0
2023-02-04T23:49:29.011Z,6.0
2023-02-04T23:59:28.884Z,7.0
