createdAt,value
2022-11-17T00:00:45.368Z,9.12
2022-11-17T00:03:16.379Z,9.14
2022-11-17T00:05:46.118Z,9.19
2022-11-17T00:08:15.715Z,9.21
2022-11-17T00:10:45.313Z,9.20
2022-11-17T00:13:32.707Z,9.14
2022-11-17T00:16:02.986Z,9.18
2022-11-17T00:18:51.341Z,9.18
2022-11-17T00:21:21.639Z,9.21
2022-11-17T00:23:51.317Z,9.22
2022-11-17T00:26:22.212Z,9.22
2022-11-17T00:28:55.513Z,9.22
2022-11-17T00:31:43.040Z,9.18
2022-11-17T00:34:15.229Z,9.14
2022-11-17T00:36:45.692Z,9.16
2022-11-17T00:39:16.623Z,9.14
2022-11-17T00:41:46.660Z,9.13
2022-11-17T00:44:16.612Z,9.08
2022-11-17T00:46:46.405Z,9.07
2022-11-17T00:49:17.886Z,9.02
2022-11-17T00:51:47.418Z,9.06
2022-11-17T00:54:16.938Z,9.04
2022-11-17T00:56:46.924Z,9.01
2022-11-17T00:59:16.754Z,9.05
2022-11-17T01:01:46.682Z,9.10
2022-11-17T01:04:17.605Z,9.11
2022-11-17T01:06:48.179Z,9.06
2022-11-17T01:09:19.593Z,9.02
2022-11-17T01:11:52.653Z,9.08
2022-11-17T01:14:23.953Z,9.11
2022-11-17T01:16:54.478Z,9.12
2022-11-17T01:19:25.509Z,9.10
2022-11-17T01:21:55.087Z,9.05
2022-11-17T01:24:24.612Z,9.10
2022-11-17T01:26:54.128Z,9.04
2022-11-17T01:29:23.719Z,9.04
2022-11-17T01:31:53.408Z,9.12
2022-11-17T01:34:23.051Z,9.08
2022-11-17T01:37:11.520Z,9.10
2022-11-17T01:39:41.109Z,9.07
2022-11-17T01:42:13.464Z,9.08
2022-11-17T01:44:53.197Z,9.11
2022-11-17T01:47:24.955Z,9.11
2022-11-17T01:49:57.439Z,9.12
2022-11-17T01:52:28.981Z,9.11
2022-11-17T01:55:00.513Z,9.10
2022-11-17T01:57:33.707Z,8.67
2022-11-17T02:00:06.150Z,9.01
2022-11-17T02:02:36.632Z,9.00
2022-11-17T02:05:09.780Z,8.98
2022-11-17T02:07:41.875Z,9.04
2022-11-17T02:10:11.601Z,9.05
2022-11-17T02:12:42.056Z,9.09
2022-11-17T02:15:12.415Z,9.11
2022-11-17T02:17:43.263Z,9.09
2022-11-17T02:20:14.497Z,9.08
2022-11-17T02:23:06.162Z,9.09
2022-11-17T02:25:43.062Z,9.09
2022-11-17T02:28:17.923Z,9.07
2022-11-17T02:30:53.888Z,9.11
2022-11-17T02:33:27.226Z,9.05
2022-11-17T02:36:02.752Z,9.02
2022-11-17T02:38:34.233Z,9.05
2022-11-17T02:41:07.677Z,8.99
2022-11-17T02:43:59.612Z,8.98
2022-11-17T02:46:30.517Z,8.92
2022-11-17T02:49:02.185Z,8.99
2022-11-17T02:51:32.263Z,8.97
2022-11-17T02:54:02.685Z,8.99
2022-11-17T02:56:32.288Z,8.99
2022-11-17T02:59:04.205Z,8.98
2022-11-17T03:01:54.895Z,8.99
2022-11-17T03:04:31.526Z,8.97
2022-11-17T03:07:08.177Z,8.97
2022-11-17T03:09:45.409Z,8.94
2022-11-17T03:12:19.938Z,8.92
2022-11-17T03:14:59.240Z,8.96
2022-11-17T03:17:32.887Z,8.99
2022-11-17T03:20:05.001Z,9.00
2022-11-17T03:22:37.169Z,8.88
2022-11-17T03:25:08.029Z,8.92
2022-11-17T03:27:39.151Z,8.93
2022-11-17T03:30:11.093Z,8.89
2022-11-17T03:32:42.186Z,8.87
2022-11-17T03:35:13.898Z,8.91
2022-11-17T03:37:47.224Z,8.89
2022-11-17T03:40:19.654Z,8.86
2022-11-17T03:42:53.866Z,8.83
2022-11-17T03:45:26.493Z,8.84
2022-11-17T03:47:59.925Z,8.83
2022-11-17T03:50:33.468Z,8.87
2022-11-17T03:53:04.156Z,8.82
2022-11-17T03:55:37.717Z,8.81
2022-11-17T03:58:09.617Z,8.81
2022-11-17T04:00:42.342Z,8.81
2022-11-17T04:03:13.592Z,8.78
2022-11-17T04:05:43.415Z,8.74
2022-11-17T04:08:14.249Z,8.77
2022-11-17T04:10:57.582Z,8.73
2022-11-17T04:13:45.090Z,8.75
2022-11-17T04:16:16.514Z,8.74
2022-11-17T04:18:46.205Z,8.71
2022-11-17T04:21:16.004Z,8.74
2022-11-17T04:23:45.636Z,8.71
2022-11-17T04:26:32.884Z,8.68
2022-11-17T04:29:02.609Z,8.67
2022-11-17T04:31:33.512Z,8.68
2022-11-17T04:34:04.249Z,8.69
2022-11-17T04:36:36.415Z,8.71
2022-11-17T04:39:06.315Z,8.75
2022-11-17T04:41:56.237Z,8.78
2022-11-17T04:44:27.688Z,8.75
2022-11-17T04:46:59.496Z,8.72
2022-11-17T04:49:29.264Z,8.71
2022-11-17T04:51:58.865Z,8.70
2022-11-17T04:54:28.411Z,8.63
2022-11-17T04:56:57.989Z,8.58
2022-11-17T04:59:27.689Z,8.60
2022-11-17T05:02:01.153Z,8.58
2022-11-17T05:04:51.071Z,8.51
2022-11-17T05:07:20.793Z,8.61
2022-11-17T05:09:50.581Z,8.64
2022-11-17T05:12:38.190Z,8.58
2022-11-17T05:15:08.647Z,8.61
2022-11-17T05:17:37.835Z,8.56
2022-11-17T05:20:09.355Z,8.56
2022-11-17T05:22:56.301Z,8.55
2022-11-17T05:25:25.982Z,8.58
2022-11-17T05:27:55.588Z,8.56
2022-11-17T05:30:25.196Z,8.62
2022-11-17T05:32:54.733Z,8.68
2022-11-17T05:35:25.673Z,8.67
2022-11-17T05:37:55.722Z,8.58
2022-11-17T05:40:25.303Z,8.62
2022-11-17T05:42:57.182Z,8.68
2022-11-17T05:45:26.962Z,8.70
2022-11-17T05:47:56.465Z,8.72
2022-11-17T05:50:27.528Z,8.70
2022-11-17T05:52:57.026Z,8.75
2022-11-17T05:55:26.938Z,8.81
2022-11-17T05:57:59.750Z,8.82
2022-11-17T06:00:30.014Z,8.87
2022-11-17T06:03:01.653Z,8.88
2022-11-17T06:05:32.605Z,8.94
2022-11-17T06:08:02.109Z,9.01
2022-11-17T06:10:31.708Z,9.03
2022-11-17T06:13:01.180Z,9.04
2022-11-17T06:15:31.138Z,9.01
2022-11-17T06:18:02.410Z,9.07
2022-11-17T06:20:35.044Z,9.07
2022-11-17T06:23:07.121Z,9.09
2022-11-17T06:25:37.827Z,9.10
2022-11-17T06:28:09.454Z,9.13
2022-11-17T06:30:39.680Z,9.15
2022-11-17T06:33:11.738Z,9.17
2022-11-17T06:35:44.704Z,9.19
2022-11-17T06:38:14.488Z,9.22
2022-11-17T06:40:44.230Z,9.28
2022-11-17T06:43:13.893Z,9.31
2022-11-17T06:45:44.140Z,9.37
2022-11-17T06:48:14.693Z,9.42
2022-11-17T06:50:45.776Z,9.44
2022-11-17T06:53:15.435Z,9.51
2022-11-17T06:55:47.287Z,9.56
2022-11-17T06:58:16.975Z,9.56
2022-11-17T07:00:46.720Z,9.65
2022-11-17T07:03:16.426Z,9.69
2022-11-17T07:05:48.271Z,9.71
2022-11-17T07:08:19.080Z,9.75
2022-11-17T07:10:54.638Z,9.79
2022-11-17T07:13:25.411Z,9.84
2022-11-17T07:15:55.475Z,9.91
2022-11-17T07:18:25.117Z,9.99
2022-11-17T07:20:56.143Z,10.00
2022-11-17T07:23:25.855Z,10.06
2022-11-17T07:25:55.682Z,10.11
2022-11-17T07:28:25.310Z,10.14
2022-11-17T07:30:55.372Z,10.18
2022-11-17T07:33:25.171Z,10.18
2022-11-17T07:35:56.193Z,10.19
2022-11-17T07:38:26.101Z,10.22
2022-11-17T07:40:58.627Z,10.20
2022-11-17T07:43:28.587Z,10.22
2022-11-17T07:45:58.478Z,10.15
2022-11-17T07:48:28.066Z,10.08
2022-11-17T07:51:00.643Z,10.02
2022-11-17T07:53:31.621Z,10.02
2022-11-17T07:56:03.880Z,9.94
2022-11-17T07:58:33.914Z,9.90
2022-11-17T08:01:05.860Z,9.87
2022-11-17T08:03:35.643Z,9.82
2022-11-17T08:06:07.403Z,9.81
2022-11-17T08:08:38.185Z,9.82
2022-11-17T08:11:09.039Z,9.84
2022-11-17T08:13:39.692Z,9.84
2022-11-17T08:16:10.685Z,9.86
2022-11-17T08:18:40.832Z,9.83
2022-11-17T08:21:13.786Z,9.82
2022-11-17T08:23:43.904Z,9.90
2022-11-17T08:26:13.444Z,9.86
2022-11-17T08:28:43.006Z,9.85
2022-11-17T08:31:12.674Z,9.84
2022-11-17T08:33:42.217Z,9.84
2022-11-17T08:36:13.299Z,9.83
2022-11-17T08:38:43.020Z,9.83
2022-11-17T08:41:12.574Z,9.84
2022-11-17T08:43:42.168Z,9.83
2022-11-17T08:46:12.899Z,9.82
2022-11-17T08:48:42.535Z,9.78
2022-11-17T08:51:14.773Z,9.75
2022-11-17T08:53:44.358Z,9.74
2022-11-17T08:56:13.869Z,9.72
2022-11-17T08:58:43.939Z,9.73
2022-11-17T09:01:15.782Z,9.73
2022-11-17T09:03:46.716Z,9.69
2022-11-17T09:06:18.036Z,9.70
2022-11-17T09:08:48.782Z,9.66
2022-11-17T09:11:18.504Z,9.63
2022-11-17T09:13:48.634Z,9.56
2022-11-17T09:16:18.851Z,9.59
2022-11-17T09:18:48.540Z,9.61
2022-11-17T09:21:19.480Z,9.55
2022-11-17T09:23:49.336Z,9.57
2022-11-17T09:26:19.272Z,9.53
2022-11-17T09:28:48.982Z,9.53
2022-11-17T09:31:19.397Z,9.52
2022-11-17T09:33:49.044Z,9.52
2022-11-17T09:36:20.539Z,9.54
2022-11-17T09:38:51.013Z,9.53
2022-11-17T09:41:26.357Z,9.56
2022-11-17T09:44:02.982Z,9.58
2022-11-17T09:46:42.571Z,9.54
2022-11-17T09:49:14.500Z,9.55
2022-11-17T09:51:48.433Z,9.56
2022-11-17T09:54:21.759Z,9.59
2022-11-17T09:56:52.418Z,9.59
2022-11-17T09:59:22.955Z,9.58
2022-11-17T10:01:52.718Z,9.62
2022-11-17T10:04:22.953Z,9.56
2022-11-17T10:06:54.205Z,9.59
2022-11-17T10:09:29.185Z,9.59
2022-11-17T10:12:04.037Z,9.59
2022-11-17T10:14:35.914Z,9.61
2022-11-17T10:17:06.111Z,9.63
2022-11-17T10:19:39.583Z,9.66
2022-11-17T10:22:20.418Z,9.66
2022-11-17T10:24:52.218Z,9.68
2022-11-17T10:27:23.805Z,9.71
2022-11-17T10:30:00.684Z,9.71
2022-11-17T10:32:31.249Z,9.67
2022-11-17T10:35:14.512Z,9.66
2022-11-17T10:37:55.525Z,9.67
2022-11-17T10:40:26.734Z,9.68
2022-11-17T10:43:14.370Z,9.70
2022-11-17T10:45:44.753Z,9.67
2022-11-17T10:48:21.209Z,9.70
2022-11-17T10:50:55.167Z,9.74
2022-11-17T10:53:30.918Z,9.74
2022-11-17T10:56:14.553Z,9.74
2022-11-17T10:58:59.202Z,9.75
2022-11-17T11:01:30.192Z,9.76
2022-11-17T11:03:59.899Z,9.79
2022-11-17T11:06:30.683Z,9.83
2022-11-17T11:09:04.783Z,9.89
2022-11-17T11:11:42.443Z,9.93
2022-11-17T11:14:21.186Z,9.96
2022-11-17T11:16:51.718Z,10.01
2022-11-17T11:19:21.693Z,10.05
2022-11-17T11:21:59.365Z,10.10
2022-11-17T11:24:36.040Z,10.13
2022-11-17T11:27:10.431Z,10.14
2022-11-17T11:29:47.022Z,10.13
2022-11-17T11:32:21.495Z,10.18
2022-11-17T11:35:00.977Z,10.18
2022-11-17T11:37:36.269Z,10.21
2022-11-17T11:40:16.158Z,10.21
2022-11-17T11:42:48.805Z,10.24
2022-11-17T11:45:20.459Z,10.27
2022-11-17T11:47:58.428Z,10.29
2022-11-17T11:50:29.390Z,10.37
2022-11-17T11:53:04.174Z,10.39
2022-11-17T11:55:36.034Z,10.42
2022-11-17T11:58:09.942Z,10.46
2022-11-17T12:00:41.253Z,10.50
2022-11-17T12:03:17.621Z,10.56
2022-11-17T12:05:56.947Z,10.61
2022-11-17T12:08:30.690Z,10.68
2022-11-17T12:11:24.207Z,10.72
2022-11-17T12:13:54.756Z,10.83
2022-11-17T12:16:29.586Z,10.88
2022-11-17T12:18:59.186Z,10.94
2022-11-17T12:21:29.894Z,11.00
2022-11-17T12:24:15.443Z,11.01
2022-11-17T12:26:46.631Z,11.00
2022-11-17T12:29:39.864Z,11.02
2022-11-17T12:32:09.879Z,11.05
2022-11-17T12:34:39.522Z,11.09
2022-11-17T12:37:21.786Z,11.11
2022-11-17T12:40:09.792Z,11.10
2022-11-17T12:43:00.829Z,11.10
2022-11-17T12:45:34.291Z,11.15
2022-11-17T12:48:32.277Z,11.17
2022-11-17T12:51:05.043Z,11.16
2022-11-17T12:53:42.440Z,11.15
2022-11-17T12:56:35.971Z,11.17
2022-11-17T12:59:16.726Z,11.20
2022-11-17T13:01:52.903Z,11.20
2022-11-17T13:04:25.402Z,11.24
2022-11-17T13:07:02.198Z,11.26
2022-11-17T13:09:33.406Z,11.28
2022-11-17T13:12:05.492Z,11.31
2022-11-17T13:14:37.962Z,11.29
2022-11-17T13:17:12.454Z,11.32
2022-11-17T13:19:42.590Z,11.29
2022-11-17T13:22:15.898Z,11.26
2022-11-17T13:24:46.743Z,11.27
2022-11-17T13:27:22.231Z,11.25
2022-11-17T13:29:53.774Z,11.33
2022-11-17T13:32:31.479Z,11.30
2022-11-17T13:35:01.754Z,11.33
2022-11-17T13:37:31.729Z,11.31
2022-11-17T13:40:02.391Z,11.31
2022-11-17T13:42:33.370Z,11.32
2022-11-17T13:45:06.225Z,11.33
2022-11-17T13:47:43.378Z,11.33
2022-11-17T13:50:33.425Z,11.37
2022-11-17T13:53:05.300Z,11.36
2022-11-17T13:55:35.751Z,11.36
2022-11-17T13:58:06.558Z,11.39
2022-11-17T14:00:37.682Z,11.42
2022-11-17T14:03:27.350Z,11.37
2022-11-17T14:05:57.603Z,11.37
2022-11-17T14:08:29.341Z,11.36
2022-11-17T14:11:06.173Z,11.35
2022-11-17T14:13:39.680Z,11.37
2022-11-17T14:16:20.515Z,11.36
2022-11-17T14:18:57.370Z,11.34
2022-11-17T14:21:27.423Z,11.33
2022-11-17T14:24:07.306Z,11.33
2022-11-17T14:26:41.863Z,11.35
2022-11-17T14:29:11.864Z,11.33
2022-11-17T14:31:43.281Z,11.29
2022-11-17T14:34:13.303Z,11.27
2022-11-17T14:36:43.389Z,11.26
2022-11-17T14:39:17.376Z,11.23
2022-11-17T14:41:48.300Z,11.19
2022-11-17T14:44:17.938Z,11.19
2022-11-17T14:46:48.857Z,11.18
2022-11-17T14:49:18.895Z,11.15
2022-11-17T14:51:49.255Z,11.16
2022-11-17T14:54:18.796Z,11.17
2022-11-17T14:56:48.453Z,11.13
2022-11-17T14:59:19.197Z,11.14
2022-11-17T15:01:50.338Z,11.15
2022-11-17T15:04:48.973Z,11.12
2022-11-17T15:07:10.008Z,11.17
2022-11-17T15:09:39.714Z,11.17
2022-11-17T15:12:11.190Z,11.15
2022-11-17T15:14:41.248Z,11.14
2022-11-17T15:17:14.480Z,11.12
2022-11-17T15:19:45.304Z,11.14
2022-11-17T15:22:14.925Z,11.13
2022-11-17T15:24:44.894Z,11.11
2022-11-17T15:27:15.959Z,11.12
2022-11-17T15:29:45.859Z,11.13
2022-11-17T15:32:16.929Z,11.11
2022-11-17T15:34:46.742Z,11.10
2022-11-17T15:37:16.303Z,11.11
2022-11-17T15:39:45.930Z,11.08
2022-11-17T15:42:15.647Z,11.08
2022-11-17T15:44:45.189Z,11.05
2022-11-17T15:47:16.098Z,11.05
2022-11-17T15:49:47.043Z,11.05
2022-11-17T15:52:19.533Z,11.04
2022-11-17T15:54:59.842Z,11.05
2022-11-17T15:57:29.692Z,11.05
2022-11-17T16:00:00.686Z,11.02
2022-11-17T16:02:31.838Z,10.96
2022-11-17T16:05:02.140Z,10.97
2022-11-17T16:07:31.864Z,10.96
2022-11-17T16:10:01.827Z,10.97
2022-11-17T16:12:34.922Z,10.95
2022-11-17T16:15:05.654Z,10.92
2022-11-17T16:17:38.543Z,10.86
2022-11-17T16:20:09.153Z,10.77
2022-11-17T16:22:38.824Z,10.79
2022-11-17T16:25:10.428Z,10.76
2022-11-17T16:27:40.073Z,10.73
2022-11-17T16:30:10.177Z,10.68
2022-11-17T16:32:41.206Z,10.67
2022-11-17T16:35:10.747Z,10.65
2022-11-17T16:37:40.338Z,10.59
2022-11-17T16:40:10.871Z,10.54
2022-11-17T16:42:40.506Z,10.51
2022-11-17T16:45:10.192Z,10.48
2022-11-17T16:47:41.127Z,10.43
2022-11-17T16:50:10.970Z,10.39
2022-11-17T16:52:40.560Z,10.36
2022-11-17T16:55:10.499Z,10.33
2022-11-17T16:57:40.068Z,10.29
2022-11-17T17:00:10.416Z,10.26
2022-11-17T17:02:41.454Z,10.24
2022-11-17T17:05:13.531Z,10.22
2022-11-17T17:07:43.132Z,10.17
2022-11-17T17:10:13.061Z,10.14
2022-11-17T17:12:43.318Z,10.12
2022-11-17T17:15:13.503Z,10.08
2022-11-17T17:17:45.357Z,10.07
2022-11-17T17:20:15.049Z,10.07
2022-11-17T17:22:44.882Z,9.99
2022-11-17T17:25:15.139Z,9.98
2022-11-17T17:27:44.650Z,9.94
2022-11-17T17:30:15.057Z,9.94
2022-11-17T17:32:46.033Z,9.93
2022-11-17T17:35:16.250Z,9.90
2022-11-17T17:37:45.890Z,9.88
2022-11-17T17:40:15.931Z,9.88
2022-11-17T17:42:47.380Z,9.84
2022-11-17T17:45:16.967Z,9.85
2022-11-17T17:47:47.887Z,9.84
2022-11-17T17:50:17.962Z,9.83
2022-11-17T17:52:47.690Z,9.78
2022-11-17T17:55:17.629Z,9.70
2022-11-17T17:57:47.293Z,9.73
2022-11-17T18:00:17.676Z,9.73
2022-11-17T18:02:49.052Z,9.72
2022-11-17T18:05:22.454Z,9.71
2022-11-17T18:07:52.263Z,9.72
2022-11-17T18:10:21.803Z,9.71
2022-11-17T18:12:53.307Z,9.70
2022-11-17T18:15:23.061Z,9.68
2022-11-17T18:17:54.675Z,9.68
2022-11-17T18:20:24.712Z,9.64
2022-11-17T18:22:55.495Z,9.64
2022-11-17T18:25:25.329Z,9.62
2022-11-17T18:27:54.903Z,9.63
2022-11-17T18:30:24.682Z,9.63
2022-11-17T18:33:00.251Z,9.59
2022-11-17T18:35:32.703Z,9.55
2022-11-17T18:38:02.477Z,9.51
2022-11-17T18:40:33.357Z,9.52
2022-11-17T18:43:03.306Z,9.51
2022-11-17T18:45:33.111Z,9.54
2022-11-17T18:48:04.106Z,9.54
2022-11-17T18:50:37.349Z,9.49
2022-11-17T18:53:17.239Z,9.39
2022-11-17T18:55:47.001Z,9.36
2022-11-17T18:58:16.553Z,9.39
2022-11-17T19:00:46.343Z,9.38
2022-11-17T19:03:17.478Z,9.37
2022-11-17T19:05:47.219Z,9.39
2022-11-17T19:08:16.780Z,9.39
2022-11-17T19:10:53.397Z,9.41
2022-11-17T19:13:24.083Z,9.40
2022-11-17T19:15:54.411Z,9.34
2022-11-17T19:18:25.465Z,9.28
2022-11-17T19:21:03.559Z,9.29
2022-11-17T19:23:33.687Z,9.23
2022-11-17T19:26:04.113Z,9.21
2022-11-17T19:28:34.031Z,9.19
2022-11-17T19:31:04.076Z,9.21
2022-11-17T19:33:36.544Z,9.20
2022-11-17T19:36:07.239Z,9.23
2022-11-17T19:38:38.536Z,9.23
2022-11-17T19:41:09.195Z,9.23
2022-11-17T19:43:44.545Z,9.21
2022-11-17T19:46:16.334Z,9.20
2022-11-17T19:48:47.423Z,9.18
2022-11-17T19:51:18.527Z,9.16
2022-11-17T19:53:48.636Z,9.11
2022-11-17T19:56:18.687Z,9.14
2022-11-17T19:58:48.789Z,9.16
2022-11-17T20:01:19.058Z,9.14
2022-11-17T20:03:50.451Z,9.09
2022-11-17T20:06:21.234Z,9.01
2022-11-17T20:08:50.966Z,9.08
2022-11-17T20:11:21.466Z,9.06
2022-11-17T20:13:51.922Z,9.01
2022-11-17T20:16:24.592Z,9.03
2022-11-17T20:18:56.997Z,9.04
2022-11-17T20:21:27.455Z,9.04
2022-11-17T20:23:57.421Z,9.04
2022-11-17T20:26:27.980Z,9.06
2022-11-17T20:28:57.824Z,9.06
2022-11-17T20:31:28.254Z,9.00
2022-11-17T20:34:00.665Z,8.97
2022-11-17T20:36:31.162Z,8.96
2022-11-17T20:39:01.647Z,8.97
2022-11-17T20:41:31.395Z,8.99
2022-11-17T20:44:01.947Z,8.94
2022-11-17T20:46:31.756Z,8.82
2022-11-17T20:49:02.872Z,8.84
2022-11-17T20:51:32.477Z,8.88
2022-11-17T20:54:01.948Z,8.89
2022-11-17T20:56:31.888Z,8.80
2022-11-17T20:59:01.761Z,8.77
2022-11-17T21:01:31.556Z,8.84
2022-11-17T21:04:02.597Z,8.77
2022-11-17T21:06:32.219Z,8.79
2022-11-17T21:09:02.048Z,8.78
2022-11-17T21:11:48.855Z,8.81
2022-11-17T21:14:19.175Z,8.78
2022-11-17T21:16:50.021Z,8.78
2022-11-17T21:19:21.025Z,8.79
2022-11-17T21:21:50.785Z,8.72
2022-11-17T21:24:20.571Z,8.76
2022-11-17T21:26:51.275Z,8.80
2022-11-17T21:29:21.243Z,8.77
2022-11-17T21:31:51.010Z,8.70
2022-11-17T21:34:21.878Z,8.73
2022-11-17T21:36:51.578Z,8.78
2022-11-17T21:39:21.105Z,8.80
2022-11-17T21:41:50.745Z,8.76
2022-11-17T21:44:20.438Z,8.65
2022-11-17T21:46:50.258Z,8.70
2022-11-17T21:49:21.250Z,8.73
2022-11-17T21:51:50.836Z,8.77
2022-11-17T21:54:20.391Z,8.80
2022-11-17T21:56:50.063Z,8.80
2022-11-17T21:59:19.976Z,8.81
2022-11-17T22:01:49.561Z,8.71
2022-11-17T22:04:19.316Z,8.71
2022-11-17T22:06:50.244Z,8.75
2022-11-17T22:09:20.068Z,8.78
2022-11-17T22:11:51.462Z,8.72
2022-11-17T22:14:21.387Z,8.66
2022-11-17T22:16:52.550Z,8.67
2022-11-17T22:19:29.175Z,8.70
2022-11-17T22:22:00.317Z,8.74
2022-11-17T22:24:29.852Z,8.72
2022-11-17T22:26:59.391Z,8.75
2022-11-17T22:29:29.204Z,8.64
2022-11-17T22:31:58.784Z,8.67
2022-11-17T22:34:28.516Z,8.54
2022-11-17T22:36:58.045Z,8.63
2022-11-17T22:39:29.139Z,8.66
2022-11-17T22:41:58.743Z,8.61
2022-11-17T22:44:28.404Z,8.60
2022-11-17T22:46:57.963Z,8.57
2022-11-17T22:49:27.595Z,8.56
2022-11-17T22:52:07.513Z,8.57
2022-11-17T22:54:38.422Z,8.61
2022-11-17T22:57:08.150Z,8.63
2022-11-17T22:59:38.690Z,8.54
2022-11-17T23:02:08.289Z,8.52
2022-11-17T23:04:38.093Z,8.53
2022-11-17T23:07:07.696Z,8.54
2022-11-17T23:09:39.406Z,8.56
2022-11-17T23:12:10.245Z,8.56
2022-11-17T23:14:40.398Z,8.54
2022-11-17T23:17:11.274Z,8.51
2022-11-17T23:19:41.058Z,8.51
2022-11-17T23:22:11.803Z,8.34
2022-11-17T23:24:42.801Z,8.39
2022-11-17T23:27:12.677Z,8.48
2022-11-17T23:29:42.200Z,8.49
2022-11-17T23:32:11.875Z,8.51
2022-11-17T23:34:41.507Z,8.46
2022-11-17T23:37:11.022Z,8.44
2022-11-17T23:39:41.935Z,8.38
2022-11-17T23:42:11.453Z,8.40
2022-11-17T23:44:41.038Z,8.43
2022-11-17T23:47:10.743Z,8.48
2022-11-17T23:49:40.279Z,8.41
2022-11-17T23:52:10.027Z,8.37
2022-11-17T23:54:39.553Z,8.35
2022-11-17T23:57:10.449Z,8.39
2022-11-17T23:59:39.957Z,8.41
