createdAt,value
2022-09-21T00:00:21.102Z,76.38
2022-09-21T00:02:48.000Z,77.72
2022-09-21T00:05:14.898Z,77.43
2022-09-21T00:07:41.728Z,77.48
2022-09-21T00:10:10.518Z,78.87
2022-09-21T00:12:40.045Z,78.12
2022-09-21T00:15:08.386Z,77.90
2022-09-21T00:17:36.736Z,77.96
2022-09-21T00:20:05.787Z,80.03
2022-09-21T00:22:32.933Z,78.62
2022-09-21T00:25:01.472Z,78.62
2022-09-21T00:27:30.444Z,79.29
2022-09-21T00:29:57.747Z,79.16
2022-09-21T00:32:25.270Z,78.24
2022-09-21T00:34:52.364Z,78.71
2022-09-21T00:37:19.590Z,78.49
2022-09-21T00:39:46.688Z,78.07
2022-09-21T00:42:18.395Z,78.03
2022-09-21T00:44:46.555Z,78.04
2022-09-21T00:47:16.328Z,77.25
2022-09-21T00:49:49.558Z,77.29
2022-09-21T00:52:17.754Z,78.39
2022-09-21T00:54:49.497Z,80.78
2022-09-21T00:57:17.062Z,78.96
2022-09-21T00:59:46.835Z,78.58
2022-09-21T01:02:15.486Z,78.36
2022-09-21T01:04:42.525Z,78.56
2022-09-21T01:07:14.170Z,78.80
2022-09-21T01:09:43.490Z,80.08
2022-09-21T01:12:26.746Z,78.95
2022-09-21T01:15:05.659Z,78.80
2022-09-21T01:17:45.088Z,79.66
2022-09-21T01:20:50.089Z,78.67
2022-09-21T01:23:39.990Z,78.57
2022-09-21T01:26:16.187Z,78.69
2022-09-21T01:29:13.669Z,77.70
2022-09-21T01:31:49.124Z,77.95
2022-09-21T01:34:21.800Z,78.56
2022-09-21T01:36:50.166Z,77.98
2022-09-21T01:39:20.744Z,78.24
2022-09-21T01:41:51.961Z,79.01
2022-09-21T01:44:23.326Z,78.76
2022-09-21T01:46:51.110Z,78.73
2022-09-21T01:49:21.751Z,79.02
2022-09-21T01:51:53.462Z,78.77
2022-09-21T01:54:24.952Z,78.93
2022-09-21T01:56:59.648Z,78.43
2022-09-21T01:59:35.278Z,78.03
2022-09-21T02:02:09.897Z,79.01
2022-09-21T02:04:37.925Z,78.99
2022-09-21T02:07:05.014Z,78.69
2022-09-21T02:09:32.810Z,78.69
2022-09-21T02:12:02.212Z,79.04
2022-09-21T02:14:33.423Z,78.66
2022-09-21T02:17:10.726Z,79.21
2022-09-21T02:19:45.435Z,78.73
2022-09-21T02:22:18.790Z,78.46
2022-09-21T02:24:48.295Z,79.00
2022-09-21T02:27:25.836Z,78.88
2022-09-21T02:30:02.100Z,79.05
2022-09-21T02:32:36.078Z,78.34
2022-09-21T02:35:09.304Z,78.29
2022-09-21T02:37:44.213Z,78.68
2022-09-21T02:40:22.440Z,78.16
2022-09-21T02:42:53.776Z,78.96
2022-09-21T02:45:25.630Z,78.79
2022-09-21T02:47:54.454Z,79.44
2022-09-21T02:50:25.844Z,79.02
2022-09-21T02:52:54.664Z,78.57
2022-09-21T02:55:22.738Z,79.13
2022-09-21T02:57:50.233Z,79.23
2022-09-21T03:00:17.649Z,78.38
2022-09-21T03:02:46.209Z,78.45
2022-09-21T03:05:14.874Z,78.88
2022-09-21T03:07:41.939Z,81.15
2022-09-21T03:10:09.686Z,80.75
2022-09-21T03:12:37.110Z,80.04
2022-09-21T03:15:04.784Z,78.62
2022-09-21T03:17:31.731Z,79.31
2022-09-21T03:19:59.962Z,79.22
2022-09-21T03:22:27.585Z,82.01
2022-09-21T03:24:57.546Z,80.32
2022-09-21T03:27:24.602Z,79.85
2022-09-21T03:29:51.446Z,79.37
2022-09-21T03:32:18.385Z,80.08
2022-09-21T03:34:45.193Z,81.49
2022-09-21T03:37:13.448Z,80.18
2022-09-21T03:39:40.279Z,80.55
2022-09-21T03:42:09.195Z,80.54
2022-09-21T03:44:37.526Z,82.31
2022-09-21T03:47:06.695Z,83.32
2022-09-21T03:49:34.902Z,80.87
2022-09-21T03:52:02.344Z,80.29
2022-09-21T03:54:30.735Z,80.67
2022-09-21T03:56:57.621Z,79.57
2022-09-21T03:59:24.538Z,80.04
2022-09-21T04:01:51.446Z,80.24
2022-09-21T04:04:18.328Z,79.85
2022-09-21T04:06:46.259Z,79.22
2022-09-21T04:09:13.300Z,79.69
2022-09-21T04:11:41.835Z,79.78
2022-09-21T04:14:08.636Z,79.53
2022-09-21T04:16:35.480Z,79.38
2022-09-21T04:19:02.634Z,79.33
2022-09-21T04:21:30.104Z,79.47
2022-09-21T04:23:56.953Z,79.13
2022-09-21T04:26:25.823Z,78.96
2022-09-21T04:28:55.341Z,79.24
2022-09-21T04:31:23.683Z,79.28
2022-09-21T04:33:52.034Z,79.28
2022-09-21T04:36:20.018Z,78.39
2022-09-21T04:38:47.236Z,80.00
2022-09-21T04:41:15.031Z,80.09
2022-09-21T04:43:42.477Z,79.62
2022-09-21T04:46:12.886Z,79.06
2022-09-21T04:48:40.386Z,79.13
2022-09-21T04:51:08.103Z,79.38
2022-09-21T04:53:35.879Z,79.59
2022-09-21T04:56:04.893Z,79.75
2022-09-21T04:58:32.269Z,79.61
2022-09-21T05:00:59.413Z,79.94
2022-09-21T05:03:28.001Z,79.62
2022-09-21T05:05:56.651Z,79.88
2022-09-21T05:08:44.202Z,79.49
2022-09-21T05:11:13.290Z,79.62
2022-09-21T05:13:40.350Z,79.59
2022-09-21T05:16:07.283Z,79.49
2022-09-21T05:18:35.956Z,79.58
2022-09-21T05:21:04.238Z,79.56
2022-09-21T05:23:31.942Z,79.57
2022-09-21T05:25:59.707Z,79.03
2022-09-21T05:28:27.464Z,79.44
2022-09-21T05:31:16.595Z,79.47
2022-09-21T05:33:52.124Z,79.28
2022-09-21T05:36:41.315Z,80.11
2022-09-21T05:39:08.746Z,80.66
2022-09-21T05:41:36.450Z,80.21
2022-09-21T05:44:03.854Z,80.05
2022-09-21T05:46:39.198Z,80.36
2022-09-21T05:49:17.221Z,80.01
2022-09-21T05:51:54.640Z,79.85
2022-09-21T05:54:30.567Z,79.60
2022-09-21T05:57:05.511Z,79.66
2022-09-21T05:59:57.735Z,79.65
2022-09-21T06:05:33.914Z,77.82
2022-09-21T06:11:03.642Z,74.45
2022-09-21T06:22:32.497Z,69.95
2022-09-21T06:24:59.353Z,69.06
2022-09-21T06:30:28.700Z,67.96
2022-09-21T06:32:59.273Z,68.91
2022-09-21T06:35:26.542Z,67.66
2022-09-21T06:37:57.940Z,66.81
2022-09-21T06:40:24.881Z,66.38
2022-09-21T06:42:55.926Z,65.25
2022-09-21T06:45:22.788Z,64.53
2022-09-21T06:47:49.783Z,60.79
2022-09-21T06:50:16.715Z,58.84
2022-09-21T06:52:43.603Z,57.96
2022-09-21T06:55:12.325Z,57.95
2022-09-21T06:57:40.006Z,58.15
2022-09-21T07:00:10.263Z,58.60
2022-09-21T07:02:37.181Z,57.61
2022-09-21T07:05:04.731Z,55.71
2022-09-21T07:07:31.648Z,56.82
2022-09-21T07:10:07.564Z,57.55
2022-09-21T07:12:37.470Z,57.75
2022-09-21T07:15:06.069Z,57.84
2022-09-21T07:17:33.598Z,59.41
2022-09-21T07:20:01.964Z,59.28
2022-09-21T07:22:29.076Z,57.45
2022-09-21T07:24:56.559Z,58.12
2022-09-21T07:27:23.755Z,57.58
2022-09-21T07:29:52.034Z,57.36
2022-09-21T07:32:19.318Z,58.87
2022-09-21T07:34:46.667Z,57.60
2022-09-21T07:37:14.486Z,58.45
2022-09-21T07:39:41.331Z,59.12
2022-09-21T07:42:08.241Z,59.77
2022-09-21T07:44:35.140Z,60.66
2022-09-21T07:47:03.506Z,59.77
2022-09-21T07:49:30.517Z,58.99
2022-09-21T07:52:01.484Z,59.19
2022-09-21T07:54:31.022Z,59.16
2022-09-21T07:57:18.119Z,60.33
2022-09-21T07:59:45.917Z,62.10
2022-09-21T08:02:14.185Z,59.35
2022-09-21T08:04:41.085Z,59.27
2022-09-21T08:07:08.320Z,59.24
2022-09-21T08:09:35.188Z,59.48
2022-09-21T08:12:02.448Z,59.65
2022-09-21T08:14:29.503Z,60.86
2022-09-21T08:16:56.314Z,60.06
2022-09-21T08:19:27.691Z,58.54
2022-09-21T08:21:57.882Z,59.06
2022-09-21T08:24:26.853Z,58.26
2022-09-21T08:26:53.849Z,58.70
2022-09-21T08:29:20.979Z,56.84
2022-09-21T08:31:48.022Z,57.45
2022-09-21T08:34:16.218Z,56.74
2022-09-21T08:36:44.417Z,57.66
2022-09-21T08:39:11.290Z,58.75
2022-09-21T08:41:55.687Z,56.72
2022-09-21T08:44:26.723Z,57.82
2022-09-21T08:47:03.841Z,56.97
2022-09-21T08:49:35.241Z,56.99
2022-09-21T08:52:07.783Z,55.40
2022-09-21T08:54:41.931Z,55.11
2022-09-21T08:57:12.000Z,55.75
2022-09-21T08:59:42.912Z,52.95
2022-09-21T09:02:30.579Z,55.65
2022-09-21T09:05:03.394Z,54.62
2022-09-21T09:07:52.477Z,55.38
2022-09-21T09:10:36.529Z,53.84
2022-09-21T09:13:17.979Z,55.08
2022-09-21T09:15:52.845Z,55.05
2022-09-21T09:18:29.291Z,53.49
2022-09-21T09:21:00.836Z,55.29
2022-09-21T09:23:32.656Z,53.65
2022-09-21T09:26:01.644Z,52.48
2022-09-21T09:28:33.948Z,52.74
2022-09-21T09:31:05.225Z,52.92
2022-09-21T09:33:46.164Z,52.50
2022-09-21T09:36:14.121Z,51.69
2022-09-21T09:38:47.452Z,53.37
2022-09-21T09:41:39.093Z,54.16
2022-09-21T09:44:23.108Z,55.31
2022-09-21T09:47:00.176Z,52.80
2022-09-21T09:49:36.617Z,51.15
2022-09-21T09:52:05.395Z,49.98
2022-09-21T09:54:35.613Z,53.33
2022-09-21T09:57:04.233Z,48.17
2022-09-21T09:59:37.119Z,51.13
2022-09-21T10:02:06.492Z,49.25
2022-09-21T10:04:34.875Z,49.31
2022-09-21T10:07:02.014Z,54.44
2022-09-21T10:09:31.317Z,50.43
2022-09-21T10:12:01.850Z,49.41
2022-09-21T10:14:34.274Z,48.83
2022-09-21T10:17:06.278Z,47.75
2022-09-21T10:19:33.879Z,49.05
2022-09-21T10:22:02.724Z,49.74
2022-09-21T10:24:33.567Z,45.26
2022-09-21T10:27:10.359Z,46.10
2022-09-21T10:29:42.753Z,47.87
2022-09-21T10:32:22.138Z,45.33
2022-09-21T10:35:18.083Z,44.98
2022-09-21T10:37:48.409Z,48.12
2022-09-21T10:40:27.873Z,49.72
2022-09-21T10:42:58.761Z,45.73
2022-09-21T10:45:27.207Z,48.11
2022-09-21T10:47:57.216Z,47.64
2022-09-21T10:50:29.293Z,47.59
2022-09-21T10:53:00.699Z,49.43
2022-09-21T10:55:30.632Z,44.09
2022-09-21T10:57:59.996Z,48.25
2022-09-21T11:00:35.422Z,44.56
2022-09-21T11:03:28.436Z,42.41
2022-09-21T11:05:57.816Z,41.89
2022-09-21T11:08:31.102Z,40.38
2022-09-21T11:11:09.105Z,41.96
2022-09-21T11:13:42.150Z,40.48
2022-09-21T11:16:15.338Z,42.67
2022-09-21T11:18:51.936Z,40.73
2022-09-21T11:21:27.517Z,40.90
2022-09-21T11:24:03.783Z,43.61
2022-09-21T11:29:23.359Z,44.10
2022-09-21T11:32:06.224Z,42.72
2022-09-21T11:34:53.603Z,40.39
2022-09-21T11:37:37.218Z,41.93
2022-09-21T11:40:16.779Z,40.41
2022-09-21T11:42:55.975Z,41.68
2022-09-21T11:45:40.791Z,39.11
2022-09-21T11:48:20.020Z,40.92
2022-09-21T11:50:57.626Z,39.33
2022-09-21T11:53:38.152Z,38.80
2022-09-21T11:56:31.405Z,39.07
2022-09-21T11:59:08.149Z,39.40
2022-09-21T12:01:50.446Z,40.15
2022-09-21T12:04:37.549Z,36.45
2022-09-21T12:07:17.786Z,37.58
2022-09-21T12:10:16.847Z,38.74
2022-09-21T12:12:50.373Z,37.20
2022-09-21T12:15:24.517Z,39.47
2022-09-21T12:18:00.671Z,41.78
2022-09-21T12:20:36.237Z,41.27
2022-09-21T12:23:09.049Z,40.01
2022-09-21T12:25:41.310Z,38.29
2022-09-21T12:28:17.521Z,38.23
2022-09-21T12:30:48.057Z,36.20
2022-09-21T12:33:22.388Z,37.72
2022-09-21T12:35:55.071Z,36.57
2022-09-21T12:38:27.628Z,37.24
2022-09-21T12:41:04.252Z,38.92
2022-09-21T12:43:37.126Z,37.34
2022-09-21T12:46:11.229Z,39.89
2022-09-21T12:48:40.284Z,40.24
2022-09-21T12:51:13.662Z,39.83
2022-09-21T12:53:49.878Z,39.98
2022-09-21T12:56:29.412Z,39.80
2022-09-21T12:59:17.751Z,39.30
2022-09-21T13:01:56.305Z,39.46
2022-09-21T13:04:41.944Z,37.76
2022-09-21T13:07:44.155Z,39.04
2022-09-21T13:10:18.856Z,38.56
2022-09-21T13:12:53.091Z,37.75
2022-09-21T13:15:25.342Z,37.95
2022-09-21T13:18:00.066Z,40.66
2022-09-21T13:20:34.647Z,38.20
2022-09-21T13:23:02.382Z,38.88
2022-09-21T13:25:31.175Z,40.08
2022-09-21T13:28:13.476Z,36.08
2022-09-21T13:30:42.640Z,36.68
2022-09-21T13:33:46.583Z,35.37
2022-09-21T13:36:33.967Z,37.67
2022-09-21T13:39:18.917Z,36.47
2022-09-21T13:42:02.483Z,37.88
2022-09-21T13:44:42.375Z,37.70
2022-09-21T13:47:12.012Z,36.13
2022-09-21T13:49:43.521Z,38.42
2022-09-21T13:52:30.614Z,37.00
2022-09-21T13:55:00.132Z,35.50
2022-09-21T13:57:34.987Z,35.20
2022-09-21T14:00:35.988Z,34.84
2022-09-21T14:03:06.771Z,38.29
2022-09-21T14:05:39.755Z,35.99
2022-09-21T14:08:21.235Z,35.60
2022-09-21T14:10:53.150Z,35.77
2022-09-21T14:13:32.366Z,34.60
2022-09-21T14:16:45.672Z,34.23
2022-09-21T14:19:50.097Z,36.20
2022-09-21T14:22:44.426Z,37.22
2022-09-21T14:25:30.841Z,36.13
2022-09-21T14:28:12.118Z,35.25
2022-09-21T14:30:39.939Z,35.42
2022-09-21T14:33:22.681Z,35.84
2022-09-21T14:35:51.960Z,36.75
2022-09-21T14:38:22.791Z,35.45
2022-09-21T14:40:52.830Z,35.45
2022-09-21T14:43:25.575Z,35.03
2022-09-21T14:46:17.201Z,35.44
2022-09-21T14:48:50.270Z,34.97
2022-09-21T14:51:23.859Z,34.98
2022-09-21T14:54:10.265Z,34.63
2022-09-21T14:57:04.145Z,33.48
2022-09-21T14:59:48.157Z,35.43
2022-09-21T15:02:21.201Z,34.59
2022-09-21T15:05:03.890Z,35.88
2022-09-21T15:08:00.349Z,35.36
2022-09-21T15:10:52.995Z,35.66
2022-09-21T15:13:51.836Z,36.62
2022-09-21T15:16:26.321Z,36.16
2022-09-21T15:19:05.921Z,37.67
2022-09-21T15:21:33.345Z,37.78
2022-09-21T15:24:16.696Z,37.16
2022-09-21T15:26:44.324Z,39.29
2022-09-21T15:29:24.479Z,38.00
2022-09-21T15:31:51.882Z,39.55
2022-09-21T15:34:18.947Z,39.65
2022-09-21T15:36:52.219Z,39.75
2022-09-21T15:39:24.815Z,40.26
2022-09-21T15:42:08.313Z,39.92
2022-09-21T15:44:38.389Z,40.56
2022-09-21T15:47:09.539Z,40.90
2022-09-21T15:49:41.561Z,40.88
2022-09-21T15:52:24.646Z,41.57
2022-09-21T15:54:56.507Z,41.26
2022-09-21T15:57:35.956Z,40.76
2022-09-21T16:00:17.152Z,40.84
2022-09-21T16:03:02.323Z,40.00
2022-09-21T16:05:29.633Z,39.27
2022-09-21T16:08:05.976Z,41.07
2022-09-21T16:10:39.204Z,40.90
2022-09-21T16:13:30.919Z,40.64
2022-09-21T16:16:02.756Z,40.66
2022-09-21T16:18:35.156Z,41.75
2022-09-21T16:21:15.043Z,40.18
2022-09-21T16:23:42.255Z,40.79
2022-09-21T16:26:19.183Z,41.81
2022-09-21T16:28:46.329Z,42.15
2022-09-21T16:31:30.660Z,41.67
2022-09-21T16:34:04.811Z,42.36
2022-09-21T16:36:38.068Z,42.81
2022-09-21T16:39:12.843Z,42.85
2022-09-21T16:41:47.305Z,43.35
2022-09-21T16:44:20.657Z,43.09
2022-09-21T16:46:52.817Z,43.34
2022-09-21T16:49:21.778Z,43.13
2022-09-21T16:51:49.583Z,43.40
2022-09-21T16:54:17.983Z,43.21
2022-09-21T16:56:46.456Z,43.93
2022-09-21T16:59:16.337Z,43.89
2022-09-21T17:01:43.773Z,43.67
2022-09-21T17:04:13.467Z,44.65
2022-09-21T17:06:40.621Z,44.48
2022-09-21T17:09:20.872Z,45.05
2022-09-21T17:11:49.184Z,45.63
2022-09-21T17:14:16.254Z,45.36
2022-09-21T17:16:47.792Z,46.23
2022-09-21T17:19:17.518Z,47.58
2022-09-21T17:21:45.556Z,47.44
2022-09-21T17:24:27.530Z,47.01
2022-09-21T17:27:00.310Z,47.30
2022-09-21T17:29:28.308Z,47.05
2022-09-21T17:31:57.955Z,47.03
2022-09-21T17:34:27.599Z,47.22
2022-09-21T17:36:55.415Z,47.79
2022-09-21T17:39:23.679Z,47.75
2022-09-21T17:41:53.311Z,48.08
2022-09-21T17:44:39.818Z,48.46
2022-09-21T17:47:13.808Z,48.85
2022-09-21T17:49:42.687Z,48.41
2022-09-21T17:52:34.295Z,48.54
2022-09-21T17:55:05.833Z,48.71
2022-09-21T17:57:46.000Z,49.51
2022-09-21T18:00:18.494Z,48.90
2022-09-21T18:02:46.166Z,48.99
2022-09-21T18:05:24.006Z,49.08
2022-09-21T18:07:51.356Z,49.80
2022-09-21T18:10:19.125Z,49.90
2022-09-21T18:13:14.212Z,49.93
2022-09-21T18:15:54.338Z,50.26
2022-09-21T18:18:35.197Z,50.04
2022-09-21T18:21:09.035Z,50.73
2022-09-21T18:23:45.043Z,50.71
2022-09-21T18:26:16.537Z,50.96
2022-09-21T18:28:45.796Z,50.91
2022-09-21T18:31:32.691Z,51.15
2022-09-21T18:34:13.904Z,51.50
2022-09-21T18:36:48.599Z,51.31
2022-09-21T18:39:24.758Z,51.82
2022-09-21T18:42:09.194Z,51.89
2022-09-21T18:44:44.673Z,51.63
2022-09-21T18:47:19.473Z,52.45
2022-09-21T18:49:54.808Z,52.45
2022-09-21T18:52:39.606Z,53.15
2022-09-21T18:55:23.705Z,53.56
2022-09-21T18:57:51.407Z,53.27
2022-09-21T19:00:21.581Z,53.67
2022-09-21T19:03:15.342Z,53.10
2022-09-21T19:05:39.704Z,53.26
2022-09-21T19:08:16.000Z,54.16
2022-09-21T19:10:50.410Z,53.74
2022-09-21T19:13:32.573Z,54.07
2022-09-21T19:16:11.617Z,54.16
2022-09-21T19:18:46.413Z,54.76
2022-09-21T19:21:27.253Z,55.31
2022-09-21T19:24:06.291Z,55.24
2022-09-21T19:26:40.371Z,56.65
2022-09-21T19:29:28.112Z,55.55
2022-09-21T19:31:55.186Z,55.81
2022-09-21T19:34:22.451Z,56.06
2022-09-21T19:36:49.770Z,56.63
2022-09-21T19:39:19.386Z,56.95
2022-09-21T19:42:00.415Z,56.98
2022-09-21T19:44:42.033Z,58.45
2022-09-21T19:47:17.489Z,58.14
2022-09-21T19:49:48.807Z,58.60
2022-09-21T19:52:17.935Z,59.81
2022-09-21T19:55:09.989Z,60.55
2022-09-21T19:57:56.210Z,60.35
2022-09-21T20:00:24.118Z,62.00
2022-09-21T20:03:01.444Z,61.55
2022-09-21T20:05:37.250Z,60.81
2022-09-21T20:08:11.131Z,60.33
2022-09-21T20:11:01.936Z,60.02
2022-09-21T20:13:49.498Z,60.22
2022-09-21T20:16:31.235Z,60.38
2022-09-21T20:19:00.334Z,60.85
2022-09-21T20:21:35.749Z,60.53
2022-09-21T20:24:11.489Z,61.07
2022-09-21T20:26:40.044Z,62.11
2022-09-21T20:29:08.335Z,61.77
2022-09-21T20:31:35.337Z,62.50
2022-09-21T20:34:02.149Z,62.91
2022-09-21T20:36:29.079Z,63.66
2022-09-21T20:38:57.784Z,65.15
2022-09-21T20:41:25.055Z,66.32
2022-09-21T20:43:53.218Z,68.03
2022-09-21T20:46:20.351Z,67.55
2022-09-21T20:48:47.306Z,67.89
2022-09-21T20:51:14.173Z,67.57
2022-09-21T20:53:41.293Z,68.01
2022-09-21T20:56:08.247Z,67.86
2022-09-21T20:58:35.783Z,68.40
2022-09-21T21:01:05.472Z,68.48
2022-09-21T21:03:32.862Z,71.03
2022-09-21T21:06:10.631Z,69.44
2022-09-21T21:08:37.615Z,68.84
2022-09-21T21:11:04.686Z,69.62
2022-09-21T21:13:31.845Z,70.43
2022-09-21T21:16:00.239Z,69.87
2022-09-21T21:18:28.506Z,70.44
2022-09-21T21:20:55.326Z,70.98
2022-09-21T21:23:22.145Z,70.74
2022-09-21T21:25:49.057Z,74.30
2022-09-21T21:28:15.932Z,72.65
2022-09-21T21:30:42.836Z,72.59
2022-09-21T21:33:10.166Z,71.38
2022-09-21T21:35:38.653Z,71.92
2022-09-21T21:38:05.466Z,72.75
2022-09-21T21:40:32.395Z,72.56
2022-09-21T21:42:59.317Z,73.03
2022-09-21T21:45:26.150Z,73.41
2022-09-21T21:47:54.365Z,75.38
2022-09-21T21:50:21.272Z,73.97
2022-09-21T21:52:50.106Z,72.81
2022-09-21T21:55:17.161Z,72.91
2022-09-21T21:57:44.019Z,73.57
2022-09-21T22:00:12.403Z,73.87
2022-09-21T22:02:39.261Z,74.88
2022-09-21T22:05:07.075Z,72.84
2022-09-21T22:07:33.994Z,74.23
2022-09-21T22:10:03.035Z,75.36
2022-09-21T22:12:29.902Z,74.63
2022-09-21T22:14:56.747Z,75.41
2022-09-21T22:17:23.779Z,74.27
2022-09-21T22:19:51.470Z,74.28
2022-09-21T22:22:18.262Z,73.52
2022-09-21T22:24:45.238Z,72.85
2022-09-21T22:27:13.440Z,73.80
2022-09-21T22:29:40.647Z,75.53
2022-09-21T22:32:07.495Z,74.84
2022-09-21T22:34:34.317Z,74.90
2022-09-21T22:37:01.126Z,75.64
2022-09-21T22:39:27.990Z,73.99
2022-09-21T22:41:54.878Z,74.25
2022-09-21T22:44:23.062Z,76.03
2022-09-21T22:46:49.920Z,74.64
2022-09-21T22:49:16.732Z,76.80
2022-09-21T22:51:43.769Z,75.14
2022-09-21T22:54:10.590Z,75.50
2022-09-21T22:56:37.774Z,76.63
2022-09-21T22:59:05.570Z,75.53
2022-09-21T23:01:35.672Z,75.56
2022-09-21T23:04:04.581Z,76.16
2022-09-21T23:06:33.470Z,75.29
2022-09-21T23:09:02.355Z,74.94
2022-09-21T23:11:31.224Z,76.62
2022-09-21T23:13:59.453Z,76.65
2022-09-21T23:16:28.076Z,75.21
2022-09-21T23:18:57.782Z,75.11
2022-09-21T23:21:26.431Z,75.41
2022-09-21T23:23:55.742Z,75.44
2022-09-21T23:26:24.281Z,75.17
2022-09-21T23:28:53.416Z,75.07
2022-09-21T23:31:21.112Z,75.08
2022-09-21T23:33:49.539Z,74.78
2022-09-21T23:36:19.806Z,75.39
2022-09-21T23:38:47.773Z,76.96
2022-09-21T23:41:17.712Z,76.68
2022-09-21T23:43:45.402Z,76.03
2022-09-21T23:46:15.058Z,75.74
2022-09-21T23:48:42.857Z,75.51
2022-09-21T23:51:10.178Z,75.44
2022-09-21T23:53:39.201Z,75.55
2022-09-21T23:56:07.538Z,76.05
2022-09-21T23:58:34.544Z,77.17
