createdAt,value
2022-10-28T00:00:40.390Z,9.02
2022-10-28T00:04:12.388Z,8.77
2022-10-28T00:07:36.413Z,6.43
2022-10-28T00:11:00.382Z,8.27
2022-10-28T00:14:25.408Z,8.50
2022-10-28T00:17:49.401Z,8.80
2022-10-28T00:21:21.431Z,8.25
2022-10-28T00:24:45.427Z,7.53
2022-10-28T00:28:09.408Z,9.10
2022-10-28T00:31:35.431Z,8.27
2022-10-28T00:34:58.398Z,7.90
2022-10-28T00:38:22.421Z,8.63
2022-10-28T00:41:49.415Z,7.75
2022-10-28T00:45:15.437Z,9.38
2022-10-28T00:48:38.423Z,7.13
2022-10-28T00:52:06.424Z,8.63
2022-10-28T00:55:31.414Z,7.63
2022-10-28T00:58:55.431Z,9.05
2022-10-28T01:02:18.530Z,6.50
2022-10-28T01:05:44.453Z,6.75
2022-10-28T01:09:08.452Z,7.65
2022-10-28T01:12:47.429Z,5.97
2022-10-28T01:16:14.461Z,6.20
2022-10-28T01:19:56.436Z,9.32
2022-10-28T01:24:01.436Z,6.93
2022-10-28T01:27:26.460Z,5.18
2022-10-28T01:31:18.418Z,8.18
2022-10-28T01:35:07.461Z,9.20
2022-10-28T01:39:03.440Z,10.73
2022-10-28T01:42:37.506Z,6.88
2022-10-28T01:46:13.452Z,8.95
2022-10-28T01:49:47.483Z,7.72
2022-10-28T01:53:13.455Z,7.25
2022-10-28T01:56:49.458Z,6.47
2022-10-28T02:00:13.470Z,8.32
2022-10-28T02:03:37.479Z,7.78
2022-10-28T02:07:05.506Z,6.80
2022-10-28T02:10:32.471Z,5.78
2022-10-28T02:14:27.458Z,6.20
2022-10-28T02:17:59.463Z,6.03
2022-10-28T02:21:33.465Z,5.43
2022-10-28T02:25:06.501Z,6.90
2022-10-28T02:28:39.470Z,6.72
2022-10-28T02:32:11.502Z,7.45
2022-10-28T02:36:06.583Z,5.97
2022-10-28T02:39:34.466Z,7.18
2022-10-28T02:43:09.492Z,7.10
2022-10-28T02:46:32.481Z,6.78
2022-10-28T02:49:59.490Z,5.97
2022-10-28T02:53:33.557Z,7.07
2022-10-28T02:57:30.526Z,5.95
2022-10-28T03:00:59.506Z,6.35
2022-10-28T03:04:23.509Z,6.55
2022-10-28T03:07:47.478Z,5.47
2022-10-28T03:11:12.520Z,6.07
2022-10-28T03:14:36.488Z,5.60
2022-10-28T03:17:59.516Z,6.72
2022-10-28T03:21:23.497Z,6.95
2022-10-28T03:24:47.664Z,6.43
2022-10-28T03:28:12.485Z,7.10
2022-10-28T03:31:36.559Z,8.52
2022-10-28T03:35:00.502Z,8.02
2022-10-28T03:38:24.531Z,7.53
2022-10-28T03:41:48.500Z,5.88
2022-10-28T03:45:11.531Z,6.88
2022-10-28T03:48:35.532Z,5.40
2022-10-28T03:51:58.504Z,7.45
2022-10-28T03:55:22.530Z,7.95
2022-10-28T03:58:46.618Z,5.82
2022-10-28T04:02:10.659Z,6.80
2022-10-28T04:05:29.111Z,7.65
2022-10-28T04:08:47.547Z,8.02
2022-10-28T04:12:11.529Z,6.20
2022-10-28T04:15:35.558Z,6.78
2022-10-28T04:18:59.516Z,7.15
2022-10-28T04:22:23.551Z,5.88
2022-10-28T04:25:47.559Z,6.78
2022-10-28T04:29:11.533Z,5.93
2022-10-28T04:32:35.547Z,6.80
2022-10-28T04:35:58.525Z,5.35
2022-10-28T04:39:22.551Z,6.32
2022-10-28T04:42:46.534Z,7.55
2022-10-28T04:46:13.576Z,6.97
2022-10-28T04:49:38.826Z,7.55
2022-10-28T04:53:02.553Z,6.97
2022-10-28T04:56:25.583Z,5.88
2022-10-28T04:59:50.522Z,6.03
2022-10-28T05:03:16.587Z,6.45
2022-10-28T05:06:40.563Z,6.80
2022-10-28T05:10:04.541Z,6.22
2022-10-28T05:13:28.566Z,5.90
2022-10-28T05:16:51.553Z,6.57
2022-10-28T05:20:15.565Z,6.90
2022-10-28T05:23:39.549Z,4.85
2022-10-28T05:27:03.597Z,5.97
2022-10-28T05:30:28.556Z,5.57
2022-10-28T05:33:53.610Z,6.07
2022-10-28T05:37:17.542Z,7.32
2022-10-28T05:40:43.598Z,5.88
2022-10-28T05:44:06.595Z,5.38
2022-10-28T05:47:30.617Z,5.85
2022-10-28T05:50:54.564Z,6.97
2022-10-28T05:54:19.622Z,5.78
2022-10-28T05:57:43.624Z,6.18
2022-10-28T06:01:06.621Z,7.85
2022-10-28T06:04:30.568Z,8.40
2022-10-28T06:07:55.604Z,7.25
2022-10-28T06:11:18.074Z,7.30
2022-10-28T06:14:41.052Z,7.05
2022-10-28T06:18:04.076Z,6.47
2022-10-28T06:21:28.060Z,7.72
2022-10-28T06:24:52.088Z,7.57
2022-10-28T06:28:16.077Z,7.60
2022-10-28T06:31:40.111Z,6.57
2022-10-28T06:35:03.072Z,6.45
2022-10-28T06:38:27.107Z,6.93
2022-10-28T06:41:51.085Z,7.63
2022-10-28T06:45:15.142Z,6.90
2022-10-28T06:48:40.615Z,6.82
2022-10-28T06:52:03.647Z,8.77
2022-10-28T06:55:27.647Z,10.23
2022-10-28T06:58:50.667Z,7.53
2022-10-28T07:02:14.808Z,6.90
2022-10-28T07:05:39.666Z,7.28
2022-10-28T07:08:57.217Z,8.85
2022-10-28T07:15:45.692Z,7.15
2022-10-28T07:19:10.660Z,7.10
2022-10-28T07:22:34.678Z,6.72
2022-10-28T07:25:59.660Z,8.95
2022-10-28T07:29:23.682Z,7.35
2022-10-28T07:32:47.674Z,8.52
2022-10-28T07:36:12.681Z,10.77
2022-10-28T07:43:04.673Z,8.65
2022-10-28T07:46:27.664Z,9.25
2022-10-28T07:49:51.721Z,9.25
2022-10-28T07:56:44.747Z,11.25
2022-10-28T08:00:08.670Z,12.38
2022-10-28T08:03:38.683Z,8.70
2022-10-28T08:07:03.647Z,8.88
2022-10-28T08:10:27.695Z,11.85
2022-10-28T08:13:51.672Z,6.25
2022-10-28T08:17:15.644Z,9.68
2022-10-28T08:20:38.671Z,9.50
2022-10-28T08:24:02.650Z,8.00
2022-10-28T08:27:25.658Z,12.15
2022-10-28T08:30:57.246Z,10.40
2022-10-28T08:34:30.670Z,9.48
2022-10-28T08:37:53.864Z,8.65
2022-10-28T08:41:29.681Z,7.85
2022-10-28T08:45:06.652Z,8.57
2022-10-28T08:48:37.671Z,8.80
2022-10-28T08:52:10.666Z,6.30
2022-10-28T08:55:43.765Z,8.75
2022-10-28T08:59:08.656Z,8.35
2022-10-28T09:02:38.695Z,8.30
2022-10-28T09:06:04.670Z,6.30
2022-10-28T09:09:37.704Z,8.90
2022-10-28T09:13:01.250Z,6.90
2022-10-28T09:16:31.721Z,7.57
2022-10-28T09:19:58.667Z,6.18
2022-10-28T09:23:25.701Z,6.95
2022-10-28T09:27:16.664Z,7.38
2022-10-28T09:30:51.704Z,7.03
2022-10-28T09:35:05.727Z,5.93
2022-10-28T09:38:46.671Z,6.70
2022-10-28T09:42:11.706Z,5.80
2022-10-28T09:45:40.674Z,7.40
2022-10-28T09:49:08.722Z,8.13
2022-10-28T09:52:39.681Z,6.13
2022-10-28T09:56:05.805Z,6.53
2022-10-28T09:59:30.688Z,5.80
2022-10-28T10:02:53.746Z,6.90
2022-10-28T10:06:27.671Z,9.35
2022-10-28T10:09:51.772Z,6.97
2022-10-28T10:13:18.680Z,11.00
2022-10-28T10:17:05.727Z,8.48
2022-10-28T10:20:29.708Z,9.10
2022-10-28T10:23:53.722Z,9.10
2022-10-28T10:27:29.732Z,8.35
2022-10-28T10:30:59.713Z,7.85
2022-10-28T10:34:38.743Z,7.32
2022-10-28T10:38:03.721Z,8.32
2022-10-28T10:41:26.738Z,8.40
2022-10-28T10:44:51.706Z,8.05
2022-10-28T10:48:28.757Z,8.60
2022-10-28T10:51:51.700Z,8.90
2022-10-28T10:55:18.748Z,8.30
2022-10-28T10:58:48.710Z,7.05
2022-10-28T11:02:13.858Z,9.77
2022-10-28T11:05:38.747Z,12.15
2022-10-28T11:09:03.893Z,13.70
2022-10-28T11:12:43.758Z,12.85
2022-10-28T11:16:20.742Z,12.52
2022-10-28T11:19:45.748Z,8.02
2022-10-28T11:23:35.756Z,10.30
2022-10-28T11:27:25.737Z,16.88
2022-10-28T11:30:58.903Z,11.73
2022-10-28T11:34:53.728Z,13.70
2022-10-28T11:38:27.769Z,12.32
2022-10-28T11:42:00.773Z,12.80
2022-10-28T11:45:38.749Z,13.27
2022-10-28T11:49:04.747Z,12.88
2022-10-28T11:52:51.792Z,12.80
2022-10-28T11:56:50.732Z,12.70
2022-10-28T12:00:50.765Z,11.38
2022-10-28T12:04:14.767Z,12.57
2022-10-28T12:07:40.801Z,12.02
2022-10-28T12:11:14.790Z,14.23
2022-10-28T12:15:00.750Z,12.75
2022-10-28T12:18:47.784Z,15.48
2022-10-28T12:22:42.868Z,15.23
2022-10-28T12:26:08.762Z,13.57
2022-10-28T12:29:53.788Z,17.35
2022-10-28T12:33:42.785Z,13.25
2022-10-28T12:37:15.766Z,12.20
2022-10-28T12:40:46.786Z,13.40
2022-10-28T12:44:24.806Z,11.95
2022-10-28T12:48:00.013Z,16.90
2022-10-28T12:51:43.812Z,14.45
2022-10-28T12:59:12.800Z,14.32
2022-10-28T13:02:41.793Z,15.52
2022-10-28T13:06:26.879Z,16.27
2022-10-28T13:09:53.820Z,13.00
2022-10-28T13:13:56.845Z,12.70
2022-10-28T13:17:50.836Z,12.57
2022-10-28T13:21:38.797Z,11.48
2022-10-28T13:25:10.770Z,13.10
2022-10-28T13:28:35.801Z,13.73
2022-10-28T13:32:02.790Z,15.45
2022-10-28T13:35:38.829Z,11.60
2022-10-28T13:39:11.790Z,10.98
2022-10-28T13:42:35.819Z,13.35
2022-10-28T13:46:08.774Z,10.27
2022-10-28T13:49:43.832Z,13.32
2022-10-28T13:53:42.818Z,13.90
2022-10-28T13:57:07.935Z,11.73
2022-10-28T14:00:34.789Z,11.27
2022-10-28T14:04:05.841Z,13.20
2022-10-28T14:07:29.786Z,12.95
2022-10-28T14:10:53.823Z,11.73
2022-10-28T14:14:18.845Z,13.90
2022-10-28T14:17:53.243Z,12.20
2022-10-28T14:21:17.815Z,10.60
2022-10-28T14:24:46.905Z,11.63
2022-10-28T14:28:09.819Z,10.95
2022-10-28T14:31:34.831Z,11.52
2022-10-28T14:34:58.821Z,14.57
2022-10-28T14:38:40.827Z,12.00
2022-10-28T14:42:24.841Z,13.18
2022-10-28T14:45:59.836Z,10.48
2022-10-28T14:49:41.805Z,10.15
2022-10-28T14:53:06.961Z,12.98
2022-10-28T14:56:40.815Z,9.68
2022-10-28T15:00:05.998Z,12.32
2022-10-28T15:03:29.828Z,11.40
2022-10-28T15:06:57.861Z,12.82
2022-10-28T15:10:45.402Z,10.75
2022-10-28T15:14:08.822Z,10.90
2022-10-28T15:17:34.951Z,10.30
2022-10-28T15:20:58.834Z,9.75
2022-10-28T15:24:28.842Z,13.75
2022-10-28T15:27:54.000Z,11.25
2022-10-28T15:31:18.843Z,12.15
2022-10-28T15:34:44.833Z,10.98
2022-10-28T15:38:08.850Z,12.00
2022-10-28T15:41:37.862Z,11.18
2022-10-28T15:45:02.824Z,10.68
2022-10-28T15:48:27.871Z,15.02
2022-10-28T15:51:50.823Z,14.75
2022-10-28T15:55:15.868Z,12.68
2022-10-28T15:58:55.889Z,9.05
2022-10-28T16:02:56.281Z,13.98
2022-10-28T16:06:20.902Z,14.00
2022-10-28T16:09:46.841Z,13.60
2022-10-28T16:13:11.691Z,16.25
2022-10-28T16:16:43.841Z,11.88
2022-10-28T16:20:26.025Z,16.60
2022-10-28T16:23:53.842Z,13.70
2022-10-28T16:27:33.891Z,13.82
2022-10-28T16:30:57.864Z,12.90
2022-10-28T16:34:24.885Z,11.80
2022-10-28T16:37:54.713Z,14.77
2022-10-28T16:41:21.974Z,11.82
2022-10-28T16:44:45.865Z,12.93
2022-10-28T16:48:08.890Z,14.55
2022-10-28T16:51:31.882Z,17.48
2022-10-28T16:54:55.887Z,11.48
2022-10-28T16:58:21.893Z,15.05
2022-10-28T17:01:49.968Z,10.30
2022-10-28T17:05:14.900Z,14.95
2022-10-28T17:12:21.902Z,11.88
2022-10-28T17:15:45.855Z,15.25
2022-10-28T17:19:08.907Z,12.20
2022-10-28T17:22:27.457Z,10.13
2022-10-28T17:25:44.912Z,15.48
2022-10-28T17:29:08.876Z,13.20
2022-10-28T17:32:31.911Z,12.55
2022-10-28T17:35:55.876Z,10.77
2022-10-28T17:39:22.024Z,12.60
2022-10-28T17:42:49.893Z,10.23
2022-10-28T17:46:20.919Z,11.27
2022-10-28T17:49:44.960Z,12.52
2022-10-28T17:53:08.914Z,12.52
2022-10-28T17:56:32.897Z,11.23
2022-10-28T17:59:57.919Z,12.30
2022-10-28T18:03:30.688Z,12.13
2022-10-28T18:06:50.909Z,13.15
2022-10-28T18:10:13.911Z,12.65
2022-10-28T18:13:45.928Z,10.80
2022-10-28T18:17:09.895Z,11.50
2022-10-28T18:20:32.923Z,9.70
2022-10-28T18:23:49.496Z,13.38
2022-10-28T18:27:06.935Z,12.60
2022-10-28T18:30:30.912Z,9.20
2022-10-28T18:33:54.934Z,12.20
2022-10-28T18:37:19.911Z,15.73
2022-10-28T18:40:43.939Z,11.38
2022-10-28T18:44:14.917Z,11.93
2022-10-28T18:47:39.927Z,10.63
2022-10-28T18:51:17.931Z,11.13
2022-10-28T18:54:41.953Z,15.05
2022-10-28T18:58:05.915Z,12.60
2022-10-28T19:01:33.146Z,13.13
2022-10-28T19:04:56.913Z,10.25
2022-10-28T19:08:21.968Z,17.02
2022-10-28T19:11:46.923Z,11.27
2022-10-28T19:15:09.971Z,11.68
2022-10-28T19:18:33.932Z,12.15
2022-10-28T19:21:58.968Z,12.93
2022-10-28T19:25:22.928Z,12.35
2022-10-28T19:28:50.967Z,10.43
2022-10-28T19:32:14.936Z,12.68
2022-10-28T19:35:37.977Z,11.70
2022-10-28T19:39:02.937Z,9.57
2022-10-28T19:42:25.974Z,8.85
2022-10-28T19:45:50.940Z,12.27
2022-10-28T19:49:15.970Z,9.38
2022-10-28T19:52:40.981Z,11.57
2022-10-28T19:56:06.040Z,9.75
2022-10-28T19:59:29.985Z,9.18
2022-10-28T20:02:53.952Z,9.30
2022-10-28T20:06:24.001Z,6.95
2022-10-28T20:09:47.981Z,8.85
2022-10-28T20:13:13.004Z,10.90
2022-10-28T20:16:36.947Z,6.55
2022-10-28T20:20:01.020Z,9.68
2022-10-28T20:23:18.520Z,8.02
2022-10-28T20:26:41.002Z,9.48
2022-10-28T20:30:07.983Z,7.93
2022-10-28T20:33:32.957Z,10.85
2022-10-28T20:36:58.991Z,8.50
2022-10-28T20:40:22.978Z,8.48
2022-10-28T20:43:46.990Z,12.48
2022-10-28T20:47:10.963Z,10.00
2022-10-28T20:50:34.989Z,12.32
2022-10-28T20:53:59.007Z,9.93
2022-10-28T20:57:22.956Z,11.98
2022-10-28T21:00:47.020Z,10.77
2022-10-28T21:04:11.975Z,12.73
2022-10-28T21:07:36.016Z,9.55
2022-10-28T21:10:59.999Z,12.18
2022-10-28T21:14:24.076Z,11.93
2022-10-28T21:17:47.997Z,11.00
2022-10-28T21:21:13.021Z,15.35
2022-10-28T21:24:31.870Z,9.10
2022-10-28T21:27:49.024Z,12.70
2022-10-28T21:31:20.051Z,10.15
2022-10-28T21:34:44.042Z,9.27
2022-10-28T21:38:09.039Z,10.07
2022-10-28T21:41:35.985Z,11.00
2022-10-28T21:44:59.042Z,11.60
2022-10-28T21:48:22.986Z,10.38
2022-10-28T21:51:47.025Z,9.30
2022-10-28T21:55:20.774Z,9.25
2022-10-28T21:58:53.011Z,9.52
2022-10-28T22:02:17.109Z,11.48
2022-10-28T22:05:41.005Z,11.63
2022-10-28T22:09:11.021Z,10.48
2022-10-28T22:12:35.024Z,9.90
2022-10-28T22:15:59.032Z,11.23
2022-10-28T22:19:25.025Z,10.73
2022-10-28T22:22:49.053Z,8.82
2022-10-28T22:26:10.636Z,10.30
2022-10-28T22:29:28.059Z,10.45
2022-10-28T22:32:51.048Z,9.77
2022-10-28T22:36:16.033Z,9.98
2022-10-28T22:39:40.052Z,12.38
2022-10-28T22:43:05.041Z,13.57
2022-10-28T22:46:29.057Z,10.45
2022-10-28T22:49:53.048Z,13.30
2022-10-28T22:53:18.061Z,13.18
2022-10-28T22:56:41.033Z,11.50
2022-10-28T23:00:05.216Z,13.48
2022-10-28T23:03:29.051Z,14.68
2022-10-28T23:06:53.064Z,13.35
2022-10-28T23:10:17.083Z,12.85
2022-10-28T23:13:41.056Z,11.60
2022-10-28T23:17:05.085Z,11.75
2022-10-28T23:20:29.044Z,8.48
2022-10-28T23:23:56.086Z,14.27
2022-10-28T23:27:13.622Z,10.45
2022-10-28T23:30:31.076Z,10.85
2022-10-28T23:33:55.046Z,13.65
2022-10-28T23:37:12.090Z,11.55
2022-10-28T23:40:36.042Z,13.60
2022-10-28T23:44:01.093Z,9.80
2022-10-28T23:47:25.099Z,13.43
2022-10-28T23:50:49.070Z,9.80
2022-10-28T23:54:13.110Z,11.57
2022-10-28T23:57:37.076Z,12.73
