createdAt,value
2023-04-28T00:00:05.689Z,5.00
2023-04-28T00:02:34.251Z,5.00
2023-04-28T00:05:02.330Z,5.00
2023-04-28T00:07:30.407Z,5.00
2023-04-28T00:09:58.231Z,4.90
2023-04-28T00:12:26.174Z,4.90
2023-04-28T00:14:55.295Z,4.90
2023-04-28T00:17:23.201Z,4.90
2023-04-28T00:19:51.548Z,4.90
2023-04-28T00:22:19.609Z,4.90
2023-04-28T00:24:47.484Z,4.90
2023-04-28T00:27:15.406Z,4.90
2023-04-28T00:29:43.223Z,4.90
2023-04-28T00:32:13.513Z,4.80
2023-04-28T00:34:42.384Z,4.80
2023-04-28T00:37:10.340Z,4.80
2023-04-28T00:39:38.327Z,4.80
2023-04-28T00:42:06.338Z,4.70
2023-04-28T00:44:34.234Z,4.70
2023-04-28T00:47:02.458Z,4.70
2023-04-28T00:49:31.910Z,4.70
2023-04-28T00:52:03.585Z,4.60
2023-04-28T00:54:31.481Z,4.60
2023-04-28T00:56:59.477Z,4.60
2023-04-28T00:59:27.307Z,4.50
2023-04-28T01:01:55.351Z,4.50
2023-04-28T01:04:24.426Z,4.50
2023-04-28T01:06:56.483Z,4.50
2023-04-28T01:09:24.382Z,4.50
2023-04-28T01:11:53.890Z,4.50
2023-04-28T01:14:41.077Z,4.50
2023-04-28T01:17:09.646Z,4.50
2023-04-28T01:19:38.080Z,4.50
2023-04-28T01:22:07.334Z,4.50
2023-04-28T01:24:36.524Z,4.40
2023-04-28T01:27:07.747Z,4.40
2023-04-28T01:29:35.667Z,4.40
2023-04-28T01:32:03.756Z,4.40
2023-04-28T01:34:31.723Z,4.40
2023-04-28T01:36:59.510Z,4.30
2023-04-28T01:39:27.519Z,4.20
2023-04-28T01:41:56.687Z,4.20
2023-04-28T01:44:25.439Z,4.10
2023-04-28T01:46:53.288Z,4.10
2023-04-28T01:49:22.884Z,4.10
2023-04-28T01:51:50.898Z,4.00
2023-04-28T01:54:18.971Z,4.00
2023-04-28T01:56:47.138Z,3.90
2023-04-28T01:59:18.964Z,3.90
2023-04-28T02:01:47.098Z,3.90
2023-04-28T02:04:15.782Z,3.90
2023-04-28T02:06:43.978Z,3.90
2023-04-28T02:09:14.228Z,3.80
2023-04-28T02:11:42.137Z,3.80
2023-04-28T02:14:09.988Z,3.70
2023-04-28T02:16:39.179Z,3.70
2023-04-28T02:19:07.056Z,3.70
2023-04-28T02:21:35.005Z,3.60
2023-04-28T02:24:03.004Z,3.60
2023-04-28T02:26:32.448Z,3.60
2023-04-28T02:29:00.990Z,3.50
2023-04-28T02:31:28.822Z,3.50
2023-04-28T02:33:58.038Z,3.50
2023-04-28T02:36:27.729Z,3.50
2023-04-28T02:38:55.744Z,3.50
2023-04-28T02:41:23.775Z,3.50
2023-04-28T02:43:51.754Z,3.50
2023-04-28T02:46:19.643Z,3.50
2023-04-28T02:48:47.548Z,3.50
2023-04-28T02:51:16.691Z,3.50
2023-04-28T02:53:44.874Z,3.50
2023-04-28T02:56:12.829Z,3.40
2023-04-28T02:58:40.857Z,3.50
2023-04-28T03:01:08.698Z,3.40
2023-04-28T03:03:36.677Z,3.50
2023-04-28T03:06:04.912Z,3.40
2023-04-28T03:08:34.187Z,3.40
2023-04-28T03:11:02.023Z,3.40
2023-04-28T03:13:30.398Z,3.40
2023-04-28T03:15:58.638Z,3.40
2023-04-28T03:18:26.639Z,3.50
2023-04-28T03:20:56.222Z,3.50
2023-04-28T03:23:24.237Z,3.50
2023-04-28T03:25:53.566Z,3.50
2023-04-28T03:28:22.198Z,3.60
2023-04-28T03:30:50.052Z,3.60
2023-04-28T03:33:18.257Z,3.70
2023-04-28T03:35:46.343Z,3.70
2023-04-28T03:38:14.644Z,3.70
2023-04-28T03:40:42.610Z,3.70
2023-04-28T03:43:15.244Z,3.70
2023-04-28T03:46:05.382Z,3.80
2023-04-28T03:48:34.302Z,3.80
2023-04-28T03:51:02.218Z,3.80
2023-04-28T03:53:30.517Z,3.80
2023-04-28T03:55:58.478Z,3.80
2023-04-28T03:58:28.404Z,3.80
2023-04-28T04:00:56.322Z,3.90
2023-04-28T04:03:26.497Z,3.90
2023-04-28T04:05:57.063Z,3.90
2023-04-28T04:08:25.664Z,4.00
2023-04-28T04:10:54.704Z,3.90
2023-04-28T04:13:22.811Z,3.90
2023-04-28T04:15:53.530Z,4.00
2023-04-28T04:18:25.679Z,4.00
2023-04-28T04:21:15.564Z,4.00
2023-04-28T04:23:43.439Z,4.00
2023-04-28T04:26:11.378Z,4.00
2023-04-28T04:28:40.132Z,4.00
2023-04-28T04:31:10.973Z,4.00
2023-04-28T04:33:38.962Z,4.00
2023-04-28T04:36:08.645Z,4.10
2023-04-28T04:38:36.964Z,4.10
2023-04-28T04:41:15.106Z,4.10
2023-04-28T04:43:43.804Z,4.10
2023-04-28T04:46:13.040Z,4.20
2023-04-28T04:48:40.988Z,4.20
2023-04-28T04:51:09.002Z,4.20
2023-04-28T04:53:37.229Z,4.30
2023-04-28T04:56:06.610Z,4.40
2023-04-28T04:58:37.793Z,4.40
2023-04-28T05:01:33.250Z,4.40
2023-04-28T05:04:01.313Z,4.50
2023-04-28T05:06:29.230Z,4.60
2023-04-28T05:08:58.325Z,4.60
2023-04-28T05:11:26.748Z,4.70
2023-04-28T05:13:54.724Z,4.70
2023-04-28T05:16:22.871Z,4.80
2023-04-28T05:19:01.878Z,4.90
2023-04-28T05:21:29.792Z,5.00
2023-04-28T05:23:57.831Z,5.10
2023-04-28T05:26:26.062Z,5.20
2023-04-28T05:28:56.662Z,5.30
2023-04-28T05:31:24.548Z,5.50
2023-04-28T05:33:53.163Z,5.70
2023-04-28T05:36:22.374Z,5.80
2023-04-28T05:38:50.396Z,6.00
2023-04-28T05:41:19.273Z,6.20
2023-04-28T05:43:47.697Z,6.40
2023-04-28T05:46:29.189Z,6.60
2023-04-28T05:48:59.660Z,6.80
2023-04-28T05:51:31.434Z,7.00
2023-04-28T05:54:00.191Z,7.20
2023-04-28T05:56:29.749Z,7.50
2023-04-28T05:59:00.820Z,7.70
2023-04-28T06:01:28.705Z,7.90
2023-04-28T06:03:58.580Z,8.10
2023-04-28T06:06:27.719Z,8.40
2023-04-28T06:08:57.255Z,8.50
2023-04-28T06:11:27.114Z,8.80
2023-04-28T06:13:55.007Z,8.90
2023-04-28T06:16:23.395Z,9.10
2023-04-28T06:18:51.918Z,9.40
2023-04-28T06:21:21.232Z,9.50
2023-04-28T06:23:49.210Z,9.70
2023-04-28T06:26:18.847Z,9.80
2023-04-28T06:28:46.926Z,10.00
2023-04-28T06:31:14.974Z,10.20
2023-04-28T06:33:42.890Z,10.40
2023-04-28T06:36:13.723Z,10.70
2023-04-28T06:38:42.704Z,10.70
2023-04-28T06:41:11.345Z,11.00
2023-04-28T06:43:41.512Z,11.30
2023-04-28T06:46:13.291Z,11.30
2023-04-28T06:48:42.345Z,11.50
2023-04-28T06:51:10.127Z,11.70
2023-04-28T06:53:38.118Z,12.00
2023-04-28T06:56:11.166Z,12.20
2023-04-28T06:58:41.696Z,12.40
2023-04-28T07:01:09.684Z,12.50
2023-04-28T07:03:37.893Z,12.70
2023-04-28T07:06:06.580Z,12.80
2023-04-28T07:08:36.404Z,13.00
2023-04-28T07:11:05.126Z,13.20
2023-04-28T07:13:33.109Z,13.30
2023-04-28T07:16:02.648Z,13.40
2023-04-28T07:18:30.542Z,13.60
2023-04-28T07:20:58.361Z,13.80
2023-04-28T07:23:26.220Z,13.70
2023-04-28T07:25:54.047Z,13.70
2023-04-28T07:28:21.941Z,13.80
2023-04-28T07:30:49.809Z,13.70
2023-04-28T07:33:19.013Z,13.60
2023-04-28T07:35:46.882Z,13.70
2023-04-28T07:38:14.934Z,13.70
2023-04-28T07:40:43.489Z,13.90
2023-04-28T07:43:11.384Z,14.00
2023-04-28T07:45:40.187Z,14.20
2023-04-28T07:48:08.294Z,14.30
2023-04-28T07:50:37.494Z,14.30
2023-04-28T07:53:05.575Z,14.30
2023-04-28T07:55:33.389Z,14.40
2023-04-28T07:58:01.666Z,14.50
2023-04-28T08:00:29.624Z,14.50
2023-04-28T08:02:57.956Z,14.70
2023-04-28T08:05:26.214Z,14.90
2023-04-28T08:07:55.918Z,15.00
2023-04-28T08:10:23.944Z,15.10
2023-04-28T08:12:51.810Z,15.20
2023-04-28T08:15:19.795Z,15.30
2023-04-28T08:17:47.637Z,15.40
2023-04-28T08:20:20.120Z,15.20
2023-04-28T08:22:49.692Z,15.40
2023-04-28T08:25:19.056Z,15.30
2023-04-28T08:27:46.912Z,15.40
2023-04-28T08:30:14.767Z,15.50
2023-04-28T08:32:42.695Z,15.60
2023-04-28T08:35:11.076Z,15.80
2023-04-28T08:37:39.826Z,16.10
2023-04-28T08:40:10.355Z,16.20
2023-04-28T08:42:39.903Z,16.20
2023-04-28T08:45:08.950Z,16.20
2023-04-28T08:47:38.488Z,16.10
2023-04-28T08:50:08.297Z,16.00
2023-04-28T08:52:36.721Z,15.90
2023-04-28T08:55:08.762Z,16.00
2023-04-28T08:57:42.210Z,16.00
2023-04-28T09:00:11.271Z,15.90
2023-04-28T09:02:42.144Z,15.90
2023-04-28T09:05:11.965Z,15.90
2023-04-28T09:07:40.347Z,16.00
2023-04-28T09:10:18.853Z,15.90
2023-04-28T09:12:49.466Z,15.80
2023-04-28T09:15:29.023Z,15.70
2023-04-28T09:17:58.228Z,15.70
2023-04-28T09:20:27.674Z,15.90
2023-04-28T09:22:57.118Z,16.00
2023-04-28T09:25:26.818Z,16.00
2023-04-28T09:27:56.032Z,16.10
2023-04-28T09:30:39.839Z,16.10
2023-04-28T09:33:10.658Z,16.20
2023-04-28T09:35:42.687Z,16.30
2023-04-28T09:38:10.635Z,16.20
2023-04-28T09:40:51.825Z,16.10
2023-04-28T09:43:26.891Z,16.00
2023-04-28T09:45:55.000Z,16.00
2023-04-28T09:48:33.568Z,16.10
2023-04-28T09:51:03.481Z,16.30
2023-04-28T09:53:31.848Z,16.20
2023-04-28T09:56:01.507Z,16.10
2023-04-28T09:58:32.815Z,16.00
2023-04-28T10:01:03.051Z,15.90
2023-04-28T10:03:32.213Z,16.10
2023-04-28T10:06:00.725Z,16.10
2023-04-28T10:08:29.061Z,16.10
2023-04-28T10:10:57.752Z,15.90
2023-04-28T10:13:26.371Z,15.90
2023-04-28T10:15:58.143Z,16.00
2023-04-28T10:18:27.245Z,16.10
2023-04-28T10:20:59.171Z,16.30
2023-04-28T10:23:56.440Z,16.30
2023-04-28T10:26:32.701Z,16.40
2023-04-28T10:29:00.659Z,16.50
2023-04-28T10:31:30.313Z,16.70
2023-04-28T10:34:22.866Z,16.70
2023-04-28T10:36:52.600Z,16.40
2023-04-28T10:39:22.268Z,16.10
2023-04-28T10:41:50.136Z,16.10
2023-04-28T10:44:43.750Z,16.20
2023-04-28T10:47:14.552Z,16.20
2023-04-28T10:50:11.179Z,16.20
2023-04-28T10:52:51.928Z,16.10
2023-04-28T10:55:36.251Z,16.10
2023-04-28T10:58:32.365Z,16.20
2023-04-28T11:01:28.271Z,16.20
2023-04-28T11:04:03.431Z,16.10
2023-04-28T11:06:34.463Z,16.20
2023-04-28T11:09:04.004Z,16.30
2023-04-28T11:11:34.783Z,16.30
2023-04-28T11:14:33.367Z,16.50
2023-04-28T11:17:02.870Z,16.50
2023-04-28T11:19:33.281Z,16.40
2023-04-28T11:22:03.160Z,16.30
2023-04-28T11:24:32.209Z,16.30
2023-04-28T11:27:01.022Z,16.40
2023-04-28T11:29:33.634Z,16.50
2023-04-28T11:32:01.841Z,16.60
2023-04-28T11:34:29.686Z,16.60
2023-04-28T11:36:59.069Z,16.60
2023-04-28T11:39:29.489Z,16.70
2023-04-28T11:41:58.275Z,16.80
2023-04-28T11:44:27.415Z,16.90
2023-04-28T11:47:00.087Z,16.90
2023-04-28T11:49:30.951Z,17.10
2023-04-28T11:52:05.864Z,17.10
2023-04-28T11:54:34.572Z,17.00
2023-04-28T11:57:04.189Z,16.90
2023-04-28T11:59:33.952Z,16.70
2023-04-28T12:02:03.534Z,16.80
2023-04-28T12:04:32.934Z,16.90
2023-04-28T12:07:06.958Z,16.90
2023-04-28T12:09:35.558Z,17.10
2023-04-28T12:12:05.297Z,17.10
2023-04-28T12:14:35.481Z,17.30
2023-04-28T12:17:04.010Z,17.30
2023-04-28T12:19:43.942Z,17.40
2023-04-28T12:22:17.325Z,17.40
2023-04-28T12:24:46.123Z,17.60
2023-04-28T12:27:22.449Z,17.60
2023-04-28T12:29:50.981Z,17.60
2023-04-28T12:32:20.147Z,17.50
2023-04-28T12:34:48.184Z,17.50
2023-04-28T12:37:17.368Z,17.60
2023-04-28T12:39:45.687Z,17.70
2023-04-28T12:42:13.888Z,17.70
2023-04-28T12:44:42.598Z,17.70
2023-04-28T12:47:11.869Z,17.60
2023-04-28T12:49:39.873Z,17.70
2023-04-28T12:52:07.905Z,17.80
2023-04-28T12:54:37.748Z,17.80
2023-04-28T12:57:06.402Z,17.40
2023-04-28T12:59:34.447Z,17.00
2023-04-28T13:02:02.667Z,16.90
2023-04-28T13:04:31.446Z,17.00
2023-04-28T13:07:00.076Z,17.10
2023-04-28T13:09:28.252Z,17.00
2023-04-28T13:11:58.544Z,17.00
2023-04-28T13:14:27.910Z,17.00
2023-04-28T13:16:55.773Z,16.90
2023-04-28T13:19:23.888Z,16.80
2023-04-28T13:21:52.150Z,16.90
2023-04-28T13:24:20.040Z,16.90
2023-04-28T13:26:47.938Z,16.90
2023-04-28T13:29:18.158Z,16.80
2023-04-28T13:31:46.295Z,16.80
2023-04-28T13:34:16.176Z,16.70
2023-04-28T13:36:44.742Z,16.60
2023-04-28T13:39:14.462Z,16.50
2023-04-28T13:41:42.757Z,16.40
2023-04-28T13:44:10.622Z,16.30
2023-04-28T13:46:39.952Z,16.20
2023-04-28T13:49:07.868Z,16.20
2023-04-28T13:51:35.719Z,16.20
2023-04-28T13:54:05.298Z,16.10
2023-04-28T13:56:33.293Z,16.20
2023-04-28T13:59:01.347Z,16.10
2023-04-28T14:01:29.285Z,16.00
2023-04-28T14:03:58.905Z,16.00
2023-04-28T14:06:28.784Z,16.00
2023-04-28T14:08:56.841Z,15.90
2023-04-28T14:11:24.638Z,15.90
2023-04-28T14:13:52.620Z,15.90
2023-04-28T14:16:20.788Z,15.90
2023-04-28T14:18:49.711Z,16.00
2023-04-28T14:21:18.863Z,16.10
2023-04-28T14:23:46.760Z,16.10
2023-04-28T14:26:14.735Z,16.10
2023-04-28T14:28:42.939Z,16.10
2023-04-28T14:31:10.854Z,16.10
2023-04-28T14:33:38.725Z,16.10
2023-04-28T14:36:06.633Z,16.10
2023-04-28T14:41:03.892Z,16.10
2023-04-28T14:43:31.735Z,16.00
2023-04-28T14:45:59.747Z,15.90
2023-04-28T14:48:27.567Z,15.90
2023-04-28T14:50:55.431Z,15.90
2023-04-28T14:53:23.565Z,16.00
2023-04-28T14:55:53.698Z,15.90
2023-04-28T14:58:22.547Z,15.80
2023-04-28T15:00:50.709Z,15.80
2023-04-28T15:03:19.111Z,15.80
2023-04-28T15:05:47.111Z,15.70
2023-04-28T15:08:14.990Z,15.60
2023-04-28T15:10:42.776Z,15.50
2023-04-28T15:13:12.261Z,15.50
2023-04-28T15:15:40.470Z,15.50
2023-04-28T15:18:08.402Z,15.40
2023-04-28T15:20:38.190Z,15.30
2023-04-28T15:23:06.197Z,15.30
2023-04-28T15:25:34.066Z,15.30
2023-04-28T15:28:03.880Z,15.40
2023-04-28T15:30:33.377Z,15.40
2023-04-28T15:33:01.530Z,15.40
2023-04-28T15:35:29.483Z,15.40
2023-04-28T15:37:57.691Z,15.40
2023-04-28T15:40:25.798Z,15.50
2023-04-28T15:42:53.671Z,15.50
2023-04-28T15:45:22.954Z,15.60
2023-04-28T15:47:52.246Z,15.60
2023-04-28T15:50:20.789Z,15.60
2023-04-28T15:52:50.042Z,15.60
2023-04-28T15:55:20.019Z,15.50
2023-04-28T15:57:48.840Z,15.50
2023-04-28T16:00:17.229Z,15.50
2023-04-28T16:02:45.987Z,15.50
2023-04-28T16:05:15.896Z,15.50
2023-04-28T16:07:44.507Z,15.50
2023-04-28T16:10:14.058Z,15.40
2023-04-28T16:12:42.736Z,15.40
2023-04-28T16:15:13.228Z,15.40
2023-04-28T16:17:42.277Z,15.40
2023-04-28T16:20:11.580Z,15.30
2023-04-28T16:22:42.351Z,15.30
2023-04-28T16:25:10.971Z,15.20
2023-04-28T16:27:39.813Z,15.20
2023-04-28T16:30:09.392Z,15.10
2023-04-28T16:32:38.193Z,15.00
2023-04-28T16:35:10.787Z,14.90
2023-04-28T16:37:41.536Z,14.90
2023-04-28T16:40:10.621Z,14.90
2023-04-28T16:42:38.551Z,14.70
2023-04-28T16:45:07.283Z,14.80
2023-04-28T16:47:35.380Z,14.70
2023-04-28T16:50:03.377Z,14.60
2023-04-28T16:52:31.652Z,14.40
2023-04-28T16:55:00.808Z,14.40
2023-04-28T16:57:30.345Z,14.30
2023-04-28T16:59:58.173Z,14.20
2023-04-28T17:02:26.144Z,14.10
2023-04-28T17:04:54.224Z,14.10
2023-04-28T17:07:24.928Z,14.10
2023-04-28T17:09:53.824Z,14.10
2023-04-28T17:12:23.398Z,14.10
2023-04-28T17:14:52.683Z,14.00
2023-04-28T17:17:20.744Z,14.00
2023-04-28T17:19:48.611Z,13.90
2023-04-28T17:22:17.006Z,13.90
2023-04-28T17:24:45.395Z,13.90
2023-04-28T17:27:14.556Z,13.90
2023-04-28T17:29:44.239Z,13.90
2023-04-28T17:32:12.154Z,13.90
2023-04-28T17:34:41.018Z,14.00
2023-04-28T17:37:09.046Z,14.00
2023-04-28T17:39:37.995Z,14.00
2023-04-28T17:42:06.256Z,14.00
2023-04-28T17:44:34.064Z,13.90
2023-04-28T17:47:03.542Z,13.90
2023-04-28T17:49:31.648Z,13.90
2023-04-28T17:51:59.497Z,13.80
2023-04-28T17:54:27.843Z,13.80
2023-04-28T17:56:55.754Z,13.80
2023-04-28T17:59:24.394Z,13.80
2023-04-28T18:01:53.754Z,13.70
2023-04-28T18:04:23.141Z,13.70
2023-04-28T18:06:50.966Z,13.70
2023-04-28T18:09:18.882Z,13.60
2023-04-28T18:11:46.999Z,13.60
2023-04-28T18:14:18.110Z,13.50
2023-04-28T18:16:46.469Z,13.50
2023-04-28T18:19:14.504Z,13.50
2023-04-28T18:21:43.720Z,13.40
2023-04-28T18:24:11.661Z,13.40
2023-04-28T18:26:39.478Z,13.30
2023-04-28T18:29:07.359Z,13.20
2023-04-28T18:31:35.270Z,13.10
2023-04-28T18:34:03.824Z,13.10
2023-04-28T18:36:34.769Z,13.00
2023-04-28T18:39:06.266Z,13.00
2023-04-28T18:41:37.109Z,12.90
2023-04-28T18:44:05.218Z,12.90
2023-04-28T18:46:33.601Z,12.80
2023-04-28T18:49:02.828Z,12.80
2023-04-28T18:51:30.780Z,12.70
2023-04-28T18:53:58.657Z,12.70
2023-04-28T18:56:27.920Z,12.60
2023-04-28T18:58:55.985Z,12.50
2023-04-28T19:01:24.657Z,12.40
2023-04-28T19:03:53.275Z,12.30
2023-04-28T19:06:21.887Z,12.20
2023-04-28T19:08:49.820Z,12.20
2023-04-28T19:11:17.659Z,12.30
2023-04-28T19:13:47.006Z,12.30
2023-04-28T19:16:14.926Z,12.30
2023-04-28T19:18:44.411Z,12.20
2023-04-28T19:21:13.677Z,12.10
2023-04-28T19:23:41.819Z,11.90
2023-04-28T19:26:10.516Z,11.90
2023-04-28T19:28:38.383Z,11.80
2023-04-28T19:31:09.648Z,11.70
2023-04-28T19:33:37.646Z,11.50
2023-04-28T19:36:09.604Z,11.50
2023-04-28T19:38:40.119Z,11.40
2023-04-28T19:41:08.108Z,11.40
2023-04-28T19:43:36.596Z,11.40
2023-04-28T19:46:04.816Z,11.40
2023-04-28T19:48:33.999Z,11.30
2023-04-28T19:51:02.723Z,11.30
2023-04-28T19:53:30.543Z,11.30
2023-04-28T19:56:01.687Z,11.30
2023-04-28T19:58:29.612Z,11.30
2023-04-28T20:00:58.243Z,11.30
2023-04-28T20:03:26.472Z,11.20
2023-04-28T20:05:55.702Z,11.10
2023-04-28T20:08:25.561Z,11.00
2023-04-28T20:10:54.702Z,11.00
2023-04-28T20:13:22.820Z,10.90
2023-04-28T20:15:50.683Z,10.90
2023-04-28T20:18:18.666Z,10.90
2023-04-28T20:20:46.556Z,10.80
2023-04-28T20:23:16.063Z,10.80
2023-04-28T20:25:43.840Z,10.80
2023-04-28T20:28:11.688Z,10.80
2023-04-28T20:30:41.800Z,10.80
2023-04-28T20:33:10.364Z,10.70
2023-04-28T20:35:38.732Z,10.70
2023-04-28T20:38:06.573Z,10.70
2023-04-28T20:40:36.858Z,10.60
2023-04-28T20:43:04.798Z,10.60
2023-04-28T20:45:32.709Z,10.60
2023-04-28T20:48:00.581Z,10.60
2023-04-28T20:50:33.128Z,10.60
2023-04-28T20:53:01.383Z,10.60
2023-04-28T20:55:29.320Z,10.50
2023-04-28T20:57:59.411Z,10.50
2023-04-28T21:00:27.204Z,10.50
2023-04-28T21:02:55.493Z,10.50
2023-04-28T21:05:23.962Z,10.50
2023-04-28T21:07:51.952Z,10.50
2023-04-28T21:10:19.927Z,10.50
2023-04-28T21:12:47.783Z,10.40
2023-04-28T21:15:17.275Z,10.50
2023-04-28T21:17:45.195Z,10.50
2023-04-28T21:20:14.549Z,10.40
2023-04-28T21:22:42.430Z,10.40
2023-04-28T21:25:10.477Z,10.30
2023-04-28T21:27:38.378Z,10.30
2023-04-28T21:30:07.528Z,10.20
2023-04-28T21:32:38.765Z,10.20
2023-04-28T21:35:07.813Z,10.30
2023-04-28T21:37:35.848Z,10.30
2023-04-28T21:40:04.901Z,10.30
2023-04-28T21:42:34.389Z,10.30
2023-04-28T21:45:02.750Z,10.20
2023-04-28T21:47:30.716Z,10.20
2023-04-28T21:49:59.968Z,10.20
2023-04-28T21:52:27.752Z,10.20
2023-04-28T21:54:55.714Z,10.20
2023-04-28T21:57:23.543Z,10.30
2023-04-28T21:59:51.886Z,10.20
2023-04-28T22:02:20.059Z,10.30
2023-04-28T22:04:48.033Z,10.30
2023-04-28T22:07:17.474Z,10.20
2023-04-28T22:09:45.483Z,10.20
2023-04-28T22:12:13.313Z,10.10
2023-04-28T22:14:41.731Z,10.10
2023-04-28T22:17:09.966Z,10.00
2023-04-28T22:19:37.975Z,10.00
2023-04-28T22:22:07.562Z,10.00
2023-04-28T22:24:37.021Z,10.10
2023-04-28T22:27:05.008Z,10.10
2023-04-28T22:29:32.807Z,10.00
2023-04-28T22:32:02.634Z,10.00
2023-04-28T22:34:30.684Z,10.00
2023-04-28T22:36:58.591Z,9.90
2023-04-28T22:39:26.985Z,9.90
2023-04-28T22:41:56.570Z,9.90
2023-04-28T22:44:24.688Z,9.80
2023-04-28T22:46:53.148Z,9.80
2023-04-28T22:49:24.599Z,9.70
2023-04-28T22:51:52.804Z,9.60
2023-04-28T22:54:20.742Z,9.70
2023-04-28T22:56:49.562Z,9.70
2023-04-28T22:59:19.626Z,9.60
2023-04-28T23:01:47.825Z,9.70
2023-04-28T23:04:16.194Z,9.60
2023-04-28T23:06:44.264Z,9.60
2023-04-28T23:09:12.142Z,9.60
2023-04-28T23:11:39.937Z,9.60
2023-04-28T23:14:07.812Z,9.50
2023-04-28T23:16:37.053Z,9.50
2023-04-28T23:19:05.026Z,9.50
2023-04-28T23:21:33.016Z,9.40
2023-04-28T23:24:00.914Z,9.50
2023-04-28T23:26:28.724Z,9.40
2023-04-28T23:28:56.595Z,9.30
2023-04-28T23:31:24.543Z,9.40
2023-04-28T23:33:54.949Z,9.40
2023-04-28T23:36:22.883Z,9.30
2023-04-28T23:38:50.743Z,9.30
2023-04-28T23:41:18.518Z,9.30
2023-04-28T23:43:46.384Z,9.30
2023-04-28T23:46:14.325Z,9.30
2023-04-28T23:48:42.288Z,9.30
2023-04-28T23:51:12.302Z,9.30
2023-04-28T23:53:40.178Z,9.20
2023-04-28T23:56:08.521Z,9.20
2023-04-28T23:58:36.443Z,9.10
