createdAt,value
2018-12-21T00:01:14.734Z,64.20
2018-12-21T00:03:45.232Z,62.13
2018-12-21T00:06:15.698Z,62.43
2018-12-21T00:08:46.349Z,58.33
2018-12-21T00:11:16.835Z,56.57
2018-12-21T00:13:47.334Z,61.43
2018-12-21T00:16:17.808Z,67.17
2018-12-21T00:18:48.281Z,61.17
2018-12-21T00:21:21.974Z,55.43
2018-12-21T00:23:51.228Z,56.83
2018-12-21T00:26:21.723Z,57.70
2018-12-21T00:28:52.309Z,53.37
2018-12-21T00:31:28.007Z,54.80
2018-12-21T00:34:03.658Z,56.43
2018-12-21T00:36:39.271Z,52.57
2018-12-21T00:39:14.933Z,61.73
2018-12-21T00:41:44.466Z,52.13
2018-12-21T00:44:20.156Z,54.43
2018-12-21T00:46:54.424Z,53.63
2018-12-21T00:49:26.943Z,48.73
2018-12-21T00:51:57.477Z,51.87
2018-12-21T00:54:28.010Z,51.07
2018-12-21T00:56:58.544Z,55.67
2018-12-21T00:59:29.088Z,53.83
2018-12-21T01:01:59.790Z,54.27
2018-12-21T01:04:30.286Z,52.63
2018-12-21T01:07:00.909Z,50.33
2018-12-21T01:09:31.560Z,57.73
2018-12-21T01:12:02.074Z,50.20
2018-12-21T01:14:32.563Z,49.07
2018-12-21T01:17:06.402Z,50.43
2018-12-21T01:19:36.991Z,49.77
2018-12-21T01:22:07.507Z,45.77
2018-12-21T01:24:38.115Z,47.73
2018-12-21T01:27:08.736Z,42.57
2018-12-21T01:29:39.217Z,43.27
2018-12-21T01:32:09.825Z,46.90
2018-12-21T01:34:40.343Z,43.33
2018-12-21T01:37:10.897Z,40.67
2018-12-21T01:39:41.365Z,45.73
2018-12-21T01:42:11.919Z,44.93
2018-12-21T01:44:42.400Z,40.87
2018-12-21T01:47:12.934Z,45.50
2018-12-21T01:49:43.421Z,38.83
2018-12-21T01:52:13.885Z,43.67
2018-12-21T01:54:44.394Z,39.23
2018-12-21T01:57:14.891Z,40.33
2018-12-21T01:59:45.442Z,39.33
2018-12-21T02:02:15.980Z,38.97
2018-12-21T02:04:46.582Z,43.47
2018-12-21T02:07:17.059Z,40.20
2018-12-21T02:09:47.612Z,37.10
2018-12-21T02:12:18.077Z,37.53
2018-12-21T02:14:48.611Z,39.57
2018-12-21T02:17:19.107Z,36.67
2018-12-21T02:19:49.678Z,32.13
2018-12-21T02:22:20.161Z,30.67
2018-12-21T02:24:50.636Z,32.57
2018-12-21T02:27:21.112Z,29.13
2018-12-21T02:29:51.673Z,30.77
2018-12-21T02:32:22.143Z,29.40
2018-12-21T02:34:52.893Z,28.63
2018-12-21T02:37:23.414Z,29.20
2018-12-21T02:39:53.918Z,27.07
2018-12-21T02:42:24.397Z,25.83
2018-12-21T02:44:54.936Z,27.80
2018-12-21T02:47:25.457Z,28.33
2018-12-21T02:49:55.924Z,25.90
2018-12-21T02:52:26.420Z,25.17
2018-12-21T02:54:56.939Z,29.30
2018-12-21T02:57:27.431Z,30.47
2018-12-21T02:59:57.960Z,25.80
2018-12-21T03:02:28.439Z,29.37
2018-12-21T03:04:58.945Z,28.97
2018-12-21T03:07:30.142Z,27.83
2018-12-21T03:10:00.667Z,26.53
2018-12-21T03:12:31.135Z,26.60
2018-12-21T03:15:01.650Z,24.97
2018-12-21T03:17:32.266Z,25.47
2018-12-21T03:20:02.806Z,23.70
2018-12-21T03:22:33.310Z,25.70
2018-12-21T03:25:03.916Z,26.33
2018-12-21T03:27:34.461Z,22.40
2018-12-21T03:30:05.258Z,21.83
2018-12-21T03:32:35.893Z,25.07
2018-12-21T03:35:06.801Z,23.33
2018-12-21T03:37:37.309Z,21.57
2018-12-21T03:40:08.142Z,22.17
2018-12-21T03:42:38.617Z,23.70
2018-12-21T03:45:10.272Z,21.43
2018-12-21T03:47:40.764Z,20.20
2018-12-21T03:50:11.288Z,22.67
2018-12-21T03:52:41.747Z,20.27
2018-12-21T03:55:12.239Z,19.43
2018-12-21T03:57:42.725Z,20.83
2018-12-21T04:00:13.903Z,22.50
2018-12-21T04:02:44.361Z,19.27
2018-12-21T04:05:14.829Z,19.93
2018-12-21T04:07:45.392Z,22.07
2018-12-21T04:10:15.865Z,20.43
2018-12-21T04:12:46.411Z,19.33
2018-12-21T04:15:16.920Z,18.53
2018-12-21T04:17:49.861Z,20.00
2018-12-21T04:20:20.298Z,23.57
2018-12-21T04:22:50.991Z,20.77
2018-12-21T04:25:21.450Z,20.43
2018-12-21T04:27:51.950Z,24.57
2018-12-21T04:30:22.553Z,18.57
2018-12-21T04:32:53.198Z,20.07
2018-12-21T04:35:23.705Z,19.47
2018-12-21T04:37:54.161Z,20.40
2018-12-21T04:40:24.648Z,22.90
2018-12-21T04:42:55.239Z,21.03
2018-12-21T04:45:26.865Z,20.07
2018-12-21T04:47:57.430Z,20.00
2018-12-21T04:50:27.908Z,22.10
2018-12-21T04:52:58.395Z,24.73
2018-12-21T04:55:28.871Z,20.63
2018-12-21T04:57:59.564Z,21.63
2018-12-21T05:00:30.018Z,24.13
2018-12-21T05:03:00.550Z,19.93
2018-12-21T05:05:31.040Z,22.57
2018-12-21T05:08:02.644Z,26.13
2018-12-21T05:10:33.148Z,28.13
2018-12-21T05:13:03.931Z,21.87
2018-12-21T05:15:34.430Z,25.27
2018-12-21T05:18:04.951Z,24.63
2018-12-21T05:20:35.484Z,24.73
2018-12-21T05:23:06.039Z,22.87
2018-12-21T05:25:36.589Z,27.50
2018-12-21T05:28:07.164Z,24.80
2018-12-21T05:30:37.667Z,28.77
2018-12-21T05:33:08.275Z,29.13
2018-12-21T05:35:38.857Z,31.87
2018-12-21T05:38:09.391Z,29.53
2018-12-21T05:40:39.907Z,30.50
2018-12-21T05:43:10.473Z,28.80
2018-12-21T05:45:41.112Z,32.43
2018-12-21T05:48:11.741Z,25.50
2018-12-21T05:50:42.237Z,28.23
2018-12-21T05:53:12.779Z,27.03
2018-12-21T05:55:43.313Z,28.20
2018-12-21T05:58:13.894Z,25.83
2018-12-21T06:00:44.401Z,24.23
2018-12-21T06:03:14.989Z,26.93
2018-12-21T06:05:45.563Z,25.90
2018-12-21T06:08:16.053Z,24.40
2018-12-21T06:10:46.521Z,23.20
2018-12-21T06:13:17.177Z,25.90
2018-12-21T06:15:47.649Z,32.07
2018-12-21T06:18:18.259Z,30.80
2018-12-21T06:20:48.817Z,31.63
2018-12-21T06:23:19.318Z,31.97
2018-12-21T06:25:50.095Z,32.53
2018-12-21T06:28:20.697Z,33.10
2018-12-21T06:30:51.163Z,32.20
2018-12-21T06:33:21.701Z,32.50
2018-12-21T06:35:52.213Z,32.87
2018-12-21T06:38:22.771Z,33.97
2018-12-21T06:40:53.334Z,34.13
2018-12-21T06:43:23.898Z,29.77
2018-12-21T06:45:54.428Z,33.50
2018-12-21T06:48:24.917Z,32.23
2018-12-21T06:50:55.429Z,48.33
2018-12-21T06:53:25.855Z,49.83
2018-12-21T06:55:56.330Z,54.33
2018-12-21T06:58:26.764Z,43.63
2018-12-21T07:00:57.233Z,39.97
2018-12-21T07:03:27.702Z,35.27
2018-12-21T07:05:58.166Z,37.93
2018-12-21T07:08:28.695Z,33.77
2018-12-21T07:10:59.189Z,31.83
2018-12-21T07:13:30.812Z,29.17
2018-12-21T07:16:01.382Z,28.77
2018-12-21T07:18:31.884Z,25.50
2018-12-21T07:21:02.404Z,26.47
2018-12-21T07:23:32.902Z,27.77
2018-12-21T07:26:03.462Z,21.73
2018-12-21T07:28:33.923Z,22.53
2018-12-21T07:31:04.414Z,21.17
2018-12-21T07:33:34.902Z,23.87
2018-12-21T07:38:37.950Z,24.10
2018-12-21T07:41:08.690Z,23.33
2018-12-21T07:43:39.197Z,24.43
2018-12-21T07:46:09.654Z,25.67
2018-12-21T07:48:40.120Z,28.07
2018-12-21T07:51:10.615Z,31.33
2018-12-21T07:53:41.197Z,27.63
2018-12-21T07:56:11.688Z,32.33
2018-12-21T07:58:42.148Z,28.70
2018-12-21T08:01:12.650Z,25.80
2018-12-21T08:03:43.104Z,33.00
2018-12-21T08:06:13.623Z,46.67
2018-12-21T08:08:44.189Z,43.30
2018-12-21T08:11:14.705Z,44.27
2018-12-21T08:13:45.190Z,38.63
2018-12-21T08:16:15.735Z,33.77
2018-12-21T08:18:46.221Z,29.53
2018-12-21T08:21:19.691Z,34.17
2018-12-21T08:23:50.221Z,40.03
2018-12-21T08:26:20.746Z,33.97
2018-12-21T08:28:51.246Z,25.23
2018-12-21T08:31:21.765Z,25.13
2018-12-21T08:33:52.218Z,24.37
2018-12-21T08:36:22.705Z,26.97
2018-12-21T08:38:53.204Z,25.70
2018-12-21T08:41:23.806Z,25.60
2018-12-21T08:43:54.353Z,26.03
2018-12-21T08:46:24.821Z,29.07
2018-12-21T08:48:55.307Z,34.17
2018-12-21T08:51:25.823Z,53.20
2018-12-21T08:53:56.299Z,87.30
2018-12-21T08:56:26.832Z,74.40
2018-12-21T08:58:57.354Z,88.87
2018-12-21T09:01:27.877Z,75.93
2018-12-21T09:03:58.387Z,45.20
2018-12-21T09:06:28.928Z,42.73
2018-12-21T09:08:59.433Z,39.17
2018-12-21T09:11:30.008Z,51.83
2018-12-21T09:14:00.478Z,61.50
2018-12-21T09:16:31.014Z,56.60
2018-12-21T09:19:01.516Z,31.17
2018-12-21T09:21:31.955Z,26.77
2018-12-21T09:24:02.589Z,24.07
2018-12-21T09:26:33.028Z,24.83
2018-12-21T09:29:03.558Z,27.13
2018-12-21T09:31:35.300Z,29.83
2018-12-21T09:34:05.923Z,34.20
2018-12-21T09:36:36.497Z,42.73
2018-12-21T09:39:08.474Z,42.13
2018-12-21T09:41:39.395Z,64.13
2018-12-21T09:44:09.991Z,33.77
2018-12-21T09:46:40.660Z,49.73
2018-12-21T09:49:11.215Z,66.87
2018-12-21T09:51:41.721Z,77.00
2018-12-21T09:54:12.244Z,72.30
2018-12-21T09:56:43.143Z,74.90
2018-12-21T09:59:13.711Z,82.43
2018-12-21T10:01:44.272Z,75.57
2018-12-21T10:04:14.800Z,64.57
2018-12-21T10:06:45.285Z,73.70
2018-12-21T10:09:15.886Z,52.50
2018-12-21T10:11:48.923Z,40.00
2018-12-21T10:30:26.893Z,38.80
2018-12-21T10:32:57.409Z,39.83
2018-12-21T10:35:27.971Z,44.03
2018-12-21T10:37:58.709Z,33.83
2018-12-21T10:40:33.342Z,30.83
2018-12-21T10:43:03.949Z,28.03
2018-12-21T10:45:41.616Z,27.60
2018-12-21T10:48:43.278Z,31.57
2018-12-21T10:51:13.788Z,28.30
2018-12-21T10:53:46.680Z,31.07
2018-12-21T10:56:16.977Z,24.73
2018-12-21T10:58:47.567Z,20.83
2018-12-21T11:01:18.217Z,22.97
2018-12-21T11:03:48.689Z,22.43
2018-12-21T11:06:19.247Z,26.43
2018-12-21T11:08:49.814Z,27.40
2018-12-21T11:11:20.322Z,23.47
2018-12-21T11:13:50.839Z,35.30
2018-12-21T11:16:21.356Z,77.63
2018-12-21T11:18:51.983Z,79.33
2018-12-21T11:21:22.522Z,43.03
2018-12-21T11:23:53.019Z,54.33
2018-12-21T11:26:23.481Z,22.30
2018-12-21T11:28:54.180Z,26.53
2018-12-21T11:31:24.750Z,21.13
2018-12-21T11:33:55.280Z,28.60
2018-12-21T11:36:25.794Z,28.50
2018-12-21T11:38:56.339Z,27.57
2018-12-21T11:41:26.866Z,33.20
2018-12-21T11:43:57.629Z,33.00
2018-12-21T11:46:28.134Z,24.13
2018-12-21T11:48:58.642Z,25.43
2018-12-21T11:51:29.237Z,27.23
2018-12-21T11:54:03.110Z,28.90
2018-12-21T11:56:33.602Z,24.53
2018-12-21T11:59:04.130Z,21.90
2018-12-21T12:01:34.667Z,25.17
2018-12-21T12:04:07.233Z,26.00
2018-12-21T12:06:37.982Z,31.03
2018-12-21T12:09:10.347Z,27.87
2018-12-21T12:11:41.036Z,22.93
2018-12-21T12:14:11.533Z,24.90
2018-12-21T12:16:42.022Z,21.57
2018-12-21T12:19:12.539Z,22.73
2018-12-21T12:21:43.739Z,20.20
2018-12-21T12:24:15.626Z,25.80
2018-12-21T12:26:47.112Z,25.70
2018-12-21T12:29:17.813Z,18.67
2018-12-21T12:31:48.453Z,21.03
2018-12-21T12:34:18.928Z,20.73
2018-12-21T12:36:49.417Z,19.97
2018-12-21T12:39:19.920Z,16.30
2018-12-21T12:41:50.454Z,24.67
2018-12-21T12:44:20.982Z,25.37
2018-12-21T12:46:51.611Z,20.53
2018-12-21T12:49:22.158Z,19.90
2018-12-21T12:51:52.693Z,15.60
2018-12-21T12:54:23.202Z,22.10
2018-12-21T12:56:53.739Z,17.33
2018-12-21T12:59:24.360Z,15.80
2018-12-21T13:01:54.998Z,15.37
2018-12-21T13:04:25.732Z,15.90
2018-12-21T13:06:56.956Z,18.87
2018-12-21T13:09:27.773Z,16.03
2018-12-21T13:11:59.377Z,13.80
2018-12-21T13:14:30.262Z,15.10
2018-12-21T13:17:00.918Z,34.00
2018-12-21T13:19:32.143Z,27.03
2018-12-21T13:22:02.695Z,24.07
2018-12-21T13:24:34.127Z,20.70
2018-12-21T13:27:04.769Z,28.03
2018-12-21T13:29:35.333Z,64.20
2018-12-21T13:32:06.010Z,67.33
2018-12-21T13:34:36.632Z,69.30
2018-12-21T13:37:07.437Z,55.33
2018-12-21T13:39:38.156Z,55.73
2018-12-21T13:42:08.793Z,37.03
2018-12-21T13:44:39.658Z,46.47
2018-12-21T13:47:10.129Z,44.80
2018-12-21T13:49:40.629Z,41.87
2018-12-21T13:52:11.162Z,31.67
2018-12-21T13:54:41.688Z,28.93
2018-12-21T13:57:12.182Z,29.67
2018-12-21T13:59:42.746Z,25.67
2018-12-21T14:02:13.408Z,32.73
2018-12-21T14:04:43.933Z,32.90
2018-12-21T14:07:15.352Z,33.83
2018-12-21T14:09:45.964Z,25.20
2018-12-21T14:12:16.685Z,33.07
2018-12-21T14:14:47.339Z,43.70
2018-12-21T14:17:17.909Z,33.67
2018-12-21T14:19:48.614Z,27.47
2018-12-21T14:22:19.200Z,27.73
2018-12-21T14:24:49.677Z,25.90
2018-12-21T14:27:20.168Z,31.70
2018-12-21T14:29:50.983Z,28.30
2018-12-21T14:32:21.450Z,18.73
2018-12-21T14:34:52.126Z,26.20
2018-12-21T14:37:22.751Z,20.13
2018-12-21T14:39:54.418Z,22.43
2018-12-21T14:42:25.625Z,23.10
2018-12-21T14:44:57.335Z,21.93
2018-12-21T14:47:29.344Z,23.17
2018-12-21T14:50:02.079Z,23.40
2018-12-21T14:52:32.967Z,21.27
2018-12-21T14:55:03.769Z,23.47
2018-12-21T14:59:23.568Z,18.13
2018-12-21T15:01:58.298Z,23.43
2018-12-21T15:04:29.100Z,20.43
2018-12-21T15:06:59.732Z,19.93
2018-12-21T15:09:30.657Z,17.43
2018-12-21T15:12:01.645Z,23.87
2018-12-21T15:14:32.674Z,25.17
2018-12-21T15:17:03.283Z,29.97
2018-12-21T15:19:33.889Z,33.10
2018-12-21T15:22:04.587Z,24.13
2018-12-21T15:24:35.161Z,30.10
2018-12-21T15:27:05.897Z,19.53
2018-12-21T15:29:36.850Z,23.13
2018-12-21T15:32:07.619Z,23.17
2018-12-21T15:34:41.296Z,29.33
2018-12-21T15:37:11.995Z,25.07
2018-12-21T15:39:44.545Z,25.60
2018-12-21T15:42:15.117Z,25.50
2018-12-21T15:44:45.749Z,24.73
2018-12-21T15:47:16.278Z,27.20
2018-12-21T15:49:46.784Z,26.63
2018-12-21T15:52:17.566Z,26.47
2018-12-21T15:54:48.119Z,26.93
2018-12-21T15:57:18.738Z,30.30
2018-12-21T15:59:49.333Z,25.70
2018-12-21T16:02:19.903Z,31.73
2018-12-21T16:04:51.678Z,28.63
2018-12-21T16:07:22.403Z,24.97
2018-12-21T16:09:53.028Z,22.90
2018-12-21T16:12:25.031Z,28.43
2018-12-21T16:14:55.698Z,28.70
2018-12-21T16:17:26.260Z,28.67
2018-12-21T16:19:56.896Z,27.03
2018-12-21T16:22:27.421Z,31.10
2018-12-21T16:24:57.967Z,35.80
2018-12-21T16:27:28.600Z,37.20
2018-12-21T16:29:59.212Z,33.90
2018-12-21T16:32:29.718Z,25.03
2018-12-21T16:35:00.380Z,27.83
2018-12-21T16:37:31.006Z,27.40
2018-12-21T16:40:01.633Z,28.23
2018-12-21T16:42:32.313Z,30.90
2018-12-21T16:45:02.868Z,34.83
2018-12-21T16:47:33.400Z,26.70
2018-12-21T16:50:04.561Z,24.90
2018-12-21T16:52:35.149Z,24.33
2018-12-21T16:55:05.762Z,25.97
2018-12-21T16:57:36.258Z,37.87
2018-12-21T17:00:13.281Z,36.90
2018-12-21T17:02:43.738Z,31.43
2018-12-21T17:05:20.716Z,48.93
2018-12-21T17:07:51.251Z,51.90
2018-12-21T17:10:24.146Z,60.27
2018-12-21T17:12:54.746Z,47.70
2018-12-21T17:15:25.282Z,73.27
2018-12-21T17:17:55.798Z,71.37
2018-12-21T17:20:26.395Z,66.87
2018-12-21T17:22:56.926Z,43.13
2018-12-21T17:25:28.907Z,45.43
2018-12-21T17:27:59.543Z,38.53
2018-12-21T17:30:30.258Z,44.57
2018-12-21T17:33:00.742Z,36.13
2018-12-21T17:35:31.229Z,37.60
2018-12-21T17:38:01.889Z,31.60
2018-12-21T17:40:32.501Z,35.70
2018-12-21T17:43:03.096Z,37.10
2018-12-21T17:45:34.438Z,35.03
2018-12-21T17:48:04.904Z,37.60
2018-12-21T17:50:35.422Z,37.17
2018-12-21T17:53:06.157Z,36.33
2018-12-21T17:55:36.745Z,33.60
2018-12-21T17:58:07.655Z,37.53
2018-12-21T18:00:39.093Z,29.33
2018-12-21T18:03:18.619Z,33.60
2018-12-21T18:05:49.212Z,32.50
2018-12-21T18:08:19.717Z,31.40
2018-12-21T18:10:50.343Z,33.27
2018-12-21T18:13:21.732Z,28.00
2018-12-21T18:15:53.071Z,28.43
2018-12-21T18:18:25.272Z,33.57
2018-12-21T18:20:57.796Z,31.27
2018-12-21T18:23:29.239Z,30.10
2018-12-21T18:41:59.698Z,33.33
2018-12-21T18:44:30.178Z,31.40
2018-12-21T18:47:01.848Z,28.90
2018-12-21T18:49:33.336Z,35.93
2018-12-21T18:52:03.998Z,34.47
2018-12-21T18:54:34.556Z,31.80
2018-12-21T18:57:10.522Z,28.40
2018-12-21T18:59:41.070Z,26.63
2018-12-21T19:02:11.894Z,32.53
2018-12-21T19:04:42.588Z,34.30
2018-12-21T19:07:13.244Z,32.20
2018-12-21T19:09:44.197Z,32.73
2018-12-21T19:12:15.851Z,31.73
2018-12-21T19:14:47.643Z,28.43
2018-12-21T19:17:18.373Z,29.40
2018-12-21T19:19:49.148Z,28.33
2018-12-21T19:22:19.838Z,28.03
2018-12-21T19:24:50.573Z,29.37
2018-12-21T19:27:21.289Z,31.10
2018-12-21T19:29:51.872Z,34.07
2018-12-21T19:32:22.400Z,33.77
2018-12-21T19:34:53.247Z,32.63
2018-12-21T19:37:23.800Z,32.97
2018-12-21T19:39:55.081Z,27.87
2018-12-21T19:42:25.688Z,34.13
2018-12-21T19:44:56.345Z,28.30
2018-12-21T19:47:26.935Z,28.47
2018-12-21T19:49:57.571Z,28.13
2018-12-21T19:52:28.076Z,26.73
2018-12-21T19:55:10.849Z,23.60
2018-12-21T19:57:41.393Z,28.03
2018-12-21T20:00:11.965Z,26.87
2018-12-21T20:02:42.619Z,26.50
2018-12-21T20:05:13.281Z,26.23
2018-12-21T20:07:44.580Z,30.87
2018-12-21T20:10:15.251Z,28.10
2018-12-21T20:12:46.838Z,24.80
2018-12-21T20:15:17.530Z,23.97
2018-12-21T20:17:48.414Z,23.50
2018-12-21T20:20:19.114Z,23.90
2018-12-21T20:22:49.670Z,25.93
2018-12-21T20:25:20.266Z,25.73
2018-12-21T20:27:51.029Z,27.57
2018-12-21T20:30:22.463Z,22.27
2018-12-21T20:32:53.518Z,24.57
2018-12-21T20:35:24.870Z,27.13
2018-12-21T20:37:58.112Z,24.83
2018-12-21T20:40:29.966Z,24.33
2018-12-21T20:43:00.643Z,21.10
2018-12-21T20:45:31.475Z,21.37
2018-12-21T20:48:02.243Z,26.20
2018-12-21T20:50:32.915Z,24.10
2018-12-21T20:53:04.831Z,16.80
2018-12-21T20:55:36.477Z,22.33
2018-12-21T20:58:20.039Z,21.90
2018-12-21T21:00:53.619Z,21.47
2018-12-21T21:03:33.186Z,20.30
2018-12-21T21:06:08.287Z,24.73
2018-12-21T21:08:44.912Z,22.97
2018-12-21T21:11:35.750Z,19.97
2018-12-21T21:14:08.351Z,21.60
2018-12-21T21:16:48.901Z,20.20
2018-12-21T21:19:38.962Z,15.90
2018-12-21T21:22:16.019Z,15.00
2018-12-21T21:24:48.362Z,15.93
2018-12-21T21:30:04.471Z,16.23
2018-12-21T21:32:44.161Z,15.97
2018-12-21T21:35:29.824Z,15.80
2018-12-21T21:38:00.625Z,15.00
2018-12-21T21:40:31.725Z,14.63
2018-12-21T21:43:02.517Z,14.90
2018-12-21T21:45:33.119Z,14.43
2018-12-21T21:48:03.811Z,14.43
2018-12-21T21:50:34.539Z,14.30
2018-12-21T21:53:05.172Z,14.93
2018-12-21T21:55:35.818Z,11.70
2018-12-21T21:58:06.463Z,12.10
2018-12-21T22:00:37.090Z,11.80
2018-12-21T22:03:07.927Z,11.80
2018-12-21T22:05:38.610Z,11.60
2018-12-21T22:08:09.203Z,11.10
2018-12-21T22:10:39.789Z,9.80
2018-12-21T22:13:10.428Z,11.40
2018-12-21T22:15:41.217Z,9.53
2018-12-21T22:18:13.059Z,10.70
2018-12-21T22:20:43.914Z,9.27
2018-12-21T22:23:16.094Z,11.03
2018-12-21T22:25:53.298Z,14.17
2018-12-21T22:28:19.896Z,11.50
2018-12-21T22:30:50.450Z,13.80
2018-12-21T22:33:21.002Z,11.83
2018-12-21T22:35:53.737Z,11.90
2018-12-21T22:38:24.321Z,14.03
2018-12-21T22:40:54.871Z,12.87
2018-12-21T22:43:29.650Z,10.67
2018-12-21T22:46:02.553Z,11.33
2018-12-21T22:48:33.122Z,13.03
2018-12-21T22:51:03.810Z,11.40
2018-12-21T22:53:34.522Z,14.43
2018-12-21T22:56:05.026Z,13.20
2018-12-21T22:58:35.657Z,14.67
2018-12-21T23:01:06.277Z,11.77
2018-12-21T23:03:36.990Z,11.27
2018-12-21T23:06:07.604Z,14.13
2018-12-21T23:08:38.346Z,13.40
2018-12-21T23:11:09.017Z,15.80
2018-12-21T23:13:39.481Z,10.20
2018-12-21T23:16:09.998Z,10.10
2018-12-21T23:18:40.504Z,10.27
2018-12-21T23:21:11.083Z,9.13
2018-12-21T23:23:41.693Z,9.13
2018-12-21T23:26:13.381Z,6.47
2018-12-21T23:28:43.967Z,7.70
2018-12-21T23:31:14.645Z,6.67
2018-12-21T23:33:45.299Z,7.13
2018-12-21T23:36:15.836Z,7.17
2018-12-21T23:38:46.328Z,5.00
2018-12-21T23:41:16.865Z,5.07
2018-12-21T23:43:47.380Z,6.97
2018-12-21T23:46:17.875Z,5.60
2018-12-21T23:48:48.460Z,6.47
2018-12-21T23:51:19.295Z,5.70
2018-12-21T23:53:49.789Z,6.50
2018-12-21T23:56:20.312Z,6.40
2018-12-21T23:58:50.803Z,4.90
