createdAt,value
2022-08-01T00:00:50.054Z,4.30
2022-08-01T00:03:17.703Z,4.43
2022-08-01T00:05:46.330Z,4.50
2022-08-01T00:08:13.952Z,4.37
2022-08-01T00:10:41.591Z,4.30
2022-08-01T00:13:10.997Z,4.00
2022-08-01T00:15:38.636Z,4.23
2022-08-01T00:18:06.264Z,3.93
2022-08-01T00:20:34.245Z,3.70
2022-08-01T00:23:04.207Z,4.67
2022-08-01T00:25:34.002Z,3.77
2022-08-01T00:28:02.177Z,3.77
2022-08-01T00:30:33.178Z,4.43
2022-08-01T00:33:00.770Z,4.17
2022-08-01T00:35:28.566Z,4.37
2022-08-01T00:37:56.641Z,4.67
2022-08-01T00:40:24.329Z,5.00
2022-08-01T00:42:51.943Z,4.90
2022-08-01T00:45:19.860Z,5.40
2022-08-01T00:47:48.885Z,5.03
2022-08-01T00:50:22.950Z,5.70
2022-08-01T00:52:52.735Z,5.03
2022-08-01T00:55:21.237Z,5.17
2022-08-01T00:58:05.066Z,5.23
2022-08-01T01:00:52.442Z,5.50
2022-08-01T01:03:55.979Z,4.80
2022-08-01T01:06:29.139Z,5.20
2022-08-01T01:09:20.870Z,5.13
2022-08-01T01:12:00.701Z,5.20
2022-08-01T01:14:33.402Z,5.40
2022-08-01T01:17:02.791Z,5.10
2022-08-01T01:19:33.156Z,5.57
2022-08-01T01:22:23.396Z,5.40
2022-08-01T01:25:08.644Z,5.57
2022-08-01T01:27:44.791Z,5.23
2022-08-01T01:30:15.156Z,5.07
2022-08-01T01:32:46.158Z,5.13
2022-08-01T01:35:17.692Z,5.00
2022-08-01T01:37:46.424Z,4.80
2022-08-01T01:40:15.184Z,5.27
2022-08-01T01:42:44.476Z,5.17
2022-08-01T01:45:14.076Z,5.17
2022-08-01T01:47:42.168Z,5.47
2022-08-01T01:50:11.673Z,4.93
2022-08-01T01:52:40.866Z,4.80
2022-08-01T01:55:10.366Z,4.80
2022-08-01T01:57:40.136Z,5.27
2022-08-01T02:00:09.346Z,4.90
2022-08-01T02:02:39.043Z,5.30
2022-08-01T02:05:07.738Z,5.37
2022-08-01T02:07:36.238Z,5.40
2022-08-01T02:10:06.207Z,5.60
2022-08-01T02:12:37.395Z,5.10
2022-08-01T02:15:06.421Z,5.23
2022-08-01T02:17:34.359Z,5.63
2022-08-01T02:20:03.619Z,5.20
2022-08-01T02:22:33.677Z,5.63
2022-08-01T02:25:04.611Z,5.37
2022-08-01T02:27:36.221Z,4.93
2022-08-01T02:30:06.729Z,5.30
2022-08-01T02:32:38.210Z,5.60
2022-08-01T02:35:09.959Z,5.40
2022-08-01T02:37:44.326Z,5.67
2022-08-01T02:40:15.039Z,5.83
2022-08-01T02:42:46.332Z,5.90
2022-08-01T02:45:14.669Z,5.43
2022-08-01T02:47:43.736Z,5.70
2022-08-01T02:50:14.727Z,5.53
2022-08-01T02:52:43.603Z,5.20
2022-08-01T02:55:11.683Z,5.80
2022-08-01T02:57:51.582Z,6.07
2022-08-01T03:00:19.963Z,5.63
2022-08-01T03:02:49.356Z,6.10
2022-08-01T03:05:19.759Z,6.00
2022-08-01T03:07:48.530Z,5.80
2022-08-01T03:10:18.143Z,5.83
2022-08-01T03:12:46.940Z,5.87
2022-08-01T03:15:16.671Z,5.77
2022-08-01T03:17:45.649Z,5.90
2022-08-01T03:20:16.449Z,5.57
2022-08-01T03:22:46.063Z,5.63
2022-08-01T03:25:14.878Z,5.63
2022-08-01T03:27:44.318Z,5.37
2022-08-01T03:30:13.552Z,6.43
2022-08-01T03:32:41.438Z,6.20
2022-08-01T03:35:09.806Z,5.83
2022-08-01T03:37:59.942Z,6.13
2022-08-01T03:40:33.903Z,6.43
2022-08-01T03:43:05.040Z,7.43
2022-08-01T03:45:34.995Z,7.53
2022-08-01T03:48:04.360Z,7.90
2022-08-01T03:50:34.796Z,7.40
2022-08-01T03:53:04.192Z,9.07
2022-08-01T03:55:34.005Z,9.13
2022-08-01T03:58:06.061Z,11.53
2022-08-01T04:00:39.564Z,11.90
2022-08-01T04:03:07.593Z,11.57
2022-08-01T04:05:36.324Z,10.70
2022-08-01T04:08:04.192Z,11.13
2022-08-01T04:10:33.147Z,9.97
2022-08-01T04:13:01.123Z,9.73
2022-08-01T04:15:29.801Z,9.67
2022-08-01T04:17:57.643Z,10.13
2022-08-01T04:20:25.271Z,10.77
2022-08-01T04:22:53.589Z,11.73
2022-08-01T04:25:24.963Z,11.13
2022-08-01T04:27:55.174Z,11.90
2022-08-01T04:30:26.450Z,11.30
2022-08-01T04:32:55.443Z,12.73
2022-08-01T04:36:01.942Z,12.17
2022-08-01T04:38:13.704Z,12.77
2022-08-01T04:40:42.292Z,12.47
2022-08-01T04:43:11.294Z,13.73
2022-08-01T04:45:39.023Z,14.10
2022-08-01T04:48:08.604Z,15.17
2022-08-01T04:50:37.093Z,15.03
2022-08-01T04:53:04.967Z,14.60
2022-08-01T04:55:32.597Z,14.60
2022-08-01T04:58:00.550Z,14.90
2022-08-01T05:00:31.360Z,15.53
2022-08-01T05:02:59.818Z,15.27
2022-08-01T05:05:27.635Z,14.00
2022-08-01T05:07:55.225Z,14.70
2022-08-01T05:10:22.793Z,15.00
2022-08-01T05:12:50.385Z,14.70
2022-08-01T05:15:18.090Z,14.30
2022-08-01T05:17:47.765Z,6.60
2022-08-01T05:20:15.499Z,8.47
2022-08-01T05:22:43.626Z,10.13
2022-08-01T05:25:11.254Z,10.97
2022-08-01T05:27:41.785Z,9.10
2022-08-01T05:30:11.342Z,9.93
2022-08-01T05:32:39.055Z,9.57
2022-08-01T05:35:09.998Z,8.90
2022-08-01T05:37:38.095Z,11.13
2022-08-01T05:40:07.162Z,9.67
2022-08-01T05:42:34.803Z,11.40
2022-08-01T05:45:02.425Z,10.33
2022-08-01T05:47:30.075Z,11.07
2022-08-01T05:49:58.126Z,10.10
2022-08-01T05:52:27.524Z,9.20
2022-08-01T05:54:55.071Z,10.53
2022-08-01T05:57:23.503Z,10.50
2022-08-01T05:59:51.262Z,9.33
2022-08-01T06:02:18.872Z,10.77
2022-08-01T06:04:46.601Z,11.13
2022-08-01T06:07:14.455Z,11.20
2022-08-01T06:09:43.473Z,11.13
2022-08-01T06:12:11.211Z,12.53
2022-08-01T06:14:38.843Z,12.03
2022-08-01T06:17:06.651Z,11.67
2022-08-01T06:19:34.352Z,11.07
2022-08-01T06:22:01.941Z,11.40
2022-08-01T06:24:29.497Z,12.23
2022-08-01T06:26:58.618Z,12.30
2022-08-01T06:29:26.593Z,12.43
2022-08-01T06:31:57.596Z,12.70
2022-08-01T06:34:25.228Z,12.63
2022-08-01T06:36:52.983Z,11.97
2022-08-01T06:39:20.615Z,13.03
2022-08-01T06:41:49.034Z,13.97
2022-08-01T06:44:18.934Z,13.77
2022-08-01T06:46:46.949Z,10.57
2022-08-01T06:49:14.580Z,14.03
2022-08-01T06:51:42.468Z,12.67
2022-08-01T06:54:10.105Z,12.70
2022-08-01T06:56:38.027Z,12.60
2022-08-01T06:59:05.638Z,11.90
2022-08-01T07:01:35.316Z,12.17
2022-08-01T07:04:03.434Z,12.37
2022-08-01T07:06:31.184Z,10.13
2022-08-01T07:09:02.510Z,11.93
2022-08-01T07:11:34.775Z,10.90
2022-08-01T07:14:02.397Z,8.63
2022-08-01T07:16:30.029Z,8.70
2022-08-01T07:18:59.018Z,6.57
2022-08-01T07:21:39.047Z,8.27
2022-08-01T07:24:09.221Z,6.63
2022-08-01T07:26:53.321Z,6.10
2022-08-01T07:29:23.044Z,6.47
2022-08-01T07:31:50.808Z,5.67
2022-08-01T07:34:19.961Z,6.43
2022-08-01T07:36:47.617Z,5.20
2022-08-01T07:39:15.552Z,5.20
2022-08-01T07:41:53.339Z,4.50
2022-08-01T07:44:30.853Z,4.50
2022-08-01T07:46:58.582Z,4.63
2022-08-01T07:49:27.660Z,3.77
2022-08-01T07:52:04.031Z,4.33
2022-08-01T07:54:33.450Z,5.03
2022-08-01T07:57:01.789Z,6.93
2022-08-01T07:59:29.440Z,5.50
2022-08-01T08:01:57.370Z,4.47
2022-08-01T08:04:25.328Z,4.60
2022-08-01T08:06:54.740Z,5.23
2022-08-01T08:09:22.505Z,5.90
2022-08-01T08:11:50.122Z,5.40
2022-08-01T08:14:18.653Z,4.10
2022-08-01T08:16:47.118Z,4.60
2022-08-01T08:19:15.497Z,4.03
2022-08-01T08:21:43.078Z,5.67
2022-08-01T08:24:25.834Z,6.27
2022-08-01T08:26:57.640Z,6.10
2022-08-01T08:29:26.219Z,6.47
2022-08-01T08:31:54.719Z,5.53
2022-08-01T08:34:22.634Z,5.80
2022-08-01T08:36:50.947Z,5.50
2022-08-01T08:39:20.761Z,4.60
2022-08-01T08:41:50.122Z,4.40
2022-08-01T08:44:19.463Z,4.67
2022-08-01T08:46:48.302Z,5.17
2022-08-01T08:49:18.755Z,4.47
2022-08-01T08:51:49.871Z,5.10
2022-08-01T08:54:18.394Z,4.90
2022-08-01T08:56:48.547Z,4.27
2022-08-01T08:59:16.587Z,3.90
2022-08-01T09:01:44.498Z,3.40
2022-08-01T09:04:12.732Z,3.47
2022-08-01T09:06:41.663Z,3.53
2022-08-01T09:09:10.516Z,3.10
2022-08-01T09:11:38.930Z,3.50
2022-08-01T09:14:10.877Z,3.50
2022-08-01T09:16:47.980Z,3.50
2022-08-01T09:19:40.387Z,3.55
2022-08-01T09:22:06.822Z,2.80
2022-08-01T09:24:35.869Z,2.75
2022-08-01T09:27:17.842Z,2.90
2022-08-01T09:30:00.848Z,2.88
2022-08-01T09:32:35.263Z,2.83
2022-08-01T09:35:24.426Z,2.40
2022-08-01T09:38:14.577Z,2.63
2022-08-01T09:40:49.858Z,3.22
2022-08-01T09:43:18.519Z,2.60
2022-08-01T09:45:50.585Z,2.65
2022-08-01T09:48:22.770Z,2.33
2022-08-01T09:51:04.748Z,2.78
2022-08-01T09:53:51.391Z,2.70
2022-08-01T09:56:21.669Z,2.50
2022-08-01T09:59:01.058Z,2.60
2022-08-01T10:01:43.930Z,2.83
2022-08-01T10:04:15.262Z,2.80
2022-08-01T10:06:45.590Z,3.30
2022-08-01T10:09:14.628Z,3.63
2022-08-01T10:11:44.798Z,2.83
2022-08-01T10:14:18.084Z,2.55
2022-08-01T10:16:53.596Z,2.45
2022-08-01T10:19:28.878Z,2.88
2022-08-01T10:22:00.084Z,3.07
2022-08-01T10:24:30.668Z,3.00
2022-08-01T10:27:06.065Z,2.72
2022-08-01T10:29:45.678Z,3.07
2022-08-01T10:32:16.754Z,2.60
2022-08-01T10:34:44.826Z,2.60
2022-08-01T10:37:14.896Z,2.63
2022-08-01T10:39:43.708Z,2.30
2022-08-01T10:42:15.859Z,2.40
2022-08-01T10:44:48.950Z,2.43
2022-08-01T10:47:26.837Z,2.33
2022-08-01T10:50:21.840Z,1.90
2022-08-01T10:53:16.399Z,1.90
2022-08-01T10:55:52.974Z,1.83
2022-08-01T10:58:24.623Z,1.97
2022-08-01T11:01:21.025Z,1.80
2022-08-01T11:04:18.190Z,2.20
2022-08-01T11:07:07.521Z,1.80
2022-08-01T11:09:44.326Z,1.67
2022-08-01T11:12:23.276Z,1.70
2022-08-01T11:15:35.277Z,1.80
2022-08-01T11:18:04.735Z,2.00
2022-08-01T11:20:39.493Z,1.93
2022-08-01T11:23:21.807Z,1.70
2022-08-01T11:26:12.901Z,1.57
2022-08-01T11:28:50.445Z,1.23
2022-08-01T11:31:30.022Z,1.80
2022-08-01T11:34:04.902Z,1.43
2022-08-01T11:36:57.745Z,1.42
2022-08-01T11:39:21.758Z,1.50
2022-08-01T11:41:50.234Z,1.63
2022-08-01T11:44:25.068Z,1.70
2022-08-01T11:47:09.102Z,1.63
2022-08-01T11:49:50.361Z,1.33
2022-08-01T11:52:21.993Z,1.27
2022-08-01T11:54:51.906Z,1.10
2022-08-01T11:57:22.913Z,1.10
2022-08-01T12:00:03.518Z,1.20
2022-08-01T12:02:33.195Z,1.13
2022-08-01T12:05:02.682Z,1.13
2022-08-01T12:07:35.094Z,1.33
2022-08-01T12:10:05.491Z,1.20
2022-08-01T12:12:34.383Z,1.45
2022-08-01T12:15:04.747Z,1.40
2022-08-01T12:17:35.559Z,1.30
2022-08-01T12:20:04.377Z,1.77
2022-08-01T12:22:32.116Z,1.43
2022-08-01T12:25:09.185Z,1.70
2022-08-01T12:27:37.455Z,2.30
2022-08-01T12:30:08.333Z,1.47
2022-08-01T12:32:37.632Z,2.40
2022-08-01T12:35:07.511Z,1.63
2022-08-01T12:37:37.748Z,1.50
2022-08-01T12:40:14.326Z,1.67
2022-08-01T12:42:43.477Z,1.40
2022-08-01T12:45:13.300Z,1.10
2022-08-01T12:47:41.700Z,1.20
2022-08-01T12:50:14.127Z,1.20
2022-08-01T12:52:41.861Z,1.20
2022-08-01T12:55:15.538Z,1.30
2022-08-01T12:57:45.531Z,1.25
2022-08-01T13:00:17.687Z,1.20
2022-08-01T13:02:48.746Z,1.10
2022-08-01T13:05:17.417Z,1.40
2022-08-01T13:07:48.804Z,1.20
2022-08-01T13:10:27.187Z,1.30
2022-08-01T13:12:56.578Z,1.30
2022-08-01T13:15:28.126Z,1.20
2022-08-01T13:17:56.368Z,1.17
2022-08-01T13:20:29.133Z,1.30
2022-08-01T13:22:56.866Z,1.40
2022-08-01T13:25:27.686Z,1.47
2022-08-01T13:28:16.204Z,1.80
2022-08-01T13:30:53.121Z,1.40
2022-08-01T13:33:21.062Z,1.83
2022-08-01T13:35:49.529Z,1.60
2022-08-01T13:38:17.134Z,1.73
2022-08-01T13:40:46.147Z,1.57
2022-08-01T13:43:14.096Z,1.20
2022-08-01T13:45:42.633Z,1.40
2022-08-01T13:48:18.558Z,1.37
2022-08-01T13:50:57.390Z,1.30
2022-08-01T13:53:34.846Z,1.37
2022-08-01T13:56:04.148Z,1.50
2022-08-01T13:58:31.910Z,1.27
2022-08-01T14:00:59.647Z,1.33
2022-08-01T14:03:33.784Z,1.47
2022-08-01T14:06:01.666Z,1.30
2022-08-01T14:08:29.318Z,1.57
2022-08-01T14:11:00.077Z,1.70
2022-08-01T14:13:36.608Z,1.47
2022-08-01T14:16:05.327Z,1.53
2022-08-01T14:18:33.280Z,1.73
2022-08-01T14:21:05.872Z,1.70
2022-08-01T14:23:33.681Z,1.70
2022-08-01T14:26:07.058Z,1.60
2022-08-01T14:28:41.327Z,1.50
2022-08-01T14:31:09.415Z,1.63
2022-08-01T14:33:37.286Z,1.60
2022-08-01T14:36:30.442Z,1.70
2022-08-01T14:38:53.262Z,1.73
2022-08-01T14:41:20.955Z,1.70
2022-08-01T14:43:50.609Z,1.93
2022-08-01T14:46:18.298Z,1.80
2022-08-01T14:48:45.909Z,1.70
2022-08-01T14:51:13.754Z,1.80
2022-08-01T14:53:46.628Z,1.90
2022-08-01T14:56:18.361Z,1.40
2022-08-01T14:58:46.611Z,1.77
2022-08-01T15:01:18.861Z,1.80
2022-08-01T15:03:48.830Z,1.90
2022-08-01T15:06:16.803Z,1.87
2022-08-01T15:08:45.303Z,1.80
2022-08-01T15:11:13.247Z,2.17
2022-08-01T15:13:42.858Z,1.80
2022-08-01T15:16:12.125Z,2.20
2022-08-01T15:18:42.845Z,1.83
2022-08-01T15:21:17.175Z,1.83
2022-08-01T15:23:48.493Z,2.27
2022-08-01T15:26:16.213Z,2.40
2022-08-01T15:28:45.562Z,2.53
2022-08-01T15:31:14.371Z,2.40
2022-08-01T15:33:43.505Z,2.30
2022-08-01T15:36:15.426Z,2.37
2022-08-01T15:38:43.196Z,2.40
2022-08-01T15:41:10.866Z,2.53
2022-08-01T15:43:43.173Z,2.63
2022-08-01T15:46:12.432Z,2.80
2022-08-01T15:48:40.359Z,2.33
2022-08-01T15:51:09.353Z,2.47
2022-08-01T15:53:37.218Z,2.47
2022-08-01T15:56:06.032Z,2.60
2022-08-01T15:58:33.748Z,2.97
2022-08-01T16:01:01.418Z,2.90
2022-08-01T16:03:28.985Z,2.60
2022-08-01T16:05:56.610Z,2.20
2022-08-01T16:08:25.623Z,2.33
2022-08-01T16:10:53.219Z,2.40
2022-08-01T16:13:20.859Z,2.37
2022-08-01T16:15:48.578Z,2.27
2022-08-01T16:18:16.301Z,2.30
2022-08-01T16:20:45.945Z,2.03
2022-08-01T16:23:14.392Z,2.30
2022-08-01T16:25:44.432Z,2.40
2022-08-01T16:28:12.181Z,2.10
2022-08-01T16:30:48.751Z,2.00
2022-08-01T16:33:49.649Z,1.90
2022-08-01T16:36:16.739Z,1.60
2022-08-01T16:38:45.785Z,1.90
2022-08-01T16:41:19.803Z,1.90
2022-08-01T16:43:54.012Z,2.00
2022-08-01T16:46:23.339Z,2.10
2022-08-01T16:48:51.300Z,1.70
2022-08-01T16:51:19.804Z,2.03
2022-08-01T16:53:47.690Z,1.97
2022-08-01T16:56:16.683Z,1.93
2022-08-01T16:58:44.347Z,1.73
2022-08-01T17:02:03.313Z,1.30
2022-08-01T17:04:01.674Z,1.20
2022-08-01T17:06:29.620Z,1.63
2022-08-01T17:08:57.313Z,1.60
2022-08-01T17:11:26.579Z,1.70
2022-08-01T17:13:54.286Z,1.83
2022-08-01T17:16:22.713Z,1.40
2022-08-01T17:18:50.354Z,1.50
2022-08-01T17:21:18.050Z,1.30
2022-08-01T17:23:45.949Z,1.40
2022-08-01T17:26:13.738Z,1.13
2022-08-01T17:28:43.502Z,1.20
2022-08-01T17:31:11.189Z,1.33
2022-08-01T17:33:45.370Z,1.20
2022-08-01T17:36:15.161Z,1.27
2022-08-01T17:38:42.926Z,1.10
2022-08-01T17:41:10.693Z,1.20
2022-08-01T17:43:38.562Z,1.10
2022-08-01T17:46:08.073Z,1.40
2022-08-01T17:48:36.007Z,1.20
2022-08-01T17:51:03.720Z,1.20
2022-08-01T17:53:31.597Z,1.20
2022-08-01T17:56:00.674Z,1.30
2022-08-01T17:58:50.086Z,1.17
2022-08-01T18:01:19.031Z,1.10
2022-08-01T18:03:47.302Z,1.50
2022-08-01T18:06:17.425Z,1.20
2022-08-01T18:08:46.704Z,1.20
2022-08-01T18:11:15.397Z,1.50
2022-08-01T18:13:43.687Z,1.30
2022-08-01T18:16:12.992Z,1.30
2022-08-01T18:18:43.630Z,1.30
2022-08-01T18:21:13.045Z,1.40
2022-08-01T18:23:50.973Z,1.40
2022-08-01T18:26:19.685Z,1.40
2022-08-01T18:28:47.494Z,2.30
2022-08-01T18:31:16.860Z,1.30
2022-08-01T18:33:46.428Z,2.13
2022-08-01T18:36:29.106Z,3.43
2022-08-01T18:39:03.646Z,2.07
2022-08-01T18:41:32.547Z,20.40
2022-08-01T18:44:03.855Z,18.33
2022-08-01T18:46:33.569Z,12.83
2022-08-01T18:49:02.905Z,2.07
2022-08-01T18:51:30.618Z,18.67
2022-08-01T18:53:58.574Z,14.13
2022-08-01T18:56:26.645Z,1.90
2022-08-01T18:58:54.668Z,9.87
2022-08-01T19:01:23.693Z,9.77
2022-08-01T19:03:51.441Z,2.00
2022-08-01T19:06:20.422Z,11.43
2022-08-01T19:08:48.069Z,6.80
2022-08-01T19:11:15.786Z,12.23
2022-08-01T19:13:43.346Z,4.53
2022-08-01T19:16:11.062Z,3.37
2022-08-01T19:18:40.330Z,2.87
2022-08-01T19:21:07.974Z,3.27
2022-08-01T19:23:55.298Z,10.93
2022-08-01T19:26:25.802Z,17.80
2022-08-01T19:28:54.762Z,11.87
2022-08-01T19:31:26.789Z,11.90
2022-08-01T19:33:55.566Z,14.03
2022-08-01T19:36:23.563Z,11.30
2022-08-01T19:38:54.430Z,4.20
2022-08-01T19:41:23.149Z,4.40
2022-08-01T19:43:52.262Z,3.80
2022-08-01T19:46:20.501Z,3.90
2022-08-01T19:48:53.675Z,3.83
2022-08-01T19:51:33.251Z,5.73
2022-08-01T19:54:05.835Z,4.17
2022-08-01T19:56:39.660Z,2.27
2022-08-01T19:59:09.010Z,1.80
2022-08-01T20:01:37.516Z,1.63
2022-08-01T20:04:06.103Z,1.60
2022-08-01T20:06:35.314Z,1.63
2022-08-01T20:09:05.421Z,3.53
2022-08-01T20:11:33.043Z,3.20
2022-08-01T20:14:01.053Z,2.07
2022-08-01T20:16:30.147Z,2.60
2022-08-01T20:18:58.241Z,1.60
2022-08-01T20:21:27.111Z,1.50
2022-08-01T20:24:02.826Z,2.10
2022-08-01T20:26:32.719Z,1.77
2022-08-01T20:29:01.318Z,2.00
2022-08-01T20:31:33.994Z,2.10
2022-08-01T20:34:15.582Z,2.00
2022-08-01T20:36:54.709Z,3.60
2022-08-01T20:39:26.669Z,2.10
2022-08-01T20:41:59.886Z,2.30
2022-08-01T20:44:31.495Z,2.60
2022-08-01T20:47:01.087Z,3.13
2022-08-01T20:49:28.849Z,2.90
2022-08-01T20:51:56.607Z,3.40
2022-08-01T20:54:24.704Z,3.50
2022-08-01T20:57:00.058Z,3.43
2022-08-01T20:59:55.023Z,3.17
2022-08-01T21:02:31.982Z,3.20
2022-08-01T21:05:04.662Z,2.87
2022-08-01T21:07:35.254Z,2.97
2022-08-01T21:10:07.352Z,2.20
2022-08-01T21:12:44.533Z,2.70
2022-08-01T21:15:16.269Z,2.30
2022-08-01T21:17:47.538Z,2.77
2022-08-01T21:20:15.726Z,3.00
2022-08-01T21:22:53.309Z,2.93
2022-08-01T21:25:24.863Z,2.73
2022-08-01T21:27:54.469Z,2.70
2022-08-01T21:30:25.034Z,2.40
2022-08-01T21:32:53.100Z,2.60
2022-08-01T21:35:23.455Z,2.67
2022-08-01T21:37:52.031Z,2.73
2022-08-01T21:40:21.624Z,2.73
2022-08-01T21:42:51.767Z,2.83
2022-08-01T21:45:24.142Z,2.47
2022-08-01T21:47:52.254Z,2.20
2022-08-01T21:50:19.980Z,2.77
2022-08-01T21:52:50.530Z,2.83
2022-08-01T21:55:34.903Z,2.50
2022-08-01T21:58:33.842Z,2.40
2022-08-01T22:01:13.434Z,2.53
2022-08-01T22:03:45.880Z,2.47
2022-08-01T22:06:14.230Z,2.50
2022-08-01T22:08:53.330Z,2.93
2022-08-01T22:11:22.911Z,2.73
2022-08-01T22:13:54.948Z,2.47
2022-08-01T22:16:24.672Z,2.60
2022-08-01T22:18:53.087Z,2.80
2022-08-01T22:21:21.618Z,2.60
2022-08-01T22:23:51.561Z,2.80
2022-08-01T22:26:19.170Z,2.30
2022-08-01T22:28:47.500Z,2.83
2022-08-01T22:31:17.281Z,2.70
2022-08-01T22:33:48.078Z,3.33
2022-08-01T22:36:15.741Z,2.50
2022-08-01T22:38:43.396Z,3.07
2022-08-01T22:41:16.387Z,2.53
2022-08-01T22:43:49.886Z,2.87
2022-08-01T22:46:26.185Z,2.70
2022-08-01T22:48:59.951Z,2.73
2022-08-01T22:51:33.972Z,2.70
2022-08-01T22:54:05.501Z,3.03
2022-08-01T22:56:37.003Z,2.60
2022-08-01T22:59:09.849Z,2.30
2022-08-01T23:01:47.749Z,3.07
2022-08-01T23:04:29.793Z,2.97
2022-08-01T23:07:04.825Z,2.93
2022-08-01T23:09:53.459Z,3.00
2022-08-01T23:12:22.540Z,2.50
2022-08-01T23:14:51.603Z,2.83
2022-08-01T23:17:27.756Z,2.70
2022-08-01T23:20:00.864Z,2.60
2022-08-01T23:22:30.956Z,3.10
2022-08-01T23:25:04.257Z,2.67
2022-08-01T23:27:51.660Z,3.00
2022-08-01T23:30:24.538Z,2.77
2022-08-01T23:32:52.127Z,2.73
2022-08-01T23:35:21.544Z,3.57
2022-08-01T23:37:50.898Z,2.53
2022-08-01T23:40:19.158Z,3.00
2022-08-01T23:42:46.983Z,3.03
2022-08-01T23:45:14.840Z,3.23
2022-08-01T23:47:42.462Z,3.07
2022-08-01T23:50:11.340Z,2.70
2022-08-01T23:52:48.138Z,2.70
2022-08-01T23:55:17.725Z,2.80
2022-08-01T23:57:45.413Z,2.97
