createdAt,value
2023-01-26T00:02:00.542Z,2.78
2023-01-26T00:05:02.026Z,2.40
2023-01-26T00:08:04.244Z,2.80
2023-01-26T00:11:07.463Z,2.60
2023-01-26T00:14:09.045Z,3.10
2023-01-26T00:17:10.478Z,2.65
2023-01-26T00:20:12.775Z,3.03
2023-01-26T00:23:14.389Z,2.80
2023-01-26T00:26:22.033Z,2.92
2023-01-26T00:29:23.457Z,3.10
2023-01-26T00:32:24.883Z,3.10
2023-01-26T00:35:26.370Z,3.10
2023-01-26T00:38:28.097Z,3.22
2023-01-26T00:41:48.215Z,3.17
2023-01-26T00:44:51.160Z,2.80
2023-01-26T00:47:52.668Z,3.25
2023-01-26T00:50:55.397Z,3.15
2023-01-26T00:53:56.958Z,3.58
2023-01-26T00:56:58.566Z,3.15
2023-01-26T01:00:00.130Z,3.45
2023-01-26T01:03:02.084Z,3.45
2023-01-26T01:06:03.655Z,3.38
2023-01-26T01:09:05.272Z,3.45
2023-01-26T01:12:07.108Z,3.70
2023-01-26T01:15:09.108Z,3.55
2023-01-26T01:18:10.568Z,3.90
2023-01-26T01:21:15.156Z,3.72
2023-01-26T01:24:16.749Z,3.90
2023-01-26T01:27:18.227Z,4.07
2023-01-26T01:30:19.718Z,4.20
2023-01-26T01:33:22.966Z,3.50
2023-01-26T01:36:24.821Z,3.83
2023-01-26T01:39:26.968Z,3.97
2023-01-26T01:42:28.662Z,4.15
2023-01-26T01:45:49.047Z,3.90
2023-01-26T01:48:50.522Z,4.22
2023-01-26T01:52:18.184Z,4.10
2023-01-26T01:55:20.305Z,4.18
2023-01-26T01:58:22.118Z,3.80
2023-01-26T02:01:24.756Z,3.90
2023-01-26T02:04:27.290Z,4.25
2023-01-26T02:07:32.040Z,4.32
2023-01-26T02:10:33.576Z,3.67
2023-01-26T02:13:36.398Z,4.55
2023-01-26T02:16:39.980Z,4.18
2023-01-26T02:19:45.006Z,4.20
2023-01-26T02:23:08.462Z,4.38
2023-01-26T02:26:11.970Z,4.05
2023-01-26T02:29:14.111Z,4.43
2023-01-26T02:32:18.394Z,4.47
2023-01-26T02:35:20.436Z,3.80
2023-01-26T02:38:25.087Z,4.55
2023-01-26T02:41:46.079Z,4.32
2023-01-26T02:44:47.677Z,4.40
2023-01-26T02:47:49.577Z,4.38
2023-01-26T02:50:51.104Z,4.30
2023-01-26T02:53:52.701Z,4.63
2023-01-26T02:56:54.242Z,4.50
2023-01-26T02:59:55.783Z,4.47
2023-01-26T03:03:00.647Z,4.15
2023-01-26T03:06:02.235Z,4.07
2023-01-26T03:09:05.556Z,4.07
2023-01-26T03:12:07.203Z,4.55
2023-01-26T03:15:27.865Z,4.30
2023-01-26T03:18:47.932Z,4.70
2023-01-26T03:22:08.344Z,4.47
2023-01-26T03:25:28.500Z,4.35
2023-01-26T03:28:33.107Z,4.15
2023-01-26T03:31:34.649Z,4.70
2023-01-26T03:34:36.398Z,4.95
2023-01-26T03:37:40.510Z,4.53
2023-01-26T03:41:05.369Z,4.20
2023-01-26T03:44:25.863Z,4.57
2023-01-26T03:47:47.680Z,4.15
2023-01-26T03:51:07.995Z,4.47
2023-01-26T03:54:28.452Z,4.30
2023-01-26T03:57:29.967Z,4.60
2023-01-26T04:00:33.040Z,4.35
2023-01-26T04:03:53.135Z,4.53
2023-01-26T04:07:13.358Z,4.80
2023-01-26T04:10:20.399Z,4.38
2023-01-26T04:13:42.531Z,4.47
2023-01-26T04:17:07.450Z,4.80
2023-01-26T04:20:28.020Z,4.40
2023-01-26T04:23:30.506Z,5.05
2023-01-26T04:26:36.846Z,4.30
2023-01-26T04:29:41.743Z,5.00
2023-01-26T04:32:44.303Z,4.30
2023-01-26T04:35:46.118Z,4.50
2023-01-26T04:38:47.940Z,4.72
2023-01-26T04:41:52.405Z,4.72
2023-01-26T04:44:54.948Z,4.85
2023-01-26T04:47:57.196Z,4.55
2023-01-26T04:51:05.966Z,4.65
2023-01-26T04:54:08.632Z,4.35
2023-01-26T04:57:13.994Z,4.00
2023-01-26T05:00:20.286Z,4.88
2023-01-26T05:03:22.859Z,4.72
2023-01-26T05:06:24.402Z,4.53
2023-01-26T05:09:26.457Z,4.38
2023-01-26T05:12:45.003Z,4.05
2023-01-26T05:16:05.941Z,4.25
2023-01-26T05:19:16.266Z,4.38
2023-01-26T05:22:30.814Z,4.38
2023-01-26T05:25:52.400Z,4.80
2023-01-26T05:28:54.580Z,4.28
2023-01-26T05:31:57.237Z,4.38
2023-01-26T05:34:58.835Z,4.35
2023-01-26T05:38:01.195Z,4.15
2023-01-26T05:41:07.014Z,4.30
2023-01-26T05:44:19.108Z,4.95
2023-01-26T05:47:25.282Z,4.32
2023-01-26T05:50:26.980Z,4.18
2023-01-26T05:53:49.783Z,4.22
2023-01-26T05:56:53.244Z,4.38
2023-01-26T05:59:54.983Z,5.00
2023-01-26T06:02:56.957Z,4.50
2023-01-26T06:05:58.652Z,5.20
2023-01-26T06:09:12.531Z,4.88
2023-01-26T06:12:42.906Z,5.10
2023-01-26T06:16:07.830Z,5.10
2023-01-26T06:19:11.667Z,5.25
2023-01-26T06:22:14.893Z,4.65
2023-01-26T06:25:20.579Z,4.72
2023-01-26T06:28:22.086Z,4.65
2023-01-26T06:31:24.689Z,4.70
2023-01-26T06:34:27.100Z,4.80
2023-01-26T06:37:28.612Z,4.60
2023-01-26T06:40:31.543Z,4.65
2023-01-26T06:43:34.545Z,4.95
2023-01-26T06:46:36.684Z,4.60
2023-01-26T06:49:38.778Z,4.18
2023-01-26T06:52:42.657Z,4.47
2023-01-26T06:56:06.846Z,4.55
2023-01-26T06:59:11.737Z,4.60
2023-01-26T07:02:40.215Z,4.78
2023-01-26T07:05:42.169Z,4.47
2023-01-26T07:08:44.048Z,4.60
2023-01-26T07:11:45.553Z,4.43
2023-01-26T07:14:47.214Z,4.53
2023-01-26T07:17:48.712Z,4.30
2023-01-26T07:20:50.230Z,4.65
2023-01-26T07:23:53.189Z,4.18
2023-01-26T07:26:55.254Z,4.25
2023-01-26T07:29:56.721Z,4.22
2023-01-26T07:33:00.309Z,4.30
2023-01-26T07:36:02.179Z,4.10
2023-01-26T07:39:06.434Z,4.18
2023-01-26T07:42:10.201Z,4.40
2023-01-26T07:45:20.773Z,4.35
2023-01-26T07:48:24.380Z,4.03
2023-01-26T07:51:25.808Z,4.35
2023-01-26T07:54:27.388Z,4.25
2023-01-26T07:57:28.832Z,4.28
2023-01-26T08:00:30.359Z,4.38
2023-01-26T08:03:31.881Z,4.30
2023-01-26T08:06:33.334Z,4.30
2023-01-26T08:09:35.952Z,3.97
2023-01-26T08:12:40.195Z,4.20
2023-01-26T08:15:42.658Z,4.28
2023-01-26T08:18:46.334Z,4.10
2023-01-26T08:21:47.834Z,4.18
2023-01-26T08:24:49.397Z,3.97
2023-01-26T08:27:50.894Z,4.60
2023-01-26T08:30:52.497Z,3.95
2023-01-26T08:33:55.309Z,3.90
2023-01-26T08:36:57.430Z,4.32
2023-01-26T08:39:58.924Z,4.40
2023-01-26T08:43:02.283Z,4.60
2023-01-26T08:46:04.425Z,3.83
2023-01-26T08:49:05.936Z,4.10
2023-01-26T08:52:07.414Z,4.30
2023-01-26T08:55:09.466Z,4.25
2023-01-26T08:58:10.963Z,3.83
2023-01-26T09:01:16.938Z,3.90
2023-01-26T09:04:18.502Z,4.20
2023-01-26T09:07:19.974Z,3.60
2023-01-26T09:10:21.461Z,4.22
2023-01-26T09:13:23.225Z,3.90
2023-01-26T09:16:25.580Z,3.85
2023-01-26T09:19:27.914Z,4.15
2023-01-26T09:22:30.883Z,3.70
2023-01-26T09:25:32.453Z,3.80
2023-01-26T09:28:33.970Z,3.92
2023-01-26T09:31:35.557Z,3.90
2023-01-26T09:34:37.115Z,3.83
2023-01-26T09:37:39.003Z,4.05
2023-01-26T09:41:02.294Z,4.05
2023-01-26T09:44:07.380Z,3.78
2023-01-26T09:47:26.896Z,3.85
2023-01-26T09:50:39.461Z,4.00
2023-01-26T09:54:29.895Z,3.72
2023-01-26T09:57:37.772Z,3.92
2023-01-26T10:00:43.994Z,4.20
2023-01-26T10:03:55.926Z,3.70
2023-01-26T10:06:58.970Z,4.35
2023-01-26T10:10:27.566Z,4.22
2023-01-26T10:13:32.170Z,4.10
2023-01-26T10:16:34.623Z,3.90
2023-01-26T10:19:44.367Z,3.80
2023-01-26T10:22:50.062Z,4.00
2023-01-26T10:25:54.145Z,4.03
2023-01-26T10:28:55.628Z,3.55
2023-01-26T10:31:57.210Z,3.78
2023-01-26T10:34:58.824Z,3.88
2023-01-26T10:38:00.317Z,3.80
2023-01-26T10:41:04.852Z,3.70
2023-01-26T10:44:09.392Z,3.95
2023-01-26T10:47:15.416Z,3.83
2023-01-26T10:50:23.985Z,3.80
2023-01-26T10:53:29.511Z,3.60
2023-01-26T10:56:31.129Z,3.47
2023-01-26T10:59:42.009Z,3.78
2023-01-26T11:02:50.971Z,3.67
2023-01-26T11:06:14.441Z,3.42
2023-01-26T11:09:27.529Z,3.90
2023-01-26T11:12:29.353Z,3.63
2023-01-26T11:15:36.881Z,3.80
2023-01-26T11:18:46.758Z,3.65
2023-01-26T11:21:59.544Z,4.07
2023-01-26T11:25:08.108Z,3.97
2023-01-26T11:28:31.861Z,3.92
2023-01-26T11:31:51.529Z,3.85
2023-01-26T11:35:16.152Z,4.20
2023-01-26T11:38:56.171Z,3.80
2023-01-26T11:42:38.664Z,3.50
2023-01-26T11:45:49.208Z,3.88
2023-01-26T11:49:09.124Z,3.78
2023-01-26T11:52:18.053Z,3.92
2023-01-26T11:55:40.242Z,3.58
2023-01-26T11:59:17.053Z,3.38
2023-01-26T12:02:28.340Z,3.70
2023-01-26T12:05:41.574Z,3.33
2023-01-26T12:08:58.590Z,3.78
2023-01-26T12:15:34.232Z,3.30
2023-01-26T12:18:53.291Z,3.30
2023-01-26T12:22:10.766Z,3.50
2023-01-26T12:25:44.794Z,3.58
2023-01-26T12:29:30.556Z,3.70
2023-01-26T12:32:33.525Z,3.38
2023-01-26T12:35:37.788Z,3.47
2023-01-26T12:39:08.715Z,3.95
2023-01-26T12:42:16.097Z,3.40
2023-01-26T12:45:31.951Z,3.85
2023-01-26T12:48:51.128Z,3.85
2023-01-26T12:52:00.689Z,3.22
2023-01-26T12:55:17.307Z,3.72
2023-01-26T12:58:27.241Z,3.60
2023-01-26T13:01:39.590Z,3.40
2023-01-26T13:04:43.499Z,3.33
2023-01-26T13:07:44.943Z,3.42
2023-01-26T13:10:49.637Z,3.63
2023-01-26T13:13:58.369Z,3.47
2023-01-26T13:17:15.040Z,3.20
2023-01-26T13:20:24.768Z,3.50
2023-01-26T13:23:55.855Z,3.30
2023-01-26T13:26:59.647Z,3.60
2023-01-26T13:30:01.310Z,3.70
2023-01-26T13:33:13.701Z,3.38
2023-01-26T13:36:18.128Z,3.35
2023-01-26T13:39:42.022Z,3.80
2023-01-26T13:42:56.738Z,3.50
2023-01-26T13:46:06.149Z,3.33
2023-01-26T13:49:24.165Z,3.65
2023-01-26T13:52:27.550Z,3.70
2023-01-26T13:55:33.938Z,3.10
2023-01-26T13:58:35.615Z,3.20
2023-01-26T14:01:52.348Z,3.05
2023-01-26T14:04:57.890Z,3.50
2023-01-26T14:07:59.707Z,3.00
2023-01-26T14:11:03.828Z,3.13
2023-01-26T14:14:06.500Z,3.13
2023-01-26T14:17:25.205Z,3.60
2023-01-26T14:20:33.072Z,3.17
2023-01-26T14:23:36.847Z,3.00
2023-01-26T14:26:40.191Z,2.95
2023-01-26T14:29:42.506Z,2.80
2023-01-26T14:32:44.037Z,2.85
2023-01-26T14:36:04.137Z,3.00
2023-01-26T14:39:20.285Z,2.80
2023-01-26T14:42:21.994Z,2.80
2023-01-26T14:45:31.913Z,3.05
2023-01-26T14:48:56.130Z,3.38
2023-01-26T14:51:58.530Z,2.85
2023-01-26T14:55:06.458Z,3.13
2023-01-26T14:58:34.114Z,3.05
2023-01-26T15:01:35.794Z,2.88
2023-01-26T15:04:40.433Z,2.90
2023-01-26T15:07:45.761Z,2.78
2023-01-26T15:10:55.221Z,2.70
2023-01-26T15:13:56.797Z,2.65
2023-01-26T15:16:58.377Z,2.97
2023-01-26T15:19:59.854Z,3.83
2023-01-26T15:23:01.416Z,2.92
2023-01-26T15:26:12.773Z,2.70
2023-01-26T15:29:23.221Z,2.72
2023-01-26T15:32:32.049Z,2.90
2023-01-26T15:35:34.703Z,2.63
2023-01-26T15:38:36.244Z,2.50
2023-01-26T15:41:37.838Z,2.58
2023-01-26T15:44:40.034Z,2.40
2023-01-26T15:47:41.523Z,2.45
2023-01-26T15:50:43.137Z,2.50
2023-01-26T15:53:44.659Z,2.67
2023-01-26T15:56:46.153Z,2.20
2023-01-26T15:59:47.636Z,2.58
2023-01-26T16:02:50.197Z,2.50
2023-01-26T16:05:51.728Z,2.55
2023-01-26T16:08:54.727Z,2.58
2023-01-26T16:11:56.267Z,2.22
2023-01-26T16:14:57.888Z,2.60
2023-01-26T16:17:59.358Z,2.40
2023-01-26T16:21:00.975Z,2.30
2023-01-26T16:24:03.302Z,2.75
2023-01-26T16:27:05.849Z,2.30
2023-01-26T16:30:08.287Z,2.47
2023-01-26T16:33:13.455Z,2.40
2023-01-26T16:36:16.357Z,2.47
2023-01-26T16:39:17.888Z,2.60
2023-01-26T16:42:21.174Z,2.70
2023-01-26T16:45:26.709Z,2.60
2023-01-26T16:48:31.352Z,2.60
2023-01-26T16:51:39.058Z,3.20
2023-01-26T16:54:40.670Z,2.50
2023-01-26T16:57:47.283Z,2.40
2023-01-26T17:03:51.257Z,2.47
2023-01-26T17:06:52.808Z,2.40
2023-01-26T17:09:54.349Z,2.40
2023-01-26T17:12:55.902Z,2.53
2023-01-26T17:15:58.330Z,2.30
2023-01-26T17:19:00.333Z,2.40
2023-01-26T17:22:02.243Z,2.28
2023-01-26T17:25:04.016Z,2.40
2023-01-26T17:28:05.620Z,2.45
2023-01-26T17:31:09.899Z,2.20
2023-01-26T17:34:11.372Z,2.53
2023-01-26T17:37:12.849Z,2.72
2023-01-26T17:40:14.325Z,2.92
2023-01-26T17:43:15.768Z,3.30
2023-01-26T17:46:21.311Z,3.40
2023-01-26T17:49:24.558Z,3.70
2023-01-26T17:52:26.101Z,3.50
2023-01-26T17:55:27.569Z,3.72
2023-01-26T17:58:29.067Z,3.45
2023-01-26T18:01:30.968Z,3.17
2023-01-26T18:04:33.115Z,2.92
2023-01-26T18:07:34.623Z,3.38
2023-01-26T18:10:36.250Z,3.17
2023-01-26T18:13:39.167Z,3.15
2023-01-26T18:16:40.677Z,3.15
2023-01-26T18:19:42.189Z,2.90
2023-01-26T18:22:43.765Z,3.38
2023-01-26T18:25:45.669Z,3.08
2023-01-26T18:28:48.100Z,3.22
2023-01-26T18:31:49.657Z,3.20
2023-01-26T18:34:51.170Z,2.70
2023-01-26T18:37:52.629Z,2.83
2023-01-26T18:40:54.083Z,2.90
2023-01-26T18:43:57.757Z,2.83
2023-01-26T18:46:59.285Z,3.00
2023-01-26T18:50:00.755Z,2.88
2023-01-26T18:53:03.409Z,2.95
2023-01-26T18:56:10.798Z,2.75
2023-01-26T18:59:12.624Z,2.70
2023-01-26T19:02:15.068Z,3.00
2023-01-26T19:05:16.581Z,3.08
2023-01-26T19:08:22.416Z,2.60
2023-01-26T19:11:25.905Z,2.90
2023-01-26T19:14:29.154Z,2.83
2023-01-26T19:17:30.640Z,2.60
2023-01-26T19:20:32.079Z,2.70
2023-01-26T19:23:34.063Z,2.50
2023-01-26T19:26:35.609Z,2.45
2023-01-26T19:29:37.068Z,2.60
2023-01-26T19:32:58.550Z,2.30
2023-01-26T19:36:02.870Z,2.50
2023-01-26T19:39:05.874Z,2.55
2023-01-26T19:42:07.476Z,2.40
2023-01-26T19:45:09.455Z,2.60
2023-01-26T19:48:11.022Z,2.40
2023-01-26T19:51:13.659Z,2.40
2023-01-26T19:54:15.355Z,2.20
2023-01-26T19:57:16.967Z,2.25
2023-01-26T20:00:18.937Z,2.20
2023-01-26T20:03:21.392Z,2.15
2023-01-26T20:06:25.755Z,2.00
2023-01-26T20:09:32.462Z,2.20
2023-01-26T20:12:34.089Z,2.13
2023-01-26T20:15:35.569Z,2.10
2023-01-26T20:18:37.971Z,2.22
2023-01-26T20:21:40.254Z,2.25
2023-01-26T20:24:42.301Z,2.20
2023-01-26T20:27:44.470Z,2.30
2023-01-26T20:30:46.127Z,2.03
2023-01-26T20:33:49.690Z,2.05
2023-01-26T20:36:51.608Z,2.17
2023-01-26T20:39:53.232Z,1.98
2023-01-26T20:42:54.684Z,2.15
2023-01-26T20:45:56.213Z,2.58
2023-01-26T20:48:58.288Z,2.15
2023-01-26T20:51:59.849Z,2.03
2023-01-26T20:55:02.106Z,2.08
2023-01-26T20:58:06.769Z,2.00
2023-01-26T21:01:11.931Z,2.00
2023-01-26T21:04:13.441Z,2.08
2023-01-26T21:07:15.089Z,1.83
2023-01-26T21:10:16.719Z,1.98
2023-01-26T21:13:18.297Z,2.00
2023-01-26T21:16:19.962Z,2.00
2023-01-26T21:19:21.844Z,1.80
2023-01-26T21:22:23.439Z,1.90
2023-01-26T21:25:25.853Z,1.80
2023-01-26T21:28:28.233Z,1.80
2023-01-26T21:31:31.880Z,1.80
2023-01-26T21:34:33.695Z,2.00
2023-01-26T21:37:35.181Z,1.92
2023-01-26T21:40:36.738Z,1.90
2023-01-26T21:43:38.198Z,1.65
2023-01-26T21:46:40.184Z,2.25
2023-01-26T21:49:41.670Z,1.70
2023-01-26T21:52:58.355Z,1.80
2023-01-26T21:55:59.828Z,1.80
2023-01-26T21:59:03.135Z,1.70
2023-01-26T22:02:04.612Z,1.60
2023-01-26T22:05:06.517Z,1.90
2023-01-26T22:08:08.767Z,1.80
2023-01-26T22:11:10.322Z,1.88
2023-01-26T22:14:16.734Z,1.80
2023-01-26T22:17:18.226Z,1.60
2023-01-26T22:20:19.704Z,1.70
2023-01-26T22:23:21.858Z,1.95
2023-01-26T22:26:23.524Z,1.65
2023-01-26T22:29:25.317Z,1.90
2023-01-26T22:32:26.860Z,1.80
2023-01-26T22:35:29.819Z,2.00
2023-01-26T22:38:33.063Z,1.90
2023-01-26T22:41:35.828Z,1.92
2023-01-26T22:44:37.333Z,1.90
2023-01-26T22:47:40.864Z,1.80
2023-01-26T22:50:42.876Z,1.95
2023-01-26T22:53:44.420Z,1.90
2023-01-26T22:56:45.901Z,2.03
2023-01-26T22:59:47.514Z,1.90
2023-01-26T23:02:49.020Z,1.60
2023-01-26T23:05:50.463Z,1.90
2023-01-26T23:08:52.252Z,1.67
2023-01-26T23:11:53.764Z,1.70
2023-01-26T23:14:55.237Z,1.65
2023-01-26T23:17:56.755Z,1.70
2023-01-26T23:20:59.013Z,1.90
2023-01-26T23:24:00.542Z,1.60
2023-01-26T23:27:04.702Z,1.77
2023-01-26T23:30:06.568Z,1.70
2023-01-26T23:33:08.033Z,1.88
2023-01-26T23:36:11.333Z,1.60
2023-01-26T23:39:12.885Z,1.80
2023-01-26T23:42:15.897Z,1.63
2023-01-26T23:45:17.555Z,1.60
2023-01-26T23:48:19.671Z,1.55
2023-01-26T23:51:21.205Z,1.70
2023-01-26T23:54:22.698Z,1.40
2023-01-26T23:57:24.203Z,1.58
