createdAt,value
2023-01-13T00:00:09.133Z,8.90
2023-01-13T00:02:38.431Z,8.90
2023-01-13T00:05:07.380Z,8.90
2023-01-13T00:07:35.259Z,8.90
2023-01-13T00:10:03.140Z,9.00
2023-01-13T00:12:31.024Z,9.00
2023-01-13T00:14:58.863Z,9.00
2023-01-13T00:17:26.673Z,9.00
2023-01-13T00:19:56.532Z,9.00
2023-01-13T00:22:24.365Z,9.00
2023-01-13T00:24:52.238Z,9.00
2023-01-13T00:27:20.082Z,9.00
2023-01-13T00:29:47.927Z,9.00
2023-01-13T00:32:15.762Z,9.00
2023-01-13T00:34:43.588Z,9.00
2023-01-13T00:37:14.669Z,9.00
2023-01-13T00:39:42.755Z,9.00
2023-01-13T00:42:28.367Z,9.00
2023-01-13T00:44:56.204Z,9.00
2023-01-13T00:47:24.346Z,9.00
2023-01-13T00:49:52.172Z,9.00
2023-01-13T00:52:21.355Z,9.00
2023-01-13T00:54:49.208Z,9.00
2023-01-13T00:57:17.057Z,9.00
2023-01-13T00:59:44.910Z,9.00
2023-01-13T01:02:12.891Z,9.00
2023-01-13T01:04:40.975Z,9.00
2023-01-13T01:07:09.250Z,8.90
2023-01-13T01:09:39.544Z,8.90
2023-01-13T01:12:07.616Z,8.90
2023-01-13T01:14:35.518Z,8.90
2023-01-13T01:17:03.362Z,8.80
2023-01-13T01:19:31.449Z,8.80
2023-01-13T01:21:59.379Z,8.80
2023-01-13T01:24:27.241Z,8.80
2023-01-13T01:26:56.468Z,8.80
2023-01-13T01:29:24.314Z,8.80
2023-01-13T01:31:52.153Z,8.80
2023-01-13T01:34:20.008Z,8.80
2023-01-13T01:36:47.871Z,8.80
2023-01-13T01:39:15.712Z,8.80
2023-01-13T01:42:04.536Z,8.80
2023-01-13T01:44:58.541Z,8.80
2023-01-13T01:47:27.602Z,8.80
2023-01-13T01:49:57.496Z,8.70
2023-01-13T01:52:31.027Z,8.70
2023-01-13T01:55:04.297Z,8.70
2023-01-13T01:57:40.042Z,8.70
2023-01-13T02:00:13.170Z,8.70
2023-01-13T02:02:42.409Z,8.60
2023-01-13T02:05:10.954Z,8.60
2023-01-13T02:07:40.829Z,8.60
2023-01-13T02:10:11.830Z,8.50
2023-01-13T02:12:41.470Z,8.40
2023-01-13T02:15:13.273Z,8.40
2023-01-13T02:18:04.662Z,8.30
2023-01-13T02:20:53.268Z,8.30
2023-01-13T02:24:03.267Z,8.20
2023-01-13T02:27:13.141Z,8.10
2023-01-13T02:30:14.148Z,8.10
2023-01-13T02:32:52.223Z,8.00
2023-01-13T02:35:27.161Z,7.90
2023-01-13T02:37:57.839Z,7.90
2023-01-13T02:40:29.979Z,7.80
2023-01-13T02:43:23.279Z,7.80
2023-01-13T02:45:56.022Z,7.80
2023-01-13T02:48:25.604Z,7.70
2023-01-13T02:50:59.844Z,7.70
2023-01-13T02:53:31.701Z,7.70
2023-01-13T02:56:01.215Z,7.70
2023-01-13T02:58:30.734Z,7.70
2023-01-13T03:01:00.285Z,7.70
2023-01-13T03:03:28.072Z,7.60
2023-01-13T03:06:05.440Z,7.60
2023-01-13T03:08:47.588Z,7.60
2023-01-13T03:11:17.065Z,7.60
2023-01-13T03:13:57.386Z,7.60
2023-01-13T03:16:38.904Z,7.60
2023-01-13T03:19:20.549Z,7.60
2023-01-13T03:21:55.408Z,7.60
2023-01-13T03:24:28.986Z,7.60
2023-01-13T03:27:02.890Z,7.60
2023-01-13T03:29:36.565Z,7.60
2023-01-13T03:32:09.444Z,7.60
2023-01-13T03:34:44.104Z,7.60
2023-01-13T03:37:13.363Z,7.60
2023-01-13T03:39:45.041Z,7.60
2023-01-13T03:42:17.933Z,7.60
2023-01-13T03:44:49.365Z,7.60
2023-01-13T03:47:23.527Z,7.60
2023-01-13T03:49:55.691Z,7.60
2023-01-13T03:52:26.846Z,7.50
2023-01-13T03:54:58.770Z,7.50
2023-01-13T03:57:31.518Z,7.50
2023-01-13T04:00:03.896Z,7.50
2023-01-13T04:02:41.650Z,7.50
2023-01-13T04:05:11.389Z,7.50
2023-01-13T04:07:50.355Z,7.50
2023-01-13T04:10:20.971Z,7.50
2023-01-13T04:13:01.592Z,7.50
2023-01-13T04:15:32.354Z,7.50
2023-01-13T04:18:11.566Z,7.50
2023-01-13T04:20:40.727Z,7.40
2023-01-13T04:23:08.533Z,7.40
2023-01-13T04:25:36.575Z,7.40
2023-01-13T04:28:04.519Z,7.40
2023-01-13T04:30:32.326Z,7.40
2023-01-13T04:33:00.233Z,7.40
2023-01-13T04:35:29.311Z,7.30
2023-01-13T04:37:57.424Z,7.30
2023-01-13T04:40:25.153Z,7.30
2023-01-13T04:42:52.890Z,7.30
2023-01-13T04:45:20.629Z,7.20
2023-01-13T04:47:48.475Z,7.20
2023-01-13T04:50:19.433Z,7.20
2023-01-13T04:52:48.795Z,7.20
2023-01-13T04:55:17.602Z,7.10
2023-01-13T04:57:45.846Z,7.10
2023-01-13T05:00:16.449Z,7.10
2023-01-13T05:02:44.371Z,7.00
2023-01-13T05:05:12.177Z,7.00
2023-01-13T05:07:39.909Z,7.00
2023-01-13T05:10:10.477Z,7.00
2023-01-13T05:12:55.832Z,6.90
2023-01-13T05:15:41.054Z,6.90
2023-01-13T05:18:08.814Z,6.90
2023-01-13T05:20:36.593Z,6.90
2023-01-13T05:23:22.123Z,6.90
2023-01-13T05:25:51.422Z,6.90
2023-01-13T05:28:19.180Z,6.90
2023-01-13T05:30:49.228Z,6.90
2023-01-13T05:33:18.297Z,6.90
2023-01-13T05:35:47.922Z,6.90
2023-01-13T05:38:16.807Z,6.90
2023-01-13T05:41:02.247Z,6.90
2023-01-13T05:43:32.924Z,7.00
2023-01-13T05:46:02.079Z,7.00
2023-01-13T05:48:32.179Z,6.90
2023-01-13T05:51:00.092Z,6.90
2023-01-13T05:53:28.251Z,6.90
2023-01-13T05:55:56.467Z,6.90
2023-01-13T05:58:26.400Z,7.00
2023-01-13T06:01:00.420Z,7.00
2023-01-13T06:03:28.321Z,7.00
2023-01-13T06:05:58.684Z,7.00
2023-01-13T06:08:27.076Z,7.00
2023-01-13T06:10:54.835Z,7.00
2023-01-13T06:13:22.757Z,7.00
2023-01-13T06:15:50.526Z,7.00
2023-01-13T06:18:19.656Z,7.00
2023-01-13T06:20:48.318Z,7.00
2023-01-13T06:23:16.097Z,7.00
2023-01-13T06:25:48.418Z,7.00
2023-01-13T06:28:16.137Z,7.00
2023-01-13T06:30:47.499Z,7.00
2023-01-13T06:33:17.453Z,7.00
2023-01-13T06:35:51.543Z,7.00
2023-01-13T06:38:20.964Z,7.00
2023-01-13T06:40:49.060Z,7.00
2023-01-13T06:43:16.953Z,7.00
2023-01-13T06:45:47.908Z,7.00
2023-01-13T06:48:16.426Z,7.00
2023-01-13T06:50:45.612Z,7.00
2023-01-13T06:53:13.409Z,7.00
2023-01-13T06:55:41.348Z,7.00
2023-01-13T06:58:09.199Z,7.00
2023-01-13T07:00:37.474Z,7.00
2023-01-13T07:03:12.858Z,7.00
2023-01-13T07:05:41.637Z,7.00
2023-01-13T07:08:11.301Z,7.00
2023-01-13T07:10:39.382Z,7.00
2023-01-13T07:13:25.337Z,7.00
2023-01-13T07:15:57.809Z,7.00
2023-01-13T07:18:27.335Z,7.00
2023-01-13T07:20:56.457Z,7.00
2023-01-13T07:23:26.555Z,7.00
2023-01-13T07:25:56.351Z,7.00
2023-01-13T07:28:24.480Z,7.00
2023-01-13T07:30:52.748Z,7.00
2023-01-13T07:33:20.888Z,7.00
2023-01-13T07:35:49.879Z,7.00
2023-01-13T07:38:17.775Z,7.00
2023-01-13T07:40:47.465Z,7.00
2023-01-13T07:43:32.495Z,7.00
2023-01-13T07:46:01.050Z,7.00
2023-01-13T07:48:29.589Z,7.00
2023-01-13T07:50:57.335Z,7.00
2023-01-13T07:53:26.052Z,7.00
2023-01-13T07:55:57.958Z,7.00
2023-01-13T07:58:26.467Z,7.00
2023-01-13T08:00:54.792Z,7.00
2023-01-13T08:03:23.412Z,6.90
2023-01-13T08:05:51.352Z,6.90
2023-01-13T08:08:19.568Z,6.90
2023-01-13T08:10:47.384Z,6.90
2023-01-13T08:13:19.904Z,7.00
2023-01-13T08:15:50.450Z,6.90
2023-01-13T08:18:21.109Z,6.90
2023-01-13T08:20:49.517Z,6.90
2023-01-13T08:23:17.277Z,7.00
2023-01-13T08:25:45.586Z,7.00
2023-01-13T08:28:13.880Z,7.00
2023-01-13T08:30:43.869Z,7.00
2023-01-13T08:33:13.398Z,7.10
2023-01-13T08:35:42.524Z,7.10
2023-01-13T08:38:10.641Z,7.10
2023-01-13T08:40:40.773Z,7.10
2023-01-13T08:43:08.581Z,7.10
2023-01-13T08:45:36.463Z,7.10
2023-01-13T08:48:06.620Z,7.10
2023-01-13T08:50:34.374Z,7.20
2023-01-13T08:53:02.296Z,7.20
2023-01-13T08:55:30.053Z,7.20
2023-01-13T08:58:14.228Z,7.20
2023-01-13T09:00:43.229Z,7.20
2023-01-13T09:03:12.477Z,7.20
2023-01-13T09:05:40.345Z,7.20
2023-01-13T09:08:08.124Z,7.20
2023-01-13T09:10:36.757Z,7.10
2023-01-13T09:13:12.532Z,7.20
2023-01-13T09:15:42.217Z,7.20
2023-01-13T09:18:10.150Z,7.20
2023-01-13T09:20:39.672Z,7.20
2023-01-13T09:23:10.359Z,7.20
2023-01-13T09:25:38.922Z,7.20
2023-01-13T09:28:08.180Z,7.20
2023-01-13T09:30:37.187Z,7.20
2023-01-13T09:33:22.647Z,7.20
2023-01-13T09:35:51.732Z,7.20
2023-01-13T09:38:19.603Z,7.20
2023-01-13T09:40:49.906Z,7.20
2023-01-13T09:43:38.491Z,7.30
2023-01-13T09:46:33.974Z,7.30
2023-01-13T09:49:03.644Z,7.30
2023-01-13T09:51:37.620Z,7.30
2023-01-13T09:54:13.653Z,7.30
2023-01-13T09:56:41.432Z,7.30
2023-01-13T09:59:12.014Z,7.30
2023-01-13T10:01:46.222Z,7.30
2023-01-13T10:04:16.138Z,7.30
2023-01-13T10:06:49.169Z,7.30
2023-01-13T10:09:24.636Z,7.30
2023-01-13T10:12:14.291Z,7.40
2023-01-13T10:14:46.653Z,7.40
2023-01-13T10:17:22.394Z,7.40
2023-01-13T10:19:56.895Z,7.40
2023-01-13T10:23:00.075Z,7.40
2023-01-13T10:25:59.419Z,7.40
2023-01-13T10:28:27.176Z,7.50
2023-01-13T10:30:55.070Z,7.50
2023-01-13T10:33:28.142Z,7.50
2023-01-13T10:35:59.817Z,7.50
2023-01-13T10:38:31.835Z,7.60
2023-01-13T10:41:01.350Z,7.60
2023-01-13T10:43:30.293Z,7.60
2023-01-13T10:46:04.538Z,7.60
2023-01-13T10:48:41.384Z,7.70
2023-01-13T10:51:19.965Z,7.70
2023-01-13T10:53:53.326Z,7.70
2023-01-13T10:56:22.875Z,7.70
2023-01-13T10:58:50.935Z,7.70
2023-01-13T11:01:28.301Z,7.70
2023-01-13T11:03:56.901Z,7.70
2023-01-13T11:06:26.503Z,7.80
2023-01-13T11:08:58.412Z,7.80
2023-01-13T11:11:41.025Z,7.80
2023-01-13T11:14:36.355Z,7.80
2023-01-13T11:17:30.300Z,7.80
2023-01-13T11:20:05.602Z,7.80
2023-01-13T11:22:38.069Z,7.80
2023-01-13T11:25:13.756Z,7.80
2023-01-13T11:27:44.753Z,7.80
2023-01-13T11:30:23.611Z,7.80
2023-01-13T11:33:14.736Z,7.80
2023-01-13T11:35:46.299Z,7.90
2023-01-13T11:38:20.536Z,7.90
2023-01-13T11:40:51.630Z,8.00
2023-01-13T11:43:26.927Z,8.00
2023-01-13T11:45:57.816Z,8.10
2023-01-13T11:48:29.317Z,8.20
2023-01-13T11:51:04.305Z,8.20
2023-01-13T11:53:47.466Z,8.20
2023-01-13T11:56:33.976Z,8.20
2023-01-13T11:59:31.519Z,8.20
2023-01-13T12:02:14.566Z,8.30
2023-01-13T12:04:50.380Z,8.30
2023-01-13T12:07:23.296Z,8.30
2023-01-13T12:10:03.211Z,8.30
2023-01-13T12:12:44.522Z,8.30
2023-01-13T12:15:51.641Z,8.30
2023-01-13T12:18:38.140Z,8.30
2023-01-13T12:21:21.299Z,8.30
2023-01-13T12:24:01.952Z,8.20
2023-01-13T12:26:32.841Z,8.20
2023-01-13T12:29:05.936Z,8.20
2023-01-13T12:31:36.595Z,8.30
2023-01-13T12:34:21.334Z,8.20
2023-01-13T12:36:58.432Z,8.30
2023-01-13T12:39:33.873Z,8.30
2023-01-13T12:42:27.030Z,8.30
2023-01-13T12:45:24.598Z,8.30
2023-01-13T12:47:52.432Z,8.30
2023-01-13T12:50:43.039Z,8.30
2023-01-13T12:53:30.544Z,8.30
2023-01-13T12:56:36.923Z,8.20
2023-01-13T12:59:48.643Z,8.20
2023-01-13T13:02:32.480Z,8.20
2023-01-13T13:05:16.870Z,8.20
2023-01-13T13:07:48.184Z,8.20
2023-01-13T13:10:20.105Z,8.20
2023-01-13T13:13:12.240Z,8.10
2023-01-13T13:15:40.170Z,8.10
2023-01-13T13:18:28.335Z,8.10
2023-01-13T13:21:05.634Z,8.00
2023-01-13T13:24:02.945Z,8.00
2023-01-13T13:26:39.541Z,7.90
2023-01-13T13:29:27.731Z,7.80
2023-01-13T13:32:20.075Z,7.70
2023-01-13T13:34:58.257Z,7.70
2023-01-13T13:38:08.087Z,7.70
2023-01-13T13:40:59.579Z,7.60
2023-01-13T13:43:48.319Z,7.60
2023-01-13T13:46:43.555Z,7.60
2023-01-13T13:49:11.820Z,7.60
2023-01-13T13:51:46.230Z,7.60
2023-01-13T13:54:17.779Z,7.60
2023-01-13T13:56:48.625Z,7.60
2023-01-13T13:59:19.545Z,7.60
2023-01-13T14:01:53.455Z,7.60
2023-01-13T14:04:25.737Z,7.60
2023-01-13T14:06:57.405Z,7.60
2023-01-13T14:09:28.474Z,7.60
2023-01-13T14:11:58.974Z,7.60
2023-01-13T14:14:27.022Z,7.50
2023-01-13T14:16:55.780Z,7.50
2023-01-13T14:19:31.423Z,7.40
2023-01-13T14:22:02.334Z,7.30
2023-01-13T14:24:30.909Z,7.30
2023-01-13T14:27:11.946Z,7.20
2023-01-13T14:29:39.849Z,7.20
2023-01-13T14:32:08.505Z,7.20
2023-01-13T14:34:37.658Z,7.20
2023-01-13T14:37:29.153Z,7.20
2023-01-13T14:39:57.159Z,7.20
2023-01-13T14:42:25.325Z,7.20
2023-01-13T14:44:53.575Z,7.20
2023-01-13T14:47:27.022Z,7.20
2023-01-13T14:50:02.238Z,7.20
2023-01-13T14:52:33.905Z,7.20
2023-01-13T14:55:22.758Z,7.20
2023-01-13T14:57:50.754Z,7.20
2023-01-13T15:00:24.767Z,7.20
2023-01-13T15:03:07.177Z,7.20
2023-01-13T15:05:42.517Z,7.20
2023-01-13T15:08:35.736Z,7.20
2023-01-13T15:11:06.023Z,7.20
2023-01-13T15:13:41.222Z,7.20
2023-01-13T15:16:19.736Z,7.20
2023-01-13T15:18:47.901Z,7.20
2023-01-13T15:21:16.584Z,7.20
2023-01-13T15:23:47.145Z,7.20
2023-01-13T15:26:20.168Z,7.20
2023-01-13T15:28:48.480Z,7.20
2023-01-13T15:31:16.653Z,7.10
2023-01-13T15:33:44.488Z,7.10
2023-01-13T15:36:21.687Z,7.20
2023-01-13T15:38:50.958Z,7.10
2023-01-13T15:41:38.939Z,7.10
2023-01-13T15:44:24.355Z,7.10
2023-01-13T15:46:53.162Z,7.10
2023-01-13T15:49:27.199Z,7.10
2023-01-13T15:51:54.986Z,7.10
2023-01-13T15:54:24.582Z,7.10
2023-01-13T15:56:53.277Z,7.10
2023-01-13T15:59:24.967Z,7.10
2023-01-13T16:01:52.959Z,7.10
2023-01-13T16:04:20.720Z,7.10
2023-01-13T16:06:48.452Z,7.10
2023-01-13T16:09:16.764Z,7.10
2023-01-13T16:11:46.237Z,7.10
2023-01-13T16:14:13.981Z,7.10
2023-01-13T16:16:42.077Z,7.10
2023-01-13T16:19:12.331Z,7.10
2023-01-13T16:21:40.369Z,7.20
2023-01-13T16:24:08.216Z,7.30
2023-01-13T16:26:37.516Z,7.30
2023-01-13T16:29:07.242Z,7.30
2023-01-13T16:31:35.514Z,7.30
2023-01-13T16:34:04.559Z,7.20
2023-01-13T16:36:36.051Z,7.20
2023-01-13T16:39:04.488Z,7.20
2023-01-13T16:41:32.342Z,7.10
2023-01-13T16:44:05.799Z,7.10
2023-01-13T16:46:35.209Z,7.10
2023-01-13T16:49:04.711Z,7.00
2023-01-13T16:51:33.169Z,7.00
2023-01-13T16:54:00.960Z,6.90
2023-01-13T16:56:30.730Z,6.90
2023-01-13T16:58:59.983Z,6.90
2023-01-13T17:01:29.498Z,6.80
2023-01-13T17:03:59.958Z,6.70
2023-01-13T17:06:30.856Z,6.70
2023-01-13T17:09:02.389Z,6.70
2023-01-13T17:11:30.190Z,6.70
2023-01-13T17:13:57.916Z,6.70
2023-01-13T17:16:26.611Z,6.70
2023-01-13T17:18:54.792Z,6.70
2023-01-13T17:21:23.968Z,6.70
2023-01-13T17:23:52.461Z,6.70
2023-01-13T17:26:32.010Z,6.70
2023-01-13T17:29:00.796Z,6.70
2023-01-13T17:31:29.704Z,6.70
2023-01-13T17:33:57.835Z,6.70
2023-01-13T17:36:27.007Z,6.70
2023-01-13T17:38:56.374Z,6.70
2023-01-13T17:41:24.792Z,6.70
2023-01-13T17:43:53.250Z,6.70
2023-01-13T17:46:23.171Z,6.70
2023-01-13T17:48:52.677Z,6.70
2023-01-13T17:51:22.416Z,6.70
2023-01-13T17:53:51.569Z,6.70
2023-01-13T17:56:19.681Z,6.70
2023-01-13T17:58:47.659Z,6.70
2023-01-13T18:01:18.081Z,6.70
2023-01-13T18:03:46.332Z,6.70
2023-01-13T18:06:17.803Z,6.70
2023-01-13T18:08:45.985Z,6.70
2023-01-13T18:11:18.619Z,6.70
2023-01-13T18:13:46.909Z,6.70
2023-01-13T18:16:16.983Z,6.70
2023-01-13T18:18:47.325Z,6.70
2023-01-13T18:21:37.162Z,6.70
2023-01-13T18:24:23.513Z,6.70
2023-01-13T18:27:10.038Z,6.70
2023-01-13T18:29:37.774Z,6.70
2023-01-13T18:32:07.453Z,6.70
2023-01-13T18:34:35.494Z,6.70
2023-01-13T18:37:03.652Z,6.70
2023-01-13T18:39:31.685Z,6.70
2023-01-13T18:42:18.182Z,6.70
2023-01-13T18:44:45.917Z,6.70
2023-01-13T18:47:13.645Z,6.70
2023-01-13T18:49:41.386Z,6.70
2023-01-13T18:52:09.114Z,6.70
2023-01-13T18:54:36.916Z,6.70
2023-01-13T18:57:06.036Z,6.80
2023-01-13T18:59:34.575Z,6.70
2023-01-13T19:02:02.459Z,6.80
2023-01-13T19:04:31.789Z,6.70
2023-01-13T19:07:01.002Z,6.70
2023-01-13T19:09:30.571Z,6.70
2023-01-13T19:12:01.046Z,6.80
2023-01-13T19:14:37.496Z,6.70
2023-01-13T19:17:09.248Z,6.80
2023-01-13T19:19:40.784Z,6.80
2023-01-13T19:22:08.890Z,6.80
2023-01-13T19:24:36.617Z,6.80
2023-01-13T19:27:04.527Z,6.80
2023-01-13T19:29:34.007Z,6.80
2023-01-13T19:32:02.001Z,6.80
2023-01-13T19:34:30.143Z,6.80
2023-01-13T19:36:57.875Z,6.80
2023-01-13T19:39:26.027Z,6.80
2023-01-13T19:42:11.447Z,6.80
2023-01-13T19:44:57.925Z,6.80
2023-01-13T19:47:25.802Z,6.90
2023-01-13T19:49:53.606Z,6.90
2023-01-13T19:52:21.369Z,6.90
2023-01-13T19:54:49.338Z,6.90
2023-01-13T19:57:17.073Z,6.90
2023-01-13T19:59:46.126Z,6.90
2023-01-13T20:02:16.568Z,6.90
2023-01-13T20:04:45.339Z,6.90
2023-01-13T20:07:14.503Z,6.90
2023-01-13T20:09:44.356Z,6.90
2023-01-13T20:12:13.113Z,6.90
2023-01-13T20:14:40.982Z,6.90
2023-01-13T20:17:11.453Z,6.90
2023-01-13T20:19:39.253Z,6.90
2023-01-13T20:22:07.858Z,6.90
2023-01-13T20:24:36.138Z,6.90
2023-01-13T20:27:04.227Z,6.90
2023-01-13T20:29:32.119Z,7.00
2023-01-13T20:32:00.344Z,7.00
2023-01-13T20:34:29.663Z,7.00
2023-01-13T20:36:57.431Z,7.00
2023-01-13T20:39:26.976Z,7.00
2023-01-13T20:42:12.517Z,7.00
2023-01-13T20:44:40.282Z,7.00
2023-01-13T20:47:08.572Z,7.10
2023-01-13T20:49:37.763Z,7.00
2023-01-13T20:52:09.389Z,7.00
2023-01-13T20:54:37.166Z,7.00
2023-01-13T20:57:05.496Z,7.00
2023-01-13T20:59:33.506Z,7.00
2023-01-13T21:02:01.306Z,7.00
2023-01-13T21:04:29.623Z,7.00
2023-01-13T21:06:59.275Z,7.00
2023-01-13T21:09:27.487Z,7.00
2023-01-13T21:12:13.275Z,7.00
2023-01-13T21:14:58.427Z,7.00
2023-01-13T21:17:44.058Z,7.00
2023-01-13T21:20:13.540Z,7.10
2023-01-13T21:22:45.329Z,7.10
2023-01-13T21:25:14.279Z,7.10
2023-01-13T21:27:43.879Z,7.10
2023-01-13T21:30:14.696Z,7.10
2023-01-13T21:32:43.065Z,7.10
2023-01-13T21:35:11.089Z,7.00
2023-01-13T21:37:39.590Z,7.00
2023-01-13T21:40:12.356Z,7.10
2023-01-13T21:42:57.816Z,7.10
2023-01-13T21:45:43.134Z,7.00
2023-01-13T21:48:10.892Z,7.00
2023-01-13T21:50:39.161Z,7.10
2023-01-13T21:53:07.756Z,7.10
2023-01-13T21:55:37.568Z,7.00
2023-01-13T21:58:10.412Z,7.00
2023-01-13T22:00:39.296Z,7.00
2023-01-13T22:03:08.809Z,7.00
2023-01-13T22:05:37.152Z,7.00
2023-01-13T22:08:06.325Z,7.00
2023-01-13T22:10:35.919Z,7.00
2023-01-13T22:13:24.249Z,7.00
2023-01-13T22:15:52.011Z,7.00
2023-01-13T22:18:19.776Z,7.00
2023-01-13T22:20:48.634Z,7.00
2023-01-13T22:23:16.369Z,7.00
2023-01-13T22:25:45.470Z,7.00
2023-01-13T22:28:15.870Z,7.00
2023-01-13T22:30:44.218Z,7.00
2023-01-13T22:33:11.950Z,7.00
2023-01-13T22:35:39.752Z,7.00
2023-01-13T22:38:11.902Z,7.00
2023-01-13T22:40:39.640Z,7.00
2023-01-13T22:43:08.827Z,7.00
2023-01-13T22:45:36.598Z,7.00
2023-01-13T22:48:04.384Z,7.00
2023-01-13T22:50:33.896Z,7.00
2023-01-13T22:53:01.597Z,7.00
2023-01-13T22:55:29.331Z,7.00
2023-01-13T22:57:57.053Z,7.00
2023-01-13T23:00:26.114Z,7.00
2023-01-13T23:02:53.825Z,7.00
2023-01-13T23:05:21.551Z,7.00
2023-01-13T23:07:49.328Z,7.00
2023-01-13T23:10:17.702Z,7.00
2023-01-13T23:12:45.568Z,7.00
2023-01-13T23:15:13.277Z,7.00
2023-01-13T23:17:42.350Z,7.10
2023-01-13T23:20:11.661Z,7.00
2023-01-13T23:22:40.636Z,7.00
2023-01-13T23:25:09.592Z,7.10
2023-01-13T23:27:38.050Z,7.00
2023-01-13T23:30:07.145Z,7.00
2023-01-13T23:32:35.920Z,7.00
2023-01-13T23:35:05.342Z,7.00
2023-01-13T23:37:34.181Z,7.00
2023-01-13T23:40:02.262Z,7.00
2023-01-13T23:42:30.079Z,7.00
2023-01-13T23:44:57.809Z,7.00
2023-01-13T23:47:25.587Z,7.00
2023-01-13T23:49:53.304Z,7.00
2023-01-13T23:52:22.369Z,7.00
2023-01-13T23:54:50.118Z,7.00
2023-01-13T23:57:17.883Z,7.00
2023-01-13T23:59:45.616Z,7.00
