createdAt,value
2023-07-09T00:02:12.542Z,23.10
2023-07-09T00:04:39.642Z,23.00
2023-07-09T00:07:13.271Z,23.00
2023-07-09T00:09:40.258Z,22.90
2023-07-09T00:12:17.023Z,22.90
2023-07-09T00:14:45.174Z,22.80
2023-07-09T00:17:30.083Z,22.80
2023-07-09T00:19:57.338Z,22.90
2023-07-09T00:22:24.378Z,22.80
2023-07-09T00:24:52.347Z,22.80
2023-07-09T00:27:22.900Z,22.70
2023-07-09T00:29:49.960Z,22.80
2023-07-09T00:32:21.656Z,22.80
2023-07-09T00:34:49.722Z,22.70
2023-07-09T00:37:19.310Z,22.60
2023-07-09T00:39:49.569Z,22.50
2023-07-09T00:42:24.950Z,22.50
2023-07-09T00:44:55.748Z,22.50
2023-07-09T00:47:50.902Z,22.50
2023-07-09T00:50:36.011Z,22.50
2023-07-09T00:53:30.708Z,22.40
2023-07-09T00:56:07.454Z,22.40
2023-07-09T00:58:37.548Z,22.40
2023-07-09T01:01:13.374Z,22.30
2023-07-09T01:03:46.148Z,22.30
2023-07-09T01:06:16.967Z,22.30
2023-07-09T01:08:44.705Z,22.40
2023-07-09T01:11:22.586Z,22.40
2023-07-09T01:13:58.618Z,22.30
2023-07-09T01:16:34.284Z,22.30
2023-07-09T01:19:01.839Z,22.30
2023-07-09T01:21:28.907Z,22.20
2023-07-09T01:23:56.010Z,22.20
2023-07-09T01:26:27.586Z,22.20
2023-07-09T01:28:56.621Z,22.20
2023-07-09T01:31:24.599Z,22.10
2023-07-09T01:33:51.772Z,22.20
2023-07-09T01:36:25.041Z,22.20
2023-07-09T01:38:55.420Z,22.20
2023-07-09T01:41:23.254Z,22.10
2023-07-09T01:43:50.303Z,22.20
2023-07-09T01:46:17.988Z,22.00
2023-07-09T01:48:45.984Z,21.90
2023-07-09T01:51:20.210Z,21.90
2023-07-09T01:53:47.507Z,21.90
2023-07-09T01:56:14.540Z,21.90
2023-07-09T01:58:42.818Z,21.90
2023-07-09T02:01:11.202Z,21.90
2023-07-09T02:03:38.340Z,21.90
2023-07-09T02:06:10.821Z,21.90
2023-07-09T02:08:38.760Z,21.90
2023-07-09T02:11:05.829Z,21.90
2023-07-09T02:13:32.892Z,21.90
2023-07-09T02:16:00.340Z,21.90
2023-07-09T02:18:29.969Z,21.80
2023-07-09T02:20:56.954Z,21.90
2023-07-09T02:23:29.134Z,21.90
2023-07-09T02:25:56.245Z,21.90
2023-07-09T02:28:23.446Z,21.90
2023-07-09T02:30:50.562Z,21.90
2023-07-09T02:33:17.670Z,21.80
2023-07-09T02:35:44.859Z,21.70
2023-07-09T02:38:12.185Z,21.80
2023-07-09T02:40:40.461Z,21.70
2023-07-09T02:43:07.483Z,21.70
2023-07-09T02:45:34.809Z,21.70
2023-07-09T02:48:02.026Z,21.60
2023-07-09T02:50:29.182Z,21.60
2023-07-09T02:52:58.524Z,21.50
2023-07-09T02:55:25.577Z,21.50
2023-07-09T02:57:53.200Z,21.50
2023-07-09T03:00:20.251Z,21.50
2023-07-09T03:02:47.272Z,21.50
2023-07-09T03:05:14.459Z,21.40
2023-07-09T03:07:41.458Z,21.40
2023-07-09T03:10:09.128Z,21.40
2023-07-09T03:12:36.187Z,21.30
2023-07-09T03:15:03.304Z,21.30
2023-07-09T03:17:30.497Z,21.30
2023-07-09T03:19:57.539Z,21.30
2023-07-09T03:22:24.607Z,21.30
2023-07-09T03:24:51.671Z,21.20
2023-07-09T03:27:18.694Z,21.20
2023-07-09T03:29:45.862Z,21.20
2023-07-09T03:32:12.993Z,21.10
2023-07-09T03:34:40.174Z,21.10
2023-07-09T03:37:07.283Z,21.10
2023-07-09T03:39:34.350Z,21.10
2023-07-09T03:42:01.418Z,21.10
2023-07-09T03:44:28.590Z,21.10
2023-07-09T03:46:55.657Z,21.00
2023-07-09T03:49:23.328Z,21.00
2023-07-09T03:51:50.319Z,21.00
2023-07-09T03:54:17.565Z,21.10
2023-07-09T03:56:45.541Z,21.00
2023-07-09T03:59:12.588Z,21.10
2023-07-09T04:01:39.698Z,21.10
2023-07-09T04:04:06.826Z,21.10
2023-07-09T04:06:34.209Z,21.20
2023-07-09T04:09:01.200Z,21.20
2023-07-09T04:11:28.253Z,21.30
2023-07-09T04:13:55.431Z,21.30
2023-07-09T04:16:22.698Z,21.30
2023-07-09T04:18:49.914Z,21.30
2023-07-09T04:21:16.930Z,21.30
2023-07-09T04:23:44.805Z,21.40
2023-07-09T04:26:16.009Z,21.40
2023-07-09T04:28:43.756Z,21.50
2023-07-09T04:31:11.033Z,21.60
2023-07-09T04:33:38.292Z,21.60
2023-07-09T04:36:07.898Z,21.60
2023-07-09T04:38:34.978Z,21.70
2023-07-09T04:41:02.011Z,21.80
2023-07-09T04:43:29.103Z,21.80
2023-07-09T04:45:57.062Z,21.90
2023-07-09T04:48:24.148Z,22.10
2023-07-09T04:50:51.892Z,22.20
2023-07-09T04:53:19.908Z,22.40
2023-07-09T04:55:47.085Z,22.50
2023-07-09T04:58:14.140Z,22.60
2023-07-09T05:00:42.718Z,22.70
2023-07-09T05:03:10.004Z,22.80
2023-07-09T05:05:42.861Z,22.90
2023-07-09T05:08:09.938Z,23.00
2023-07-09T05:10:43.699Z,23.10
2023-07-09T05:13:11.313Z,23.20
2023-07-09T05:15:42.835Z,23.30
2023-07-09T05:18:10.107Z,23.40
2023-07-09T05:20:37.247Z,23.30
2023-07-09T05:23:04.606Z,23.40
2023-07-09T05:25:31.750Z,23.40
2023-07-09T05:27:58.907Z,23.60
2023-07-09T05:30:27.066Z,23.70
2023-07-09T05:32:57.118Z,23.60
2023-07-09T05:35:26.471Z,23.70
2023-07-09T05:37:57.291Z,23.80
2023-07-09T05:40:24.348Z,23.70
2023-07-09T05:42:51.375Z,23.80
2023-07-09T05:45:18.511Z,24.10
2023-07-09T05:47:45.535Z,24.20
2023-07-09T05:50:12.586Z,24.40
2023-07-09T05:52:39.580Z,24.60
2023-07-09T05:55:07.414Z,24.60
2023-07-09T05:57:34.478Z,24.90
2023-07-09T06:00:01.502Z,25.10
2023-07-09T06:02:28.642Z,25.10
2023-07-09T06:04:55.774Z,25.20
2023-07-09T06:07:23.419Z,25.30
2023-07-09T06:09:50.474Z,25.40
2023-07-09T06:12:18.381Z,25.60
2023-07-09T06:14:45.399Z,25.70
2023-07-09T06:17:13.084Z,25.80
2023-07-09T06:19:40.685Z,25.90
2023-07-09T06:22:08.200Z,26.10
2023-07-09T06:24:35.291Z,26.10
2023-07-09T06:27:02.408Z,26.30
2023-07-09T06:29:29.449Z,26.40
2023-07-09T06:31:56.725Z,26.40
2023-07-09T06:34:23.941Z,26.50
2023-07-09T06:36:50.987Z,26.50
2023-07-09T06:39:20.674Z,26.80
2023-07-09T06:41:47.783Z,27.00
2023-07-09T06:44:15.160Z,27.00
2023-07-09T06:46:42.331Z,27.10
2023-07-09T06:49:09.658Z,27.30
2023-07-09T06:51:36.717Z,27.30
2023-07-09T06:54:03.949Z,27.30
2023-07-09T06:56:31.163Z,27.30
2023-07-09T06:58:58.486Z,27.60
2023-07-09T07:01:25.694Z,27.70
2023-07-09T07:03:53.158Z,27.90
2023-07-09T07:06:20.527Z,28.00
2023-07-09T07:08:47.644Z,28.10
2023-07-09T07:11:14.750Z,28.00
2023-07-09T07:13:43.748Z,27.90
2023-07-09T07:16:13.280Z,28.20
2023-07-09T07:18:40.945Z,28.20
2023-07-09T07:21:08.510Z,28.40
2023-07-09T07:23:35.719Z,28.60
2023-07-09T07:26:03.526Z,28.60
2023-07-09T07:28:31.795Z,28.80
2023-07-09T07:31:11.180Z,29.00
2023-07-09T07:33:42.534Z,29.20
2023-07-09T07:38:40.566Z,29.30
2023-07-09T07:41:08.769Z,29.40
2023-07-09T07:43:36.061Z,29.30
2023-07-09T07:46:03.614Z,29.30
2023-07-09T07:48:30.874Z,29.40
2023-07-09T07:51:05.387Z,29.50
2023-07-09T07:53:33.024Z,29.50
2023-07-09T07:56:04.241Z,29.40
2023-07-09T07:58:33.664Z,29.50
2023-07-09T08:01:01.479Z,29.60
2023-07-09T08:03:28.939Z,29.60
2023-07-09T08:05:59.134Z,29.80
2023-07-09T08:08:28.254Z,29.80
2023-07-09T08:11:06.243Z,29.90
2023-07-09T08:13:35.878Z,30.00
2023-07-09T08:16:04.101Z,29.90
2023-07-09T08:18:32.269Z,29.90
2023-07-09T08:21:03.839Z,30.20
2023-07-09T08:23:31.310Z,30.00
2023-07-09T08:26:01.956Z,30.10
2023-07-09T08:28:30.012Z,30.30
2023-07-09T08:30:57.864Z,30.20
2023-07-09T08:33:25.604Z,30.10
2023-07-09T08:35:56.046Z,30.20
2023-07-09T08:38:24.132Z,30.30
2023-07-09T08:41:08.325Z,30.40
2023-07-09T08:43:47.075Z,30.40
2023-07-09T08:46:27.326Z,30.60
2023-07-09T08:48:58.159Z,30.70
2023-07-09T08:51:44.232Z,30.90
2023-07-09T08:54:29.378Z,30.90
2023-07-09T08:57:29.858Z,30.80
2023-07-09T09:00:13.469Z,30.70
2023-07-09T09:02:57.750Z,30.70
2023-07-09T09:05:26.312Z,31.10
2023-07-09T09:08:27.466Z,31.30
2023-07-09T09:11:11.606Z,31.30
2023-07-09T09:13:39.913Z,31.10
2023-07-09T09:16:22.555Z,31.00
2023-07-09T09:18:50.982Z,31.10
2023-07-09T09:21:36.501Z,31.30
2023-07-09T09:24:15.868Z,31.40
2023-07-09T09:26:45.536Z,31.60
2023-07-09T09:29:15.693Z,31.40
2023-07-09T09:31:49.153Z,31.40
2023-07-09T09:34:22.445Z,31.50
2023-07-09T09:36:50.604Z,31.50
2023-07-09T09:39:19.011Z,31.70
2023-07-09T09:41:47.713Z,31.60
2023-07-09T09:44:27.159Z,31.90
2023-07-09T09:47:00.126Z,32.00
2023-07-09T09:49:29.075Z,31.90
2023-07-09T09:51:59.327Z,32.20
2023-07-09T09:54:32.609Z,32.30
2023-07-09T09:56:59.630Z,32.30
2023-07-09T09:59:34.092Z,32.20
2023-07-09T10:02:15.489Z,32.30
2023-07-09T10:04:44.291Z,32.50
2023-07-09T10:07:38.285Z,32.50
2023-07-09T10:10:23.802Z,32.80
2023-07-09T10:13:05.569Z,32.70
2023-07-09T10:15:52.265Z,32.80
2023-07-09T10:18:48.398Z,32.60
2023-07-09T10:21:35.489Z,32.90
2023-07-09T10:24:14.305Z,32.80
2023-07-09T10:26:52.940Z,33.10
2023-07-09T10:29:50.793Z,33.10
2023-07-09T10:33:04.492Z,32.80
2023-07-09T10:35:58.888Z,33.00
2023-07-09T10:38:55.074Z,33.20
2023-07-09T10:41:27.484Z,33.30
2023-07-09T10:44:25.745Z,33.50
2023-07-09T10:46:59.419Z,33.60
2023-07-09T10:49:40.677Z,33.40
2023-07-09T10:52:18.535Z,33.50
2023-07-09T10:55:05.928Z,33.80
2023-07-09T10:58:10.259Z,33.80
2023-07-09T11:00:41.619Z,33.90
2023-07-09T11:03:41.243Z,34.10
2023-07-09T11:06:39.598Z,33.90
2023-07-09T11:09:30.600Z,34.10
2023-07-09T11:12:08.526Z,34.00
2023-07-09T11:14:48.774Z,34.00
2023-07-09T11:17:20.428Z,33.90
2023-07-09T11:19:55.070Z,34.10
2023-07-09T11:22:25.794Z,34.10
2023-07-09T11:25:11.965Z,34.00
2023-07-09T11:28:06.683Z,33.90
2023-07-09T11:30:34.709Z,34.10
2023-07-09T11:33:23.169Z,34.10
2023-07-09T11:35:55.908Z,34.20
2023-07-09T11:38:26.208Z,34.20
2023-07-09T11:40:56.918Z,34.40
2023-07-09T11:43:47.947Z,34.40
2023-07-09T11:46:28.452Z,34.20
2023-07-09T11:49:02.311Z,34.20
2023-07-09T11:51:46.528Z,34.40
2023-07-09T11:54:17.152Z,34.50
2023-07-09T11:56:59.797Z,34.20
2023-07-09T11:59:27.261Z,34.10
2023-07-09T12:01:56.467Z,34.20
2023-07-09T12:04:38.928Z,34.10
2023-07-09T12:07:07.972Z,33.60
2023-07-09T12:09:42.979Z,33.60
2023-07-09T12:12:29.004Z,33.40
2023-07-09T12:14:56.692Z,33.30
2023-07-09T12:17:35.097Z,33.20
2023-07-09T12:20:07.021Z,33.00
2023-07-09T12:22:34.204Z,32.90
2023-07-09T12:25:01.750Z,32.90
2023-07-09T12:27:38.606Z,32.50
2023-07-09T12:30:13.532Z,32.40
2023-07-09T12:32:50.995Z,32.20
2023-07-09T12:35:19.641Z,32.30
2023-07-09T12:37:55.083Z,32.20
2023-07-09T12:40:29.284Z,32.20
2023-07-09T12:43:00.361Z,32.20
2023-07-09T12:45:37.047Z,32.10
2023-07-09T12:48:05.216Z,31.90
2023-07-09T12:50:37.441Z,31.80
2023-07-09T12:53:28.264Z,31.80
2023-07-09T12:56:02.163Z,31.60
2023-07-09T12:58:37.546Z,31.10
2023-07-09T13:01:18.490Z,31.00
2023-07-09T13:03:57.058Z,30.80
2023-07-09T13:06:36.613Z,30.70
2023-07-09T13:09:20.901Z,30.50
2023-07-09T13:11:48.840Z,30.60
2023-07-09T13:14:39.195Z,30.30
2023-07-09T13:17:10.852Z,30.00
2023-07-09T13:19:38.104Z,30.00
2023-07-09T13:22:06.479Z,29.90
2023-07-09T13:24:34.846Z,29.80
2023-07-09T13:27:07.555Z,29.70
2023-07-09T13:29:35.599Z,29.60
2023-07-09T13:32:02.856Z,29.50
2023-07-09T13:34:34.562Z,29.40
2023-07-09T13:37:01.999Z,29.30
2023-07-09T13:39:29.557Z,29.30
2023-07-09T13:41:57.339Z,29.20
2023-07-09T13:44:29.263Z,29.00
2023-07-09T13:46:57.553Z,28.40
2023-07-09T13:49:28.527Z,28.10
2023-07-09T13:51:59.696Z,27.60
2023-07-09T13:54:38.873Z,27.20
2023-07-09T13:57:08.060Z,26.50
2023-07-09T13:59:35.274Z,25.50
2023-07-09T14:02:04.279Z,25.30
2023-07-09T14:04:32.797Z,24.90
2023-07-09T14:07:00.751Z,24.80
2023-07-09T14:09:28.091Z,24.70
2023-07-09T14:11:56.495Z,24.40
2023-07-09T14:14:34.177Z,24.10
2023-07-09T14:17:02.040Z,23.70
2023-07-09T14:19:29.453Z,23.80
2023-07-09T14:21:56.638Z,23.80
2023-07-09T14:24:28.395Z,23.80
2023-07-09T14:26:58.940Z,23.80
2023-07-09T14:29:28.201Z,23.90
2023-07-09T14:31:55.463Z,24.30
2023-07-09T14:34:34.417Z,24.40
2023-07-09T14:37:02.368Z,24.50
2023-07-09T14:39:30.415Z,24.80
2023-07-09T14:41:57.541Z,25.40
2023-07-09T14:44:29.689Z,25.10
2023-07-09T14:47:01.972Z,25.20
2023-07-09T14:49:29.615Z,25.70
2023-07-09T14:51:57.298Z,26.00
2023-07-09T14:54:32.020Z,26.00
2023-07-09T14:57:00.293Z,26.20
2023-07-09T14:59:27.470Z,25.90
2023-07-09T15:01:55.792Z,25.60
2023-07-09T15:04:22.982Z,25.60
2023-07-09T15:06:55.478Z,25.50
2023-07-09T15:09:25.845Z,25.70
2023-07-09T15:11:58.908Z,25.70
2023-07-09T15:14:28.119Z,25.70
2023-07-09T15:16:57.669Z,25.70
2023-07-09T15:19:27.024Z,26.00
2023-07-09T15:21:54.076Z,26.10
2023-07-09T15:24:35.835Z,25.70
2023-07-09T15:27:05.374Z,25.80
2023-07-09T15:29:33.023Z,25.60
2023-07-09T15:32:00.798Z,25.90
2023-07-09T15:34:28.024Z,26.00
2023-07-09T15:36:55.703Z,26.30
2023-07-09T15:39:23.102Z,26.60
2023-07-09T15:41:50.434Z,26.80
2023-07-09T15:44:21.821Z,27.00
2023-07-09T15:46:57.648Z,26.70
2023-07-09T15:49:25.771Z,27.30
2023-07-09T15:51:53.393Z,27.20
2023-07-09T15:54:23.114Z,26.90
2023-07-09T15:56:54.258Z,27.10
2023-07-09T15:59:35.150Z,27.40
2023-07-09T16:02:12.291Z,27.40
2023-07-09T16:04:40.123Z,27.60
2023-07-09T16:07:08.538Z,27.60
2023-07-09T16:09:35.618Z,27.80
2023-07-09T16:12:02.776Z,27.60
2023-07-09T16:14:33.514Z,27.80
2023-07-09T16:17:02.417Z,28.10
2023-07-09T16:19:31.669Z,29.20
2023-07-09T16:22:07.657Z,29.60
2023-07-09T16:24:37.938Z,28.90
2023-07-09T16:27:09.342Z,28.70
2023-07-09T16:29:37.254Z,29.00
2023-07-09T16:32:05.698Z,29.30
2023-07-09T16:34:33.267Z,29.50
2023-07-09T16:37:01.521Z,29.40
2023-07-09T16:39:28.419Z,29.90
2023-07-09T16:41:57.427Z,29.70
2023-07-09T16:44:25.691Z,28.80
2023-07-09T16:46:54.396Z,29.90
2023-07-09T16:49:31.677Z,30.40
2023-07-09T16:51:59.599Z,30.80
2023-07-09T16:54:27.096Z,31.40
2023-07-09T16:56:55.197Z,31.20
2023-07-09T16:59:23.602Z,31.20
2023-07-09T17:01:51.559Z,31.10
2023-07-09T17:04:24.748Z,31.30
2023-07-09T17:06:52.484Z,31.10
2023-07-09T17:09:21.454Z,30.10
2023-07-09T17:11:59.596Z,31.10
2023-07-09T17:14:27.513Z,30.70
2023-07-09T17:16:54.665Z,30.60
2023-07-09T17:19:21.870Z,30.30
2023-07-09T17:21:51.773Z,30.20
2023-07-09T17:24:28.397Z,29.20
2023-07-09T17:26:58.474Z,29.80
2023-07-09T17:29:25.980Z,29.30
2023-07-09T17:31:53.240Z,29.20
2023-07-09T17:34:20.328Z,29.30
2023-07-09T17:36:48.012Z,28.90
2023-07-09T17:39:24.146Z,28.60
2023-07-09T17:41:52.686Z,28.40
2023-07-09T17:44:25.977Z,28.60
2023-07-09T17:46:55.141Z,29.20
2023-07-09T17:49:26.578Z,29.70
2023-07-09T17:51:55.616Z,29.40
2023-07-09T17:54:28.312Z,28.50
2023-07-09T17:56:57.587Z,28.70
2023-07-09T17:59:27.864Z,28.60
2023-07-09T18:02:11.175Z,28.30
2023-07-09T18:04:38.453Z,27.80
2023-07-09T18:07:27.819Z,27.30
2023-07-09T18:09:55.424Z,27.40
2023-07-09T18:12:29.216Z,27.50
2023-07-09T18:14:58.836Z,27.00
2023-07-09T18:17:36.329Z,26.60
2023-07-09T18:20:08.981Z,26.70
2023-07-09T18:22:36.145Z,26.40
2023-07-09T18:25:04.320Z,26.70
2023-07-09T18:27:37.135Z,26.70
2023-07-09T18:30:05.322Z,26.30
2023-07-09T18:32:33.791Z,26.10
2023-07-09T18:35:19.333Z,26.00
2023-07-09T18:37:46.464Z,25.70
2023-07-09T18:40:13.736Z,25.50
2023-07-09T18:42:40.944Z,25.50
2023-07-09T18:45:21.831Z,25.60
2023-07-09T18:47:49.146Z,25.40
2023-07-09T18:50:27.164Z,25.20
2023-07-09T18:52:57.044Z,24.80
2023-07-09T18:55:27.720Z,24.80
2023-07-09T18:57:55.895Z,24.90
2023-07-09T19:00:24.590Z,24.40
2023-07-09T19:02:55.721Z,24.10
2023-07-09T19:05:29.103Z,24.10
2023-07-09T19:07:58.953Z,24.20
2023-07-09T19:10:30.796Z,24.10
2023-07-09T19:13:08.342Z,23.90
2023-07-09T19:15:38.487Z,23.90
2023-07-09T19:18:08.063Z,23.90
2023-07-09T19:20:35.209Z,23.80
2023-07-09T19:23:02.331Z,23.70
2023-07-09T19:25:31.393Z,23.60
2023-07-09T19:27:58.468Z,23.50
2023-07-09T19:30:28.483Z,23.30
2023-07-09T19:32:59.426Z,23.40
2023-07-09T19:35:28.258Z,23.40
2023-07-09T19:37:56.392Z,23.30
2023-07-09T19:40:28.157Z,23.30
2023-07-09T19:42:57.124Z,23.30
2023-07-09T19:45:37.813Z,23.00
2023-07-09T19:48:05.468Z,23.20
2023-07-09T19:50:36.886Z,23.00
2023-07-09T19:53:20.325Z,22.90
2023-07-09T19:55:48.146Z,23.00
2023-07-09T19:58:16.245Z,23.00
2023-07-09T20:00:44.948Z,22.90
2023-07-09T20:03:38.881Z,22.80
2023-07-09T20:06:08.043Z,22.80
2023-07-09T20:08:35.176Z,22.80
2023-07-09T20:11:04.707Z,22.70
2023-07-09T20:13:35.107Z,22.60
2023-07-09T20:16:03.200Z,22.60
2023-07-09T20:18:31.336Z,22.50
2023-07-09T20:21:03.946Z,22.70
2023-07-09T20:23:32.611Z,22.50
2023-07-09T20:26:02.828Z,22.50
2023-07-09T20:28:30.812Z,22.40
2023-07-09T20:30:59.153Z,22.40
2023-07-09T20:33:28.989Z,22.40
2023-07-09T20:35:56.236Z,22.20
2023-07-09T20:38:27.886Z,22.30
2023-07-09T20:40:57.717Z,22.40
2023-07-09T20:43:30.215Z,22.20
2023-07-09T20:45:57.880Z,22.20
2023-07-09T20:48:25.556Z,22.30
2023-07-09T20:50:54.253Z,22.20
2023-07-09T20:53:21.248Z,22.30
2023-07-09T20:55:48.838Z,22.20
2023-07-09T20:58:22.517Z,22.20
2023-07-09T21:00:52.942Z,22.20
2023-07-09T21:03:24.561Z,21.90
2023-07-09T21:05:52.406Z,21.90
2023-07-09T21:08:30.081Z,21.90
2023-07-09T21:10:57.467Z,22.00
2023-07-09T21:13:26.469Z,21.90
2023-07-09T21:15:57.024Z,21.90
2023-07-09T21:18:33.040Z,21.80
2023-07-09T21:21:00.173Z,21.70
2023-07-09T21:23:27.320Z,21.60
2023-07-09T21:25:54.460Z,21.60
2023-07-09T21:28:22.031Z,21.60
2023-07-09T21:30:49.224Z,21.40
2023-07-09T21:33:26.259Z,21.30
2023-07-09T21:35:56.754Z,21.30
2023-07-09T21:38:25.363Z,21.30
2023-07-09T21:40:54.167Z,21.30
2023-07-09T21:43:22.039Z,21.40
2023-07-09T21:45:56.195Z,21.50
2023-07-09T21:48:27.798Z,21.40
2023-07-09T21:50:56.070Z,21.40
2023-07-09T21:53:55.282Z,21.30
2023-07-09T21:56:16.930Z,21.40
2023-07-09T21:58:44.019Z,21.30
2023-07-09T22:01:20.921Z,21.10
2023-07-09T22:03:48.373Z,21.30
2023-07-09T22:06:15.497Z,21.30
2023-07-09T22:08:46.404Z,21.30
2023-07-09T22:11:28.149Z,21.10
2023-07-09T22:13:57.144Z,20.90
2023-07-09T22:16:27.204Z,21.00
2023-07-09T22:18:54.638Z,21.00
2023-07-09T22:21:22.049Z,21.00
2023-07-09T22:23:49.780Z,20.80
2023-07-09T22:26:19.020Z,20.80
2023-07-09T22:28:46.089Z,20.70
2023-07-09T22:31:14.952Z,20.50
2023-07-09T22:33:43.147Z,20.70
2023-07-09T22:36:13.793Z,20.70
2023-07-09T22:38:40.826Z,20.60
2023-07-09T22:41:08.733Z,20.50
2023-07-09T22:43:35.852Z,20.50
2023-07-09T22:46:04.120Z,20.60
2023-07-09T22:48:31.849Z,20.50
2023-07-09T22:50:58.971Z,20.50
2023-07-09T22:53:26.613Z,20.50
2023-07-09T22:55:54.183Z,20.50
2023-07-09T22:58:22.092Z,20.40
2023-07-09T23:01:01.700Z,20.40
2023-07-09T23:03:37.758Z,20.20
2023-07-09T23:06:25.115Z,20.30
2023-07-09T23:08:55.089Z,20.20
2023-07-09T23:11:29.639Z,20.20
2023-07-09T23:13:58.861Z,20.20
2023-07-09T23:16:31.178Z,20.20
2023-07-09T23:19:24.290Z,20.10
2023-07-09T23:21:52.450Z,20.10
2023-07-09T23:24:20.282Z,20.10
2023-07-09T23:26:53.685Z,20.00
2023-07-09T23:29:21.631Z,20.00
2023-07-09T23:31:50.283Z,20.10
2023-07-09T23:34:20.507Z,19.90
2023-07-09T23:36:48.518Z,20.00
2023-07-09T23:39:15.875Z,19.90
2023-07-09T23:41:46.968Z,20.00
2023-07-09T23:44:26.306Z,19.80
2023-07-09T23:46:53.997Z,20.00
2023-07-09T23:49:27.317Z,19.80
2023-07-09T23:51:55.708Z,19.80
2023-07-09T23:54:22.832Z,19.90
2023-07-09T23:56:53.385Z,19.90
2023-07-09T23:59:29.396Z,19.80
