createdAt,value
2022-08-02T00:02:29.403Z,28.40
2022-08-02T00:07:33.438Z,28.43
2022-08-02T00:12:40.200Z,28.61
2022-08-02T00:17:42.643Z,28.56
2022-08-02T00:22:45.179Z,28.40
2022-08-02T00:27:47.546Z,28.47
2022-08-02T00:32:50.251Z,27.99
2022-08-02T00:37:52.571Z,28.32
2022-08-02T00:43:04.909Z,28.40
2022-08-02T00:48:08.751Z,28.17
2022-08-02T00:53:11.277Z,28.30
2022-08-02T00:58:13.715Z,27.87
2022-08-02T01:03:16.143Z,28.24
2022-08-02T01:08:18.724Z,28.03
2022-08-02T01:13:22.254Z,28.40
2022-08-02T01:18:37.106Z,28.28
2022-08-02T01:24:06.910Z,28.16
2022-08-02T01:29:31.355Z,28.11
2022-08-02T01:34:43.292Z,27.97
2022-08-02T01:39:48.063Z,28.03
2022-08-02T01:44:54.064Z,27.86
2022-08-02T01:49:59.240Z,27.74
2022-08-02T01:55:18.809Z,27.76
2022-08-02T02:00:24.819Z,27.58
2022-08-02T02:05:31.864Z,27.71
2022-08-02T02:10:39.554Z,27.70
2022-08-02T02:15:47.084Z,27.41
2022-08-02T02:20:50.360Z,27.53
2022-08-02T02:25:55.795Z,27.53
2022-08-02T02:31:08.661Z,27.19
2022-08-02T02:36:22.018Z,27.15
2022-08-02T02:41:27.673Z,27.05
2022-08-02T02:46:32.959Z,26.95
2022-08-02T02:51:36.089Z,26.72
2022-08-02T02:56:39.936Z,26.52
2022-08-02T03:01:56.823Z,26.70
2022-08-02T03:07:04.745Z,26.07
2022-08-02T03:12:07.748Z,26.34
2022-08-02T03:17:10.390Z,25.99
2022-08-02T03:22:13.075Z,26.32
2022-08-02T03:27:15.746Z,26.51
2022-08-02T03:32:18.181Z,26.20
2022-08-02T03:37:22.277Z,26.33
2022-08-02T03:42:27.422Z,26.12
2022-08-02T03:47:30.448Z,26.40
2022-08-02T03:52:34.252Z,26.42
2022-08-02T03:57:40.425Z,26.35
2022-08-02T04:02:42.787Z,26.22
2022-08-02T04:08:33.818Z,26.35
2022-08-02T04:13:08.352Z,26.38
2022-08-02T04:18:11.056Z,26.38
2022-08-02T04:23:16.343Z,26.28
2022-08-02T04:28:19.322Z,26.32
2022-08-02T04:33:31.870Z,26.54
2022-08-02T04:38:34.589Z,26.44
2022-08-02T04:43:37.062Z,26.39
2022-08-02T04:48:39.485Z,26.47
2022-08-02T04:53:41.918Z,26.82
2022-08-02T04:58:44.374Z,26.78
2022-08-02T05:03:46.893Z,26.68
2022-08-02T05:08:52.331Z,26.08
2022-08-02T05:13:59.106Z,25.86
2022-08-02T05:19:02.780Z,26.38
2022-08-02T05:24:06.118Z,25.94
2022-08-02T05:29:08.632Z,27.01
2022-08-02T05:34:12.137Z,26.34
2022-08-02T05:39:18.655Z,26.71
2022-08-02T05:44:21.521Z,27.35
2022-08-02T05:49:23.982Z,27.42
2022-08-02T05:54:43.628Z,27.51
2022-08-02T06:00:07.105Z,27.53
2022-08-02T06:05:11.934Z,28.04
2022-08-02T06:10:16.078Z,27.84
2022-08-02T06:15:20.119Z,28.15
2022-08-02T06:20:23.641Z,28.10
2022-08-02T06:25:51.238Z,27.77
2022-08-02T06:30:49.503Z,28.52
2022-08-02T06:36:06.581Z,28.64
2022-08-02T06:41:13.817Z,28.60
2022-08-02T06:46:37.619Z,28.79
2022-08-02T06:51:39.506Z,28.35
2022-08-02T06:56:41.936Z,28.89
2022-08-02T07:01:44.426Z,29.09
2022-08-02T07:06:46.995Z,29.32
2022-08-02T07:11:49.404Z,28.89
2022-08-02T07:16:52.268Z,29.50
2022-08-02T07:21:59.310Z,29.31
2022-08-02T07:27:12.708Z,29.23
2022-08-02T07:32:20.588Z,29.74
2022-08-02T07:37:53.931Z,29.28
2022-08-02T07:43:02.375Z,29.35
2022-08-02T07:48:06.626Z,29.72
2022-08-02T07:53:09.084Z,30.04
2022-08-02T07:58:13.546Z,30.49
2022-08-02T08:03:16.307Z,30.53
2022-08-02T08:08:18.823Z,30.50
2022-08-02T08:13:21.532Z,30.36
2022-08-02T08:18:24.225Z,29.92
2022-08-02T08:23:26.754Z,30.24
2022-08-02T08:28:29.484Z,30.49
2022-08-02T08:33:31.980Z,30.46
2022-08-02T08:38:34.905Z,30.57
2022-08-02T08:43:38.006Z,30.36
2022-08-02T08:48:44.966Z,30.59
2022-08-02T08:53:49.841Z,31.42
2022-08-02T08:58:52.307Z,31.60
2022-08-02T09:03:54.846Z,31.43
2022-08-02T09:08:57.599Z,31.83
2022-08-02T09:14:01.649Z,31.24
2022-08-02T09:19:22.577Z,31.49
2022-08-02T09:24:25.236Z,31.24
2022-08-02T09:29:48.628Z,31.96
2022-08-02T09:34:59.843Z,32.11
2022-08-02T09:40:05.695Z,31.39
2022-08-02T09:45:09.498Z,31.77
2022-08-02T09:50:15.059Z,31.83
2022-08-02T09:55:18.042Z,31.79
2022-08-02T10:00:37.075Z,31.74
2022-08-02T10:06:02.308Z,32.24
2022-08-02T10:11:06.030Z,31.81
2022-08-02T10:16:08.550Z,31.62
2022-08-02T10:21:17.175Z,31.74
2022-08-02T10:26:21.422Z,31.91
2022-08-02T10:31:29.066Z,31.40
2022-08-02T10:36:34.578Z,32.51
2022-08-02T10:41:53.669Z,32.29
2022-08-02T10:47:15.020Z,32.77
2022-08-02T10:52:19.769Z,32.06
2022-08-02T10:57:36.098Z,32.45
2022-08-02T11:02:45.040Z,32.49
2022-08-02T11:07:54.060Z,33.09
2022-08-02T11:13:01.955Z,32.42
2022-08-02T11:18:04.626Z,33.02
2022-08-02T11:23:45.149Z,33.35
2022-08-02T11:28:51.743Z,33.47
2022-08-02T11:33:54.937Z,34.00
2022-08-02T11:39:11.312Z,34.20
2022-08-02T11:44:13.697Z,34.05
2022-08-02T11:49:18.892Z,34.19
2022-08-02T11:54:26.074Z,34.11
2022-08-02T11:59:28.571Z,34.31
2022-08-02T12:04:31.003Z,34.11
2022-08-02T12:09:40.915Z,34.38
2022-08-02T12:14:44.991Z,34.47
2022-08-02T12:19:49.435Z,34.75
2022-08-02T12:24:55.731Z,35.08
2022-08-02T12:30:10.356Z,35.02
2022-08-02T12:35:14.497Z,35.00
2022-08-02T12:40:33.372Z,34.96
2022-08-02T12:45:58.032Z,35.02
2022-08-02T12:51:04.244Z,35.39
2022-08-02T12:56:06.663Z,35.22
2022-08-02T13:01:09.206Z,35.23
2022-08-02T13:06:41.204Z,35.58
2022-08-02T13:11:36.810Z,34.72
2022-08-02T13:16:42.631Z,35.69
2022-08-02T13:22:01.838Z,35.55
2022-08-02T13:27:08.721Z,35.65
2022-08-02T13:32:11.797Z,35.90
2022-08-02T13:37:15.039Z,36.11
2022-08-02T13:42:18.167Z,36.27
2022-08-02T13:47:35.935Z,36.47
2022-08-02T13:52:43.223Z,36.86
2022-08-02T13:57:45.661Z,37.08
2022-08-02T14:02:56.294Z,37.35
2022-08-02T14:08:00.382Z,37.64
2022-08-02T14:18:48.991Z,37.72
2022-08-02T14:23:51.317Z,38.19
2022-08-02T14:28:53.956Z,38.47
2022-08-02T14:33:56.765Z,38.46
2022-08-02T14:38:59.218Z,38.95
2022-08-02T14:44:10.546Z,39.13
2022-08-02T14:49:14.609Z,39.42
2022-08-02T14:54:29.987Z,39.54
2022-08-02T14:59:33.638Z,39.87
2022-08-02T15:04:42.627Z,40.22
2022-08-02T15:09:46.170Z,40.53
2022-08-02T15:14:48.919Z,40.80
2022-08-02T15:19:59.514Z,41.11
2022-08-02T15:25:04.998Z,41.34
2022-08-02T15:30:17.735Z,41.60
2022-08-02T15:35:20.230Z,42.41
2022-08-02T15:40:23.936Z,43.05
2022-08-02T15:45:28.369Z,43.03
2022-08-02T15:50:31.248Z,43.43
2022-08-02T15:55:52.016Z,43.32
2022-08-02T16:00:56.766Z,43.22
2022-08-02T16:05:59.247Z,43.01
2022-08-02T16:11:01.848Z,42.40
2022-08-02T16:16:04.477Z,41.72
2022-08-02T16:21:07.083Z,42.00
2022-08-02T16:26:09.749Z,41.17
2022-08-02T16:31:12.356Z,40.60
2022-08-02T16:36:15.629Z,39.75
2022-08-02T16:41:22.787Z,38.89
2022-08-02T16:46:25.167Z,38.01
2022-08-02T16:51:28.112Z,37.82
2022-08-02T16:56:34.020Z,36.72
2022-08-02T17:02:04.079Z,35.95
2022-08-02T17:06:59.031Z,35.40
2022-08-02T17:12:01.736Z,34.79
2022-08-02T17:17:04.540Z,34.54
2022-08-02T17:22:06.939Z,34.15
2022-08-02T17:27:13.868Z,33.94
2022-08-02T17:32:18.909Z,33.91
2022-08-02T17:37:21.715Z,33.42
2022-08-02T17:42:24.952Z,33.40
2022-08-02T17:47:31.021Z,33.20
2022-08-02T17:52:52.417Z,33.04
2022-08-02T17:57:58.500Z,32.66
2022-08-02T18:03:06.242Z,32.78
2022-08-02T18:08:10.470Z,32.24
2022-08-02T18:13:16.339Z,32.28
2022-08-02T18:18:29.429Z,32.19
2022-08-02T18:23:32.702Z,32.17
2022-08-02T18:28:41.211Z,31.92
2022-08-02T18:33:58.140Z,31.79
2022-08-02T18:39:08.243Z,31.78
2022-08-02T18:44:15.700Z,31.58
2022-08-02T18:49:18.740Z,31.46
2022-08-02T18:54:26.631Z,31.22
2022-08-02T18:59:37.501Z,31.39
2022-08-02T19:04:47.007Z,31.19
2022-08-02T19:09:50.005Z,31.14
2022-08-02T19:14:52.512Z,31.05
2022-08-02T19:19:56.118Z,30.46
2022-08-02T19:25:00.951Z,29.95
2022-08-02T19:30:28.090Z,29.47
2022-08-02T19:35:34.470Z,29.65
2022-08-02T19:40:39.967Z,29.04
2022-08-02T19:45:49.178Z,29.46
2022-08-02T19:50:56.366Z,28.93
2022-08-02T19:56:02.757Z,29.33
2022-08-02T20:01:07.949Z,29.00
2022-08-02T20:06:19.236Z,29.71
2022-08-02T20:11:23.350Z,29.55
2022-08-02T20:16:28.267Z,29.60
2022-08-02T20:21:37.218Z,29.57
2022-08-02T20:26:47.057Z,29.60
2022-08-02T20:31:53.878Z,29.72
2022-08-02T20:36:56.507Z,29.49
2022-08-02T20:42:01.227Z,28.80
2022-08-02T20:47:08.626Z,29.03
2022-08-02T20:52:23.027Z,29.57
2022-08-02T20:57:36.207Z,29.47
2022-08-02T21:02:49.217Z,29.31
2022-08-02T21:07:53.517Z,29.14
2022-08-02T21:13:00.283Z,29.17
2022-08-02T21:18:28.735Z,28.70
2022-08-02T21:23:44.849Z,28.96
2022-08-02T21:28:51.419Z,28.95
2022-08-02T21:33:58.255Z,28.91
2022-08-02T21:39:09.105Z,29.05
2022-08-02T21:44:11.875Z,28.94
2022-08-02T21:54:39.962Z,28.82
2022-08-02T22:00:00.699Z,28.67
2022-08-02T22:05:03.396Z,28.69
2022-08-02T22:10:12.407Z,28.26
2022-08-02T22:15:15.218Z,28.57
2022-08-02T22:25:40.379Z,28.38
2022-08-02T22:30:43.671Z,28.37
2022-08-02T22:35:46.539Z,28.20
2022-08-02T22:40:50.184Z,28.24
2022-08-02T22:45:52.506Z,28.06
2022-08-02T22:50:57.922Z,27.70
2022-08-02T22:56:00.318Z,27.45
2022-08-02T23:01:04.752Z,27.65
2022-08-02T23:06:07.518Z,27.39
2022-08-02T23:11:09.877Z,27.28
2022-08-02T23:16:30.918Z,27.42
2022-08-02T23:22:01.191Z,27.15
2022-08-02T23:26:56.030Z,26.93
2022-08-02T23:31:59.085Z,26.75
2022-08-02T23:37:04.378Z,26.83
2022-08-02T23:42:06.844Z,26.75
2022-08-02T23:47:11.441Z,26.58
2022-08-02T23:52:14.428Z,26.68
2022-08-02T23:57:20.462Z,26.43
