createdAt,value
2024-03-06T00:01:46.892Z,33.60
2024-03-06T00:04:18.187Z,32.40
2024-03-06T00:06:52.676Z,38.80
2024-03-06T00:09:21.814Z,36.20
2024-03-06T00:11:52.076Z,33.20
2024-03-06T00:14:22.870Z,33.80
2024-03-06T00:16:52.302Z,36.60
2024-03-06T00:19:21.635Z,38.00
2024-03-06T00:21:51.803Z,39.80
2024-03-06T00:24:20.738Z,43.00
2024-03-06T00:26:49.391Z,35.00
2024-03-06T00:29:18.515Z,48.50
2024-03-06T00:31:48.384Z,40.75
2024-03-06T00:34:17.377Z,40.00
2024-03-06T00:36:46.250Z,44.75
2024-03-06T00:39:16.642Z,43.50
2024-03-06T00:41:45.242Z,46.50
2024-03-06T00:44:14.185Z,48.25
2024-03-06T00:46:42.908Z,43.75
2024-03-06T00:49:11.894Z,44.20
2024-03-06T00:51:45.131Z,42.50
2024-03-06T00:54:19.278Z,38.50
2024-03-06T00:56:47.895Z,39.75
2024-03-06T00:59:16.855Z,41.00
2024-03-06T01:01:46.049Z,36.40
2024-03-06T01:04:15.116Z,37.20
2024-03-06T01:06:43.831Z,36.50
2024-03-06T01:09:12.793Z,46.25
2024-03-06T01:11:42.809Z,42.25
2024-03-06T01:14:11.932Z,34.00
2024-03-06T01:16:40.635Z,43.75
2024-03-06T01:19:09.629Z,40.75
2024-03-06T01:21:38.225Z,38.00
2024-03-06T01:24:07.550Z,36.60
2024-03-06T01:26:36.359Z,36.40
2024-03-06T01:29:06.721Z,40.00
2024-03-06T01:31:35.450Z,20.60
2024-03-06T01:34:04.421Z,34.00
2024-03-06T01:36:34.370Z,34.80
2024-03-06T01:39:03.573Z,29.60
2024-03-06T01:41:32.290Z,30.00
2024-03-06T01:44:01.301Z,26.60
2024-03-06T01:46:31.462Z,31.80
2024-03-06T01:49:04.450Z,29.80
2024-03-06T01:51:33.597Z,28.20
2024-03-06T01:54:05.217Z,34.00
2024-03-06T01:56:35.991Z,28.00
2024-03-06T01:59:05.734Z,33.00
2024-03-06T02:01:36.180Z,36.60
2024-03-06T02:04:06.451Z,33.20
2024-03-06T02:06:35.962Z,33.80
2024-03-06T02:09:05.365Z,36.40
2024-03-06T02:11:34.023Z,31.40
2024-03-06T02:14:03.518Z,35.00
2024-03-06T02:16:32.225Z,33.20
2024-03-06T02:19:02.696Z,37.60
2024-03-06T02:21:32.721Z,37.00
2024-03-06T02:24:01.631Z,27.60
2024-03-06T02:26:30.316Z,36.60
2024-03-06T02:29:00.827Z,41.60
2024-03-06T02:31:29.444Z,38.50
2024-03-06T02:33:59.888Z,37.20
2024-03-06T02:36:28.504Z,40.80
2024-03-06T02:38:59.274Z,41.50
2024-03-06T02:41:27.892Z,34.80
2024-03-06T02:43:56.852Z,37.20
2024-03-06T02:46:25.526Z,37.20
2024-03-06T02:48:54.684Z,33.80
2024-03-06T02:51:23.542Z,34.20
2024-03-06T02:53:54.382Z,38.60
2024-03-06T02:56:24.493Z,38.60
2024-03-06T02:58:53.438Z,34.20
2024-03-06T03:01:22.161Z,41.75
2024-03-06T03:03:52.466Z,45.50
2024-03-06T03:06:21.070Z,48.80
2024-03-06T03:08:50.206Z,43.00
2024-03-06T03:11:19.167Z,41.75
2024-03-06T03:13:49.610Z,44.20
2024-03-06T03:16:19.868Z,49.25
2024-03-06T03:18:48.975Z,37.60
2024-03-06T03:21:17.712Z,40.60
2024-03-06T03:23:46.652Z,45.00
2024-03-06T03:26:15.480Z,43.60
2024-03-06T03:28:44.726Z,42.40
2024-03-06T03:31:14.795Z,44.50
2024-03-06T03:33:44.220Z,43.80
2024-03-06T03:36:12.828Z,45.00
2024-03-06T03:38:42.784Z,38.20
2024-03-06T03:41:13.410Z,51.20
2024-03-06T03:43:43.090Z,41.80
2024-03-06T03:46:11.773Z,42.00
2024-03-06T03:48:42.265Z,47.50
2024-03-06T03:51:10.921Z,45.80
2024-03-06T03:53:40.490Z,43.80
2024-03-06T03:56:09.268Z,40.50
2024-03-06T03:58:38.359Z,48.00
2024-03-06T04:01:07.173Z,48.00
2024-03-06T04:03:36.368Z,47.00
2024-03-06T04:06:07.675Z,49.75
2024-03-06T04:08:36.651Z,44.25
2024-03-06T04:11:05.552Z,45.50
2024-03-06T04:13:38.432Z,43.80
2024-03-06T04:16:07.738Z,44.75
2024-03-06T04:18:36.904Z,42.50
2024-03-06T04:21:08.361Z,46.80
2024-03-06T04:23:37.236Z,48.75
2024-03-06T04:26:07.215Z,50.25
2024-03-06T04:28:36.325Z,45.25
2024-03-06T04:31:05.180Z,43.00
2024-03-06T04:33:34.269Z,63.50
2024-03-06T04:36:04.530Z,51.00
2024-03-06T04:38:34.859Z,46.60
2024-03-06T04:41:03.497Z,45.50
2024-03-06T04:43:32.512Z,39.40
2024-03-06T04:46:01.169Z,43.00
2024-03-06T04:48:30.291Z,38.20
2024-03-06T04:50:59.092Z,39.40
2024-03-06T04:53:28.077Z,37.80
2024-03-06T04:55:58.140Z,36.20
2024-03-06T04:58:27.119Z,34.80
2024-03-06T05:00:56.086Z,36.60
2024-03-06T05:59:09.237Z,46.60
2024-03-06T06:01:39.539Z,39.20
2024-03-06T06:04:10.268Z,38.40
2024-03-06T06:06:39.938Z,41.00
2024-03-06T06:09:13.771Z,44.00
2024-03-06T06:11:42.394Z,45.00
2024-03-06T06:14:11.455Z,40.60
2024-03-06T06:16:43.221Z,44.40
2024-03-06T06:19:12.237Z,42.75
2024-03-06T06:21:40.891Z,52.50
2024-03-06T06:24:10.296Z,54.50
2024-03-06T06:26:39.333Z,47.75
2024-03-06T06:29:09.430Z,50.25
2024-03-06T06:31:38.512Z,54.50
2024-03-06T06:34:08.578Z,53.25
2024-03-06T06:36:38.839Z,56.00
2024-03-06T06:39:07.544Z,57.75
2024-03-06T06:41:37.074Z,54.75
2024-03-06T06:44:05.997Z,53.25
2024-03-06T06:46:35.062Z,57.75
2024-03-06T06:49:03.727Z,55.25
2024-03-06T06:51:34.122Z,62.00
2024-03-06T06:54:02.707Z,52.25
2024-03-06T06:56:31.637Z,51.25
2024-03-06T06:59:00.925Z,54.50
2024-03-06T07:01:30.181Z,57.75
2024-03-06T07:03:58.838Z,56.00
2024-03-06T07:06:27.956Z,57.75
2024-03-06T07:08:58.027Z,55.25
2024-03-06T07:11:27.193Z,56.00
2024-03-06T07:13:55.888Z,59.00
2024-03-06T07:16:24.903Z,56.50
2024-03-06T07:18:53.577Z,52.50
2024-03-06T07:21:22.603Z,53.75
2024-03-06T07:23:51.268Z,61.25
2024-03-06T07:26:22.157Z,58.00
2024-03-06T07:28:50.913Z,60.00
2024-03-06T07:31:19.865Z,53.75
2024-03-06T07:33:48.648Z,57.50
2024-03-06T07:36:18.087Z,57.50
2024-03-06T07:38:46.918Z,59.50
2024-03-06T07:41:16.097Z,58.25
2024-03-06T07:43:46.167Z,58.50
2024-03-06T07:46:15.290Z,55.50
2024-03-06T07:48:45.373Z,59.50
2024-03-06T07:51:14.523Z,60.25
2024-03-06T07:53:43.329Z,59.00
2024-03-06T07:56:13.721Z,62.75
2024-03-06T07:58:42.616Z,62.25
2024-03-06T08:01:12.855Z,56.00
2024-03-06T08:03:44.129Z,60.00
2024-03-06T08:06:15.120Z,65.25
2024-03-06T08:08:45.522Z,61.00
2024-03-06T08:11:14.538Z,56.75
2024-03-06T08:13:46.775Z,59.50
2024-03-06T08:16:17.054Z,58.00
2024-03-06T08:18:46.015Z,61.00
2024-03-06T08:21:14.737Z,57.25
2024-03-06T08:23:44.460Z,57.75
2024-03-06T08:26:13.781Z,61.50
2024-03-06T08:28:42.416Z,62.50
2024-03-06T08:31:11.139Z,44.50
2024-03-06T08:33:41.727Z,56.00
2024-03-06T08:36:10.747Z,58.50
2024-03-06T08:38:39.483Z,49.75
2024-03-06T08:41:08.729Z,53.75
2024-03-06T08:43:37.475Z,60.25
2024-03-06T08:46:06.428Z,59.50
2024-03-06T08:48:35.610Z,61.00
2024-03-06T08:51:11.741Z,60.00
2024-03-06T08:53:40.691Z,59.25
2024-03-06T08:56:09.813Z,59.25
2024-03-06T08:58:38.411Z,51.50
2024-03-06T09:01:07.465Z,56.25
2024-03-06T09:03:36.795Z,60.50
2024-03-06T09:06:07.389Z,56.50
2024-03-06T09:08:36.419Z,62.50
2024-03-06T09:11:05.237Z,56.50
2024-03-06T09:13:33.944Z,57.00
2024-03-06T09:16:02.985Z,51.50
2024-03-06T09:18:31.604Z,51.50
2024-03-06T09:21:00.373Z,51.25
2024-03-06T09:23:31.280Z,50.75
2024-03-06T09:26:00.902Z,49.00
2024-03-06T09:28:29.847Z,49.25
2024-03-06T09:30:58.487Z,48.75
2024-03-06T09:33:27.188Z,44.00
2024-03-06T09:35:57.266Z,53.25
2024-03-06T09:38:26.061Z,44.75
2024-03-06T09:40:58.533Z,52.75
2024-03-06T09:43:30.648Z,50.25
2024-03-06T09:46:03.802Z,52.00
2024-03-06T09:48:34.901Z,59.00
2024-03-06T09:51:04.675Z,59.00
2024-03-06T09:53:34.748Z,47.25
2024-03-06T09:56:06.699Z,53.75
2024-03-06T09:58:35.768Z,56.25
2024-03-06T10:01:08.202Z,53.25
2024-03-06T10:03:37.211Z,57.25
2024-03-06T10:06:08.920Z,51.25
2024-03-06T10:08:44.953Z,49.50
2024-03-06T10:11:15.407Z,51.50
2024-03-06T10:13:44.396Z,48.75
2024-03-06T10:16:15.338Z,46.00
2024-03-06T10:18:44.148Z,54.00
2024-03-06T10:21:13.170Z,48.75
2024-03-06T10:23:42.023Z,49.75
2024-03-06T10:26:10.916Z,49.75
2024-03-06T10:28:47.559Z,55.25
2024-03-06T10:31:16.189Z,49.00
2024-03-06T10:33:45.448Z,55.25
2024-03-06T10:36:14.250Z,51.25
2024-03-06T10:38:47.148Z,55.25
2024-03-06T10:41:20.141Z,54.25
2024-03-06T10:43:55.463Z,60.50
2024-03-06T10:46:25.948Z,58.25
2024-03-06T10:48:56.537Z,60.00
2024-03-06T10:51:25.812Z,58.75
2024-03-06T10:53:55.955Z,57.25
2024-03-06T10:56:25.570Z,55.25
2024-03-06T10:59:00.321Z,61.00
2024-03-06T11:01:33.540Z,59.50
2024-03-06T11:04:04.636Z,66.75
2024-03-06T11:06:34.554Z,66.25
2024-03-06T11:09:04.674Z,61.50
2024-03-06T11:11:33.573Z,64.75
2024-03-06T11:14:09.862Z,62.25
2024-03-06T11:17:00.237Z,60.75
2024-03-06T11:19:29.022Z,56.00
2024-03-06T11:21:57.984Z,58.75
2024-03-06T11:24:34.162Z,57.25
2024-03-06T11:27:06.317Z,55.25
2024-03-06T11:30:12.117Z,58.25
2024-03-06T11:32:59.966Z,50.75
2024-03-06T11:35:30.117Z,57.75
2024-03-06T11:38:01.500Z,54.50
2024-03-06T11:40:30.360Z,55.25
2024-03-06T11:42:59.146Z,52.25
2024-03-06T11:45:28.492Z,47.50
2024-03-06T11:48:02.856Z,52.75
2024-03-06T11:50:33.181Z,56.50
2024-03-06T11:53:02.324Z,49.75
2024-03-06T11:55:32.690Z,51.00
2024-03-06T11:58:01.684Z,52.00
2024-03-06T12:00:32.763Z,51.25
2024-03-06T12:03:03.306Z,45.75
2024-03-06T12:05:32.292Z,46.75
2024-03-06T12:08:01.469Z,47.00
2024-03-06T12:10:30.159Z,44.25
2024-03-06T12:12:59.115Z,41.75
2024-03-06T12:15:27.838Z,47.00
2024-03-06T12:17:57.212Z,45.25
2024-03-06T12:20:28.272Z,45.00
2024-03-06T12:22:57.817Z,47.25
2024-03-06T12:25:28.309Z,44.00
2024-03-06T12:27:57.363Z,45.25
2024-03-06T12:30:26.766Z,35.40
2024-03-06T12:32:59.569Z,35.40
2024-03-06T12:35:30.128Z,33.20
2024-03-06T12:37:59.231Z,34.00
2024-03-06T12:40:29.630Z,31.40
2024-03-06T12:42:58.362Z,37.00
2024-03-06T12:45:28.679Z,34.20
2024-03-06T12:47:57.579Z,36.60
2024-03-06T12:50:26.333Z,36.20
2024-03-06T12:52:56.770Z,41.50
2024-03-06T12:55:26.275Z,34.20
2024-03-06T12:57:54.988Z,34.80
2024-03-06T13:00:23.941Z,33.40
2024-03-06T13:02:52.998Z,36.00
2024-03-06T13:05:21.882Z,33.00
2024-03-06T13:07:51.415Z,33.60
2024-03-06T13:10:23.213Z,41.60
2024-03-06T13:12:53.323Z,33.20
2024-03-06T13:15:22.024Z,39.40
2024-03-06T13:17:50.954Z,35.00
2024-03-06T13:20:20.403Z,37.00
2024-03-06T13:22:49.134Z,37.80
2024-03-06T13:25:17.925Z,30.20
2024-03-06T13:27:48.372Z,34.00
2024-03-06T13:30:17.545Z,36.50
2024-03-06T13:32:46.903Z,36.20
2024-03-06T13:35:16.105Z,40.20
2024-03-06T13:37:45.302Z,40.40
2024-03-06T13:40:14.741Z,40.20
2024-03-06T13:42:44.113Z,35.20
2024-03-06T13:45:15.369Z,30.00
2024-03-06T13:47:46.229Z,37.20
2024-03-06T13:50:17.794Z,35.40
2024-03-06T13:52:46.832Z,34.00
2024-03-06T13:55:15.848Z,34.40
2024-03-06T13:57:44.618Z,36.00
2024-03-06T14:00:18.943Z,32.00
2024-03-06T14:02:49.309Z,32.00
2024-03-06T14:05:18.252Z,35.00
2024-03-06T14:07:47.278Z,35.60
2024-03-06T14:10:17.646Z,31.80
2024-03-06T14:12:46.297Z,32.00
2024-03-06T14:15:17.416Z,29.20
2024-03-06T14:17:48.140Z,30.20
2024-03-06T14:20:17.653Z,27.20
2024-03-06T14:22:46.399Z,30.80
2024-03-06T14:25:15.596Z,32.00
2024-03-06T14:27:44.486Z,35.40
2024-03-06T14:30:13.491Z,30.60
2024-03-06T14:32:44.588Z,50.50
2024-03-06T14:35:14.318Z,47.25
2024-03-06T14:37:43.682Z,35.60
2024-03-06T14:40:14.116Z,61.25
2024-03-06T14:42:42.925Z,43.25
2024-03-06T14:45:12.131Z,39.80
2024-03-06T14:47:40.831Z,34.20
2024-03-06T14:50:11.505Z,35.80
2024-03-06T14:52:40.497Z,36.60
2024-03-06T14:55:10.385Z,32.00
2024-03-06T14:57:39.358Z,30.20
2024-03-06T15:00:09.776Z,34.80
2024-03-06T15:02:38.453Z,29.80
2024-03-06T15:05:08.040Z,32.20
2024-03-06T15:07:39.735Z,32.80
2024-03-06T15:10:10.730Z,32.60
2024-03-06T15:12:40.228Z,33.40
2024-03-06T15:15:10.314Z,29.40
2024-03-06T15:17:40.459Z,34.60
2024-03-06T15:20:11.319Z,36.80
2024-03-06T15:22:43.481Z,32.60
2024-03-06T15:25:13.098Z,28.80
2024-03-06T15:27:43.213Z,30.20
2024-03-06T15:30:15.446Z,31.60
2024-03-06T15:32:44.668Z,38.00
2024-03-06T15:35:13.480Z,37.80
2024-03-06T15:37:43.814Z,40.75
2024-03-06T15:40:13.021Z,40.80
2024-03-06T15:42:41.635Z,38.20
2024-03-06T15:45:13.200Z,37.60
2024-03-06T15:47:44.607Z,45.25
2024-03-06T15:50:13.526Z,38.00
2024-03-06T15:52:44.098Z,37.40
2024-03-06T15:55:12.812Z,37.40
2024-03-06T15:57:41.606Z,39.25
2024-03-06T16:00:15.893Z,34.00
2024-03-06T16:02:45.193Z,33.80
2024-03-06T16:05:14.272Z,42.40
2024-03-06T16:07:51.462Z,38.00
2024-03-06T16:10:24.947Z,34.80
2024-03-06T16:12:57.494Z,41.00
2024-03-06T16:15:26.926Z,44.00
2024-03-06T16:17:55.682Z,41.25
2024-03-06T16:20:24.790Z,44.25
2024-03-06T16:22:55.320Z,42.00
2024-03-06T16:25:23.952Z,41.75
2024-03-06T16:27:52.579Z,43.50
2024-03-06T16:30:21.800Z,32.00
2024-03-06T16:32:50.865Z,41.40
2024-03-06T16:35:19.626Z,28.60
2024-03-06T16:37:50.612Z,30.60
2024-03-06T16:40:20.875Z,27.20
2024-03-06T16:42:49.846Z,28.60
2024-03-06T16:45:18.729Z,35.60
2024-03-06T16:47:47.491Z,33.00
2024-03-06T16:50:16.800Z,32.20
2024-03-06T16:52:45.581Z,24.20
2024-03-06T16:55:14.797Z,37.20
2024-03-06T16:57:45.166Z,26.60
2024-03-06T17:00:14.917Z,40.75
2024-03-06T17:02:43.730Z,47.00
2024-03-06T17:05:12.956Z,44.75
2024-03-06T17:07:43.482Z,48.25
2024-03-06T17:10:13.764Z,47.25
2024-03-06T17:12:42.453Z,41.40
2024-03-06T17:15:13.994Z,47.25
2024-03-06T17:17:42.703Z,51.25
2024-03-06T17:20:12.299Z,18.75
2024-03-06T17:22:41.106Z,51.50
2024-03-06T17:25:10.470Z,29.80
2024-03-06T17:27:39.397Z,39.40
2024-03-06T17:30:09.633Z,34.60
2024-03-06T17:32:40.389Z,26.80
2024-03-06T17:35:10.259Z,34.40
2024-03-06T17:37:40.594Z,34.40
2024-03-06T17:40:12.259Z,34.60
2024-03-06T17:42:41.292Z,42.50
2024-03-06T17:45:11.275Z,42.40
2024-03-06T17:47:42.224Z,50.75
2024-03-06T17:50:14.975Z,49.50
2024-03-06T17:52:43.763Z,46.50
2024-03-06T17:55:12.885Z,42.50
2024-03-06T17:57:46.641Z,44.00
2024-03-06T18:00:16.633Z,58.50
2024-03-06T18:02:47.201Z,55.50
2024-03-06T18:05:18.012Z,45.00
2024-03-06T18:07:48.319Z,54.25
2024-03-06T18:10:19.028Z,51.50
2024-03-06T18:12:47.764Z,37.00
2024-03-06T18:15:17.948Z,53.00
2024-03-06T18:17:48.508Z,42.20
2024-03-06T18:20:17.666Z,32.60
2024-03-06T18:22:46.982Z,36.80
2024-03-06T18:25:15.952Z,47.25
2024-03-06T18:27:44.724Z,37.00
2024-03-06T18:30:14.522Z,37.00
2024-03-06T18:32:43.468Z,36.40
2024-03-06T18:35:14.257Z,41.20
2024-03-06T18:37:42.958Z,43.20
2024-03-06T18:40:13.980Z,40.00
2024-03-06T18:42:42.775Z,51.00
2024-03-06T18:45:12.469Z,42.25
2024-03-06T18:47:42.225Z,38.20
2024-03-06T18:50:11.619Z,39.00
2024-03-06T18:52:41.877Z,41.25
2024-03-06T18:55:11.926Z,43.80
2024-03-06T18:57:41.635Z,47.75
2024-03-06T19:00:12.789Z,53.50
2024-03-06T19:02:42.043Z,48.00
2024-03-06T19:05:11.394Z,39.75
2024-03-06T19:07:42.856Z,43.25
2024-03-06T19:10:12.288Z,42.75
2024-03-06T19:12:42.829Z,50.25
2024-03-06T19:15:12.417Z,49.00
2024-03-06T19:17:41.342Z,55.75
2024-03-06T19:20:14.113Z,57.50
2024-03-06T19:22:45.064Z,51.00
2024-03-06T19:25:16.404Z,64.25
2024-03-06T19:27:46.637Z,53.50
2024-03-06T19:30:15.735Z,52.25
2024-03-06T19:32:51.174Z,53.50
2024-03-06T19:35:25.140Z,50.50
2024-03-06T19:37:55.342Z,51.00
2024-03-06T19:40:24.473Z,51.50
2024-03-06T19:42:53.150Z,49.50
2024-03-06T19:45:22.372Z,48.50
2024-03-06T19:47:51.264Z,43.25
2024-03-06T19:50:21.092Z,47.00
2024-03-06T19:52:51.645Z,47.75
2024-03-06T19:55:22.242Z,42.75
2024-03-06T19:57:51.289Z,36.20
2024-03-06T20:00:21.507Z,39.00
2024-03-06T20:02:50.691Z,34.00
2024-03-06T20:05:20.265Z,34.20
2024-03-06T20:07:49.469Z,38.00
2024-03-06T20:10:20.976Z,34.75
2024-03-06T20:12:52.257Z,35.50
2024-03-06T20:15:21.475Z,35.00
2024-03-06T20:17:50.262Z,36.80
2024-03-06T20:20:19.370Z,38.60
2024-03-06T20:22:48.065Z,41.20
2024-03-06T20:25:18.332Z,40.50
2024-03-06T20:27:46.945Z,43.00
2024-03-06T20:30:17.817Z,50.25
2024-03-06T20:32:47.037Z,52.00
2024-03-06T20:35:21.494Z,50.00
2024-03-06T20:37:50.642Z,49.50
2024-03-06T20:40:20.029Z,45.00
2024-03-06T20:42:48.767Z,47.00
2024-03-06T20:45:19.400Z,56.25
2024-03-06T20:47:49.569Z,44.50
2024-03-06T20:50:19.156Z,48.50
2024-03-06T20:52:48.074Z,53.75
2024-03-06T20:55:19.603Z,55.50
2024-03-06T20:57:48.276Z,51.75
2024-03-06T21:00:20.458Z,54.50
2024-03-06T21:02:50.232Z,56.25
2024-03-06T21:05:19.568Z,56.50
2024-03-06T21:07:49.188Z,56.00
2024-03-06T21:10:18.817Z,52.50
2024-03-06T21:12:49.141Z,54.00
2024-03-06T21:15:19.733Z,51.00
2024-03-06T21:17:49.530Z,49.00
2024-03-06T21:20:18.719Z,48.50
2024-03-06T21:22:47.676Z,52.00
2024-03-06T21:25:16.731Z,48.00
2024-03-06T21:27:45.500Z,48.00
2024-03-06T21:30:15.010Z,45.75
2024-03-06T21:32:45.060Z,43.25
2024-03-06T21:35:14.339Z,45.50
2024-03-06T21:37:43.040Z,52.00
2024-03-06T21:40:14.643Z,44.00
2024-03-06T21:42:46.509Z,43.50
2024-03-06T21:45:15.586Z,44.50
2024-03-06T21:47:45.871Z,47.75
2024-03-06T21:50:15.025Z,50.00
2024-03-06T21:52:44.499Z,41.75
2024-03-06T21:55:14.633Z,40.25
2024-03-06T21:57:43.318Z,37.25
2024-03-06T22:00:15.769Z,47.50
2024-03-06T22:02:45.994Z,51.75
2024-03-06T22:05:15.315Z,47.50
2024-03-06T22:07:43.988Z,49.50
2024-03-06T22:10:13.464Z,54.00
2024-03-06T22:12:42.174Z,49.00
2024-03-06T22:15:12.132Z,49.75
2024-03-06T22:17:41.313Z,53.50
2024-03-06T22:20:12.337Z,50.75
2024-03-06T22:22:41.023Z,50.00
2024-03-06T22:25:10.794Z,55.75
2024-03-06T22:27:40.016Z,50.25
2024-03-06T22:30:10.528Z,53.25
2024-03-06T22:32:39.899Z,53.75
2024-03-06T22:35:11.244Z,52.00
2024-03-06T22:37:41.480Z,54.00
2024-03-06T22:40:11.307Z,57.50
2024-03-06T22:42:40.091Z,55.25
2024-03-06T22:45:09.503Z,57.75
2024-03-06T22:47:38.263Z,55.00
2024-03-06T22:50:10.811Z,56.00
2024-03-06T22:52:39.553Z,53.25
2024-03-06T22:55:11.482Z,61.75
2024-03-06T22:57:42.002Z,53.50
2024-03-06T23:00:22.700Z,56.50
2024-03-06T23:02:51.487Z,53.25
2024-03-06T23:05:20.979Z,56.50
2024-03-06T23:07:49.690Z,53.50
2024-03-06T23:10:20.859Z,57.75
2024-03-06T23:12:49.934Z,56.50
2024-03-06T23:15:18.880Z,53.25
2024-03-06T23:17:48.331Z,52.00
2024-03-06T23:20:18.612Z,53.25
2024-03-06T23:22:47.419Z,54.25
2024-03-06T23:25:18.976Z,49.50
2024-03-06T23:27:49.391Z,56.00
2024-03-06T23:30:19.390Z,52.75
2024-03-06T23:32:49.261Z,59.50
2024-03-06T23:35:19.562Z,57.25
2024-03-06T23:37:48.393Z,54.50
2024-03-06T23:40:18.900Z,57.25
2024-03-06T23:42:49.476Z,58.25
2024-03-06T23:45:20.137Z,55.25
2024-03-06T23:47:50.780Z,53.50
2024-03-06T23:50:21.608Z,57.50
2024-03-06T23:52:51.277Z,56.75
2024-03-06T23:55:20.401Z,44.50
2024-03-06T23:57:50.806Z,52.50
