createdAt,value
2023-03-06T00:01:32.510Z,100689.78
2023-03-06T00:04:04.741Z,100703.28
2023-03-06T00:06:36.676Z,100697.31
2023-03-06T00:09:09.844Z,100686.59
2023-03-06T00:11:41.718Z,100694.56
2023-03-06T00:14:13.666Z,100693.84
2023-03-06T00:16:45.616Z,100688.41
2023-03-06T00:19:17.526Z,100682.28
2023-03-06T00:21:49.939Z,100681.22
2023-03-06T00:24:22.149Z,100663.25
2023-03-06T00:26:54.134Z,100667.66
2023-03-06T00:29:26.031Z,100673.16
2023-03-06T00:31:58.002Z,100675.13
2023-03-06T00:34:29.969Z,100675.88
2023-03-06T00:37:01.932Z,100669.59
2023-03-06T00:39:33.929Z,100667.66
2023-03-06T00:42:06.430Z,100658.03
2023-03-06T00:44:38.915Z,100659.84
2023-03-06T00:47:11.411Z,100651.72
2023-03-06T00:49:46.623Z,100656.13
2023-03-06T00:52:18.841Z,100652.66
2023-03-06T00:54:51.012Z,100656.16
2023-03-06T00:57:23.156Z,100650.81
2023-03-06T00:59:56.189Z,100648.31
2023-03-06T01:02:28.216Z,100648.31
2023-03-06T01:05:00.422Z,100641.44
2023-03-06T01:07:36.522Z,100634.44
2023-03-06T01:10:09.746Z,100636.09
2023-03-06T01:12:41.768Z,100632.34
2023-03-06T01:15:14.282Z,100622.94
2023-03-06T01:17:46.328Z,100632.59
2023-03-06T01:20:19.103Z,100639.41
2023-03-06T01:22:51.150Z,100620.69
2023-03-06T01:25:25.567Z,100624.38
2023-03-06T01:27:57.449Z,100631.25
2023-03-06T01:30:29.484Z,100637.56
2023-03-06T01:33:01.431Z,100636.44
2023-03-06T01:35:33.406Z,100617.56
2023-03-06T01:38:05.991Z,100620.97
2023-03-06T01:40:38.664Z,100623.91
2023-03-06T01:43:29.495Z,100621.97
2023-03-06T01:46:26.155Z,100630.56
2023-03-06T01:49:18.630Z,100619.09
2023-03-06T01:52:00.448Z,100615.59
2023-03-06T01:54:40.263Z,100620.00
2023-03-06T01:57:19.104Z,100616.44
2023-03-06T02:00:13.365Z,100596.91
2023-03-06T02:02:55.316Z,100607.78
2023-03-06T02:05:27.474Z,100606.34
2023-03-06T02:07:59.433Z,100604.72
2023-03-06T02:10:31.503Z,100593.41
2023-03-06T02:13:04.464Z,100604.72
2023-03-06T02:15:36.507Z,100595.94
2023-03-06T02:18:08.483Z,100586.09
2023-03-06T02:20:53.176Z,100593.81
2023-03-06T02:24:32.409Z,100591.56
2023-03-06T02:27:06.814Z,100586.34
2023-03-06T02:29:38.769Z,100576.44
2023-03-06T02:32:11.031Z,100576.09
2023-03-06T02:34:52.546Z,100570.38
2023-03-06T02:37:28.002Z,100566.72
2023-03-06T02:40:13.391Z,100565.88
2023-03-06T02:42:53.275Z,100562.38
2023-03-06T02:45:45.979Z,100560.31
2023-03-06T02:48:19.656Z,100553.50
2023-03-06T02:50:51.619Z,100546.25
2023-03-06T02:53:24.411Z,100540.00
2023-03-06T02:55:56.459Z,100521.13
2023-03-06T02:58:28.495Z,100546.72
2023-03-06T03:01:00.394Z,100542.81
2023-03-06T03:03:33.236Z,100539.16
2023-03-06T03:06:07.361Z,100535.81
2023-03-06T03:08:39.309Z,100541.91
2023-03-06T03:11:12.256Z,100544.41
2023-03-06T03:13:44.225Z,100544.41
2023-03-06T03:16:16.511Z,100536.72
2023-03-06T03:18:50.265Z,100534.19
2023-03-06T03:21:22.398Z,100535.28
2023-03-06T03:23:54.356Z,100527.56
2023-03-06T03:26:26.290Z,100528.63
2023-03-06T03:28:58.222Z,100533.03
2023-03-06T03:31:30.132Z,100516.81
2023-03-06T03:34:02.783Z,100526.47
2023-03-06T03:36:34.855Z,100512.34
2023-03-06T03:39:07.056Z,100514.47
2023-03-06T03:41:38.999Z,100511.06
2023-03-06T03:44:11.156Z,100515.38
2023-03-06T03:46:43.724Z,100517.97
2023-03-06T03:49:16.079Z,100508.38
2023-03-06T03:51:48.069Z,100507.47
2023-03-06T03:54:20.028Z,100500.69
2023-03-06T03:56:52.118Z,100495.47
2023-03-06T03:59:24.421Z,100485.69
2023-03-06T04:01:56.639Z,100495.63
2023-03-06T04:04:28.625Z,100485.09
2023-03-06T04:07:00.805Z,100490.09
2023-03-06T04:09:33.105Z,100478.22
2023-03-06T04:12:06.661Z,100474.22
2023-03-06T04:14:38.579Z,100480.50
2023-03-06T04:17:10.498Z,100465.31
2023-03-06T04:19:42.458Z,100466.00
2023-03-06T04:22:14.436Z,100465.84
2023-03-06T04:24:49.448Z,100481.75
2023-03-06T04:27:21.481Z,100480.72
2023-03-06T04:29:56.273Z,100465.53
2023-03-06T04:32:28.336Z,100470.72
2023-03-06T04:35:00.308Z,100475.03
2023-03-06T04:37:32.586Z,100469.91
2023-03-06T04:40:05.474Z,100469.81
2023-03-06T04:42:37.518Z,100458.53
2023-03-06T04:45:09.995Z,100465.53
2023-03-06T04:47:42.615Z,100466.34
2023-03-06T04:50:15.144Z,100451.38
2023-03-06T04:52:47.190Z,100462.50
2023-03-06T04:55:20.330Z,100453.75
2023-03-06T04:57:52.301Z,100465.03
2023-03-06T05:00:31.656Z,100459.84
2023-03-06T05:03:03.772Z,100458.94
2023-03-06T05:05:35.714Z,100464.69
2023-03-06T05:08:11.057Z,100455.13
2023-03-06T05:10:43.802Z,100466.41
2023-03-06T05:13:15.732Z,100440.81
2023-03-06T05:15:47.723Z,100454.13
2023-03-06T05:18:20.319Z,100458.69
2023-03-06T05:20:52.440Z,100441.06
2023-03-06T05:23:24.387Z,100447.16
2023-03-06T05:25:57.281Z,100432.06
2023-03-06T05:28:29.193Z,100443.72
2023-03-06T05:31:03.360Z,100443.91
2023-03-06T05:33:36.530Z,100428.88
2023-03-06T05:36:10.422Z,100416.47
2023-03-06T05:38:42.526Z,100435.88
2023-03-06T05:41:15.324Z,100433.34
2023-03-06T05:43:47.309Z,100427.84
2023-03-06T05:46:19.242Z,100434.09
2023-03-06T05:48:54.030Z,100435.78
2023-03-06T05:51:26.748Z,100431.59
2023-03-06T05:53:58.662Z,100431.75
2023-03-06T05:56:30.585Z,100426.41
2023-03-06T05:59:02.562Z,100434.19
2023-03-06T06:01:34.518Z,100429.78
2023-03-06T06:04:06.430Z,100426.78
2023-03-06T06:06:38.379Z,100422.47
2023-03-06T06:09:12.827Z,100433.91
2023-03-06T06:11:45.715Z,100430.84
2023-03-06T06:14:17.816Z,100431.78
2023-03-06T06:16:50.852Z,100412.41
2023-03-06T06:19:23.504Z,100426.69
2023-03-06T06:21:55.785Z,100432.22
2023-03-06T06:24:27.742Z,100425.34
2023-03-06T06:27:03.389Z,100423.84
2023-03-06T06:29:35.916Z,100424.97
2023-03-06T06:32:08.116Z,100431.22
2023-03-06T06:34:40.098Z,100429.00
2023-03-06T06:37:12.042Z,100416.53
2023-03-06T06:39:43.950Z,100428.16
2023-03-06T06:42:38.985Z,100424.75
2023-03-06T06:45:11.226Z,100428.16
2023-03-06T06:47:43.573Z,100419.41
2023-03-06T06:50:15.857Z,100419.41
2023-03-06T06:52:47.840Z,100430.06
2023-03-06T06:55:19.799Z,100416.66
2023-03-06T06:57:51.795Z,100426.41
2023-03-06T07:00:24.354Z,100429.06
2023-03-06T07:02:56.292Z,100416.88
2023-03-06T07:05:28.243Z,100435.41
2023-03-06T07:08:00.295Z,100431.19
2023-03-06T07:10:33.161Z,100438.72
2023-03-06T07:13:05.836Z,100433.34
2023-03-06T07:15:37.783Z,100420.03
2023-03-06T07:18:09.811Z,100430.28
2023-03-06T07:20:42.101Z,100435.56
2023-03-06T07:23:14.052Z,100440.50
2023-03-06T07:25:46.185Z,100441.41
2023-03-06T07:28:19.562Z,100397.78
2023-03-06T07:30:51.927Z,100422.16
2023-03-06T07:33:23.935Z,100428.91
2023-03-06T07:35:55.881Z,100442.72
2023-03-06T07:38:27.933Z,100434.19
2023-03-06T07:40:59.960Z,100439.47
2023-03-06T07:43:32.174Z,100428.38
2023-03-06T07:46:04.590Z,100425.94
2023-03-06T07:48:40.284Z,100420.78
2023-03-06T07:51:19.792Z,100429.09
2023-03-06T07:53:51.782Z,100430.97
2023-03-06T07:56:23.756Z,100430.00
2023-03-06T07:58:57.052Z,100435.50
2023-03-06T08:01:29.289Z,100431.28
2023-03-06T08:04:02.009Z,100435.66
2023-03-06T08:06:34.152Z,100435.66
2023-03-06T08:09:06.271Z,100440.13
2023-03-06T08:11:38.207Z,100435.84
2023-03-06T08:14:10.168Z,100432.34
2023-03-06T08:16:42.231Z,100437.69
2023-03-06T08:19:14.260Z,100441.19
2023-03-06T08:21:46.263Z,100430.78
2023-03-06T08:24:18.694Z,100443.03
2023-03-06T08:26:50.898Z,100440.38
2023-03-06T08:29:23.261Z,100447.38
2023-03-06T08:31:55.206Z,100443.94
2023-03-06T08:34:27.534Z,100438.75
2023-03-06T08:36:59.463Z,100442.59
2023-03-06T08:39:31.522Z,100440.25
2023-03-06T08:42:03.529Z,100445.00
2023-03-06T08:44:35.585Z,100435.50
2023-03-06T08:47:07.614Z,100441.38
2023-03-06T08:49:40.007Z,100434.78
2023-03-06T08:52:12.012Z,100443.78
2023-03-06T08:54:43.988Z,100442.13
2023-03-06T08:57:16.008Z,100435.31
2023-03-06T08:59:47.961Z,100433.97
2023-03-06T09:02:20.019Z,100447.16
2023-03-06T09:04:52.042Z,100448.13
2023-03-06T09:07:24.015Z,100444.47
2023-03-06T09:09:57.852Z,100442.97
2023-03-06T09:12:34.647Z,100443.06
2023-03-06T09:15:11.262Z,100444.50
2023-03-06T09:17:43.270Z,100445.06
2023-03-06T09:20:15.963Z,100442.75
2023-03-06T09:22:47.926Z,100445.88
2023-03-06T09:25:22.472Z,100440.28
2023-03-06T09:28:10.169Z,100443.28
2023-03-06T09:30:42.715Z,100424.19
2023-03-06T09:33:15.445Z,100447.34
2023-03-06T09:35:56.759Z,100443.84
2023-03-06T09:38:29.172Z,100456.44
2023-03-06T09:41:19.648Z,100446.38
2023-03-06T09:44:15.155Z,100456.94
2023-03-06T09:47:22.600Z,100458.81
2023-03-06T09:50:18.878Z,100453.81
2023-03-06T09:53:10.600Z,100453.19
2023-03-06T09:55:48.590Z,100445.75
2023-03-06T09:58:27.043Z,100446.72
2023-03-06T10:01:24.683Z,100443.91
2023-03-06T10:04:18.154Z,100449.16
2023-03-06T10:06:58.284Z,100437.13
2023-03-06T10:10:01.841Z,100435.34
2023-03-06T10:12:43.011Z,100442.09
2023-03-06T10:15:31.336Z,100439.47
2023-03-06T10:18:05.146Z,100431.94
2023-03-06T10:20:51.579Z,100435.63
2023-03-06T10:23:49.580Z,100430.91
2023-03-06T10:26:32.622Z,100427.69
2023-03-06T10:29:31.052Z,100425.22
2023-03-06T10:32:19.002Z,100423.91
2023-03-06T10:34:51.803Z,100431.94
2023-03-06T10:37:23.830Z,100428.50
2023-03-06T10:40:08.414Z,100431.81
2023-03-06T10:42:40.487Z,100427.03
2023-03-06T10:45:17.579Z,100425.63
2023-03-06T10:47:49.554Z,100431.91
2023-03-06T10:50:27.813Z,100424.28
2023-03-06T10:53:26.423Z,100423.28
2023-03-06T10:56:00.582Z,100426.00
2023-03-06T10:58:33.107Z,100419.97
2023-03-06T11:01:22.105Z,100421.88
2023-03-06T11:03:56.541Z,100435.88
2023-03-06T11:06:35.222Z,100428.66
2023-03-06T11:09:18.803Z,100435.47
2023-03-06T11:11:52.556Z,100421.00
2023-03-06T11:14:27.140Z,100421.47
2023-03-06T11:16:59.560Z,100414.03
2023-03-06T11:19:32.953Z,100400.78
2023-03-06T11:22:19.245Z,100426.13
2023-03-06T11:24:55.032Z,100418.84
2023-03-06T11:27:34.808Z,100412.91
2023-03-06T11:30:26.558Z,100415.63
2023-03-06T11:33:15.066Z,100416.53
2023-03-06T11:36:04.389Z,100403.59
2023-03-06T11:38:49.225Z,100411.09
2023-03-06T11:42:09.185Z,100402.69
2023-03-06T11:45:10.095Z,100396.22
2023-03-06T11:47:46.396Z,100397.47
2023-03-06T11:50:39.086Z,100394.16
2023-03-06T11:53:15.535Z,100395.41
2023-03-06T11:56:19.787Z,100377.59
2023-03-06T11:59:19.688Z,100384.94
2023-03-06T12:02:21.753Z,100377.34
2023-03-06T12:05:26.191Z,100376.09
2023-03-06T12:08:22.776Z,100370.34
2023-03-06T12:11:32.833Z,100365.13
2023-03-06T12:15:02.758Z,100354.25
2023-03-06T12:18:19.484Z,100354.88
2023-03-06T12:21:03.384Z,100353.34
2023-03-06T12:23:53.680Z,100349.41
2023-03-06T12:27:06.210Z,100350.00
2023-03-06T12:30:11.827Z,100350.63
2023-03-06T12:32:59.121Z,100341.53
2023-03-06T12:35:56.953Z,100341.09
2023-03-06T12:38:43.813Z,100335.69
2023-03-06T12:41:42.678Z,100338.97
2023-03-06T12:44:48.425Z,100328.00
2023-03-06T12:47:27.988Z,100322.75
2023-03-06T12:50:15.373Z,100328.72
2023-03-06T12:52:49.152Z,100324.19
2023-03-06T12:55:25.523Z,100317.06
2023-03-06T12:58:47.379Z,100319.50
2023-03-06T13:02:00.515Z,100317.63
2023-03-06T13:05:22.316Z,100320.72
2023-03-06T13:08:35.206Z,100318.97
2023-03-06T13:11:23.257Z,100318.66
2023-03-06T13:13:56.778Z,100321.13
2023-03-06T13:16:34.713Z,100318.31
2023-03-06T13:19:27.176Z,100304.91
2023-03-06T13:22:01.684Z,100306.75
2023-03-06T13:24:37.557Z,100307.94
2023-03-06T13:27:12.748Z,100297.75
2023-03-06T13:29:53.682Z,100301.56
2023-03-06T13:32:34.763Z,100300.78
2023-03-06T13:35:32.615Z,100293.69
2023-03-06T13:38:04.815Z,100286.00
2023-03-06T13:40:36.898Z,100269.19
2023-03-06T13:43:08.832Z,100290.84
2023-03-06T13:45:43.762Z,100284.19
2023-03-06T13:48:44.586Z,100284.97
2023-03-06T13:51:31.294Z,100279.16
2023-03-06T13:54:27.527Z,100278.66
2023-03-06T13:57:29.995Z,100275.22
2023-03-06T14:00:40.247Z,100282.16
2023-03-06T14:03:51.128Z,100278.13
2023-03-06T14:06:34.964Z,100276.03
2023-03-06T14:09:43.647Z,100280.25
2023-03-06T14:12:36.146Z,100284.06
2023-03-06T14:15:31.842Z,100266.28
2023-03-06T14:18:20.968Z,100270.69
2023-03-06T14:21:01.964Z,100250.72
2023-03-06T14:23:42.478Z,100251.22
2023-03-06T14:26:24.444Z,100255.34
2023-03-06T14:28:59.496Z,100248.25
2023-03-06T14:31:42.585Z,100236.84
2023-03-06T14:34:41.047Z,100249.25
2023-03-06T14:37:25.182Z,100244.94
2023-03-06T14:39:58.731Z,100247.63
2023-03-06T14:42:30.799Z,100241.31
2023-03-06T14:45:17.940Z,100234.97
2023-03-06T14:47:53.073Z,100237.34
2023-03-06T14:50:35.342Z,100232.72
2023-03-06T14:53:21.292Z,100232.63
2023-03-06T14:56:36.091Z,100221.84
2023-03-06T14:59:16.583Z,100225.28
2023-03-06T15:01:52.411Z,100221.75
2023-03-06T15:04:38.632Z,100218.63
2023-03-06T15:07:30.531Z,100223.38
2023-03-06T15:10:02.726Z,100223.88
2023-03-06T15:12:37.070Z,100223.72
2023-03-06T15:15:10.429Z,100218.25
2023-03-06T15:17:45.866Z,100193.81
2023-03-06T15:20:36.789Z,100185.38
2023-03-06T15:23:45.436Z,100186.56
2023-03-06T15:26:34.583Z,100183.31
2023-03-06T15:29:10.209Z,100182.81
2023-03-06T15:31:46.755Z,100166.47
2023-03-06T15:34:25.023Z,100178.03
2023-03-06T15:36:58.218Z,100170.28
2023-03-06T15:39:38.860Z,100176.47
2023-03-06T15:42:28.019Z,100165.16
2023-03-06T15:45:12.904Z,100167.28
2023-03-06T15:47:46.393Z,100153.59
2023-03-06T15:50:21.228Z,100149.44
2023-03-06T15:52:53.596Z,100145.03
2023-03-06T15:55:26.293Z,100147.00
2023-03-06T15:58:02.226Z,100141.06
2023-03-06T16:00:38.439Z,100141.19
2023-03-06T16:03:11.870Z,100141.31
2023-03-06T16:05:44.239Z,100127.44
2023-03-06T16:08:16.269Z,100089.22
2023-03-06T16:10:49.818Z,100117.66
2023-03-06T16:13:28.847Z,100115.09
2023-03-06T16:16:00.814Z,100115.03
2023-03-06T16:18:32.752Z,100108.69
2023-03-06T16:21:06.474Z,100115.53
2023-03-06T16:23:39.218Z,100103.63
2023-03-06T16:26:27.870Z,100117.59
2023-03-06T16:29:00.156Z,100104.25
2023-03-06T16:31:32.076Z,100097.75
2023-03-06T16:34:04.013Z,100110.09
2023-03-06T16:36:36.519Z,100105.69
2023-03-06T16:39:15.800Z,100101.34
2023-03-06T16:41:49.462Z,100092.53
2023-03-06T16:44:21.673Z,100096.88
2023-03-06T16:46:53.572Z,100100.38
2023-03-06T16:49:26.559Z,100095.25
2023-03-06T16:51:58.576Z,100079.28
2023-03-06T16:54:30.658Z,100091.66
2023-03-06T16:57:04.016Z,100085.38
2023-03-06T16:59:36.021Z,100086.16
2023-03-06T17:02:10.175Z,100096.47
2023-03-06T17:04:42.158Z,100091.97
2023-03-06T17:07:14.106Z,100090.88
2023-03-06T17:09:46.086Z,100082.09
2023-03-06T17:12:18.102Z,100079.19
2023-03-06T17:14:50.124Z,100080.81
2023-03-06T17:17:22.277Z,100077.34
2023-03-06T17:19:54.306Z,100070.16
2023-03-06T17:22:27.359Z,100090.25
2023-03-06T17:25:02.490Z,100081.69
2023-03-06T17:27:35.884Z,100077.94
2023-03-06T17:30:09.923Z,100081.03
2023-03-06T17:32:41.998Z,100075.72
2023-03-06T17:35:14.195Z,100073.03
2023-03-06T17:37:46.136Z,100076.50
2023-03-06T17:40:18.362Z,100077.25
2023-03-06T17:42:51.214Z,100069.91
2023-03-06T17:45:23.244Z,100073.88
2023-03-06T17:47:55.917Z,100042.84
2023-03-06T17:50:28.064Z,100071.28
2023-03-06T17:52:59.950Z,100077.41
2023-03-06T17:55:31.918Z,100071.97
2023-03-06T17:58:06.515Z,100067.06
2023-03-06T18:00:39.926Z,100064.88
2023-03-06T18:03:12.725Z,100073.53
2023-03-06T18:05:45.125Z,100076.91
2023-03-06T18:08:17.113Z,100078.75
2023-03-06T18:10:49.194Z,100077.97
2023-03-06T18:13:22.042Z,100070.06
2023-03-06T18:15:54.032Z,100069.16
2023-03-06T18:18:26.791Z,100046.19
2023-03-06T18:21:04.239Z,100047.09
2023-03-06T18:23:37.862Z,100049.09
2023-03-06T18:26:27.196Z,100049.69
2023-03-06T18:29:03.670Z,100043.66
2023-03-06T18:31:39.316Z,100035.63
2023-03-06T18:34:14.415Z,100033.13
2023-03-06T18:36:51.626Z,100025.19
2023-03-06T18:39:23.772Z,100031.34
2023-03-06T18:41:56.507Z,100027.91
2023-03-06T18:44:28.529Z,100024.41
2023-03-06T18:47:00.503Z,100020.13
2023-03-06T18:49:32.436Z,100021.88
2023-03-06T18:52:04.708Z,100014.78
2023-03-06T18:54:36.638Z,100008.72
2023-03-06T18:57:11.254Z,99999.94
2023-03-06T18:59:43.423Z,99994.72
2023-03-06T19:02:15.355Z,99992.19
2023-03-06T19:04:47.493Z,99991.16
2023-03-06T19:07:19.996Z,99984.94
2023-03-06T19:09:51.981Z,99983.94
2023-03-06T19:12:24.007Z,99984.59
2023-03-06T19:14:55.973Z,99981.75
2023-03-06T19:17:27.925Z,99983.38
2023-03-06T19:19:59.986Z,99973.91
2023-03-06T19:22:35.370Z,99982.34
2023-03-06T19:25:08.136Z,99970.88
2023-03-06T19:27:40.201Z,99958.50
2023-03-06T19:30:13.943Z,99970.88
2023-03-06T19:32:46.228Z,99966.59
2023-03-06T19:35:19.567Z,99964.06
2023-03-06T19:37:52.100Z,99954.25
2023-03-06T19:40:24.044Z,99937.91
2023-03-06T19:42:56.230Z,99949.44
2023-03-06T19:45:28.185Z,99945.78
2023-03-06T19:48:00.945Z,99943.19
2023-03-06T19:50:34.841Z,99950.03
2023-03-06T19:53:07.900Z,99940.38
2023-03-06T19:55:40.107Z,99924.41
2023-03-06T19:58:12.330Z,99943.78
2023-03-06T20:00:44.400Z,99932.56
2023-03-06T20:03:16.342Z,99936.06
2023-03-06T20:05:48.550Z,99915.03
2023-03-06T20:08:20.515Z,99903.91
2023-03-06T20:10:52.509Z,99901.91
2023-03-06T20:13:24.656Z,99904.69
2023-03-06T20:15:57.948Z,99903.91
2023-03-06T20:18:30.029Z,99894.91
2023-03-06T20:21:04.926Z,99891.91
2023-03-06T20:23:37.098Z,99880.53
2023-03-06T20:26:12.576Z,99890.88
2023-03-06T20:28:44.543Z,99871.63
2023-03-06T20:31:21.061Z,99877.94
2023-03-06T20:33:56.291Z,99873.63
2023-03-06T20:36:32.814Z,99863.09
2023-03-06T20:39:13.585Z,99869.84
2023-03-06T20:41:46.782Z,99866.41
2023-03-06T20:44:20.162Z,99862.09
2023-03-06T20:46:52.822Z,99842.00
2023-03-06T20:49:27.174Z,99854.09
2023-03-06T20:51:59.290Z,99848.78
2023-03-06T20:54:31.283Z,99856.59
2023-03-06T20:57:03.405Z,99846.22
2023-03-06T20:59:35.379Z,99850.66
2023-03-06T21:02:10.584Z,99841.19
2023-03-06T21:04:42.630Z,99849.97
2023-03-06T21:07:14.630Z,99849.09
2023-03-06T21:09:47.717Z,99844.91
2023-03-06T21:12:19.683Z,99837.06
2023-03-06T21:14:51.686Z,99839.78
2023-03-06T21:17:24.389Z,99842.38
2023-03-06T21:19:56.404Z,99832.00
2023-03-06T21:22:30.253Z,99807.50
2023-03-06T21:25:02.316Z,99824.28
2023-03-06T21:27:34.239Z,99812.00
2023-03-06T21:30:07.825Z,99824.06
2023-03-06T21:32:40.460Z,99813.72
2023-03-06T21:35:12.606Z,99813.66
2023-03-06T21:37:45.425Z,99806.69
2023-03-06T21:40:17.452Z,99802.34
2023-03-06T21:42:49.613Z,99805.31
2023-03-06T21:45:21.576Z,99800.03
2023-03-06T21:47:53.464Z,99778.88
2023-03-06T21:50:27.656Z,99790.59
2023-03-06T21:52:59.728Z,99791.50
2023-03-06T21:55:31.787Z,99783.75
2023-03-06T21:58:03.852Z,99789.97
2023-03-06T22:00:36.635Z,99781.34
2023-03-06T22:03:09.636Z,99781.28
2023-03-06T22:05:41.973Z,99740.63
2023-03-06T22:08:14.455Z,99795.38
2023-03-06T22:10:48.450Z,99777.97
2023-03-06T22:13:20.804Z,99783.19
2023-03-06T22:15:55.213Z,99782.38
2023-03-06T22:18:28.053Z,99782.34
2023-03-06T22:21:00.435Z,99778.03
2023-03-06T22:23:32.362Z,99777.06
2023-03-06T22:26:12.696Z,99769.31
2023-03-06T22:28:44.997Z,99748.28
2023-03-06T22:31:23.857Z,99746.72
2023-03-06T22:33:59.044Z,99754.78
2023-03-06T22:36:32.058Z,99753.22
2023-03-06T22:39:04.681Z,99747.81
2023-03-06T22:41:36.665Z,99756.72
2023-03-06T22:44:15.640Z,99748.91
2023-03-06T22:46:47.800Z,99741.16
2023-03-06T22:49:19.852Z,99742.03
2023-03-06T22:51:51.782Z,99749.78
2023-03-06T22:54:23.757Z,99739.38
2023-03-06T22:56:55.698Z,99747.91
2023-03-06T22:59:27.747Z,99747.91
2023-03-06T23:01:59.732Z,99757.44
2023-03-06T23:04:31.753Z,99732.75
2023-03-06T23:07:04.624Z,99752.13
2023-03-06T23:09:36.551Z,99764.13
2023-03-06T23:12:09.227Z,99756.13
2023-03-06T23:14:41.379Z,99752.63
2023-03-06T23:17:13.327Z,99756.19
2023-03-06T23:19:45.381Z,99752.59
2023-03-06T23:22:17.519Z,99753.50
2023-03-06T23:24:49.556Z,99751.03
2023-03-06T23:27:21.648Z,99754.59
2023-03-06T23:29:56.877Z,99749.38
2023-03-06T23:32:28.896Z,99755.41
2023-03-06T23:35:01.534Z,99758.06
2023-03-06T23:37:33.584Z,99751.97
2023-03-06T23:40:07.856Z,99760.56
2023-03-06T23:42:40.358Z,99744.06
2023-03-06T23:45:12.315Z,99747.50
2023-03-06T23:47:44.324Z,99754.47
2023-03-06T23:50:16.853Z,99760.44
2023-03-06T23:52:51.803Z,99756.03
2023-03-06T23:55:23.766Z,99752.34
2023-03-06T23:57:55.826Z,99745.41
