createdAt,value
2023-01-22T00:00:23.281Z,30.48
2023-01-22T00:03:28.651Z,32.72
2023-01-22T00:06:32.989Z,34.10
2023-01-22T00:09:37.691Z,36.05
2023-01-22T00:12:42.635Z,33.88
2023-01-22T00:15:48.136Z,34.90
2023-01-22T00:18:52.869Z,33.20
2023-01-22T00:21:57.832Z,30.85
2023-01-22T00:25:02.563Z,33.00
2023-01-22T00:28:07.995Z,32.78
2023-01-22T00:31:15.683Z,30.17
2023-01-22T00:34:20.403Z,32.55
2023-01-22T00:37:25.332Z,33.30
2023-01-22T00:40:30.407Z,35.38
2023-01-22T00:43:41.155Z,35.80
2023-01-22T00:46:45.906Z,33.13
2023-01-22T00:49:50.484Z,33.13
2023-01-22T00:52:55.431Z,32.83
2023-01-22T00:56:02.619Z,31.13
2023-01-22T00:59:10.556Z,31.63
2023-01-22T01:02:16.065Z,31.67
2023-01-22T01:05:20.835Z,30.80
2023-01-22T01:08:26.987Z,32.63
2023-01-22T01:11:31.905Z,28.30
2023-01-22T01:14:36.652Z,31.92
2023-01-22T01:17:41.621Z,27.85
2023-01-22T01:20:52.883Z,30.65
2023-01-22T01:23:58.765Z,27.65
2023-01-22T01:27:03.905Z,29.35
2023-01-22T01:30:09.946Z,28.65
2023-01-22T01:33:14.628Z,28.48
2023-01-22T01:36:40.390Z,31.50
2023-01-22T01:39:52.447Z,32.15
2023-01-22T01:42:57.409Z,31.42
2023-01-22T01:46:05.272Z,28.27
2023-01-22T01:49:24.015Z,27.15
2023-01-22T01:52:28.484Z,28.52
2023-01-22T01:55:35.774Z,29.63
2023-01-22T01:58:42.708Z,30.83
2023-01-22T02:01:53.683Z,28.20
2023-01-22T02:04:58.583Z,26.45
2023-01-22T02:08:04.433Z,30.45
2023-01-22T02:11:10.701Z,28.55
2023-01-22T02:14:22.720Z,30.85
2023-01-22T02:17:27.371Z,27.33
2023-01-22T02:20:40.798Z,27.25
2023-01-22T02:23:45.479Z,29.38
2023-01-22T02:26:50.076Z,29.83
2023-01-22T02:29:58.224Z,30.75
2023-01-22T02:33:02.756Z,27.90
2023-01-22T02:36:08.451Z,27.35
2023-01-22T02:39:13.056Z,26.42
2023-01-22T02:42:17.935Z,26.98
2023-01-22T02:45:24.177Z,27.27
2023-01-22T02:48:29.550Z,29.35
2023-01-22T02:51:34.356Z,27.08
2023-01-22T02:54:39.238Z,29.08
2023-01-22T02:57:44.187Z,27.88
2023-01-22T03:00:49.165Z,27.52
2023-01-22T03:04:01.634Z,30.23
2023-01-22T03:07:06.475Z,35.17
2023-01-22T03:10:18.506Z,31.08
2023-01-22T03:13:42.532Z,32.00
2023-01-22T03:17:06.487Z,36.05
2023-01-22T03:20:30.065Z,35.67
2023-01-22T03:23:34.816Z,28.83
2023-01-22T03:26:42.132Z,28.13
2023-01-22T03:29:47.458Z,33.75
2023-01-22T03:32:58.496Z,29.30
2023-01-22T03:36:15.353Z,29.75
2023-01-22T03:39:32.092Z,31.65
2023-01-22T03:42:36.801Z,34.58
2023-01-22T03:45:41.614Z,31.27
2023-01-22T03:48:53.769Z,29.88
2023-01-22T03:51:58.675Z,31.23
2023-01-22T03:55:04.628Z,28.02
2023-01-22T03:58:10.391Z,30.40
2023-01-22T04:01:26.070Z,26.80
2023-01-22T04:04:30.916Z,28.40
2023-01-22T04:07:35.812Z,31.00
2023-01-22T04:10:40.812Z,25.33
2023-01-22T04:13:46.583Z,24.70
2023-01-22T04:16:55.443Z,29.13
2023-01-22T04:20:19.786Z,32.27
2023-01-22T04:23:46.466Z,30.73
2023-01-22T04:26:53.109Z,25.20
2023-01-22T04:29:58.714Z,32.38
2023-01-22T04:33:04.277Z,32.13
2023-01-22T04:36:21.139Z,30.58
2023-01-22T04:39:25.779Z,31.13
2023-01-22T04:42:30.677Z,32.15
2023-01-22T04:45:36.084Z,27.13
2023-01-22T04:48:41.136Z,30.40
2023-01-22T04:51:46.160Z,29.60
2023-01-22T04:54:52.203Z,31.38
2023-01-22T04:58:00.189Z,25.90
2023-01-22T05:01:05.654Z,32.08
2023-01-22T05:04:12.019Z,28.50
2023-01-22T05:07:17.355Z,28.10
2023-01-22T05:10:23.496Z,26.23
2023-01-22T05:13:29.198Z,31.05
2023-01-22T05:16:34.731Z,30.85
2023-01-22T05:19:39.840Z,27.30
2023-01-22T05:22:50.431Z,27.10
2023-01-22T05:25:59.321Z,27.05
2023-01-22T05:29:16.619Z,32.47
2023-01-22T05:32:40.764Z,30.77
2023-01-22T05:35:45.766Z,28.55
2023-01-22T05:38:51.901Z,27.20
2023-01-22T05:41:56.665Z,26.13
2023-01-22T05:45:01.571Z,27.92
2023-01-22T05:48:07.362Z,29.85
2023-01-22T05:51:22.264Z,29.90
2023-01-22T05:54:27.505Z,28.25
2023-01-22T05:57:35.697Z,27.77
2023-01-22T06:00:40.926Z,27.52
2023-01-22T06:03:48.241Z,24.42
2023-01-22T06:06:56.721Z,25.88
2023-01-22T06:10:03.382Z,27.15
2023-01-22T06:13:08.288Z,26.20
2023-01-22T06:16:13.385Z,26.63
2023-01-22T06:19:44.212Z,22.63
2023-01-22T06:22:52.117Z,24.08
2023-01-22T06:25:59.831Z,24.95
2023-01-22T06:29:04.536Z,22.60
2023-01-22T06:32:09.354Z,26.48
2023-01-22T06:35:14.188Z,24.20
2023-01-22T06:38:18.836Z,24.60
2023-01-22T06:41:23.778Z,24.92
2023-01-22T06:44:33.838Z,22.88
2023-01-22T06:47:42.861Z,21.95
2023-01-22T06:50:48.039Z,21.75
2023-01-22T06:53:52.816Z,22.70
2023-01-22T06:56:58.727Z,20.23
2023-01-22T07:00:05.329Z,20.75
2023-01-22T07:03:10.048Z,21.83
2023-01-22T07:06:18.724Z,22.77
2023-01-22T07:09:23.002Z,21.25
2023-01-22T07:12:27.753Z,18.08
2023-01-22T07:15:32.682Z,17.50
2023-01-22T07:18:37.514Z,21.05
2023-01-22T07:21:42.334Z,21.42
2023-01-22T07:24:47.042Z,17.67
2023-01-22T07:27:52.314Z,16.80
2023-01-22T07:30:57.349Z,17.65
2023-01-22T07:34:03.399Z,17.40
2023-01-22T07:37:08.159Z,18.35
2023-01-22T07:40:13.603Z,17.25
2023-01-22T07:43:18.379Z,16.60
2023-01-22T07:46:23.977Z,17.95
2023-01-22T07:49:28.634Z,18.33
2023-01-22T07:52:33.466Z,18.13
2023-01-22T07:55:40.341Z,18.27
2023-01-22T07:58:46.453Z,17.15
2023-01-22T08:01:51.421Z,18.85
2023-01-22T08:04:56.097Z,18.10
2023-01-22T08:08:00.874Z,18.90
2023-01-22T08:11:05.862Z,16.58
2023-01-22T08:14:10.369Z,16.70
2023-01-22T08:17:15.484Z,19.58
2023-01-22T08:20:21.304Z,18.27
2023-01-22T08:23:25.946Z,18.90
2023-01-22T08:26:30.700Z,18.35
2023-01-22T08:29:35.754Z,16.77
2023-01-22T08:32:42.043Z,17.17
2023-01-22T08:35:46.951Z,17.40
2023-01-22T08:38:51.873Z,17.27
2023-01-22T08:41:57.880Z,16.63
2023-01-22T08:45:02.927Z,13.98
2023-01-22T08:48:07.845Z,17.10
2023-01-22T08:51:12.969Z,19.50
2023-01-22T08:54:20.712Z,13.77
2023-01-22T08:57:25.389Z,13.85
2023-01-22T09:00:30.281Z,15.35
2023-01-22T09:03:35.785Z,15.45
2023-01-22T09:06:40.540Z,12.00
2023-01-22T09:09:45.300Z,15.15
2023-01-22T09:12:50.228Z,12.82
2023-01-22T09:15:59.033Z,16.40
2023-01-22T09:19:05.206Z,16.13
2023-01-22T09:22:15.485Z,13.63
2023-01-22T09:25:30.435Z,13.75
2023-01-22T09:32:32.134Z,13.63
2023-01-22T09:35:37.301Z,12.82
2023-01-22T09:38:46.500Z,14.68
2023-01-22T09:41:58.745Z,16.38
2023-01-22T09:45:12.621Z,12.95
2023-01-22T09:48:23.597Z,13.20
2023-01-22T09:52:05.184Z,12.75
2023-01-22T09:55:26.464Z,14.23
2023-01-22T09:58:43.579Z,15.20
2023-01-22T10:02:02.273Z,14.82
2023-01-22T10:06:00.520Z,14.45
2023-01-22T10:09:20.005Z,15.15
2023-01-22T10:12:30.387Z,12.60
2023-01-22T10:15:41.392Z,14.50
2023-01-22T10:19:24.958Z,14.73
2023-01-22T10:22:30.841Z,16.80
2023-01-22T10:25:35.585Z,13.48
2023-01-22T10:28:53.488Z,14.18
2023-01-22T10:32:33.496Z,15.80
2023-01-22T10:39:43.919Z,13.93
2023-01-22T10:43:17.707Z,13.07
2023-01-22T10:46:28.454Z,14.75
2023-01-22T10:49:33.406Z,11.95
2023-01-22T10:52:45.108Z,14.07
2023-01-22T10:55:56.621Z,16.40
2023-01-22T10:59:29.734Z,15.85
2023-01-22T11:02:36.496Z,15.48
2023-01-22T11:05:45.687Z,14.23
2023-01-22T11:08:56.467Z,15.95
2023-01-22T11:12:26.611Z,13.73
2023-01-22T11:15:57.615Z,15.23
2023-01-22T11:19:36.025Z,14.18
2023-01-22T11:22:46.370Z,13.43
2023-01-22T11:26:17.964Z,17.75
2023-01-22T11:29:31.964Z,16.33
2023-01-22T11:32:45.572Z,14.70
2023-01-22T11:36:05.335Z,14.23
2023-01-22T11:39:39.564Z,13.10
2023-01-22T11:43:12.146Z,14.02
2023-01-22T11:46:48.921Z,16.85
2023-01-22T11:50:28.250Z,15.82
2023-01-22T11:54:03.386Z,14.38
2023-01-22T11:57:30.587Z,13.38
2023-01-22T12:01:18.582Z,14.80
2023-01-22T12:04:34.975Z,15.40
2023-01-22T12:07:49.485Z,16.42
2023-01-22T12:11:21.358Z,17.05
2023-01-22T12:14:56.050Z,15.65
2023-01-22T12:18:40.078Z,18.00
2023-01-22T12:22:25.662Z,17.00
2023-01-22T12:25:48.464Z,15.73
2023-01-22T12:29:22.581Z,17.33
2023-01-22T12:32:30.098Z,16.55
2023-01-22T12:35:34.737Z,17.17
2023-01-22T12:39:00.192Z,15.65
2023-01-22T12:42:32.330Z,12.85
2023-01-22T12:46:08.715Z,17.23
2023-01-22T12:49:17.160Z,16.88
2023-01-22T12:52:40.972Z,15.57
2023-01-22T12:55:45.705Z,14.73
2023-01-22T12:58:57.832Z,19.92
2023-01-22T13:02:20.705Z,15.68
2023-01-22T13:05:31.345Z,16.63
2023-01-22T13:08:43.032Z,16.38
2023-01-22T13:11:47.681Z,16.35
2023-01-22T13:14:53.812Z,16.77
2023-01-22T13:18:08.170Z,16.17
2023-01-22T13:21:17.353Z,17.48
2023-01-22T13:24:22.076Z,16.13
2023-01-22T13:27:35.070Z,15.07
2023-01-22T13:30:39.852Z,17.33
2023-01-22T13:34:00.202Z,15.70
2023-01-22T13:37:04.948Z,17.13
2023-01-22T13:40:21.788Z,17.63
2023-01-22T13:43:27.625Z,16.02
2023-01-22T13:46:32.214Z,16.92
2023-01-22T13:49:43.217Z,16.60
2023-01-22T13:52:50.319Z,17.73
2023-01-22T13:55:55.652Z,16.52
2023-01-22T13:59:37.204Z,12.90
2023-01-22T14:02:44.945Z,18.02
2023-01-22T14:05:50.437Z,16.67
2023-01-22T14:08:57.776Z,14.70
2023-01-22T14:12:16.926Z,14.18
2023-01-22T14:15:22.058Z,15.10
2023-01-22T14:18:30.662Z,18.60
2023-01-22T14:21:35.849Z,15.95
2023-01-22T14:24:40.749Z,21.65
2023-01-22T14:27:48.721Z,16.55
2023-01-22T14:30:53.520Z,15.75
2023-01-22T14:33:57.957Z,16.77
2023-01-22T14:37:02.709Z,16.95
2023-01-22T14:40:10.603Z,14.98
2023-01-22T14:43:16.002Z,16.40
2023-01-22T14:46:20.827Z,12.82
2023-01-22T14:49:25.862Z,13.65
2023-01-22T14:52:30.741Z,16.20
2023-01-22T14:55:35.657Z,15.55
2023-01-22T14:58:40.350Z,16.88
2023-01-22T15:01:44.941Z,16.52
2023-01-22T15:04:49.725Z,16.50
2023-01-22T15:07:54.787Z,15.43
2023-01-22T15:11:01.248Z,20.70
2023-01-22T15:14:07.077Z,14.70
2023-01-22T15:17:11.543Z,15.35
2023-01-22T15:20:16.998Z,22.10
2023-01-22T15:23:22.665Z,18.13
2023-01-22T15:26:35.596Z,19.13
2023-01-22T15:29:40.266Z,22.67
2023-01-22T15:32:45.051Z,18.05
2023-01-22T15:35:50.117Z,19.95
2023-01-22T15:38:55.123Z,20.95
2023-01-22T15:42:00.193Z,18.27
2023-01-22T15:45:06.844Z,16.75
2023-01-22T15:48:14.112Z,16.33
2023-01-22T15:51:19.344Z,16.00
2023-01-22T15:54:25.792Z,19.17
2023-01-22T15:57:30.396Z,21.42
2023-01-22T16:00:35.166Z,19.60
2023-01-22T16:03:39.896Z,18.77
2023-01-22T16:06:44.840Z,18.42
2023-01-22T16:09:49.827Z,18.27
2023-01-22T16:12:54.575Z,15.90
2023-01-22T16:16:05.115Z,18.63
2023-01-22T16:19:10.918Z,16.50
2023-01-22T16:22:15.589Z,18.63
2023-01-22T16:25:20.531Z,18.33
2023-01-22T16:28:25.269Z,17.58
2023-01-22T16:31:34.771Z,17.40
2023-01-22T16:34:39.300Z,18.20
2023-01-22T16:37:45.067Z,16.70
2023-01-22T16:40:50.538Z,15.60
2023-01-22T16:43:59.572Z,15.73
2023-01-22T16:47:04.534Z,17.58
2023-01-22T16:50:10.363Z,21.05
2023-01-22T16:53:14.955Z,21.38
2023-01-22T16:56:19.773Z,22.52
2023-01-22T16:59:26.086Z,20.60
2023-01-22T17:02:31.455Z,20.88
2023-01-22T17:05:36.344Z,23.05
2023-01-22T17:08:41.436Z,19.52
2023-01-22T17:11:52.852Z,21.92
2023-01-22T17:14:57.995Z,20.83
2023-01-22T17:18:02.685Z,20.45
2023-01-22T17:21:10.241Z,22.83
2023-01-22T17:24:15.191Z,19.00
2023-01-22T17:27:20.481Z,19.55
2023-01-22T17:30:25.324Z,21.52
2023-01-22T17:33:29.915Z,18.75
2023-01-22T17:36:34.869Z,21.33
2023-01-22T17:39:40.872Z,19.90
2023-01-22T17:42:45.878Z,21.08
2023-01-22T17:45:54.227Z,19.65
2023-01-22T17:49:06.060Z,21.48
2023-01-22T17:52:15.521Z,20.33
2023-01-22T17:55:28.149Z,20.15
2023-01-22T17:58:33.767Z,20.17
2023-01-22T18:01:48.498Z,19.75
2023-01-22T18:04:56.223Z,21.45
2023-01-22T18:08:03.979Z,24.70
2023-01-22T18:14:46.255Z,23.85
2023-01-22T18:18:02.188Z,23.20
2023-01-22T18:21:14.987Z,19.42
2023-01-22T18:24:23.127Z,21.20
2023-01-22T18:27:28.705Z,21.98
2023-01-22T18:30:35.399Z,20.10
2023-01-22T18:33:41.559Z,17.38
2023-01-22T18:36:46.289Z,20.27
2023-01-22T18:39:51.208Z,23.95
2023-01-22T18:42:56.089Z,22.70
2023-01-22T18:46:13.115Z,22.83
2023-01-22T18:49:19.162Z,24.27
2023-01-22T18:52:25.483Z,23.23
2023-01-22T18:55:31.412Z,24.90
2023-01-22T18:58:37.914Z,28.15
2023-01-22T19:01:50.047Z,24.48
2023-01-22T19:04:54.908Z,27.50
2023-01-22T19:08:00.142Z,25.13
2023-01-22T19:11:07.647Z,23.50
2023-01-22T19:14:16.851Z,20.80
2023-01-22T19:17:22.176Z,20.80
2023-01-22T19:20:27.313Z,23.00
2023-01-22T19:23:34.769Z,20.00
2023-01-22T19:26:39.514Z,21.08
2023-01-22T19:29:47.285Z,20.17
2023-01-22T19:32:56.025Z,19.77
2023-01-22T19:36:00.663Z,23.65
2023-01-22T19:39:11.490Z,22.98
2023-01-22T19:42:16.661Z,22.55
2023-01-22T19:45:21.214Z,21.38
2023-01-22T19:48:26.847Z,23.88
2023-01-22T19:51:31.782Z,21.88
2023-01-22T19:54:40.608Z,18.05
2023-01-22T19:57:45.468Z,21.20
2023-01-22T20:00:51.130Z,24.77
2023-01-22T20:03:56.472Z,24.25
2023-01-22T20:07:05.864Z,19.48
2023-01-22T20:10:14.094Z,21.27
2023-01-22T20:13:19.205Z,22.25
2023-01-22T20:16:27.870Z,20.67
2023-01-22T20:19:33.058Z,23.27
2023-01-22T20:22:37.600Z,19.08
2023-01-22T20:25:42.574Z,20.38
2023-01-22T20:28:48.131Z,23.35
2023-01-22T20:31:53.910Z,21.90
2023-01-22T20:34:58.986Z,18.92
2023-01-22T20:38:04.155Z,19.77
2023-01-22T20:41:09.396Z,23.38
2023-01-22T20:44:14.772Z,22.65
2023-01-22T20:47:19.143Z,22.08
2023-01-22T20:50:23.958Z,20.60
2023-01-22T20:53:29.492Z,22.77
2023-01-22T20:56:35.539Z,28.15
2023-01-22T20:59:40.283Z,21.63
2023-01-22T21:02:45.218Z,21.08
2023-01-22T21:05:50.164Z,22.65
2023-01-22T21:08:59.162Z,23.65
2023-01-22T21:12:04.224Z,24.52
2023-01-22T21:15:09.881Z,23.40
2023-01-22T21:18:14.592Z,23.63
2023-01-22T21:21:20.172Z,29.05
2023-01-22T21:24:25.049Z,22.08
2023-01-22T21:27:29.873Z,23.73
2023-01-22T21:30:35.473Z,20.20
2023-01-22T21:33:40.649Z,24.20
2023-01-22T21:36:50.756Z,22.02
2023-01-22T21:39:55.160Z,23.02
2023-01-22T21:43:18.301Z,20.83
2023-01-22T21:46:25.366Z,21.27
2023-01-22T21:49:32.919Z,26.73
2023-01-22T21:52:37.569Z,21.95
2023-01-22T21:55:51.388Z,23.08
2023-01-22T21:58:56.504Z,20.25
2023-01-22T22:02:01.014Z,25.20
2023-01-22T22:05:07.341Z,20.65
2023-01-22T22:08:12.031Z,23.90
2023-01-22T22:11:18.171Z,21.67
2023-01-22T22:14:24.698Z,27.88
2023-01-22T22:17:29.297Z,26.45
2023-01-22T22:20:34.142Z,20.83
2023-01-22T22:23:39.477Z,25.67
2023-01-22T22:26:44.226Z,22.80
2023-01-22T22:29:51.570Z,23.05
2023-01-22T22:32:58.901Z,19.83
2023-01-22T22:36:03.662Z,22.25
2023-01-22T22:39:08.440Z,21.42
2023-01-22T22:42:13.164Z,23.08
2023-01-22T22:45:17.910Z,20.88
2023-01-22T22:48:22.952Z,18.73
2023-01-22T22:51:37.755Z,18.48
2023-01-22T22:54:43.811Z,20.83
2023-01-22T22:57:49.220Z,26.02
2023-01-22T23:00:53.654Z,23.10
2023-01-22T23:03:59.109Z,22.23
2023-01-22T23:07:03.945Z,25.13
2023-01-22T23:10:28.617Z,18.83
2023-01-22T23:13:34.559Z,20.15
2023-01-22T23:16:42.372Z,24.42
2023-01-22T23:19:47.424Z,19.83
2023-01-22T23:22:58.668Z,18.35
2023-01-22T23:26:09.707Z,21.88
2023-01-22T23:29:19.118Z,22.50
2023-01-22T23:32:26.439Z,24.35
2023-01-22T23:35:31.580Z,23.80
2023-01-22T23:38:36.280Z,21.95
2023-01-22T23:41:42.067Z,23.63
2023-01-22T23:44:46.965Z,23.60
2023-01-22T23:47:52.271Z,22.42
2023-01-22T23:50:57.064Z,29.02
2023-01-22T23:54:02.035Z,23.42
2023-01-22T23:57:06.890Z,28.20
