createdAt,value
2018-07-06T00:02:07.790Z,13.27
2018-07-06T00:04:48.302Z,12.83
2018-07-06T00:07:28.237Z,13.93
2018-07-06T00:10:08.051Z,15.53
2018-07-06T00:12:47.781Z,11.73
2018-07-06T00:15:27.641Z,15.07
2018-07-06T00:18:07.627Z,13.30
2018-07-06T00:20:47.513Z,15.47
2018-07-06T00:23:27.642Z,15.00
2018-07-06T00:26:07.501Z,15.20
2018-07-06T00:28:47.424Z,15.60
2018-07-06T00:31:27.358Z,15.10
2018-07-06T00:34:07.166Z,15.23
2018-07-06T00:36:46.974Z,16.47
2018-07-06T00:39:26.878Z,15.07
2018-07-06T00:42:06.798Z,16.20
2018-07-06T00:44:46.378Z,15.63
2018-07-06T00:47:26.126Z,16.40
2018-07-06T00:50:05.801Z,14.53
2018-07-06T00:52:45.716Z,16.73
2018-07-06T00:55:25.624Z,17.47
2018-07-06T00:58:05.618Z,16.23
2018-07-06T01:00:45.664Z,17.40
2018-07-06T01:03:25.548Z,18.40
2018-07-06T01:06:05.124Z,17.43
2018-07-06T01:08:44.970Z,18.93
2018-07-06T01:11:24.846Z,18.17
2018-07-06T01:14:04.619Z,17.83
2018-07-06T01:16:44.393Z,18.70
2018-07-06T01:19:24.304Z,18.70
2018-07-06T01:22:04.136Z,19.23
2018-07-06T01:24:43.956Z,17.67
2018-07-06T01:27:24.008Z,20.07
2018-07-06T01:30:03.999Z,20.53
2018-07-06T01:32:43.773Z,22.03
2018-07-06T01:35:23.497Z,21.40
2018-07-06T01:38:03.328Z,18.60
2018-07-06T01:40:43.087Z,19.90
2018-07-06T01:43:22.777Z,18.53
2018-07-06T01:46:02.746Z,17.93
2018-07-06T01:48:42.529Z,18.47
2018-07-06T01:51:22.330Z,15.83
2018-07-06T01:54:02.260Z,16.30
2018-07-06T01:56:42.171Z,15.60
2018-07-06T01:59:22.166Z,16.53
2018-07-06T02:02:01.898Z,14.90
2018-07-06T02:04:41.708Z,15.07
2018-07-06T02:07:21.678Z,14.10
2018-07-06T02:10:01.504Z,13.67
2018-07-06T02:12:41.103Z,13.80
2018-07-06T02:15:20.786Z,14.93
2018-07-06T02:18:00.620Z,12.90
2018-07-06T02:20:40.484Z,12.97
2018-07-06T02:23:20.363Z,13.40
2018-07-06T02:26:00.164Z,12.80
2018-07-06T02:28:40.054Z,12.97
2018-07-06T02:31:19.938Z,14.00
2018-07-06T02:33:59.662Z,15.70
2018-07-06T02:36:39.380Z,14.97
2018-07-06T02:39:19.297Z,16.07
2018-07-06T02:41:59.118Z,16.50
2018-07-06T02:44:39.052Z,13.17
2018-07-06T02:47:18.765Z,16.57
2018-07-06T02:49:58.489Z,17.00
2018-07-06T02:52:38.405Z,16.30
2018-07-06T02:55:18.157Z,16.07
2018-07-06T02:57:57.824Z,15.00
2018-07-06T03:00:37.504Z,16.10
2018-07-06T03:03:17.342Z,15.40
2018-07-06T03:05:57.132Z,18.17
2018-07-06T03:08:36.822Z,16.50
2018-07-06T03:11:16.874Z,17.30
2018-07-06T03:13:56.840Z,17.37
2018-07-06T03:16:36.739Z,17.90
2018-07-06T03:19:16.650Z,16.67
2018-07-06T03:21:57.073Z,17.83
2018-07-06T03:24:36.803Z,18.00
2018-07-06T03:27:16.976Z,17.67
2018-07-06T03:29:56.968Z,17.23
2018-07-06T03:32:36.982Z,17.13
2018-07-06T03:35:16.853Z,16.80
2018-07-06T03:37:56.629Z,16.87
2018-07-06T03:41:38.984Z,16.30
2018-07-06T03:44:18.862Z,16.80
2018-07-06T03:46:58.601Z,16.47
2018-07-06T03:49:38.486Z,17.30
2018-07-06T03:52:18.315Z,16.50
2018-07-06T03:54:58.220Z,15.97
2018-07-06T03:57:38.121Z,15.37
2018-07-06T04:00:17.681Z,15.63
2018-07-06T04:02:57.289Z,13.20
2018-07-06T04:05:37.177Z,12.93
2018-07-06T04:08:17.290Z,11.20
2018-07-06T04:10:57.059Z,11.43
2018-07-06T04:13:36.847Z,10.93
2018-07-06T04:16:17.021Z,10.37
2018-07-06T04:19:01.423Z,11.20
2018-07-06T04:21:41.167Z,11.60
2018-07-06T04:24:21.284Z,12.10
2018-07-06T04:27:00.939Z,12.13
2018-07-06T04:29:40.954Z,10.50
2018-07-06T04:32:20.982Z,10.50
2018-07-06T04:35:00.958Z,13.17
2018-07-06T04:37:41.075Z,13.00
2018-07-06T04:40:20.887Z,12.17
2018-07-06T04:43:00.771Z,11.73
2018-07-06T04:45:40.655Z,13.00
2018-07-06T04:48:20.593Z,14.30
2018-07-06T04:51:00.365Z,11.33
2018-07-06T04:53:40.269Z,11.70
2018-07-06T04:56:20.171Z,13.03
2018-07-06T04:59:00.120Z,12.57
2018-07-06T05:01:40.173Z,11.93
2018-07-06T05:04:20.314Z,11.70
2018-07-06T05:07:00.232Z,11.60
2018-07-06T05:09:40.090Z,13.57
2018-07-06T05:12:20.064Z,12.97
2018-07-06T05:15:00.017Z,12.30
2018-07-06T05:17:39.916Z,12.80
2018-07-06T05:20:19.759Z,13.77
2018-07-06T05:22:59.569Z,13.23
2018-07-06T05:25:39.644Z,12.73
2018-07-06T05:28:19.462Z,13.70
2018-07-06T05:30:59.332Z,13.17
2018-07-06T05:33:39.052Z,15.60
2018-07-06T05:36:18.823Z,12.37
2018-07-06T05:38:58.603Z,13.07
2018-07-06T05:41:38.417Z,14.13
2018-07-06T05:44:18.486Z,12.33
2018-07-06T05:46:58.472Z,11.47
2018-07-06T05:49:38.239Z,11.60
2018-07-06T05:52:18.212Z,11.10
2018-07-06T05:54:57.998Z,14.63
2018-07-06T05:57:37.954Z,12.63
2018-07-06T06:00:17.776Z,10.70
2018-07-06T06:02:57.738Z,11.17
2018-07-06T06:05:37.663Z,12.77
2018-07-06T06:08:05.154Z,12.03
2018-07-06T06:10:33.947Z,12.40
2018-07-06T06:13:02.775Z,11.77
2018-07-06T06:15:31.922Z,12.70
2018-07-06T06:18:01.201Z,10.87
2018-07-06T06:20:30.323Z,12.23
2018-07-06T06:22:59.393Z,11.63
2018-07-06T06:25:28.678Z,11.73
2018-07-06T06:27:57.540Z,12.50
2018-07-06T06:30:26.574Z,12.20
2018-07-06T06:32:55.670Z,12.20
2018-07-06T06:35:24.850Z,11.63
2018-07-06T06:37:53.881Z,12.30
2018-07-06T06:40:22.775Z,12.73
2018-07-06T06:42:52.072Z,12.17
2018-07-06T06:45:21.138Z,14.53
2018-07-06T06:47:50.098Z,13.83
2018-07-06T06:50:19.334Z,12.83
2018-07-06T06:52:48.589Z,13.93
2018-07-06T06:55:17.561Z,12.80
2018-07-06T06:57:46.754Z,14.57
2018-07-06T07:00:15.810Z,14.37
2018-07-06T07:02:45.361Z,13.80
2018-07-06T07:05:14.359Z,14.20
2018-07-06T07:07:43.381Z,13.93
2018-07-06T07:10:12.395Z,11.90
2018-07-06T07:12:41.247Z,11.20
2018-07-06T07:15:11.066Z,13.77
2018-07-06T07:17:39.846Z,11.07
2018-07-06T07:20:08.815Z,12.23
2018-07-06T07:22:38.140Z,10.70
2018-07-06T07:25:07.117Z,10.13
2018-07-06T07:27:36.125Z,11.43
2018-07-06T07:30:05.365Z,11.93
2018-07-06T07:32:34.414Z,11.03
2018-07-06T07:35:03.808Z,11.13
2018-07-06T07:37:33.117Z,12.53
2018-07-06T07:40:02.167Z,12.80
2018-07-06T07:42:31.231Z,13.30
2018-07-06T07:45:00.127Z,14.20
2018-07-06T07:47:29.365Z,14.50
2018-07-06T07:49:58.470Z,15.03
2018-07-06T07:52:38.393Z,13.67
2018-07-06T07:55:07.503Z,12.80
2018-07-06T07:57:36.327Z,13.90
2018-07-06T08:00:05.370Z,12.80
2018-07-06T08:02:34.531Z,14.87
2018-07-06T08:05:03.529Z,14.30
2018-07-06T08:07:32.407Z,14.03
2018-07-06T08:10:01.351Z,13.93
2018-07-06T08:12:30.410Z,14.43
2018-07-06T08:14:59.403Z,14.70
2018-07-06T08:17:28.557Z,14.17
2018-07-06T08:19:57.352Z,14.43
2018-07-06T08:22:26.198Z,14.93
2018-07-06T08:24:55.132Z,14.40
2018-07-06T08:27:24.739Z,13.33
2018-07-06T08:29:53.843Z,13.50
2018-07-06T08:32:22.599Z,12.50
2018-07-06T08:35:02.235Z,12.87
2018-07-06T08:37:56.337Z,12.07
2018-07-06T08:40:26.257Z,12.97
2018-07-06T08:42:56.505Z,11.80
2018-07-06T08:45:25.806Z,12.43
2018-07-06T08:47:54.594Z,11.70
2018-07-06T08:50:23.893Z,12.27
2018-07-06T08:52:53.685Z,13.03
2018-07-06T08:55:23.290Z,11.77
2018-07-06T08:57:54.689Z,12.77
2018-07-06T09:00:23.699Z,13.00
2018-07-06T09:02:52.691Z,13.40
2018-07-06T09:05:21.817Z,11.77
2018-07-06T09:07:51.059Z,13.17
2018-07-06T09:10:20.350Z,12.33
2018-07-06T09:12:49.624Z,12.60
2018-07-06T09:15:18.630Z,13.20
2018-07-06T09:17:47.703Z,14.77
2018-07-06T09:20:18.215Z,15.43
2018-07-06T09:22:47.432Z,14.33
2018-07-06T09:25:17.020Z,16.40
2018-07-06T09:27:45.933Z,15.00
2018-07-06T09:30:14.745Z,16.57
2018-07-06T09:32:43.643Z,15.73
2018-07-06T09:35:12.527Z,16.03
2018-07-06T09:37:41.667Z,15.77
2018-07-06T09:40:10.607Z,13.90
2018-07-06T09:42:39.507Z,16.90
2018-07-06T09:45:08.300Z,14.33
2018-07-06T09:47:37.207Z,13.33
2018-07-06T09:50:06.174Z,14.80
2018-07-06T09:52:35.304Z,14.90
2018-07-06T09:55:04.195Z,14.87
2018-07-06T09:57:33.424Z,12.90
2018-07-06T10:00:02.332Z,12.70
2018-07-06T10:02:31.507Z,10.97
2018-07-06T10:05:00.431Z,10.50
2018-07-06T10:07:29.732Z,10.73
2018-07-06T10:09:58.926Z,11.17
2018-07-06T10:12:27.825Z,12.53
2018-07-06T10:14:56.732Z,11.40
2018-07-06T10:17:25.809Z,10.47
2018-07-06T10:19:55.082Z,9.73
2018-07-06T10:22:24.045Z,10.00
2018-07-06T10:24:52.865Z,10.23
2018-07-06T10:27:23.638Z,9.30
2018-07-06T10:29:59.048Z,10.50
2018-07-06T10:32:29.006Z,10.00
2018-07-06T10:34:58.415Z,10.10
2018-07-06T10:37:27.926Z,8.60
2018-07-06T10:39:56.860Z,10.70
2018-07-06T10:42:25.706Z,10.40
2018-07-06T10:44:54.621Z,9.67
2018-07-06T10:47:23.694Z,10.37
2018-07-06T10:49:52.399Z,10.10
2018-07-06T10:52:21.483Z,8.67
2018-07-06T10:54:50.346Z,8.60
2018-07-06T10:57:19.236Z,7.70
2018-07-06T10:59:48.199Z,8.63
2018-07-06T11:02:17.617Z,8.30
2018-07-06T11:04:46.654Z,8.57
2018-07-06T11:07:15.713Z,7.17
2018-07-06T11:09:44.567Z,7.60
2018-07-06T11:12:13.715Z,7.23
2018-07-06T11:14:42.626Z,7.20
2018-07-06T11:17:11.546Z,7.10
2018-07-06T11:19:40.442Z,6.30
2018-07-06T11:22:09.304Z,6.33
2018-07-06T11:24:38.081Z,6.53
2018-07-06T11:27:07.090Z,7.07
2018-07-06T11:29:36.121Z,6.03
2018-07-06T11:32:05.105Z,5.97
2018-07-06T11:34:33.967Z,6.10
2018-07-06T11:37:02.926Z,6.53
2018-07-06T11:39:32.202Z,5.80
2018-07-06T11:42:00.933Z,5.50
2018-07-06T11:44:30.025Z,6.33
2018-07-06T11:46:58.894Z,6.27
2018-07-06T11:49:28.180Z,6.57
2018-07-06T11:51:57.565Z,5.60
2018-07-06T11:54:26.727Z,4.93
2018-07-06T11:56:55.532Z,5.17
2018-07-06T11:59:24.806Z,5.30
2018-07-06T12:01:54.424Z,5.10
2018-07-06T12:04:23.615Z,4.70
2018-07-06T12:06:52.693Z,5.27
2018-07-06T12:09:21.637Z,4.67
2018-07-06T12:11:51.093Z,5.37
2018-07-06T12:14:20.465Z,5.37
2018-07-06T12:16:49.458Z,4.80
2018-07-06T12:19:18.470Z,4.87
2018-07-06T12:21:47.463Z,3.43
2018-07-06T12:24:16.725Z,3.30
2018-07-06T12:26:45.629Z,3.07
2018-07-06T12:29:14.771Z,3.77
2018-07-06T12:31:43.562Z,2.80
2018-07-06T12:34:12.695Z,3.00
2018-07-06T12:36:41.650Z,2.60
2018-07-06T12:39:10.804Z,2.80
2018-07-06T12:41:39.821Z,2.80
2018-07-06T12:44:08.879Z,3.57
2018-07-06T12:46:37.743Z,2.53
2018-07-06T12:49:06.865Z,3.30
2018-07-06T12:51:35.722Z,2.70
2018-07-06T12:54:04.596Z,2.47
2018-07-06T12:56:33.577Z,3.10
2018-07-06T12:59:02.543Z,2.60
2018-07-06T13:01:31.627Z,3.27
2018-07-06T13:04:00.545Z,2.87
2018-07-06T13:06:29.434Z,2.20
2018-07-06T13:08:58.423Z,3.20
2018-07-06T13:11:27.322Z,2.63
2018-07-06T13:13:56.163Z,2.33
2018-07-06T13:16:25.042Z,1.97
2018-07-06T13:18:54.080Z,2.40
2018-07-06T13:21:22.992Z,2.20
2018-07-06T13:23:51.872Z,2.40
2018-07-06T13:26:20.798Z,2.10
2018-07-06T13:28:49.552Z,1.90
2018-07-06T13:31:18.409Z,1.83
2018-07-06T13:33:47.593Z,2.13
2018-07-06T13:36:16.600Z,2.03
2018-07-06T13:38:45.818Z,1.80
2018-07-06T13:41:14.788Z,2.20
2018-07-06T13:43:43.784Z,2.30
2018-07-06T13:46:12.705Z,1.87
2018-07-06T13:48:41.562Z,2.00
2018-07-06T13:51:10.532Z,3.50
2018-07-06T13:53:39.302Z,2.00
2018-07-06T13:56:08.301Z,2.47
2018-07-06T13:58:37.151Z,1.90
2018-07-06T14:01:05.910Z,2.20
2018-07-06T14:03:35.024Z,1.47
2018-07-06T14:06:03.875Z,1.60
2018-07-06T14:08:33.212Z,1.67
2018-07-06T14:11:02.180Z,1.70
2018-07-06T14:13:31.283Z,1.60
2018-07-06T14:16:00.129Z,1.97
2018-07-06T14:18:28.812Z,2.00
2018-07-06T14:20:57.599Z,1.63
2018-07-06T14:23:26.644Z,1.50
2018-07-06T14:25:55.485Z,1.60
2018-07-06T14:28:24.305Z,1.63
2018-07-06T14:30:53.181Z,1.60
2018-07-06T14:33:22.910Z,1.57
2018-07-06T14:35:51.911Z,2.07
2018-07-06T14:38:20.798Z,1.80
2018-07-06T14:40:49.847Z,2.40
2018-07-06T14:43:18.654Z,1.80
2018-07-06T14:45:47.685Z,2.10
2018-07-06T14:48:16.800Z,2.60
2018-07-06T14:50:46.006Z,1.60
2018-07-06T14:53:14.967Z,1.30
2018-07-06T14:55:43.776Z,2.10
2018-07-06T14:58:12.482Z,2.07
2018-07-06T15:00:41.272Z,1.80
2018-07-06T15:03:11.049Z,1.97
2018-07-06T15:05:39.817Z,1.77
2018-07-06T15:08:08.839Z,1.50
2018-07-06T15:10:37.874Z,1.00
2018-07-06T15:13:07.264Z,1.63
2018-07-06T15:15:36.379Z,1.47
2018-07-06T15:18:05.351Z,1.80
2018-07-06T15:20:34.660Z,1.57
2018-07-06T15:23:03.590Z,1.67
2018-07-06T15:25:32.721Z,1.40
2018-07-06T15:28:01.730Z,1.40
2018-07-06T15:30:30.826Z,1.20
2018-07-06T15:32:59.611Z,1.57
2018-07-06T15:35:28.699Z,1.00
2018-07-06T15:37:57.762Z,1.70
2018-07-06T15:40:26.612Z,1.27
2018-07-06T15:42:55.896Z,1.40
2018-07-06T15:45:25.029Z,1.60
2018-07-06T15:47:54.325Z,1.87
2018-07-06T15:50:23.173Z,1.87
2018-07-06T15:52:52.074Z,1.73
2018-07-06T15:55:20.985Z,1.50
2018-07-06T15:57:49.827Z,2.10
2018-07-06T16:00:18.629Z,1.70
2018-07-06T16:02:47.586Z,1.33
2018-07-06T16:05:16.858Z,1.53
2018-07-06T16:07:46.046Z,2.27
2018-07-06T16:10:15.423Z,1.07
2018-07-06T16:12:44.821Z,1.60
2018-07-06T16:15:13.854Z,1.57
2018-07-06T16:17:42.807Z,1.20
2018-07-06T16:20:11.830Z,1.30
2018-07-06T16:22:40.834Z,1.50
2018-07-06T16:25:09.722Z,1.50
2018-07-06T16:27:38.582Z,2.17
2018-07-06T16:30:07.825Z,1.30
2018-07-06T16:32:36.790Z,1.20
2018-07-06T16:35:05.865Z,2.00
2018-07-06T16:37:34.843Z,2.13
2018-07-06T16:40:03.735Z,1.60
2018-07-06T16:42:32.785Z,1.33
2018-07-06T16:45:01.816Z,1.80
2018-07-06T16:47:30.671Z,2.30
2018-07-06T16:49:59.486Z,2.77
2018-07-06T16:52:28.443Z,1.30
2018-07-06T16:54:57.421Z,1.40
2018-07-06T16:57:26.473Z,2.00
2018-07-06T16:59:55.589Z,1.80
2018-07-06T17:02:24.603Z,1.53
2018-07-06T17:04:53.950Z,1.70
2018-07-06T17:07:23.190Z,1.90
2018-07-06T17:09:52.627Z,1.90
2018-07-06T17:12:21.755Z,1.93
2018-07-06T17:14:50.925Z,1.60
2018-07-06T17:17:19.937Z,1.90
2018-07-06T17:19:49.516Z,1.87
2018-07-06T17:22:18.442Z,1.80
2018-07-06T17:24:47.187Z,1.50
2018-07-06T17:27:16.194Z,2.20
2018-07-06T17:29:45.383Z,2.17
2018-07-06T17:32:14.591Z,1.73
2018-07-06T17:34:43.675Z,2.10
2018-07-06T17:37:12.592Z,1.73
2018-07-06T17:39:41.627Z,2.30
2018-07-06T17:42:10.967Z,2.60
2018-07-06T17:44:40.035Z,1.90
2018-07-06T17:47:09.261Z,4.10
2018-07-06T17:49:38.429Z,3.00
2018-07-06T17:52:07.460Z,3.70
2018-07-06T17:54:36.399Z,3.80
2018-07-06T17:57:05.937Z,2.60
2018-07-06T17:59:34.841Z,2.20
2018-07-06T18:02:09.471Z,3.20
2018-07-06T18:04:38.322Z,2.83
2018-07-06T18:07:07.275Z,2.27
2018-07-06T18:09:36.139Z,2.63
2018-07-06T18:12:05.036Z,2.50
2018-07-06T18:14:34.082Z,2.27
2018-07-06T18:17:03.721Z,2.30
2018-07-06T18:19:32.852Z,2.40
2018-07-06T18:22:01.729Z,2.80
2018-07-06T18:24:30.731Z,2.60
2018-07-06T18:26:59.743Z,2.60
2018-07-06T18:29:28.694Z,3.27
2018-07-06T18:31:57.617Z,2.33
2018-07-06T18:34:26.568Z,2.77
2018-07-06T18:36:55.888Z,2.50
2018-07-06T18:39:24.958Z,2.40
2018-07-06T18:41:53.788Z,2.47
2018-07-06T18:44:23.061Z,2.37
2018-07-06T18:46:51.892Z,2.60
2018-07-06T18:49:21.054Z,2.47
2018-07-06T18:51:49.930Z,2.07
2018-07-06T18:54:18.881Z,2.40
2018-07-06T18:56:47.666Z,2.20
2018-07-06T18:59:17.046Z,2.57
2018-07-06T19:01:45.979Z,2.43
2018-07-06T19:04:14.861Z,2.80
2018-07-06T19:06:44.938Z,3.10
2018-07-06T19:09:13.829Z,2.63
2018-07-06T19:11:42.642Z,2.50
2018-07-06T19:14:11.551Z,2.80
2018-07-06T19:16:41.134Z,2.70
2018-07-06T19:19:09.951Z,2.20
2018-07-06T19:21:38.895Z,3.07
2018-07-06T19:24:07.983Z,2.63
2018-07-06T19:26:36.807Z,2.80
2018-07-06T19:29:06.185Z,2.63
2018-07-06T19:31:35.671Z,2.87
2018-07-06T19:34:04.626Z,2.87
2018-07-06T19:36:33.855Z,3.70
2018-07-06T19:39:02.740Z,3.97
2018-07-06T19:41:31.802Z,3.10
2018-07-06T19:44:07.465Z,3.40
2018-07-06T19:46:36.451Z,3.50
2018-07-06T19:49:06.255Z,3.20
2018-07-06T19:51:35.457Z,3.73
2018-07-06T19:54:04.474Z,3.70
2018-07-06T19:56:33.328Z,3.90
2018-07-06T19:59:02.479Z,3.73
2018-07-06T20:01:31.334Z,3.63
2018-07-06T20:04:00.641Z,3.40
2018-07-06T20:06:29.529Z,3.50
2018-07-06T20:08:58.474Z,3.60
2018-07-06T20:11:27.418Z,3.33
2018-07-06T20:13:56.404Z,3.57
2018-07-06T20:16:25.339Z,3.70
2018-07-06T20:18:54.184Z,4.40
2018-07-06T20:21:22.931Z,4.27
2018-07-06T20:23:52.379Z,4.10
2018-07-06T20:26:21.252Z,3.27
2018-07-06T20:28:49.989Z,4.00
2018-07-06T20:31:18.821Z,3.87
2018-07-06T20:33:47.537Z,4.30
2018-07-06T20:36:16.422Z,3.90
2018-07-06T20:38:45.585Z,3.90
2018-07-06T20:41:15.840Z,3.63
2018-07-06T20:43:44.700Z,3.70
2018-07-06T20:46:13.632Z,4.17
2018-07-06T20:48:42.712Z,3.87
2018-07-06T20:51:11.780Z,3.27
2018-07-06T20:53:41.055Z,4.03
2018-07-06T20:56:09.992Z,3.00
2018-07-06T20:58:39.209Z,4.17
2018-07-06T21:01:09.011Z,3.50
2018-07-06T21:03:37.913Z,4.40
2018-07-06T21:06:06.672Z,4.37
2018-07-06T21:08:35.641Z,4.10
2018-07-06T21:11:04.780Z,3.73
2018-07-06T21:13:34.581Z,3.70
2018-07-06T21:16:03.448Z,3.93
2018-07-06T21:18:32.659Z,4.80
2018-07-06T21:21:02.429Z,4.80
2018-07-06T21:23:31.289Z,4.10
2018-07-06T21:26:00.427Z,4.83
2018-07-06T21:28:29.195Z,4.87
2018-07-06T21:30:58.205Z,3.80
2018-07-06T21:33:27.025Z,4.23
2018-07-06T21:35:56.300Z,4.43
2018-07-06T21:38:25.169Z,5.40
2018-07-06T21:40:54.269Z,5.90
2018-07-06T21:43:23.082Z,5.60
2018-07-06T21:45:52.045Z,5.10
2018-07-06T21:48:21.313Z,6.17
2018-07-06T21:50:50.732Z,6.80
2018-07-06T21:53:20.251Z,6.33
2018-07-06T21:55:49.631Z,6.10
2018-07-06T21:58:18.947Z,6.63
2018-07-06T22:00:47.926Z,6.20
2018-07-06T22:03:17.066Z,4.80
2018-07-06T22:05:45.923Z,4.97
2018-07-06T22:08:15.036Z,5.03
2018-07-06T22:10:43.986Z,4.90
2018-07-06T22:13:12.930Z,4.40
2018-07-06T22:15:45.069Z,4.50
2018-07-06T22:18:18.768Z,4.60
2018-07-06T22:20:48.711Z,4.40
2018-07-06T22:23:17.981Z,3.97
2018-07-06T22:25:46.944Z,4.80
2018-07-06T22:28:15.704Z,5.23
2018-07-06T22:30:44.536Z,4.77
2018-07-06T22:33:13.763Z,5.10
2018-07-06T22:35:42.849Z,5.00
2018-07-06T22:38:12.195Z,5.00
2018-07-06T22:40:41.278Z,4.57
2018-07-06T22:43:10.174Z,5.30
2018-07-06T22:45:39.189Z,4.73
2018-07-06T22:48:08.134Z,3.90
2018-07-06T22:50:37.185Z,4.63
2018-07-06T22:53:06.827Z,4.77
2018-07-06T22:55:35.798Z,4.60
2018-07-06T22:58:04.740Z,4.90
2018-07-06T23:00:33.659Z,4.60
2018-07-06T23:03:04.670Z,5.30
2018-07-06T23:05:33.858Z,4.67
2018-07-06T23:08:03.268Z,5.17
2018-07-06T23:10:32.329Z,5.40
2018-07-06T23:13:01.563Z,7.23
2018-07-06T23:15:30.595Z,8.57
2018-07-06T23:17:59.834Z,7.73
2018-07-06T23:20:29.388Z,8.47
2018-07-06T23:23:04.886Z,8.50
2018-07-06T23:25:37.076Z,8.50
2018-07-06T23:28:06.482Z,9.93
2018-07-06T23:30:35.315Z,6.93
2018-07-06T23:33:05.766Z,8.87
2018-07-06T23:35:34.811Z,10.40
2018-07-06T23:38:03.598Z,8.00
2018-07-06T23:40:32.486Z,6.90
2018-07-06T23:43:01.569Z,7.43
2018-07-06T23:45:30.642Z,5.90
2018-07-06T23:47:59.826Z,5.20
2018-07-06T23:50:28.785Z,5.13
2018-07-06T23:52:57.734Z,5.10
2018-07-06T23:55:26.893Z,7.00
2018-07-06T23:57:55.840Z,5.47
