createdAt,value
2023-01-21T00:01:01.385Z,96815.66
2023-01-21T00:02:03.320Z,96814.03
2023-01-21T00:03:05.320Z,96811.63
2023-01-21T00:04:07.170Z,96820.91
2023-01-21T00:05:09.255Z,96815.78
2023-01-21T00:06:11.667Z,96816.63
2023-01-21T00:07:13.562Z,96819.19
2023-01-21T00:08:15.353Z,96811.63
2023-01-21T00:09:17.301Z,96817.56
2023-01-21T00:10:19.233Z,96817.56
2023-01-21T00:11:21.105Z,96815.78
2023-01-21T00:12:22.869Z,96816.44
2023-01-21T00:13:24.621Z,96819.69
2023-01-21T00:14:26.580Z,96816.31
2023-01-21T00:15:28.479Z,96814.53
2023-01-21T00:16:30.397Z,96817.94
2023-01-21T00:17:36.098Z,96815.66
2023-01-21T00:18:37.863Z,96819.19
2023-01-21T00:19:39.644Z,96817.28
2023-01-21T00:20:41.419Z,96812.94
2023-01-21T00:21:43.243Z,96814.53
2023-01-21T00:22:45.059Z,96814.53
2023-01-21T00:23:47.033Z,96816.03
2023-01-21T00:24:48.804Z,96811.97
2023-01-21T00:25:50.691Z,96815.66
2023-01-21T00:26:52.907Z,96817.28
2023-01-21T00:27:54.874Z,96816.75
2023-01-21T00:28:57.278Z,96813.38
2023-01-21T00:29:59.070Z,96808.38
2023-01-21T00:31:01.846Z,96811.09
2023-01-21T00:32:03.722Z,96811.09
2023-01-21T00:33:05.493Z,96805.94
2023-01-21T00:34:07.370Z,96809.47
2023-01-21T00:35:09.338Z,96810.28
2023-01-21T00:36:12.284Z,96810.28
2023-01-21T00:37:14.045Z,96804.19
2023-01-21T00:38:15.725Z,96805.16
2023-01-21T00:39:17.472Z,96813.13
2023-01-21T00:40:19.393Z,96811.38
2023-01-21T00:41:21.337Z,96807.50
2023-01-21T00:42:23.207Z,96813.56
2023-01-21T00:43:25.072Z,96810.31
2023-01-21T00:44:26.985Z,96812.91
2023-01-21T00:45:28.801Z,96813.84
2023-01-21T00:46:31.742Z,96812.91
2023-01-21T00:47:33.554Z,96806.66
2023-01-21T00:48:35.401Z,96804.09
2023-01-21T00:49:37.181Z,96806.81
2023-01-21T00:50:38.982Z,96809.22
2023-01-21T00:51:40.910Z,96807.63
2023-01-21T00:52:42.765Z,96810.31
2023-01-21T00:53:44.683Z,96807.63
2023-01-21T00:54:46.981Z,96814.22
2023-01-21T00:55:48.839Z,96815.19
2023-01-21T00:56:51.098Z,96810.06
2023-01-21T00:57:53.427Z,96811.66
2023-01-21T00:58:55.741Z,96809.88
2023-01-21T00:59:57.781Z,96814.22
2023-01-21T01:01:02.938Z,96815.19
2023-01-21T01:02:04.813Z,96807.63
2023-01-21T01:03:06.633Z,96816.78
2023-01-21T01:04:09.038Z,96817.75
2023-01-21T01:05:10.853Z,96816.78
2023-01-21T01:06:14.218Z,96816.78
2023-01-21T01:07:16.125Z,96810.06
2023-01-21T01:08:18.032Z,96812.63
2023-01-21T01:09:19.849Z,96811.97
2023-01-21T01:10:21.702Z,96812.75
2023-01-21T01:11:25.520Z,96816.44
2023-01-21T01:12:28.505Z,96808.19
2023-01-21T01:13:30.635Z,96810.63
2023-01-21T01:14:32.641Z,96814.13
2023-01-21T01:15:34.524Z,96810.47
2023-01-21T01:16:36.459Z,96822.38
2023-01-21T01:17:38.259Z,96817.38
2023-01-21T01:18:40.468Z,96814.78
2023-01-21T01:19:42.330Z,96812.38
2023-01-21T01:20:44.700Z,96819.25
2023-01-21T01:21:46.761Z,96815.06
2023-01-21T01:22:48.507Z,96813.31
2023-01-21T01:23:55.030Z,96815.47
2023-01-21T01:24:56.907Z,96817.38
2023-01-21T01:26:00.219Z,96813.19
2023-01-21T01:27:02.083Z,96816.69
2023-01-21T01:28:04.998Z,96819.41
2023-01-21T01:29:07.371Z,96820.63
2023-01-21T01:30:09.538Z,96818.88
2023-01-21T01:31:12.958Z,96824.00
2023-01-21T01:32:14.759Z,96820.38
2023-01-21T01:33:16.592Z,96815.91
2023-01-21T01:34:18.679Z,96825.63
2023-01-21T01:35:20.563Z,96828.06
2023-01-21T01:36:25.613Z,96822.41
2023-01-21T01:37:27.347Z,96821.88
2023-01-21T01:38:29.321Z,96820.63
2023-01-21T01:39:31.681Z,96819.53
2023-01-21T01:40:34.405Z,96818.59
2023-01-21T01:41:36.391Z,96814.13
2023-01-21T01:42:38.340Z,96817.22
2023-01-21T01:43:50.752Z,96819.66
2023-01-21T01:45:00.263Z,96811.66
2023-01-21T01:46:02.118Z,96809.75
2023-01-21T01:47:04.873Z,96809.09
2023-01-21T01:48:06.903Z,96809.38
2023-01-21T01:49:19.836Z,96814.66
2023-01-21T01:50:21.869Z,96813.19
2023-01-21T01:51:26.909Z,96807.88
2023-01-21T01:52:29.958Z,96815.75
2023-01-21T01:53:32.421Z,96812.00
2023-01-21T01:54:40.209Z,96808.59
2023-01-21T01:55:42.561Z,96811.16
2023-01-21T01:56:45.629Z,96812.78
2023-01-21T01:57:49.415Z,96808.59
2023-01-21T01:58:53.406Z,96812.78
2023-01-21T01:59:55.445Z,96811.81
2023-01-21T02:00:57.865Z,96813.72
2023-01-21T02:02:02.770Z,96814.69
2023-01-21T02:03:23.450Z,96810.22
2023-01-21T02:04:27.701Z,96806.84
2023-01-21T02:05:29.764Z,96815.38
2023-01-21T02:06:31.770Z,96817.78
2023-01-21T02:07:39.516Z,96814.41
2023-01-21T02:08:41.807Z,96809.25
2023-01-21T02:09:43.683Z,96806.84
2023-01-21T02:10:45.515Z,96819.03
2023-01-21T02:11:47.632Z,96819.44
2023-01-21T02:12:49.431Z,96803.09
2023-01-21T02:13:57.040Z,96809.56
2023-01-21T02:14:58.893Z,96812.66
2023-01-21T02:16:12.206Z,96801.28
2023-01-21T02:17:43.571Z,96811.69
2023-01-21T02:18:45.325Z,96809.53
2023-01-21T02:20:05.770Z,96812.09
2023-01-21T02:21:07.571Z,96805.19
2023-01-21T02:22:26.552Z,96801.03
2023-01-21T02:23:37.639Z,96804.53
2023-01-21T02:24:39.383Z,96805.63
2023-01-21T02:25:56.459Z,96806.56
2023-01-21T02:26:58.184Z,96803.19
2023-01-21T02:28:13.547Z,96804.97
2023-01-21T02:29:21.394Z,96798.06
2023-01-21T02:30:41.914Z,96800.50
2023-01-21T02:31:55.923Z,96791.69
2023-01-21T02:33:18.991Z,96796.81
2023-01-21T02:34:28.670Z,96802.22
2023-01-21T02:35:42.469Z,96801.44
2023-01-21T02:36:51.727Z,96793.59
2023-01-21T02:37:56.613Z,96795.50
2023-01-21T02:39:03.108Z,96802.22
2023-01-21T02:40:22.893Z,96796.16
2023-01-21T02:41:32.693Z,96794.03
2023-01-21T02:42:48.054Z,96795.75
2023-01-21T02:43:54.213Z,96788.34
2023-01-21T02:45:09.592Z,96790.63
2023-01-21T02:46:26.628Z,96787.13
2023-01-21T02:47:31.263Z,96787.13
2023-01-21T02:48:35.713Z,96785.34
2023-01-21T02:49:40.320Z,96790.34
2023-01-21T02:50:44.944Z,96793.06
2023-01-21T02:51:50.361Z,96793.06
2023-01-21T02:52:56.356Z,96784.81
2023-01-21T02:53:58.270Z,96791.72
2023-01-21T02:55:01.319Z,96785.78
2023-01-21T02:56:06.065Z,96790.13
2023-01-21T02:57:07.834Z,96785.78
2023-01-21T02:58:11.387Z,96785.00
2023-01-21T02:59:13.460Z,96787.38
2023-01-21T03:00:21.357Z,96777.13
2023-01-21T03:01:35.510Z,96784.69
2023-01-21T03:02:56.255Z,96780.34
2023-01-21T03:04:10.928Z,96774.41
2023-01-21T03:05:12.776Z,96781.47
2023-01-21T03:06:33.196Z,96778.88
2023-01-21T03:07:36.034Z,96780.66
2023-01-21T03:08:44.902Z,96788.34
2023-01-21T03:09:46.755Z,96781.59
2023-01-21T03:10:56.907Z,96775.53
2023-01-21T03:12:09.352Z,96773.88
2023-01-21T03:13:38.926Z,96774.47
2023-01-21T03:15:25.666Z,96780.44
2023-01-21T03:16:47.955Z,96782.69
2023-01-21T03:17:52.479Z,96776.47
2023-01-21T03:18:54.799Z,96778.53
2023-01-21T03:20:00.539Z,96777.44
2023-01-21T03:21:04.173Z,96777.69
2023-01-21T03:22:12.128Z,96782.56
2023-01-21T03:23:17.231Z,96783.09
2023-01-21T03:24:20.070Z,96777.94
2023-01-21T03:25:22.911Z,96784.16
2023-01-21T03:26:28.212Z,96779.03
2023-01-21T03:27:32.269Z,96777.78
2023-01-21T03:28:36.429Z,96787.56
2023-01-21T03:29:40.293Z,96778.22
2023-01-21T03:30:44.165Z,96781.31
2023-01-21T03:31:48.052Z,96787.91
2023-01-21T03:32:50.931Z,96786.03
2023-01-21T03:33:53.795Z,96784.25
2023-01-21T03:34:57.220Z,96780.75
2023-01-21T03:36:02.078Z,96789.13
2023-01-21T03:37:12.138Z,96784.94
2023-01-21T03:38:18.807Z,96785.09
2023-01-21T03:39:32.962Z,96787.66
2023-01-21T03:40:43.661Z,96780.75
2023-01-21T03:41:45.523Z,96781.56
2023-01-21T03:42:50.618Z,96784.13
2023-01-21T03:43:52.679Z,96783.31
2023-01-21T03:44:54.842Z,96779.81
2023-01-21T03:46:19.410Z,96785.63
2023-01-21T03:47:31.959Z,96789.13
2023-01-21T03:48:39.518Z,96776.56
2023-01-21T03:49:44.253Z,96779.94
2023-01-21T03:50:50.187Z,96782.78
2023-01-21T03:51:54.208Z,96777.13
2023-01-21T03:52:56.392Z,96783.09
2023-01-21T03:53:59.000Z,96791.47
2023-01-21T03:55:00.936Z,96784.41
2023-01-21T03:56:02.927Z,96786.81
2023-01-21T03:57:04.735Z,96795.50
2023-01-21T03:58:06.604Z,96786.03
2023-01-21T03:59:08.374Z,96788.47
2023-01-21T04:00:10.565Z,96791.69
2023-01-21T04:01:12.415Z,96793.31
2023-01-21T04:02:19.403Z,96788.19
2023-01-21T04:03:21.442Z,96789.13
2023-01-21T04:04:23.234Z,96780.47
2023-01-21T04:05:25.085Z,96792.34
2023-01-21T04:06:26.896Z,96787.66
2023-01-21T04:07:28.792Z,96781.84
2023-01-21T04:08:30.590Z,96783.34
2023-01-21T04:09:32.360Z,96786.06
2023-01-21T04:10:34.183Z,96787.03
2023-01-21T04:11:36.000Z,96780.25
2023-01-21T04:12:37.815Z,96785.69
2023-01-21T04:13:39.720Z,96775.44
2023-01-21T04:14:41.495Z,96787.84
2023-01-21T04:15:43.392Z,96785.28
2023-01-21T04:16:45.295Z,96782.88
2023-01-21T04:17:47.192Z,96788.03
2023-01-21T04:18:49.166Z,96781.25
2023-01-21T04:19:51.130Z,96784.50
2023-01-21T04:20:53.128Z,96785.28
2023-01-21T04:21:55.011Z,96785.03
2023-01-21T04:22:56.873Z,96782.47
2023-01-21T04:23:58.688Z,96779.59
2023-01-21T04:25:00.577Z,96787.28
2023-01-21T04:26:02.534Z,96783.78
2023-01-21T04:27:04.397Z,96786.22
2023-01-21T04:28:06.264Z,96791.84
2023-01-21T04:29:08.201Z,96793.50
2023-01-21T04:30:10.285Z,96792.53
2023-01-21T04:31:12.028Z,96790.63
2023-01-21T04:32:13.843Z,96798.50
2023-01-21T04:33:15.828Z,96795.75
2023-01-21T04:34:17.749Z,96794.97
2023-01-21T04:35:19.677Z,96791.84
2023-01-21T04:36:21.474Z,96797.72
2023-01-21T04:37:23.296Z,96797.56
2023-01-21T04:38:25.182Z,96788.25
2023-01-21T04:39:26.946Z,96800.28
2023-01-21T04:40:28.807Z,96798.38
2023-01-21T04:41:30.537Z,96802.44
2023-01-21T04:42:32.395Z,96797.81
2023-01-21T04:43:34.403Z,96789.97
2023-01-21T04:44:36.331Z,96795.75
2023-01-21T04:45:38.191Z,96793.84
2023-01-21T04:46:40.081Z,96796.72
2023-01-21T04:47:42.900Z,96798.50
2023-01-21T04:48:44.908Z,96796.72
2023-01-21T04:49:49.041Z,96799.97
2023-01-21T04:50:50.929Z,96799.97
2023-01-21T04:51:52.861Z,96799.81
2023-01-21T04:52:54.692Z,96799.66
2023-01-21T04:53:56.575Z,96804.66
2023-01-21T04:54:58.387Z,96805.50
2023-01-21T04:56:00.271Z,96801.44
2023-01-21T04:57:02.105Z,96802.22
2023-01-21T04:58:03.945Z,96792.78
2023-01-21T04:59:05.894Z,96798.72
2023-01-21T05:00:08.846Z,96794.53
2023-01-21T05:01:10.704Z,96790.34
2023-01-21T05:02:12.544Z,96797.81
2023-01-21T05:03:14.589Z,96796.19
2023-01-21T05:04:16.404Z,96797.00
2023-01-21T05:05:18.271Z,96791.19
2023-01-21T05:06:20.201Z,96789.06
2023-01-21T05:07:22.116Z,96793.66
2023-01-21T05:08:23.898Z,96790.16
2023-01-21T05:09:25.995Z,96798.00
2023-01-21T05:10:27.911Z,96793.66
2023-01-21T05:11:29.807Z,96797.19
2023-01-21T05:12:31.660Z,96801.34
2023-01-21T05:13:33.575Z,96793.53
2023-01-21T05:14:35.838Z,96799.63
2023-01-21T05:15:37.827Z,96792.84
2023-01-21T05:16:39.752Z,96797.19
2023-01-21T05:17:41.585Z,96793.16
2023-01-21T05:18:46.381Z,96791.66
2023-01-21T05:19:48.361Z,96801.25
2023-01-21T05:20:50.135Z,96796.78
2023-01-21T05:21:52.563Z,96802.88
2023-01-21T05:22:54.337Z,96799.78
2023-01-21T05:23:56.171Z,96811.16
2023-01-21T05:24:59.880Z,96804.25
2023-01-21T05:26:01.741Z,96798.31
2023-01-21T05:27:03.623Z,96801.56
2023-01-21T05:28:05.414Z,96805.19
2023-01-21T05:29:07.202Z,96796.97
2023-01-21T05:30:09.522Z,96809.50
2023-01-21T05:31:11.476Z,96802.09
2023-01-21T05:32:13.449Z,96798.72
2023-01-21T05:33:15.284Z,96806.28
2023-01-21T05:34:17.073Z,96802.47
2023-01-21T05:35:20.468Z,96800.75
2023-01-21T05:36:22.350Z,96799.13
2023-01-21T05:37:24.310Z,96804.78
2023-01-21T05:38:26.110Z,96798.56
2023-01-21T05:39:27.931Z,96799.22
2023-01-21T05:40:29.935Z,96796.53
2023-01-21T05:41:31.972Z,96797.19
2023-01-21T05:42:33.816Z,96816.63
2023-01-21T05:43:35.624Z,96798.00
2023-01-21T05:44:37.753Z,96804.09
2023-01-21T05:45:39.592Z,96808.69
2023-01-21T05:46:41.343Z,96809.34
2023-01-21T05:47:43.340Z,96809.63
2023-01-21T05:48:45.146Z,96812.34
2023-01-21T05:49:46.995Z,96816.53
2023-01-21T05:50:49.324Z,96801.25
2023-01-21T05:51:51.167Z,96807.22
2023-01-21T05:52:52.987Z,96808.03
2023-01-21T05:53:55.845Z,96808.03
2023-01-21T05:55:02.153Z,96808.03
2023-01-21T05:56:04.922Z,96805.31
2023-01-21T05:57:06.714Z,96806.13
2023-01-21T05:58:08.661Z,96806.13
2023-01-21T05:59:10.496Z,96810.97
2023-01-21T06:00:12.640Z,96813.03
2023-01-21T06:01:14.521Z,96815.06
2023-01-21T06:02:16.390Z,96820.44
2023-01-21T06:03:18.639Z,96816.41
2023-01-21T06:04:23.054Z,96820.06
2023-01-21T06:05:25.745Z,96816.69
2023-01-21T06:06:27.584Z,96818.31
2023-01-21T06:07:29.391Z,96812.63
2023-01-21T06:08:31.267Z,96816.16
2023-01-21T06:09:33.132Z,96814.66
2023-01-21T06:10:34.969Z,96816.56
2023-01-21T06:11:36.742Z,96809.16
2023-01-21T06:12:38.577Z,96814.28
2023-01-21T06:13:40.446Z,96811.84
2023-01-21T06:14:42.234Z,96815.91
2023-01-21T06:15:44.035Z,96816.44
2023-01-21T06:16:45.814Z,96811.31
2023-01-21T06:17:47.701Z,96813.59
2023-01-21T06:18:49.580Z,96813.59
2023-01-21T06:19:51.506Z,96824.78
2023-01-21T06:20:53.356Z,96819.00
2023-01-21T06:21:55.299Z,96818.63
2023-01-21T06:22:59.409Z,96817.66
2023-01-21T06:24:02.740Z,96819.97
2023-01-21T06:25:04.727Z,96808.72
2023-01-21T06:26:06.543Z,96808.72
2023-01-21T06:27:08.512Z,96809.69
2023-01-21T06:28:13.689Z,96811.84
2023-01-21T06:29:15.467Z,96810.06
2023-01-21T06:30:17.609Z,96806.41
2023-01-21T06:31:19.688Z,96812.22
2023-01-21T06:32:21.777Z,96806.41
2023-01-21T06:33:23.633Z,96814.94
2023-01-21T06:34:25.492Z,96820.19
2023-01-21T06:35:27.280Z,96816.31
2023-01-21T06:36:29.102Z,96819.28
2023-01-21T06:37:31.010Z,96832.78
2023-01-21T06:38:36.451Z,96824.25
2023-01-21T06:39:39.023Z,96821.84
2023-01-21T06:40:40.822Z,96830.22
2023-01-21T06:41:42.724Z,96819.97
2023-01-21T06:42:48.120Z,96821.84
2023-01-21T06:43:49.931Z,96825.34
2023-01-21T06:44:52.017Z,96828.88
2023-01-21T06:45:53.835Z,96822.00
2023-01-21T06:47:02.760Z,96829.56
2023-01-21T06:48:05.052Z,96828.06
2023-01-21T06:49:06.892Z,96833.47
2023-01-21T06:50:10.272Z,96835.91
2023-01-21T06:51:12.165Z,96837.50
2023-01-21T06:52:13.953Z,96837.91
2023-01-21T06:53:15.895Z,96839.25
2023-01-21T06:54:17.745Z,96835.06
2023-01-21T06:55:19.629Z,96839.16
2023-01-21T06:56:21.931Z,96845.06
2023-01-21T06:57:24.139Z,96845.88
2023-01-21T06:58:26.056Z,96843.84
2023-01-21T06:59:28.380Z,96852.09
2023-01-21T07:00:30.365Z,96846.28
2023-01-21T07:01:32.733Z,96839.38
2023-01-21T07:02:35.157Z,96844.22
2023-01-21T07:03:37.064Z,96848.56
2023-01-21T07:04:38.895Z,96851.13
2023-01-21T07:05:40.658Z,96851.78
2023-01-21T07:06:42.443Z,96844.38
2023-01-21T07:07:44.287Z,96847.63
2023-01-21T07:08:46.164Z,96841.00
2023-01-21T07:09:47.974Z,96847.22
2023-01-21T07:10:49.834Z,96846.69
2023-01-21T07:11:51.624Z,96847.50
2023-01-21T07:12:53.538Z,96854.25
2023-01-21T07:13:55.382Z,96849.25
2023-01-21T07:14:57.189Z,96855.34
2023-01-21T07:16:00.084Z,96847.63
2023-01-21T07:17:01.918Z,96847.34
2023-01-21T07:18:03.950Z,96852.47
2023-01-21T07:19:05.804Z,96855.03
2023-01-21T07:20:08.247Z,96857.47
2023-01-21T07:21:10.043Z,96858.03
2023-01-21T07:22:11.938Z,96851.13
2023-01-21T07:23:13.792Z,96859.50
2023-01-21T07:24:15.602Z,96857.47
2023-01-21T07:25:17.619Z,96860.69
2023-01-21T07:26:19.767Z,96860.69
2023-01-21T07:27:21.661Z,96858.28
2023-01-21T07:28:23.689Z,96854.91
2023-01-21T07:29:25.702Z,96861.50
2023-01-21T07:30:27.600Z,96858.13
2023-01-21T07:31:29.463Z,96857.03
2023-01-21T07:32:31.301Z,96867.47
2023-01-21T07:33:33.236Z,96855.56
2023-01-21T07:34:35.101Z,96857.34
2023-01-21T07:35:36.956Z,96860.97
2023-01-21T07:36:38.765Z,96858.41
2023-01-21T07:37:41.151Z,96860.84
2023-01-21T07:38:43.106Z,96866.94
2023-01-21T07:39:45.004Z,96864.38
2023-01-21T07:40:50.121Z,96860.16
2023-01-21T07:41:51.916Z,96859.22
2023-01-21T07:42:54.798Z,96859.91
2023-01-21T07:43:56.890Z,96866.75
2023-01-21T07:44:59.852Z,96869.34
2023-01-21T07:46:01.653Z,96860.97
2023-01-21T07:47:03.548Z,96866.38
2023-01-21T07:48:05.623Z,96864.75
2023-01-21T07:49:07.491Z,96864.09
2023-01-21T07:50:09.604Z,96866.66
2023-01-21T07:51:11.941Z,96863.94
2023-01-21T07:52:13.906Z,96857.22
2023-01-21T07:53:15.826Z,96860.47
2023-01-21T07:54:17.696Z,96860.16
2023-01-21T07:55:19.925Z,96858.94
2023-01-21T07:56:21.958Z,96864.19
2023-01-21T07:57:23.715Z,96859.50
2023-01-21T07:58:25.566Z,96863.03
2023-01-21T07:59:27.382Z,96860.16
2023-01-21T08:00:29.544Z,96855.16
2023-01-21T08:01:32.539Z,96860.28
2023-01-21T08:02:34.578Z,96861.81
2023-01-21T08:03:37.338Z,96864.19
2023-01-21T08:04:39.148Z,96857.59
2023-01-21T08:05:41.070Z,96854.34
2023-01-21T08:06:42.907Z,96863.03
2023-01-21T08:07:44.681Z,96863.69
2023-01-21T08:08:46.539Z,96866.25
2023-01-21T08:09:48.384Z,96859.50
2023-01-21T08:10:53.647Z,96861.94
2023-01-21T08:11:55.517Z,96866.09
2023-01-21T08:12:57.428Z,96860.16
2023-01-21T08:13:59.257Z,96863.41
2023-01-21T08:15:01.202Z,96865.16
2023-01-21T08:16:03.194Z,96864.50
2023-01-21T08:17:04.919Z,96870.44
2023-01-21T08:18:06.792Z,96872.06
2023-01-21T08:19:08.629Z,96874.47
2023-01-21T08:20:11.591Z,96877.03
2023-01-21T08:21:13.479Z,96878.00
2023-01-21T08:22:15.427Z,96880.69
2023-01-21T08:23:17.301Z,96881.38
2023-01-21T08:24:19.268Z,96884.22
2023-01-21T08:25:21.099Z,96885.28
2023-01-21T08:26:25.564Z,96880.97
2023-01-21T08:27:27.543Z,96884.09
2023-01-21T08:28:29.379Z,96886.25
2023-01-21T08:29:31.210Z,96893.53
2023-01-21T08:30:33.439Z,96887.47
2023-01-21T08:31:35.523Z,96895.28
2023-01-21T08:32:37.404Z,96894.47
2023-01-21T08:33:39.597Z,96885.94
2023-01-21T08:34:41.519Z,96888.25
2023-01-21T08:35:43.371Z,96892.31
2023-01-21T08:36:45.177Z,96897.31
2023-01-21T08:37:47.620Z,96892.31
2023-01-21T08:38:53.051Z,96890.69
2023-01-21T08:39:54.813Z,96886.38
2023-01-21T08:40:58.551Z,96895.16
2023-01-21T08:42:00.463Z,96899.31
2023-01-21T08:43:03.013Z,96895.81
2023-01-21T08:44:04.958Z,96893.13
2023-01-21T08:45:07.152Z,96898.25
2023-01-21T08:46:08.977Z,96894.19
2023-01-21T08:47:10.721Z,96892.31
2023-01-21T08:48:12.688Z,96901.63
2023-01-21T08:49:14.553Z,96893.94
2023-01-21T08:50:16.736Z,96899.88
2023-01-21T08:51:18.632Z,96903.09
2023-01-21T08:52:21.826Z,96898.78
2023-01-21T08:53:23.702Z,96901.22
2023-01-21T08:54:25.873Z,96907.16
2023-01-21T08:55:27.750Z,96903.91
2023-01-21T08:56:29.551Z,96902.56
2023-01-21T08:57:31.518Z,96905.81
2023-01-21T08:58:34.129Z,96902.16
2023-01-21T08:59:36.145Z,96902.97
2023-01-21T09:00:37.963Z,96910.38
2023-01-21T09:01:42.694Z,96902.56
2023-01-21T09:02:44.530Z,96905.81
2023-01-21T09:03:46.375Z,96905.13
2023-01-21T09:04:50.896Z,96910.00
2023-01-21T09:05:53.212Z,96910.00
2023-01-21T09:06:54.940Z,96909.88
2023-01-21T09:07:58.274Z,96912.28
2023-01-21T09:09:00.163Z,96921.59
2023-01-21T09:10:02.522Z,96919.59
2023-01-21T09:11:07.201Z,96922.41
2023-01-21T09:12:09.089Z,96917.16
2023-01-21T09:13:11.068Z,96926.19
2023-01-21T09:14:12.962Z,96925.09
2023-01-21T09:15:14.883Z,96928.19
2023-01-21T09:16:17.982Z,96923.06
2023-01-21T09:17:20.177Z,96926.44
2023-01-21T09:18:22.126Z,96935.63
2023-01-21T09:19:24.266Z,96933.34
2023-01-21T09:20:26.151Z,96942.94
2023-01-21T09:21:29.586Z,96938.72
2023-01-21T09:22:31.375Z,96933.59
2023-01-21T09:23:35.144Z,96934.81
2023-01-21T09:24:36.929Z,96936.97
2023-01-21T09:25:38.781Z,96931.56
2023-01-21T09:26:44.290Z,96939.69
2023-01-21T09:27:46.149Z,96940.75
2023-01-21T09:28:54.468Z,96943.06
2023-01-21T09:29:56.232Z,96939.25
2023-01-21T09:30:59.359Z,96940.88
2023-01-21T09:32:01.621Z,96936.81
2023-01-21T09:33:03.552Z,96938.31
2023-01-21T09:34:06.154Z,96932.50
2023-01-21T09:35:08.580Z,96933.47
2023-01-21T09:36:13.355Z,96936.81
2023-01-21T09:37:15.217Z,96938.47
2023-01-21T09:38:17.180Z,96933.47
2023-01-21T09:39:19.079Z,96938.72
2023-01-21T09:40:20.897Z,96936.03
2023-01-21T09:41:25.687Z,96938.59
2023-01-21T09:42:28.837Z,96936.81
2023-01-21T09:43:40.687Z,96939.00
2023-01-21T09:44:45.101Z,96933.03
2023-01-21T09:45:47.328Z,96934.78
2023-01-21T09:46:55.175Z,96936.28
2023-01-21T09:47:57.339Z,96935.22
2023-01-21T09:49:01.337Z,96933.31
2023-01-21T09:50:06.351Z,96933.00
2023-01-21T09:51:17.346Z,96925.97
2023-01-21T09:52:19.205Z,96936.53
2023-01-21T09:53:27.037Z,96937.22
2023-01-21T09:54:30.707Z,96942.34
2023-01-21T09:55:53.368Z,96929.50
2023-01-21T09:57:21.203Z,96929.22
2023-01-21T09:58:27.152Z,96930.03
2023-01-21T09:59:40.291Z,96940.44
2023-01-21T10:01:00.416Z,96939.34
2023-01-21T10:02:06.290Z,96939.13
2023-01-21T10:03:20.218Z,96945.47
2023-01-21T10:04:41.514Z,96939.78
2023-01-21T10:06:02.388Z,96939.22
2023-01-21T10:07:10.823Z,96943.13
2023-01-21T10:08:31.325Z,96944.19
2023-01-21T10:09:39.183Z,96943.25
2023-01-21T10:10:47.325Z,96938.78
2023-01-21T10:12:01.115Z,96935.25
2023-01-21T10:13:21.300Z,96947.16
2023-01-21T10:14:23.044Z,96938.38
2023-01-21T10:15:35.448Z,96939.34
2023-01-21T10:16:43.524Z,96941.22
2023-01-21T10:18:05.900Z,96943.41
2023-01-21T10:19:13.199Z,96946.53
2023-01-21T10:20:19.461Z,96947.31
2023-01-21T10:21:45.826Z,96949.91
2023-01-21T10:22:51.448Z,96945.72
2023-01-21T10:23:57.832Z,96954.09
2023-01-21T10:25:01.606Z,96947.31
2023-01-21T10:26:06.927Z,96947.09
2023-01-21T10:27:11.534Z,96949.94
2023-01-21T10:28:17.080Z,96948.97
2023-01-21T10:29:20.145Z,96944.50
2023-01-21T10:30:23.696Z,96943.72
2023-01-21T10:31:29.857Z,96943.31
2023-01-21T10:32:33.196Z,96947.50
2023-01-21T10:33:35.096Z,96940.19
2023-01-21T10:34:40.297Z,96936.53
2023-01-21T10:35:53.608Z,96940.03
2023-01-21T10:36:58.191Z,96928.97
2023-01-21T10:38:18.888Z,96932.34
2023-01-21T10:39:45.382Z,96921.81
2023-01-21T10:41:02.394Z,96929.66
2023-01-21T10:42:10.527Z,96927.63
2023-01-21T10:43:15.478Z,96923.94
2023-01-21T10:44:36.035Z,96917.19
2023-01-21T10:45:43.975Z,96922.19
2023-01-21T10:46:51.661Z,96918.69
2023-01-21T10:48:12.669Z,96915.16
2023-01-21T10:49:22.719Z,96911.91
2023-01-21T10:50:40.920Z,96920.84
2023-01-21T10:51:52.832Z,96925.72
2023-01-21T10:53:01.659Z,96918.94
2023-01-21T10:54:22.744Z,96916.38
2023-01-21T10:55:43.184Z,96918.13
2023-01-21T10:57:07.867Z,96916.25
2023-01-21T10:58:12.650Z,96920.56
2023-01-21T10:59:27.214Z,96933.81
2023-01-21T11:00:32.835Z,96927.88
2023-01-21T11:01:42.936Z,96926.28
2023-01-21T11:02:50.593Z,96932.22
2023-01-21T11:03:54.541Z,96926.84
2023-01-21T11:04:58.543Z,96927.75
2023-01-21T11:06:01.058Z,96930.19
2023-01-21T11:07:07.127Z,96927.63
2023-01-21T11:08:13.994Z,96922.50
2023-01-21T11:09:15.971Z,96924.78
2023-01-21T11:10:23.463Z,96926.53
2023-01-21T11:11:27.594Z,96926.00
2023-01-21T11:12:30.906Z,96930.47
2023-01-21T11:13:32.889Z,96924.94
2023-01-21T11:14:34.953Z,96921.72
2023-01-21T11:15:37.733Z,96919.28
2023-01-21T11:16:39.585Z,96915.75
2023-01-21T11:17:42.567Z,96915.75
2023-01-21T11:18:44.465Z,96915.47
2023-01-21T11:19:57.679Z,96917.09
2023-01-21T11:21:01.034Z,96914.53
2023-01-21T11:22:04.629Z,96916.28
2023-01-21T11:23:07.161Z,96917.38
2023-01-21T11:24:22.628Z,96918.31
2023-01-21T11:25:35.737Z,96916.97
2023-01-21T11:26:37.570Z,96918.59
2023-01-21T11:27:39.454Z,96916.41
2023-01-21T11:28:41.245Z,96916.41
2023-01-21T11:29:43.170Z,96917.66
2023-01-21T11:30:51.184Z,96916.03
2023-01-21T11:32:05.284Z,96918.75
2023-01-21T11:33:19.108Z,96912.81
2023-01-21T11:34:22.348Z,96914.84
2023-01-21T11:35:24.580Z,96914.97
2023-01-21T11:36:26.509Z,96913.91
2023-01-21T11:37:29.270Z,96903.41
2023-01-21T11:38:34.719Z,96911.47
2023-01-21T11:39:41.936Z,96913.78
2023-01-21T11:40:43.822Z,96902.00
2023-01-21T11:41:52.459Z,96907.97
2023-01-21T11:42:55.475Z,96900.94
2023-01-21T11:44:16.577Z,96900.78
2023-01-21T11:45:27.419Z,96903.22
2023-01-21T11:46:32.405Z,96894.06
2023-01-21T11:47:39.107Z,96904.56
2023-01-21T11:48:44.279Z,96902.16
2023-01-21T11:49:47.217Z,96903.91
2023-01-21T11:50:49.109Z,96903.91
2023-01-21T11:51:51.435Z,96902.00
2023-01-21T11:53:19.262Z,96906.47
2023-01-21T11:54:23.287Z,96903.09
2023-01-21T11:55:25.775Z,96898.25
2023-01-21T11:56:27.611Z,96890.03
2023-01-21T11:57:30.503Z,96895.72
2023-01-21T11:58:34.099Z,96893.28
2023-01-21T11:59:43.818Z,96896.38
2023-01-21T12:00:47.343Z,96896.22
2023-01-21T12:02:04.059Z,96887.72
2023-01-21T12:03:06.227Z,96892.19
2023-01-21T12:04:13.997Z,96887.84
2023-01-21T12:05:28.368Z,96894.47
2023-01-21T12:06:31.051Z,96882.47
2023-01-21T12:07:35.203Z,96886.50
2023-01-21T12:08:38.077Z,96879.47
2023-01-21T12:09:39.869Z,96887.47
2023-01-21T12:10:46.352Z,96887.47
2023-01-21T12:12:00.816Z,96878.25
2023-01-21T12:13:18.155Z,96883.81
2023-01-21T12:14:31.058Z,96878.53
2023-01-21T12:15:48.149Z,96879.22
2023-01-21T12:17:08.793Z,96877.75
2023-01-21T12:18:28.873Z,96875.56
2023-01-21T12:19:30.695Z,96879.34
2023-01-21T12:20:47.653Z,96882.34
2023-01-21T12:22:08.227Z,96877.34
2023-01-21T12:23:23.068Z,96881.66
2023-01-21T12:24:24.861Z,96874.78
2023-01-21T12:25:38.525Z,96882.22
2023-01-21T12:26:45.689Z,96880.81
2023-01-21T12:27:55.219Z,96884.34
2023-01-21T12:28:59.772Z,96881.91
2023-01-21T12:30:04.591Z,96882.59
2023-01-21T12:31:11.014Z,96884.91
2023-01-21T12:32:23.702Z,96884.72
2023-01-21T12:33:31.608Z,96886.63
2023-01-21T12:34:36.479Z,96892.31
2023-01-21T12:35:49.630Z,96888.00
2023-01-21T12:36:56.451Z,96889.47
2023-01-21T12:38:05.977Z,96891.91
2023-01-21T12:39:13.600Z,96892.59