createdAt,value
2022-12-14T05:03:33.475Z,98964.06
2022-12-14T05:06:36.019Z,98967.41
2022-12-14T05:09:20.480Z,98964.69
2022-12-14T05:12:16.624Z,98964.66
2022-12-14T05:15:06.876Z,98955.00
2022-12-14T05:17:37.712Z,98967.28
2022-12-14T05:20:12.749Z,98960.31
2022-12-14T05:22:41.590Z,98950.53
2022-12-14T05:25:09.973Z,98954.72
2022-12-14T05:27:39.671Z,98943.28
2022-12-14T05:30:08.921Z,98954.56
2022-12-14T05:32:38.348Z,98923.94
2022-12-14T05:35:07.976Z,98919.59
2022-12-14T05:37:36.109Z,98912.69
2022-12-14T05:40:04.293Z,98911.06
2022-12-14T05:42:33.191Z,98917.03
2022-12-14T05:45:03.139Z,98929.22
2022-12-14T05:47:32.691Z,98923.94
2022-12-14T05:50:00.668Z,98924.88
2022-12-14T05:52:28.484Z,98916.19
2022-12-14T05:55:02.429Z,98908.38
2022-12-14T05:57:32.316Z,98913.00
2022-12-14T06:00:00.612Z,98922.47
2022-12-14T06:02:29.807Z,98915.50
2022-12-14T06:04:58.037Z,98902.53
2022-12-14T06:07:28.192Z,98904.25
2022-12-14T06:09:56.399Z,98891.16
2022-12-14T06:12:26.500Z,98907.66
2022-12-14T06:14:54.829Z,98912.00
2022-12-14T06:17:23.655Z,98893.69
2022-12-14T06:19:53.215Z,98884.00
2022-12-14T06:22:22.307Z,98876.91
2022-12-14T06:24:52.252Z,98878.56
2022-12-14T06:27:20.308Z,98865.47
2022-12-14T06:29:48.206Z,98866.38
2022-12-14T06:32:16.243Z,98875.97
2022-12-14T06:34:47.063Z,98871.66
2022-12-14T06:37:15.211Z,98885.72
2022-12-14T06:39:43.136Z,98875.28
2022-12-14T06:42:11.695Z,98878.06
2022-12-14T06:44:44.120Z,98863.47
2022-12-14T06:47:11.845Z,98851.22
2022-12-14T06:49:40.887Z,98842.22
2022-12-14T06:52:09.822Z,98841.31
2022-12-14T06:54:37.670Z,98851.94
2022-12-14T06:57:05.819Z,98830.06
2022-12-14T06:59:35.076Z,98830.94
2022-12-14T07:02:04.526Z,98829.94
2022-12-14T07:04:34.618Z,98816.22
2022-12-14T07:07:03.199Z,98831.56
2022-12-14T07:09:32.495Z,98825.53
2022-12-14T07:12:03.476Z,98826.44
2022-12-14T07:14:31.369Z,98850.75
2022-12-14T07:16:59.275Z,98845.56
2022-12-14T07:19:27.245Z,98844.91
2022-12-14T07:21:55.411Z,98862.28
2022-12-14T07:24:23.635Z,98858.84
2022-12-14T07:26:51.920Z,98855.38
2022-12-14T07:29:19.946Z,98849.31
2022-12-14T07:31:49.555Z,98848.53
2022-12-14T07:34:18.721Z,98851.94
2022-12-14T07:36:51.141Z,98837.16
2022-12-14T07:39:20.864Z,98831.91
2022-12-14T07:41:50.538Z,98835.47
2022-12-14T07:44:22.139Z,98834.59
2022-12-14T07:46:50.132Z,98823.16
2022-12-14T07:49:18.219Z,98824.91
2022-12-14T07:51:46.609Z,98824.81
2022-12-14T07:54:14.576Z,98837.03
2022-12-14T07:56:44.223Z,98832.63
2022-12-14T07:59:15.943Z,98825.47
2022-12-14T08:01:45.101Z,98829.00
2022-12-14T08:04:18.817Z,98820.22
2022-12-14T08:06:48.348Z,98812.38
2022-12-14T08:09:17.586Z,98830.84
2022-12-14T08:11:46.276Z,98826.66
2022-12-14T08:14:19.317Z,98818.91
2022-12-14T08:16:49.697Z,98860.84
2022-12-14T08:19:19.192Z,98859.13
2022-12-14T08:21:48.774Z,98834.94
2022-12-14T08:24:17.129Z,98864.34
2022-12-14T08:26:49.284Z,98841.84
2022-12-14T08:29:19.002Z,98849.44
2022-12-14T08:31:48.047Z,98830.41
2022-12-14T08:34:22.953Z,98833.63
2022-12-14T08:36:51.566Z,98827.56
2022-12-14T08:39:19.938Z,98814.63
2022-12-14T08:41:48.338Z,98799.19
2022-12-14T08:44:17.851Z,98792.25
2022-12-14T08:46:45.674Z,98787.31
2022-12-14T08:49:14.571Z,98790.88
2022-12-14T08:51:42.881Z,98781.28
2022-12-14T08:54:11.418Z,98770.91
2022-12-14T08:56:39.624Z,98787.56
2022-12-14T08:59:07.642Z,98794.47
2022-12-14T09:01:35.727Z,98796.97
2022-12-14T09:04:06.562Z,98800.41
2022-12-14T09:06:39.302Z,98799.66
2022-12-14T09:09:15.468Z,98805.91
2022-12-14T09:11:45.318Z,98822.66
2022-12-14T09:14:13.799Z,98830.59
2022-12-14T09:16:42.222Z,98828.09
2022-12-14T09:19:10.241Z,98821.06
2022-12-14T09:21:38.759Z,98828.03
2022-12-14T09:24:07.448Z,98836.81
2022-12-14T09:26:35.385Z,98832.34
2022-12-14T09:29:03.858Z,98828.75
2022-12-14T09:31:31.644Z,98835.69
2022-12-14T09:34:00.184Z,98845.47
2022-12-14T09:36:29.248Z,98832.16
2022-12-14T09:38:58.265Z,98840.00
2022-12-14T09:41:35.403Z,98835.53
2022-12-14T09:45:03.024Z,98832.91
2022-12-14T09:48:14.623Z,98813.72
2022-12-14T09:50:46.817Z,98828.63
2022-12-14T09:53:17.248Z,98818.97
2022-12-14T09:55:51.544Z,98822.47
2022-12-14T09:58:32.514Z,98813.66
2022-12-14T10:01:24.581Z,98816.75
2022-12-14T10:04:10.086Z,98815.75
2022-12-14T10:06:46.842Z,98825.31
2022-12-14T10:09:31.560Z,98829.53
2022-12-14T10:12:55.687Z,98815.72
2022-12-14T10:15:55.612Z,98833.06
2022-12-14T10:19:01.214Z,98828.63
2022-12-14T10:21:43.496Z,98820.69
2022-12-14T10:24:25.711Z,98826.78
2022-12-14T10:26:56.748Z,98818.78
2022-12-14T10:29:47.806Z,98834.41
2022-12-14T10:32:37.354Z,98829.22
2022-12-14T10:35:26.106Z,98824.78
2022-12-14T10:38:03.942Z,98821.13
2022-12-14T10:41:00.375Z,98816.75
2022-12-14T10:44:11.164Z,98833.34
2022-12-14T10:47:16.650Z,98833.22
2022-12-14T10:50:04.471Z,98828.72
2022-12-14T10:52:41.841Z,98818.16
2022-12-14T10:55:21.100Z,98818.91
2022-12-14T10:57:52.023Z,98816.28
2022-12-14T11:00:23.912Z,98825.94
2022-12-14T11:02:57.056Z,98824.09
2022-12-14T11:06:00.151Z,98824.09
2022-12-14T11:08:58.048Z,98824.19
2022-12-14T11:11:27.194Z,98819.81
2022-12-14T11:14:09.171Z,98813.63
2022-12-14T11:16:41.174Z,98834.66
2022-12-14T11:19:22.482Z,98830.41
2022-12-14T11:22:06.341Z,98828.69
2022-12-14T11:24:46.733Z,98829.44
2022-12-14T11:27:21.828Z,98821.72
2022-12-14T11:29:51.318Z,98826.84
2022-12-14T11:32:26.625Z,98825.91
2022-12-14T11:34:59.625Z,98825.66
2022-12-14T11:37:32.746Z,98813.66
2022-12-14T11:40:06.847Z,98818.78
2022-12-14T11:42:36.168Z,98814.50
2022-12-14T11:45:25.977Z,98831.75
2022-12-14T11:48:16.168Z,98824.88
2022-12-14T11:50:47.744Z,98819.59
2022-12-14T11:53:18.690Z,98821.41
2022-12-14T11:55:59.815Z,98823.00
2022-12-14T11:58:33.737Z,98816.84
2022-12-14T12:01:27.980Z,98814.03
2022-12-14T12:03:58.678Z,98818.34
2022-12-14T12:06:29.940Z,98785.03
2022-12-14T12:09:14.288Z,98812.63
2022-12-14T12:11:46.359Z,98803.81
2022-12-14T12:14:36.074Z,98815.03
2022-12-14T12:17:20.535Z,98824.56
2022-12-14T12:19:51.627Z,98824.44
2022-12-14T12:22:21.329Z,98840.22
2022-12-14T12:25:24.814Z,98839.22
2022-12-14T12:28:00.881Z,98828.75
2022-12-14T12:30:36.456Z,98828.75
2022-12-14T12:33:35.385Z,98835.66
2022-12-14T12:36:06.739Z,98830.34
2022-12-14T12:39:15.744Z,98830.34
2022-12-14T12:42:04.981Z,98825.00
2022-12-14T12:45:21.354Z,98828.31
2022-12-14T12:48:07.831Z,98829.13
2022-12-14T12:50:49.571Z,98817.69
2022-12-14T12:53:44.350Z,98846.13
2022-12-14T12:56:20.536Z,98839.91
2022-12-14T12:58:53.094Z,98844.16
2022-12-14T13:01:36.195Z,98846.50
2022-12-14T13:04:11.490Z,98844.75
2022-12-14T13:07:03.560Z,98835.06
2022-12-14T13:09:49.993Z,98833.47
2022-12-14T13:12:39.592Z,98835.97
2022-12-14T13:15:30.529Z,98836.03
2022-12-14T13:18:33.803Z,98848.34
2022-12-14T13:21:28.654Z,98837.00
2022-12-14T13:24:00.141Z,98842.41
2022-12-14T13:27:35.368Z,98855.53
2022-12-14T13:30:48.306Z,98861.09
2022-12-14T13:33:59.557Z,98853.31
2022-12-14T13:36:52.655Z,98852.34
2022-12-14T13:40:06.748Z,98850.63
2022-12-14T13:43:08.537Z,98862.72
2022-12-14T13:45:42.711Z,98858.47
2022-12-14T13:48:28.696Z,98869.78
2022-12-14T13:51:33.107Z,98879.63
2022-12-14T13:54:06.592Z,98878.88
2022-12-14T13:56:39.774Z,98860.69
2022-12-14T13:59:33.526Z,98881.38
2022-12-14T14:02:05.380Z,98879.72
2022-12-14T14:04:36.907Z,98882.25
2022-12-14T14:07:23.700Z,98891.00
2022-12-14T14:10:08.565Z,98892.06
2022-12-14T14:12:44.222Z,98907.00
2022-12-14T14:16:03.898Z,98907.84
2022-12-14T14:18:37.293Z,98895.88
2022-12-14T14:21:21.387Z,98908.75
2022-12-14T14:24:22.174Z,98901.28
2022-12-14T14:27:23.790Z,98915.22
2022-12-14T14:29:53.529Z,98921.63
2022-12-14T14:32:39.927Z,98937.28
2022-12-14T14:35:37.891Z,98941.75
2022-12-14T14:38:31.344Z,98945.50
2022-12-14T14:41:17.008Z,98931.94
2022-12-14T14:44:03.761Z,98959.88
2022-12-14T14:46:41.425Z,98964.44
2022-12-14T14:49:39.861Z,98968.16
2022-12-14T14:52:42.172Z,98973.53
2022-12-14T14:58:32.777Z,98974.59
2022-12-14T15:01:12.402Z,98971.94
2022-12-14T15:04:02.513Z,98975.47
2022-12-14T15:06:42.786Z,98977.28
2022-12-14T15:09:34.102Z,98966.75
2022-12-14T15:12:37.984Z,98957.34
2022-12-14T15:15:23.575Z,98974.59
2022-12-14T15:17:53.564Z,98988.56
2022-12-14T15:20:29.950Z,98998.97
2022-12-14T15:22:58.452Z,98999.03
2022-12-14T15:25:30.161Z,99018.16
2022-12-14T15:28:06.111Z,99022.50
2022-12-14T15:30:36.108Z,99023.53
2022-12-14T15:33:19.923Z,99042.75
2022-12-14T15:35:49.504Z,99040.28
2022-12-14T15:38:26.219Z,99039.47
2022-12-14T15:41:02.750Z,99040.41
2022-12-14T15:43:32.341Z,99025.81
2022-12-14T15:46:03.616Z,99041.31
2022-12-14T15:48:34.872Z,99037.78
2022-12-14T15:51:17.858Z,99035.84
2022-12-14T15:53:55.116Z,99035.91
2022-12-14T15:56:37.315Z,99035.03
2022-12-14T15:59:35.351Z,99054.50
2022-12-14T16:02:32.158Z,99048.38
2022-12-14T16:05:07.855Z,99046.59
2022-12-14T16:07:40.501Z,99057.13
2022-12-14T16:10:18.265Z,99060.66
2022-12-14T16:12:50.054Z,99065.97
2022-12-14T16:15:24.281Z,99076.47
2022-12-14T16:18:01.672Z,99078.25
2022-12-14T16:20:35.823Z,99092.16
2022-12-14T16:23:28.708Z,99096.53
2022-12-14T16:26:19.548Z,99106.31
2022-12-14T16:28:48.208Z,99095.91
2022-12-14T16:31:24.573Z,99088.91
2022-12-14T16:34:19.000Z,99084.47
2022-12-14T16:37:08.448Z,99099.41
2022-12-14T16:39:48.596Z,99086.38
2022-12-14T16:42:26.576Z,99090.66
2022-12-14T16:44:55.037Z,99096.75
2022-12-14T16:47:35.388Z,99105.47
2022-12-14T16:53:23.470Z,99114.38
2022-12-14T16:56:04.540Z,99110.06
2022-12-14T16:58:35.484Z,99111.84
2022-12-14T17:01:08.729Z,99115.28
2022-12-14T17:03:38.626Z,99113.50
2022-12-14T17:06:07.806Z,99109.97
2022-12-14T17:08:36.941Z,99126.53
2022-12-14T17:11:05.998Z,99112.66
2022-12-14T17:13:34.468Z,99126.41
2022-12-14T17:16:14.048Z,99129.91
2022-12-14T17:18:43.404Z,99146.38
2022-12-14T17:21:24.119Z,99147.97
2022-12-14T17:23:56.478Z,99139.34
2022-12-14T17:26:29.308Z,99151.44
2022-12-14T17:28:59.020Z,99155.84
2022-12-14T17:31:27.841Z,99158.38
2022-12-14T17:33:57.542Z,99159.25
2022-12-14T17:36:25.653Z,99154.88
2022-12-14T17:38:53.826Z,99155.69
2022-12-14T17:41:27.083Z,99161.75
2022-12-14T17:43:57.548Z,99152.25
2022-12-14T17:46:27.153Z,99157.34
2022-12-14T17:48:58.365Z,99158.09
2022-12-14T17:51:30.403Z,99173.03
2022-12-14T17:53:59.835Z,99162.66
2022-12-14T17:56:28.368Z,99166.09
2022-12-14T17:58:56.751Z,99162.50
2022-12-14T18:01:26.547Z,99172.97
2022-12-14T18:03:55.367Z,99170.50
2022-12-14T18:06:24.983Z,99160.88
2022-12-14T18:08:54.124Z,99142.66
2022-12-14T18:11:29.034Z,99167.00
2022-12-14T18:13:57.534Z,99174.16
2022-12-14T18:16:28.045Z,99163.81
2022-12-14T18:18:58.885Z,99177.59
2022-12-14T18:21:30.093Z,99168.09
2022-12-14T18:23:58.392Z,99190.69
2022-12-14T18:26:28.185Z,99178.44
2022-12-14T18:28:57.984Z,99179.28
2022-12-14T18:31:38.395Z,99184.41
2022-12-14T18:34:10.632Z,99173.28
2022-12-14T18:36:39.905Z,99165.41
2022-12-14T18:39:12.564Z,99164.44
2022-12-14T18:41:42.084Z,99172.19
2022-12-14T18:44:11.729Z,99186.94
2022-12-14T18:46:40.232Z,99177.31
2022-12-14T18:49:09.528Z,99185.16
2022-12-14T18:51:38.873Z,99198.31
2022-12-14T18:54:07.443Z,99210.63
2022-12-14T18:56:36.720Z,99216.78
2022-12-14T18:59:05.713Z,99220.25
2022-12-14T19:01:34.210Z,99219.41
2022-12-14T19:04:04.744Z,99228.22
2022-12-14T19:06:48.698Z,99229.09
2022-12-14T19:09:18.025Z,99226.50
2022-12-14T19:12:00.465Z,99230.88
2022-12-14T19:14:29.869Z,99229.25
2022-12-14T19:16:58.268Z,99239.66
2022-12-14T19:19:33.418Z,99234.38
2022-12-14T19:22:08.324Z,99234.34
2022-12-14T19:24:36.715Z,99226.44
2022-12-14T19:27:06.859Z,99226.34
2022-12-14T19:29:37.699Z,99227.19
2022-12-14T19:32:06.200Z,99223.63
2022-12-14T19:34:35.144Z,99218.38
2022-12-14T19:37:04.139Z,99228.09
2022-12-14T19:39:33.526Z,99229.94
2022-12-14T19:42:02.276Z,99244.03
2022-12-14T19:44:34.513Z,99245.78
2022-12-14T19:47:04.760Z,99236.38
2022-12-14T19:49:36.535Z,99243.38
2022-12-14T19:52:06.283Z,99247.75
2022-12-14T19:54:35.462Z,99253.03
2022-12-14T19:57:05.459Z,99238.28
2022-12-14T19:59:36.154Z,99253.19
2022-12-14T20:02:06.659Z,99243.59
2022-12-14T20:04:40.894Z,99242.63
2022-12-14T20:07:10.100Z,99238.38
2022-12-14T20:09:41.105Z,99258.19
2022-12-14T20:12:11.899Z,99263.44
2022-12-14T20:14:40.440Z,99249.53
2022-12-14T20:17:11.016Z,99268.56
2022-12-14T20:19:41.312Z,99262.53
2022-12-14T20:22:11.404Z,99276.47
2022-12-14T20:24:40.419Z,99269.47
2022-12-14T20:27:09.295Z,99283.38
2022-12-14T20:29:37.979Z,99285.16
2022-12-14T20:32:07.151Z,99260.72
2022-12-14T20:34:39.166Z,99274.53
2022-12-14T20:37:08.942Z,99285.91
2022-12-14T20:39:37.362Z,99279.72
2022-12-14T20:42:06.194Z,99282.38
