createdAt,value
2019-06-01T00:03:28.898Z,12.60
2019-06-01T00:08:36.207Z,14.77
2019-06-01T00:13:45.611Z,17.05
2019-06-01T00:18:54.861Z,15.25
2019-06-01T00:24:07.213Z,13.90
2019-06-01T00:29:13.598Z,13.03
2019-06-01T00:34:20.013Z,11.33
2019-06-01T00:39:30.005Z,12.80
2019-06-01T00:44:42.110Z,13.50
2019-06-01T00:49:51.088Z,11.83
2019-06-01T00:55:06.050Z,12.70
2019-06-01T01:00:15.425Z,16.70
2019-06-01T01:05:22.630Z,15.83
2019-06-01T01:10:29.824Z,12.57
2019-06-01T01:15:39.969Z,17.87
2019-06-01T01:20:48.393Z,19.63
2019-06-01T01:25:56.641Z,17.93
2019-06-01T01:31:13.508Z,14.70
2019-06-01T01:36:16.642Z,18.50
2019-06-01T01:41:26.660Z,20.40
2019-06-01T01:46:36.618Z,18.43
2019-06-01T01:51:45.763Z,13.63
2019-06-01T01:56:54.130Z,14.07
2019-06-01T02:02:05.507Z,14.30
2019-06-01T02:07:16.078Z,13.97
2019-06-01T02:12:25.073Z,14.00
2019-06-01T02:17:34.931Z,13.77
2019-06-01T02:22:43.737Z,15.63
2019-06-01T02:27:55.633Z,14.07
2019-06-01T02:33:04.518Z,12.90
2019-06-01T02:38:20.309Z,14.13
2019-06-01T02:43:30.907Z,13.40
2019-06-01T02:48:38.407Z,14.63
2019-06-01T02:53:46.383Z,19.03
2019-06-01T02:58:56.095Z,15.23
2019-06-01T03:04:08.769Z,15.73
2019-06-01T03:09:16.936Z,16.07
2019-06-01T03:14:29.378Z,19.20
2019-06-01T03:19:42.506Z,15.00
2019-06-01T03:24:54.969Z,17.83
2019-06-01T03:30:06.719Z,16.13
2019-06-01T03:35:14.332Z,15.87
2019-06-01T03:40:23.966Z,12.63
2019-06-01T03:45:30.737Z,13.77
2019-06-01T03:50:42.042Z,12.50
2019-06-01T03:55:49.855Z,11.07
2019-06-01T04:00:56.695Z,11.33
2019-06-01T04:06:07.393Z,13.47
2019-06-01T04:11:12.834Z,15.20
2019-06-01T04:16:23.350Z,18.13
2019-06-01T04:21:32.560Z,16.23
2019-06-01T04:26:39.930Z,16.57
2019-06-01T04:31:48.101Z,16.30
2019-06-01T04:36:53.838Z,15.77
2019-06-01T04:42:11.799Z,15.13
2019-06-01T04:47:23.080Z,15.47
2019-06-01T04:52:30.601Z,19.60
2019-06-01T04:57:37.651Z,18.40
2019-06-01T05:02:44.668Z,22.15
2019-06-01T05:07:54.371Z,13.80
2019-06-01T05:13:05.880Z,15.55
2019-06-01T05:18:19.512Z,14.40
2019-06-01T05:23:26.801Z,14.28
2019-06-01T05:28:36.662Z,15.68
2019-06-01T05:33:45.398Z,16.93
2019-06-01T05:38:55.340Z,14.28
2019-06-01T05:44:08.828Z,16.15
2019-06-01T05:49:22.786Z,14.93
2019-06-01T05:54:29.922Z,15.90
2019-06-01T05:59:42.083Z,13.03
2019-06-01T06:04:54.000Z,17.17
2019-06-01T06:10:03.172Z,14.65
2019-06-01T06:15:13.547Z,13.05
2019-06-01T06:20:18.773Z,14.10
2019-06-01T06:25:31.730Z,11.95
2019-06-01T06:30:43.372Z,14.68
2019-06-01T06:35:51.531Z,15.08
2019-06-01T06:41:04.323Z,13.18
2019-06-01T06:46:20.680Z,12.53
2019-06-01T06:51:30.757Z,15.78
2019-06-01T06:56:38.658Z,13.35
2019-06-01T07:01:47.777Z,11.53
2019-06-01T07:06:56.707Z,12.35
2019-06-01T07:12:11.051Z,10.20
2019-06-01T07:17:21.525Z,13.05
2019-06-01T07:22:32.048Z,12.68
2019-06-01T07:27:40.007Z,13.30
2019-06-01T07:32:50.932Z,11.78
2019-06-01T07:37:58.924Z,14.73
2019-06-01T07:43:06.281Z,14.30
2019-06-01T07:48:15.926Z,10.48
2019-06-01T07:53:29.582Z,11.88
2019-06-01T07:58:37.163Z,13.15
2019-06-01T08:03:43.651Z,14.43
2019-06-01T08:08:53.996Z,13.93
2019-06-01T08:14:02.852Z,12.68
2019-06-01T08:19:16.009Z,12.78
2019-06-01T08:24:28.201Z,11.18
2019-06-01T08:29:35.874Z,12.58
2019-06-01T08:34:42.540Z,13.03
2019-06-01T08:39:49.110Z,9.35
2019-06-01T08:44:59.678Z,8.88
2019-06-01T08:50:08.926Z,8.20
2019-06-01T08:55:15.643Z,6.67
2019-06-01T09:00:24.341Z,7.80
2019-06-01T09:05:33.178Z,7.92
2019-06-01T09:10:40.356Z,6.47
2019-06-01T09:15:48.708Z,6.53
2019-06-01T09:20:56.893Z,5.45
2019-06-01T09:26:06.115Z,4.90
2019-06-01T09:31:16.672Z,5.17
2019-06-01T09:36:26.153Z,5.42
2019-06-01T09:41:35.624Z,4.37
2019-06-01T09:46:45.445Z,4.78
2019-06-01T09:51:57.517Z,7.28
2019-06-01T09:57:08.778Z,4.42
2019-06-01T10:02:14.952Z,4.78
2019-06-01T10:07:25.926Z,4.85
2019-06-01T10:12:36.059Z,3.77
2019-06-01T10:17:47.847Z,5.30
2019-06-01T10:22:57.313Z,4.90
2019-06-01T10:28:07.428Z,4.85
2019-06-01T10:33:15.851Z,6.25
2019-06-01T10:38:24.334Z,7.03
2019-06-01T10:43:29.833Z,4.87
2019-06-01T10:48:40.144Z,7.22
2019-06-01T10:53:49.005Z,4.95
2019-06-01T10:59:00.812Z,5.78
2019-06-01T11:04:09.458Z,7.42
2019-06-01T11:09:20.363Z,6.95
2019-06-01T11:14:31.101Z,6.50
2019-06-01T11:19:41.988Z,7.42
2019-06-01T11:24:54.172Z,7.53
2019-06-01T11:30:03.756Z,6.70
2019-06-01T11:35:13.085Z,7.37
2019-06-01T11:40:23.863Z,6.90
2019-06-01T11:45:34.774Z,7.75
2019-06-01T11:50:43.126Z,8.10
2019-06-01T11:55:50.181Z,7.78
2019-06-01T12:00:57.377Z,7.72
2019-06-01T12:06:03.857Z,7.95
2019-06-01T12:11:13.699Z,6.33
2019-06-01T12:16:24.894Z,9.65
2019-06-01T12:21:36.892Z,7.53
2019-06-01T12:26:47.874Z,8.15
2019-06-01T12:31:59.400Z,6.87
2019-06-01T12:37:06.982Z,7.55
2019-06-01T12:42:19.486Z,4.75
2019-06-01T12:47:29.057Z,6.92
2019-06-01T12:52:42.280Z,9.08
2019-06-01T12:57:53.791Z,9.80
2019-06-01T13:03:11.087Z,6.72
2019-06-01T13:08:17.698Z,6.00
2019-06-01T13:13:25.374Z,5.83
2019-06-01T13:18:36.061Z,4.53
2019-06-01T13:23:43.427Z,6.25
2019-06-01T13:28:58.704Z,7.15
2019-06-01T13:34:04.860Z,6.15
2019-06-01T13:39:15.493Z,8.03
2019-06-01T13:44:28.152Z,4.90
2019-06-01T13:49:36.853Z,6.03
2019-06-01T13:54:44.170Z,5.92
2019-06-01T13:59:54.903Z,5.30
2019-06-01T14:05:06.124Z,4.83
2019-06-01T14:10:16.225Z,5.60
2019-06-01T14:15:24.544Z,6.62
2019-06-01T14:20:33.329Z,8.68
2019-06-01T14:25:41.418Z,5.92
2019-06-01T14:30:52.305Z,7.00
2019-06-01T14:35:59.646Z,4.90
2019-06-01T14:41:11.036Z,6.35
2019-06-01T14:46:23.370Z,2.70
2019-06-01T14:51:32.066Z,6.25
2019-06-01T14:56:41.578Z,4.05
2019-06-01T15:01:50.053Z,3.95
2019-06-01T15:07:00.558Z,4.30
2019-06-01T15:12:08.227Z,3.55
2019-06-01T15:17:17.157Z,4.47
2019-06-01T15:22:27.712Z,3.05
2019-06-01T15:27:36.076Z,6.10
2019-06-01T15:32:44.897Z,3.75
2019-06-01T15:37:58.404Z,3.75
2019-06-01T15:43:06.404Z,3.52
2019-06-01T15:48:16.638Z,5.20
2019-06-01T15:53:26.334Z,6.85
2019-06-01T15:58:49.432Z,3.80
2019-06-01T16:03:44.030Z,5.25
2019-06-01T16:08:55.116Z,7.20
2019-06-01T16:14:07.744Z,4.55
2019-06-01T16:19:15.438Z,3.65
2019-06-01T16:24:22.743Z,4.85
2019-06-01T16:29:32.516Z,4.90
2019-06-01T16:34:42.839Z,4.03
2019-06-01T16:39:58.740Z,4.70
2019-06-01T16:44:55.559Z,4.03
2019-06-01T16:50:06.663Z,3.72
2019-06-01T16:55:18.433Z,5.28
2019-06-01T17:00:27.139Z,4.08
2019-06-01T17:05:36.868Z,6.40
2019-06-01T17:10:49.951Z,5.45
2019-06-01T17:15:56.820Z,4.42
2019-06-01T17:21:07.594Z,4.87
2019-06-01T17:26:13.287Z,4.10
2019-06-01T17:31:24.991Z,4.83
2019-06-01T17:36:34.248Z,4.10
2019-06-01T17:41:45.482Z,4.05
2019-06-01T17:46:57.059Z,3.37
2019-06-01T17:52:03.583Z,3.92
2019-06-01T17:57:11.519Z,6.10
2019-06-01T18:02:20.962Z,3.72
2019-06-01T18:07:31.890Z,4.45
2019-06-01T18:12:37.991Z,3.45
2019-06-01T18:17:47.680Z,12.47
2019-06-01T18:23:00.580Z,2.90
2019-06-01T18:28:17.146Z,3.30
2019-06-01T18:33:25.692Z,3.95
2019-06-01T18:38:35.774Z,2.40
2019-06-01T18:43:45.416Z,3.00
2019-06-01T18:48:53.574Z,2.45
2019-06-01T18:54:04.480Z,3.10
2019-06-01T18:59:15.048Z,2.40
2019-06-01T19:04:23.808Z,2.85
2019-06-01T19:09:31.945Z,2.20
2019-06-01T19:14:42.136Z,1.87
2019-06-01T19:19:49.460Z,3.20
2019-06-01T19:24:56.348Z,2.35
2019-06-01T19:30:03.273Z,4.47
2019-06-01T19:35:15.363Z,4.85
2019-06-01T19:40:25.922Z,3.83
2019-06-01T19:45:34.510Z,4.33
2019-06-01T19:50:45.855Z,5.42
2019-06-01T19:55:57.096Z,6.90
2019-06-01T20:01:07.188Z,4.55
2019-06-01T20:06:14.974Z,5.20
2019-06-01T20:11:21.749Z,4.55
2019-06-01T20:16:28.544Z,5.15
2019-06-01T20:21:35.285Z,4.97
2019-06-01T20:26:49.178Z,4.85
2019-06-01T20:31:59.036Z,5.00
2019-06-01T20:37:08.130Z,4.78
2019-06-01T20:42:22.258Z,5.17
2019-06-01T20:47:24.701Z,4.30
2019-06-01T20:52:36.058Z,4.58
2019-06-01T20:57:47.576Z,4.87
2019-06-01T21:02:57.965Z,6.72
2019-06-01T21:08:08.578Z,5.45
2019-06-01T21:13:18.097Z,5.05
2019-06-01T21:18:27.342Z,5.08
2019-06-01T21:23:41.723Z,6.62
2019-06-01T21:28:51.400Z,5.20
2019-06-01T21:34:01.029Z,6.80
2019-06-01T21:39:11.474Z,4.90
2019-06-01T21:44:21.614Z,6.08
2019-06-01T21:49:29.198Z,4.60
2019-06-01T21:54:39.650Z,5.00
2019-06-01T21:59:50.146Z,4.60
2019-06-01T22:05:01.885Z,4.60
2019-06-01T22:10:17.077Z,7.08
2019-06-01T22:15:28.027Z,4.72
2019-06-01T22:20:39.797Z,3.37
2019-06-01T22:25:48.577Z,6.15
2019-06-01T22:30:59.872Z,3.47
2019-06-01T22:36:08.697Z,5.42
2019-06-01T22:41:25.997Z,3.85
2019-06-01T22:46:36.849Z,6.42
2019-06-01T22:51:44.367Z,4.10
2019-06-01T22:56:56.070Z,5.87
2019-06-01T23:02:07.558Z,8.33
2019-06-01T23:07:17.347Z,4.92
2019-06-01T23:12:25.401Z,4.37
2019-06-01T23:17:32.689Z,4.55
2019-06-01T23:22:41.790Z,4.67
2019-06-01T23:27:47.671Z,5.87
2019-06-01T23:32:56.466Z,5.00
2019-06-01T23:38:02.282Z,5.47
2019-06-01T23:43:10.460Z,5.62
2019-06-01T23:48:20.418Z,6.65
2019-06-01T23:53:29.587Z,7.45
2019-06-01T23:58:37.116Z,6.55
