createdAt,value
2023-01-25T00:00:11.856Z,21.25
2023-01-25T00:02:41.994Z,21.90
2023-01-25T00:05:12.583Z,23.77
2023-01-25T00:07:42.661Z,23.13
2023-01-25T00:10:13.216Z,21.88
2023-01-25T00:12:43.457Z,18.42
2023-01-25T00:15:13.816Z,20.98
2023-01-25T00:17:43.849Z,19.23
2023-01-25T00:20:13.915Z,21.80
2023-01-25T00:22:44.115Z,20.67
2023-01-25T00:25:14.138Z,20.60
2023-01-25T00:27:43.942Z,22.20
2023-01-25T00:30:14.172Z,22.75
2023-01-25T00:32:51.739Z,23.08
2023-01-25T00:35:21.728Z,20.98
2023-01-25T00:37:55.047Z,21.30
2023-01-25T00:40:25.116Z,22.02
2023-01-25T00:42:54.967Z,20.42
2023-01-25T00:45:24.915Z,22.55
2023-01-25T00:47:58.533Z,25.40
2023-01-25T00:50:28.650Z,23.60
2023-01-25T00:55:29.687Z,22.27
2023-01-25T00:57:59.834Z,18.88
2023-01-25T01:00:29.863Z,22.15
2023-01-25T01:03:00.543Z,22.13
2023-01-25T01:05:31.609Z,17.58
2023-01-25T01:08:01.693Z,18.27
2023-01-25T01:10:31.609Z,24.67
2023-01-25T01:13:01.525Z,20.48
2023-01-25T01:15:31.685Z,21.50
2023-01-25T01:18:01.834Z,21.70
2023-01-25T01:20:31.786Z,19.48
2023-01-25T01:23:01.699Z,20.35
2023-01-25T01:25:31.534Z,16.90
2023-01-25T01:28:01.462Z,22.67
2023-01-25T01:30:31.370Z,24.95
2023-01-25T01:33:01.357Z,21.70
2023-01-25T01:35:33.284Z,28.17
2023-01-25T01:38:03.302Z,23.33
2023-01-25T01:40:33.305Z,22.13
2023-01-25T01:43:09.989Z,22.85
2023-01-25T01:45:51.306Z,23.48
2023-01-25T01:48:48.438Z,19.58
2023-01-25T01:54:05.645Z,21.67
2023-01-25T01:56:53.946Z,32.13
2023-01-25T01:59:28.507Z,26.55
2023-01-25T02:01:59.051Z,24.85
2023-01-25T02:04:30.901Z,21.95
2023-01-25T02:07:24.775Z,20.48
2023-01-25T02:09:54.890Z,26.27
2023-01-25T02:12:26.385Z,22.30
2023-01-25T02:14:57.467Z,19.48
2023-01-25T02:17:36.978Z,21.93
2023-01-25T02:20:09.612Z,20.70
2023-01-25T02:23:02.543Z,20.67
2023-01-25T02:25:33.123Z,24.73
2023-01-25T02:28:12.954Z,18.95
2023-01-25T02:30:45.294Z,25.73
2023-01-25T02:33:15.902Z,25.23
2023-01-25T02:35:58.632Z,19.83
2023-01-25T02:38:29.220Z,23.63
2023-01-25T02:41:09.463Z,21.92
2023-01-25T02:43:39.921Z,17.13
2023-01-25T02:46:23.695Z,19.77
2023-01-25T02:48:54.063Z,20.92
2023-01-25T02:51:29.715Z,23.73
2023-01-25T02:54:00.569Z,19.45
2023-01-25T02:56:31.937Z,26.90
2023-01-25T02:59:07.659Z,24.33
2023-01-25T03:01:40.985Z,20.00
2023-01-25T03:04:11.712Z,19.90
2023-01-25T03:06:42.512Z,22.38
2023-01-25T03:09:13.966Z,19.88
2023-01-25T03:11:48.579Z,18.23
2023-01-25T03:14:20.436Z,19.15
2023-01-25T03:16:50.478Z,21.10
2023-01-25T03:19:23.541Z,18.90
2023-01-25T03:21:53.620Z,20.95
2023-01-25T03:24:24.040Z,17.23
2023-01-25T03:27:12.543Z,24.50
2023-01-25T03:30:05.309Z,20.80
2023-01-25T03:32:36.428Z,21.37
2023-01-25T03:35:11.223Z,16.58
2023-01-25T03:37:41.468Z,20.52
2023-01-25T03:40:12.425Z,18.40
2023-01-25T03:42:46.631Z,20.73
2023-01-25T03:45:16.820Z,19.40
2023-01-25T03:47:46.744Z,16.73
2023-01-25T03:50:17.845Z,20.40
2023-01-25T03:52:59.582Z,19.05
2023-01-25T03:55:35.885Z,18.83
2023-01-25T03:58:06.195Z,20.70
2023-01-25T04:00:37.658Z,19.80
2023-01-25T04:03:07.896Z,17.50
2023-01-25T04:05:38.325Z,18.05
2023-01-25T04:08:08.622Z,20.98
2023-01-25T04:10:42.050Z,14.43
2023-01-25T04:13:12.404Z,52.10
2023-01-25T04:15:42.684Z,18.13
2023-01-25T04:18:22.599Z,22.20
2023-01-25T04:20:56.465Z,19.45
2023-01-25T04:23:28.039Z,19.42
2023-01-25T04:26:05.461Z,19.17
2023-01-25T04:28:37.526Z,17.25
2023-01-25T04:31:08.510Z,17.83
2023-01-25T04:33:42.958Z,15.60
2023-01-25T04:36:13.982Z,17.55
2023-01-25T04:38:44.416Z,16.02
2023-01-25T04:41:14.987Z,16.52
2023-01-25T04:43:48.237Z,17.67
2023-01-25T04:46:19.089Z,16.33
2023-01-25T04:48:49.134Z,16.60
2023-01-25T04:51:20.428Z,15.82
2023-01-25T04:53:50.524Z,13.25
2023-01-25T04:56:20.415Z,14.23
2023-01-25T04:58:55.771Z,16.90
2023-01-25T05:01:25.953Z,20.38
2023-01-25T05:03:56.429Z,13.70
2023-01-25T05:06:40.600Z,15.98
2023-01-25T05:09:12.379Z,17.23
2023-01-25T05:11:43.109Z,17.30
2023-01-25T05:14:36.326Z,13.00
2023-01-25T05:17:06.944Z,19.90
2023-01-25T05:19:37.590Z,13.07
2023-01-25T05:22:09.842Z,17.67
2023-01-25T05:24:47.178Z,18.88
2023-01-25T05:27:21.053Z,17.05
2023-01-25T05:29:57.789Z,17.15
2023-01-25T05:32:41.508Z,16.45
2023-01-25T05:35:12.130Z,16.55
2023-01-25T05:37:42.788Z,15.90
2023-01-25T05:40:19.033Z,17.77
2023-01-25T05:42:56.963Z,16.42
2023-01-25T05:45:29.259Z,18.20
2023-01-25T05:48:01.563Z,15.93
2023-01-25T05:50:32.607Z,19.25
2023-01-25T05:53:15.579Z,14.40
2023-01-25T05:55:45.609Z,15.77
2023-01-25T05:58:18.972Z,20.88
2023-01-25T06:00:49.780Z,14.70
2023-01-25T06:03:34.340Z,19.23
2023-01-25T06:06:05.595Z,18.42
2023-01-25T06:08:37.823Z,16.67
2023-01-25T06:13:47.308Z,18.60
2023-01-25T06:16:18.859Z,24.15
2023-01-25T06:18:57.756Z,15.90
2023-01-25T06:21:46.332Z,15.85
2023-01-25T06:24:16.475Z,16.63
2023-01-25T06:26:46.306Z,19.02
2023-01-25T06:29:16.147Z,19.08
2023-01-25T06:31:46.079Z,33.88
2023-01-25T06:34:16.013Z,15.70
2023-01-25T06:36:46.557Z,19.17
2023-01-25T06:39:16.855Z,25.40
2023-01-25T06:41:46.726Z,23.60
2023-01-25T06:44:16.559Z,19.58
2023-01-25T06:46:46.498Z,22.50
2023-01-25T06:49:16.705Z,22.70
2023-01-25T06:51:46.755Z,19.63
2023-01-25T06:54:16.650Z,22.55
2023-01-25T06:56:46.693Z,21.73
2023-01-25T06:59:18.134Z,22.05
2023-01-25T07:01:48.451Z,36.35
2023-01-25T07:04:18.659Z,20.75
2023-01-25T07:06:48.693Z,26.55
2023-01-25T07:09:18.588Z,26.45
2023-01-25T07:11:48.449Z,23.98
2023-01-25T07:14:18.364Z,23.38
2023-01-25T07:16:48.275Z,24.33
2023-01-25T07:19:20.042Z,21.17
2023-01-25T07:21:50.107Z,22.13
2023-01-25T07:24:22.106Z,23.38
2023-01-25T07:26:52.244Z,21.92
2023-01-25T07:29:22.141Z,25.38
2023-01-25T07:31:52.311Z,22.08
2023-01-25T07:34:22.360Z,25.13
2023-01-25T07:36:52.321Z,23.73
2023-01-25T07:39:22.186Z,26.42
2023-01-25T07:41:52.215Z,23.23
2023-01-25T07:44:23.279Z,27.40
2023-01-25T07:46:57.677Z,32.70
2023-01-25T07:49:27.806Z,22.02
2023-01-25T07:51:57.611Z,22.95
2023-01-25T07:54:27.546Z,23.75
2023-01-25T07:56:57.667Z,23.63
2023-01-25T07:59:28.192Z,25.73
2023-01-25T08:01:58.503Z,24.07
2023-01-25T08:04:28.512Z,24.85
2023-01-25T08:06:59.255Z,21.92
2023-01-25T08:09:30.522Z,24.05
2023-01-25T08:12:00.560Z,23.75
2023-01-25T08:14:30.628Z,26.73
2023-01-25T08:17:00.563Z,26.88
2023-01-25T08:19:33.484Z,23.23
2023-01-25T08:22:03.559Z,24.63
2023-01-25T08:24:33.612Z,20.45
2023-01-25T08:27:03.762Z,23.17
2023-01-25T08:29:33.881Z,23.92
2023-01-25T08:32:06.554Z,26.73
2023-01-25T08:34:37.309Z,27.48
2023-01-25T08:37:07.395Z,22.93
2023-01-25T08:39:37.289Z,26.20
2023-01-25T08:42:08.423Z,27.38
2023-01-25T08:44:38.549Z,22.13
2023-01-25T08:47:08.793Z,27.67
2023-01-25T08:49:38.772Z,26.42
2023-01-25T08:52:08.671Z,25.13
2023-01-25T08:54:38.597Z,22.55
2023-01-25T08:57:08.590Z,28.50
2023-01-25T08:59:38.592Z,22.88
2023-01-25T09:02:09.046Z,23.88
2023-01-25T09:04:39.253Z,23.23
2023-01-25T09:07:09.968Z,23.35
2023-01-25T09:09:40.038Z,28.10
2023-01-25T09:12:11.995Z,27.45
2023-01-25T09:14:45.697Z,26.08
2023-01-25T09:17:15.667Z,32.05
2023-01-25T09:19:45.811Z,25.60
2023-01-25T09:22:15.898Z,28.55
2023-01-25T09:24:45.844Z,28.38
2023-01-25T09:27:15.837Z,28.63
2023-01-25T09:29:59.962Z,29.48
2023-01-25T09:32:31.360Z,26.70
2023-01-25T09:35:01.404Z,28.88
2023-01-25T09:37:31.209Z,31.45
2023-01-25T09:40:01.192Z,29.15
2023-01-25T09:42:51.406Z,31.27
2023-01-25T09:45:34.789Z,28.63
2023-01-25T09:48:25.509Z,32.00
2023-01-25T09:51:18.599Z,30.35
2023-01-25T09:53:55.117Z,29.30
2023-01-25T09:56:29.200Z,27.25
2023-01-25T09:59:22.064Z,27.88
2023-01-25T10:02:00.158Z,29.80
2023-01-25T10:04:44.442Z,30.20
2023-01-25T10:07:27.732Z,29.92
2023-01-25T10:10:08.096Z,27.65
2023-01-25T10:12:40.655Z,24.33
2023-01-25T10:15:23.003Z,30.65
2023-01-25T10:18:04.333Z,31.02
2023-01-25T10:20:43.035Z,28.25
2023-01-25T10:23:46.247Z,34.55
2023-01-25T10:26:29.375Z,27.20
2023-01-25T10:29:14.146Z,30.05
2023-01-25T10:31:52.435Z,32.13
2023-01-25T10:34:28.805Z,31.38
2023-01-25T10:37:07.384Z,30.13
2023-01-25T10:39:44.466Z,28.33
2023-01-25T10:42:17.758Z,28.48
2023-01-25T10:44:47.737Z,27.70
2023-01-25T10:47:31.445Z,35.80
2023-01-25T10:50:02.562Z,40.83
2023-01-25T10:52:34.517Z,31.90
2023-01-25T10:55:28.385Z,28.42
2023-01-25T10:58:00.215Z,27.15
2023-01-25T11:00:41.014Z,33.83
2023-01-25T11:03:24.409Z,38.40
2023-01-25T11:05:59.600Z,34.28
2023-01-25T11:08:40.298Z,29.63
2023-01-25T11:11:28.949Z,37.00
2023-01-25T11:13:59.153Z,35.45
2023-01-25T11:16:39.854Z,35.70
2023-01-25T11:19:31.116Z,34.63
2023-01-25T11:22:02.567Z,32.92
2023-01-25T11:24:36.630Z,34.38
2023-01-25T11:27:15.739Z,30.40
2023-01-25T11:29:49.066Z,27.55
2023-01-25T11:32:25.966Z,30.50
2023-01-25T11:34:57.288Z,32.15
2023-01-25T11:37:30.253Z,28.35
2023-01-25T11:40:39.011Z,34.30
2023-01-25T11:43:21.226Z,25.52
2023-01-25T11:46:32.772Z,38.58
2023-01-25T11:49:28.250Z,30.15
2023-01-25T11:52:30.637Z,32.35
2023-01-25T11:55:22.006Z,28.58
2023-01-25T11:58:39.489Z,32.95
2023-01-25T12:01:17.365Z,31.75
2023-01-25T12:04:12.386Z,36.08
2023-01-25T12:06:57.755Z,32.35
2023-01-25T12:09:52.955Z,29.50
2023-01-25T12:12:52.232Z,29.17
2023-01-25T12:15:49.173Z,30.95
2023-01-25T12:18:35.544Z,29.83
2023-01-25T12:21:22.891Z,27.77
2023-01-25T12:24:22.479Z,27.17
2023-01-25T12:27:27.947Z,23.73
2023-01-25T12:30:16.276Z,31.98
2023-01-25T12:32:59.511Z,28.15
2023-01-25T12:35:38.248Z,27.40
2023-01-25T12:38:40.549Z,30.15
2023-01-25T12:41:33.532Z,30.13
2023-01-25T12:44:11.841Z,30.95
2023-01-25T12:47:30.688Z,34.83
2023-01-25T12:50:16.410Z,27.95
2023-01-25T12:52:55.019Z,24.27
2023-01-25T12:55:25.346Z,29.85
2023-01-25T12:58:21.611Z,25.30
2023-01-25T13:01:22.517Z,29.98
2023-01-25T13:04:11.441Z,33.90
2023-01-25T13:06:55.722Z,31.23
2023-01-25T13:09:32.271Z,28.17
2023-01-25T13:12:06.332Z,32.80
2023-01-25T13:14:43.857Z,34.38
2023-01-25T13:17:18.312Z,26.23
2023-01-25T13:19:48.346Z,29.00
2023-01-25T13:22:47.054Z,38.08
2023-01-25T13:25:19.706Z,32.35
2023-01-25T13:27:50.220Z,31.83
2023-01-25T13:30:36.950Z,40.08
2023-01-25T13:34:46.525Z,36.80
2023-01-25T15:04:16.185Z,459.45
2023-01-25T15:06:52.430Z,427.05
2023-01-25T15:10:03.318Z,373.90
2023-01-25T15:12:35.277Z,210.27
2023-01-25T15:15:05.364Z,56.78
2023-01-25T15:17:48.171Z,67.30
2023-01-25T15:20:37.000Z,75.55
2023-01-25T15:23:28.462Z,85.93
2023-01-25T15:26:00.714Z,69.07
2023-01-25T15:28:38.827Z,106.25
2023-01-25T15:31:09.093Z,92.20
2023-01-25T15:33:39.258Z,120.00
2023-01-25T22:10:16.311Z,60.67
2023-01-25T22:12:47.694Z,61.28
2023-01-25T22:17:47.329Z,60.35
2023-01-25T23:01:20.174Z,1037.78
2023-01-25T23:03:51.823Z,1039.80
2023-01-25T23:06:29.394Z,1006.88
2023-01-25T23:09:05.419Z,1030.13
2023-01-25T23:11:39.138Z,1016.55
2023-01-25T23:14:33.205Z,1014.20
2023-01-25T23:17:21.292Z,1019.05
2023-01-25T23:19:51.274Z,1022.17
2023-01-25T23:22:21.084Z,1014.65
2023-01-25T23:24:51.128Z,1001.63
2023-01-25T23:27:21.037Z,1018.78
2023-01-25T23:29:52.037Z,882.97
2023-01-25T23:32:22.541Z,937.35
2023-01-25T23:34:55.336Z,791.22
2023-01-25T23:37:25.921Z,775.75
2023-01-25T23:39:56.101Z,616.33
2023-01-25T23:42:26.310Z,719.53
2023-01-25T23:44:56.159Z,669.08
2023-01-25T23:47:26.042Z,469.45
2023-01-25T23:49:56.068Z,468.90
2023-01-25T23:52:26.003Z,351.65
2023-01-25T23:54:55.927Z,475.60
2023-01-25T23:57:25.823Z,346.83
2023-01-25T23:59:55.750Z,353.77
