createdAt,value
2022-10-31T00:01:38.817Z,18.85
2022-10-31T00:04:46.620Z,15.52
2022-10-31T00:07:56.104Z,16.30
2022-10-31T00:11:04.639Z,12.52
2022-10-31T00:14:09.140Z,18.00
2022-10-31T00:17:16.069Z,8.05
2022-10-31T00:20:20.672Z,13.00
2022-10-31T00:23:25.902Z,10.00
2022-10-31T00:26:32.486Z,13.00
2022-10-31T00:29:44.548Z,9.57
2022-10-31T00:32:50.260Z,13.48
2022-10-31T00:35:56.449Z,19.10
2022-10-31T00:39:02.412Z,15.23
2022-10-31T00:56:19.229Z,9.73
2022-10-31T00:59:21.749Z,12.07
2022-10-31T01:02:24.507Z,13.10
2022-10-31T01:05:27.221Z,11.77
2022-10-31T01:08:29.828Z,15.27
2022-10-31T01:11:33.683Z,9.02
2022-10-31T01:18:03.028Z,14.35
2022-10-31T01:21:08.820Z,12.13
2022-10-31T01:24:18.286Z,7.90
2022-10-31T01:27:23.859Z,8.52
2022-10-31T01:30:26.302Z,15.80
2022-10-31T01:33:29.142Z,14.40
2022-10-31T01:36:33.396Z,8.65
2022-10-31T01:39:36.025Z,12.73
2022-10-31T01:42:46.591Z,8.20
2022-10-31T01:45:52.979Z,11.60
2022-10-31T01:48:57.960Z,11.75
2022-10-31T01:52:01.930Z,11.10
2022-10-31T01:55:06.933Z,11.40
2022-10-31T01:58:11.805Z,10.93
2022-10-31T02:01:18.371Z,13.45
2022-10-31T02:04:49.909Z,9.70
2022-10-31T02:07:56.126Z,9.23
2022-10-31T02:11:03.881Z,10.50
2022-10-31T02:14:10.282Z,13.98
2022-10-31T02:17:15.311Z,17.77
2022-10-31T02:20:20.436Z,15.43
2022-10-31T02:23:47.984Z,14.65
2022-10-31T02:27:01.097Z,11.30
2022-10-31T02:30:10.026Z,12.88
2022-10-31T02:33:26.325Z,10.48
2022-10-31T02:36:40.989Z,14.65
2022-10-31T02:39:47.726Z,16.80
2022-10-31T02:43:18.995Z,19.27
2022-10-31T02:46:26.048Z,10.02
2022-10-31T02:49:31.918Z,12.50
2022-10-31T02:52:35.139Z,14.43
2022-10-31T02:56:04.320Z,12.55
2022-10-31T02:59:06.752Z,15.57
2022-10-31T03:02:16.631Z,15.13
2022-10-31T03:05:38.090Z,19.38
2022-10-31T03:08:43.840Z,19.77
2022-10-31T03:11:48.178Z,12.93
2022-10-31T03:14:55.217Z,14.30
2022-10-31T03:18:00.871Z,16.98
2022-10-31T03:21:10.301Z,17.10
2022-10-31T03:24:13.773Z,18.90
2022-10-31T03:27:20.772Z,22.45
2022-10-31T03:30:23.394Z,15.57
2022-10-31T03:33:36.638Z,16.98
2022-10-31T03:36:42.949Z,18.55
2022-10-31T03:39:46.585Z,14.90
2022-10-31T03:42:52.528Z,17.35
2022-10-31T03:45:58.403Z,16.45
2022-10-31T03:49:01.392Z,19.77
2022-10-31T03:52:08.150Z,14.63
2022-10-31T03:55:18.716Z,20.80
2022-10-31T03:58:25.642Z,21.20
2022-10-31T04:01:32.007Z,13.70
2022-10-31T04:04:35.105Z,17.52
2022-10-31T04:07:48.445Z,14.45
2022-10-31T04:10:51.820Z,21.88
2022-10-31T04:13:56.786Z,18.83
2022-10-31T04:16:59.463Z,15.75
2022-10-31T04:20:10.318Z,23.80
2022-10-31T04:23:18.149Z,18.15
2022-10-31T04:26:30.369Z,17.58
2022-10-31T04:29:34.106Z,18.20
2022-10-31T04:32:40.995Z,17.92
2022-10-31T04:35:44.688Z,13.45
2022-10-31T04:38:48.521Z,13.80
2022-10-31T04:42:07.304Z,14.25
2022-10-31T04:45:10.550Z,14.55
2022-10-31T04:48:13.569Z,15.50
2022-10-31T04:51:18.639Z,9.13
2022-10-31T04:54:22.577Z,11.95
2022-10-31T04:57:44.249Z,18.38
2022-10-31T05:00:47.149Z,14.13
2022-10-31T05:03:52.735Z,16.63
2022-10-31T05:06:58.175Z,14.07
2022-10-31T05:10:07.595Z,15.05
2022-10-31T05:13:15.552Z,17.42
2022-10-31T05:16:40.687Z,18.00
2022-10-31T05:20:29.557Z,18.67
2022-10-31T05:23:51.294Z,19.98
2022-10-31T05:26:56.687Z,21.63
2022-10-31T05:33:03.513Z,23.38
2022-10-31T05:36:33.142Z,17.20
2022-10-31T05:39:39.190Z,18.90
2022-10-31T05:43:16.910Z,22.08
2022-10-31T05:46:20.942Z,19.77
2022-10-31T05:49:42.235Z,18.63
2022-10-31T05:53:09.680Z,18.83
2022-10-31T05:56:20.864Z,19.35
2022-10-31T05:59:31.193Z,27.83
2022-10-31T06:02:35.895Z,23.23
2022-10-31T06:06:02.352Z,23.63
2022-10-31T06:09:17.750Z,18.48
2022-10-31T06:12:21.200Z,19.90
2022-10-31T06:15:50.063Z,23.40
2022-10-31T06:19:00.103Z,23.83
2022-10-31T06:22:02.702Z,27.75
2022-10-31T06:25:06.179Z,33.55
2022-10-31T06:28:13.144Z,29.27
2022-10-31T06:31:47.785Z,26.58
2022-10-31T06:34:51.718Z,28.45
2022-10-31T06:37:54.589Z,26.73
2022-10-31T06:41:14.644Z,28.42
2022-10-31T06:44:24.839Z,30.30
2022-10-31T06:48:16.504Z,20.92
2022-10-31T06:51:42.208Z,26.67
2022-10-31T06:54:44.616Z,28.90
2022-10-31T06:57:51.177Z,29.80
2022-10-31T07:00:54.479Z,29.55
2022-10-31T07:03:57.548Z,22.83
2022-10-31T07:07:01.381Z,21.67
2022-10-31T07:10:04.218Z,27.23
2022-10-31T07:13:30.372Z,29.00
2022-10-31T07:16:58.177Z,24.40
2022-10-31T07:20:11.183Z,27.00
2022-10-31T07:23:15.099Z,25.58
2022-10-31T07:26:25.519Z,28.83
2022-10-31T07:29:28.356Z,26.98
2022-10-31T07:32:38.962Z,23.23
2022-10-31T07:35:41.783Z,23.17
2022-10-31T07:38:48.591Z,26.67
2022-10-31T07:41:51.628Z,25.75
2022-10-31T07:44:57.650Z,19.65
2022-10-31T07:48:19.017Z,20.95
2022-10-31T07:51:47.492Z,25.02
2022-10-31T07:55:16.973Z,26.60
2022-10-31T07:58:26.574Z,22.70
2022-10-31T08:01:29.079Z,27.17
2022-10-31T08:05:01.152Z,26.05
2022-10-31T08:08:22.458Z,22.13
2022-10-31T08:11:26.343Z,27.95
2022-10-31T08:14:29.044Z,24.35
2022-10-31T08:17:36.983Z,25.02
2022-10-31T08:21:14.594Z,30.33
2022-10-31T08:24:34.491Z,20.05
2022-10-31T08:27:38.489Z,23.33
2022-10-31T08:30:59.212Z,22.77
2022-10-31T08:34:24.445Z,22.52
2022-10-31T08:37:53.571Z,23.80
2022-10-31T08:40:56.348Z,21.20
2022-10-31T08:44:12.555Z,19.00
2022-10-31T08:47:15.382Z,29.17
2022-10-31T08:50:18.060Z,18.63
2022-10-31T08:53:23.569Z,22.90
2022-10-31T08:56:38.935Z,19.33
2022-10-31T08:59:55.514Z,20.73
2022-10-31T09:03:02.333Z,16.63
2022-10-31T09:06:09.689Z,25.63
2022-10-31T09:09:13.205Z,19.67
2022-10-31T09:12:15.714Z,22.25
2022-10-31T09:15:44.057Z,22.55
2022-10-31T09:18:56.965Z,23.45
2022-10-31T09:21:59.690Z,24.23
2022-10-31T09:25:03.649Z,21.85
2022-10-31T09:28:06.835Z,22.80
2022-10-31T09:31:10.869Z,18.42
2022-10-31T09:34:27.443Z,19.90
2022-10-31T09:37:44.989Z,21.42
2022-10-31T09:40:48.821Z,19.90
2022-10-31T09:43:59.570Z,17.58
2022-10-31T09:47:10.379Z,18.67
2022-10-31T09:50:17.705Z,18.95
2022-10-31T09:53:25.030Z,19.38
2022-10-31T09:56:35.740Z,21.80
2022-10-31T09:59:42.871Z,22.65
2022-10-31T10:02:49.504Z,22.73
2022-10-31T10:05:55.787Z,18.90
2022-10-31T10:09:11.581Z,23.42
2022-10-31T10:12:38.474Z,17.42
2022-10-31T10:15:52.522Z,14.88
2022-10-31T10:19:01.321Z,22.92
2022-10-31T10:22:10.196Z,22.73
2022-10-31T10:25:16.574Z,19.50
2022-10-31T10:28:20.564Z,21.30
2022-10-31T10:31:25.135Z,18.45
2022-10-31T10:34:31.469Z,19.30
2022-10-31T10:37:36.898Z,17.00
2022-10-31T10:40:41.464Z,19.08
2022-10-31T10:43:52.145Z,16.80
2022-10-31T10:47:17.776Z,18.83
2022-10-31T10:50:23.150Z,16.95
2022-10-31T10:53:37.623Z,18.02
2022-10-31T10:56:42.874Z,12.82
2022-10-31T10:59:45.504Z,14.90
2022-10-31T11:02:49.170Z,12.38
2022-10-31T11:05:59.318Z,15.27
2022-10-31T11:09:10.124Z,12.93
2022-10-31T11:12:19.075Z,15.90
2022-10-31T11:15:30.709Z,19.15
2022-10-31T11:18:41.407Z,15.00
2022-10-31T11:21:56.638Z,15.65
2022-10-31T11:25:05.110Z,18.92
2022-10-31T11:28:10.788Z,17.58
2022-10-31T11:31:17.305Z,15.95
2022-10-31T11:34:25.107Z,15.25
2022-10-31T11:37:35.979Z,13.48
2022-10-31T11:40:38.476Z,18.13
2022-10-31T11:43:41.854Z,19.95
2022-10-31T11:46:46.959Z,18.00
2022-10-31T11:49:55.541Z,15.18
2022-10-31T11:53:04.960Z,16.70
2022-10-31T11:56:12.413Z,12.75
2022-10-31T11:59:21.503Z,15.30
2022-10-31T12:02:30.065Z,12.23
2022-10-31T12:05:34.594Z,12.27
2022-10-31T12:08:45.686Z,15.05
2022-10-31T12:12:00.999Z,13.10
2022-10-31T12:15:16.743Z,10.95
2022-10-31T12:18:37.049Z,16.80
2022-10-31T12:21:57.888Z,10.52
2022-10-31T12:25:18.962Z,18.23
2022-10-31T12:28:41.589Z,13.30
2022-10-31T12:31:57.083Z,13.23
2022-10-31T12:35:07.703Z,12.45
2022-10-31T12:38:19.826Z,13.80
2022-10-31T12:41:58.864Z,12.70
2022-10-31T12:45:26.490Z,12.43
2022-10-31T12:48:46.398Z,13.30
2022-10-31T12:52:10.445Z,13.50
2022-10-31T12:55:52.385Z,12.15
2022-10-31T12:58:58.490Z,21.23
2022-10-31T13:02:03.174Z,15.70
2022-10-31T13:05:07.772Z,14.68
2022-10-31T13:08:12.026Z,13.88
2022-10-31T13:11:17.475Z,16.35
2022-10-31T13:14:25.397Z,18.35
2022-10-31T13:17:39.386Z,14.25
2022-10-31T13:20:44.158Z,15.52
2022-10-31T13:23:51.702Z,14.63
2022-10-31T13:26:59.962Z,18.83
2022-10-31T13:30:09.367Z,15.55
2022-10-31T13:33:15.859Z,12.82
2022-10-31T13:36:23.343Z,16.10
2022-10-31T13:39:32.878Z,14.60
2022-10-31T13:42:53.260Z,15.10
2022-10-31T13:45:57.581Z,20.45
2022-10-31T13:49:00.023Z,15.57
2022-10-31T13:52:18.955Z,17.05
2022-10-31T13:55:37.480Z,15.18
2022-10-31T13:58:59.491Z,17.50
2022-10-31T14:02:04.692Z,18.08
2022-10-31T14:05:25.997Z,15.23
2022-10-31T14:08:29.753Z,20.55
2022-10-31T14:11:36.101Z,18.38
2022-10-31T14:14:46.170Z,17.33
2022-10-31T14:17:52.505Z,16.45
2022-10-31T14:20:55.160Z,17.85
2022-10-31T14:23:58.786Z,15.80
2022-10-31T14:27:02.913Z,18.52
2022-10-31T14:30:19.360Z,23.40
2022-10-31T14:33:33.631Z,19.33
2022-10-31T14:36:41.478Z,14.27
2022-10-31T14:39:50.081Z,17.83
2022-10-31T14:43:06.872Z,21.88
2022-10-31T14:46:14.475Z,18.85
2022-10-31T14:49:24.640Z,21.83
2022-10-31T14:52:27.188Z,24.55
2022-10-31T14:55:32.319Z,22.58
2022-10-31T14:58:46.766Z,21.02
2022-10-31T15:01:59.682Z,23.05
2022-10-31T15:05:04.750Z,26.55
2022-10-31T15:08:07.340Z,21.48
2022-10-31T15:11:14.001Z,25.40
2022-10-31T15:14:23.675Z,20.67
2022-10-31T15:17:26.777Z,22.98
2022-10-31T15:20:32.399Z,22.08
2022-10-31T15:23:38.803Z,24.33
2022-10-31T15:26:42.449Z,27.48
2022-10-31T15:29:52.197Z,26.02
2022-10-31T15:32:58.633Z,28.73
2022-10-31T15:36:03.985Z,27.50
2022-10-31T15:39:06.891Z,30.10
2022-10-31T15:42:16.229Z,31.38
2022-10-31T15:45:19.876Z,25.60
2022-10-31T15:48:24.513Z,28.85
2022-10-31T15:51:29.522Z,22.00
2022-10-31T15:54:32.020Z,24.67
2022-10-31T15:57:34.760Z,26.52
2022-10-31T16:00:38.296Z,20.48
2022-10-31T16:03:42.417Z,23.05
2022-10-31T16:06:57.839Z,28.05
2022-10-31T16:10:01.224Z,27.20
2022-10-31T16:13:10.039Z,25.90
2022-10-31T16:16:34.198Z,22.63
2022-10-31T16:19:38.452Z,29.00
2022-10-31T16:22:42.243Z,30.52
2022-10-31T16:25:44.795Z,28.65
2022-10-31T16:28:53.423Z,36.88
2022-10-31T16:31:56.979Z,27.50
2022-10-31T16:35:00.345Z,42.83
2022-10-31T16:38:04.495Z,19.83
2022-10-31T16:41:08.885Z,15.68
2022-10-31T16:44:17.195Z,18.63
2022-10-31T16:47:22.149Z,23.58
2022-10-31T16:50:28.227Z,16.30
2022-10-31T16:53:32.626Z,16.63
2022-10-31T16:56:36.119Z,21.92
2022-10-31T16:59:38.775Z,21.73
2022-10-31T17:02:41.365Z,20.35
2022-10-31T17:05:56.034Z,24.80
2022-10-31T17:08:59.798Z,18.48
2022-10-31T17:12:02.401Z,19.40
2022-10-31T17:15:11.350Z,17.40
2022-10-31T17:18:14.347Z,17.77
2022-10-31T17:21:19.163Z,17.58
2022-10-31T17:24:23.006Z,20.60
2022-10-31T17:27:25.458Z,17.73
2022-10-31T17:30:29.127Z,16.75
2022-10-31T17:33:31.640Z,17.05
2022-10-31T17:36:35.521Z,19.30
2022-10-31T17:39:39.377Z,14.00
2022-10-31T17:42:41.925Z,17.58
2022-10-31T17:45:44.459Z,17.35
2022-10-31T17:48:49.019Z,17.70
2022-10-31T17:51:51.615Z,23.23
2022-10-31T17:54:55.736Z,16.67
2022-10-31T17:57:58.772Z,21.30
2022-10-31T18:01:01.641Z,23.55
2022-10-31T18:04:04.303Z,24.85
2022-10-31T18:07:06.890Z,19.05
2022-10-31T18:10:15.003Z,22.10
2022-10-31T18:13:17.600Z,25.65
2022-10-31T18:16:20.211Z,23.27
2022-10-31T18:19:23.002Z,22.00
2022-10-31T18:22:25.453Z,18.33
2022-10-31T18:25:29.381Z,22.75
2022-10-31T18:28:32.019Z,20.85
2022-10-31T18:31:34.735Z,17.67
2022-10-31T18:34:37.516Z,24.38
2022-10-31T18:37:40.067Z,18.45
2022-10-31T18:40:44.218Z,17.20
2022-10-31T18:43:46.894Z,19.40
2022-10-31T18:46:49.520Z,24.67
2022-10-31T18:49:52.237Z,19.92
2022-10-31T18:52:54.773Z,16.70
2022-10-31T18:56:07.714Z,32.80
2022-10-31T18:59:10.324Z,21.88
2022-10-31T19:02:14.829Z,23.40
2022-10-31T19:05:17.689Z,38.85
2022-10-31T19:08:20.265Z,22.67
2022-10-31T19:11:26.786Z,23.13
2022-10-31T19:14:29.416Z,22.08
2022-10-31T19:17:31.903Z,19.08
2022-10-31T19:20:34.706Z,19.73
2022-10-31T19:23:37.414Z,21.83
2022-10-31T19:26:41.211Z,25.73
2022-10-31T19:29:43.665Z,17.10
2022-10-31T19:32:46.130Z,29.17
2022-10-31T19:35:49.194Z,26.00
2022-10-31T19:38:52.468Z,21.10
2022-10-31T19:41:56.713Z,16.95
2022-10-31T19:44:59.156Z,23.40
2022-10-31T19:48:01.806Z,24.90
2022-10-31T19:51:05.643Z,18.63
2022-10-31T19:54:08.250Z,19.38
2022-10-31T19:57:12.323Z,23.75
2022-10-31T20:00:15.201Z,19.75
2022-10-31T20:03:19.977Z,22.30
2022-10-31T20:06:26.535Z,18.70
2022-10-31T20:09:29.000Z,21.92
2022-10-31T20:12:34.701Z,20.27
2022-10-31T20:15:37.341Z,16.95
2022-10-31T20:18:40.075Z,20.55
2022-10-31T20:21:42.847Z,20.02
2022-10-31T20:24:45.358Z,19.83
2022-10-31T20:27:52.089Z,22.38
2022-10-31T20:30:54.603Z,23.65
2022-10-31T20:33:57.397Z,20.30
2022-10-31T20:36:59.970Z,18.85
2022-10-31T20:40:02.496Z,19.23
2022-10-31T20:43:06.260Z,22.77
2022-10-31T20:46:10.658Z,22.48
2022-10-31T20:49:13.205Z,21.25
2022-10-31T20:52:15.804Z,22.65
2022-10-31T20:55:18.616Z,19.20
2022-10-31T20:58:22.488Z,22.45
2022-10-31T21:01:26.045Z,17.95
2022-10-31T21:04:28.720Z,24.08
2022-10-31T21:07:31.277Z,25.02
2022-10-31T21:10:33.883Z,20.85
2022-10-31T21:13:40.815Z,25.38
2022-10-31T21:17:13.333Z,23.95
2022-10-31T21:20:17.372Z,22.33
2022-10-31T21:23:20.165Z,23.63
2022-10-31T21:26:23.751Z,18.23
2022-10-31T21:29:27.682Z,19.02
2022-10-31T21:32:30.202Z,30.10
2022-10-31T21:35:33.827Z,21.70
2022-10-31T21:38:42.826Z,28.08
2022-10-31T21:41:45.375Z,23.90
2022-10-31T21:44:49.527Z,27.02
2022-10-31T21:47:52.102Z,25.77
2022-10-31T21:50:54.742Z,25.85
2022-10-31T21:54:14.695Z,27.42
2022-10-31T21:57:17.237Z,21.63
2022-10-31T22:00:21.198Z,28.90
2022-10-31T22:03:23.700Z,31.90
2022-10-31T22:06:27.202Z,29.35
2022-10-31T22:09:29.667Z,30.55
2022-10-31T22:12:32.095Z,26.67
2022-10-31T22:15:35.919Z,29.85
2022-10-31T22:18:38.440Z,22.65
2022-10-31T22:21:41.759Z,25.10
2022-10-31T22:24:45.229Z,24.10
2022-10-31T22:27:47.729Z,26.83
2022-10-31T22:30:51.470Z,20.30
2022-10-31T22:33:54.436Z,27.33
2022-10-31T22:36:57.068Z,19.38
2022-10-31T22:39:59.595Z,25.17
2022-10-31T22:43:02.361Z,20.35
2022-10-31T22:46:07.315Z,25.88
2022-10-31T22:49:11.491Z,21.00
2022-10-31T22:52:13.994Z,22.35
2022-10-31T22:55:17.309Z,16.63
2022-10-31T22:58:19.865Z,19.60
2022-10-31T23:01:24.863Z,19.15
2022-10-31T23:04:27.418Z,25.15
2022-10-31T23:07:32.993Z,17.55
2022-10-31T23:10:41.046Z,16.83
2022-10-31T23:14:01.268Z,17.83
2022-10-31T23:17:04.996Z,20.50
2022-10-31T23:20:07.911Z,16.17
2022-10-31T23:23:10.477Z,22.75
2022-10-31T23:26:30.597Z,24.75
2022-10-31T23:29:33.277Z,20.27
2022-10-31T23:32:38.041Z,21.40
2022-10-31T23:35:40.460Z,19.70
2022-10-31T23:38:42.867Z,17.00
2022-10-31T23:41:45.332Z,18.63
2022-10-31T23:44:47.889Z,20.58
2022-10-31T23:47:51.651Z,18.05
2022-10-31T23:50:54.150Z,19.50
2022-10-31T23:53:56.574Z,20.55
2022-10-31T23:56:59.212Z,19.15
