createdAt,value
2022-08-28T00:00:41.317Z,0.00
2022-08-28T00:01:41.286Z,0.00
2022-08-28T00:02:41.322Z,0.00
2022-08-28T00:03:41.268Z,0.00
2022-08-28T00:04:41.316Z,0.00
2022-08-28T00:05:41.254Z,0.00
2022-08-28T00:06:41.266Z,0.00
2022-08-28T00:07:45.523Z,0.00
2022-08-28T00:08:43.226Z,0.00
2022-08-28T00:09:41.221Z,0.00
2022-08-28T00:10:41.210Z,0.00
2022-08-28T00:11:41.228Z,0.00
2022-08-28T00:12:41.199Z,0.00
2022-08-28T00:13:41.187Z,0.00
2022-08-28T00:14:41.185Z,0.00
2022-08-28T00:15:41.191Z,0.00
2022-08-28T00:16:41.194Z,0.00
2022-08-28T00:17:41.160Z,0.00
2022-08-28T00:18:41.144Z,0.00
2022-08-28T00:19:42.146Z,0.00
2022-08-28T00:20:41.138Z,0.00
2022-08-28T00:21:41.149Z,0.00
2022-08-28T00:22:41.122Z,0.00
2022-08-28T00:23:43.096Z,0.00
2022-08-28T00:24:41.104Z,0.00
2022-08-28T00:25:41.091Z,0.00
2022-08-28T00:26:42.113Z,0.00
2022-08-28T00:27:41.083Z,0.00
2022-08-28T00:28:41.073Z,0.00
2022-08-28T00:29:41.073Z,0.00
2022-08-28T00:30:41.060Z,0.00
2022-08-28T00:31:41.113Z,0.00
2022-08-28T00:32:41.039Z,0.00
2022-08-28T00:33:41.035Z,0.00
2022-08-28T00:34:41.025Z,0.00
2022-08-28T00:35:41.181Z,0.00
2022-08-28T00:36:41.034Z,0.00
2022-08-28T00:37:40.999Z,0.00
2022-08-28T00:38:40.991Z,0.00
2022-08-28T00:39:40.986Z,0.00
2022-08-28T00:40:41.014Z,0.00
2022-08-28T00:41:41.268Z,0.00
2022-08-28T00:42:40.963Z,0.00
2022-08-28T00:43:40.960Z,0.00
2022-08-28T00:44:40.948Z,0.00
2022-08-28T00:45:40.943Z,0.00
2022-08-28T00:46:41.067Z,0.00
2022-08-28T00:47:40.926Z,0.00
2022-08-28T00:48:40.918Z,0.00
2022-08-28T00:49:40.913Z,0.00
2022-08-28T00:50:40.902Z,0.00
2022-08-28T00:51:40.923Z,0.00
2022-08-28T00:52:40.878Z,0.00
2022-08-28T00:53:41.882Z,0.00
2022-08-28T00:54:40.871Z,0.00
2022-08-28T00:55:40.867Z,0.00
2022-08-28T00:56:40.877Z,0.00
2022-08-28T00:57:40.847Z,0.00
2022-08-28T00:58:40.841Z,0.00
2022-08-28T00:59:40.826Z,0.00
2022-08-28T01:00:40.820Z,0.00
2022-08-28T01:01:40.882Z,0.00
2022-08-28T01:02:40.890Z,0.00
2022-08-28T01:03:40.800Z,0.00
2022-08-28T01:04:40.790Z,0.00
2022-08-28T01:05:40.787Z,0.00
2022-08-28T01:06:40.801Z,0.00
2022-08-28T01:07:40.769Z,0.00
2022-08-28T01:08:40.767Z,0.00
2022-08-28T01:09:40.761Z,0.00
2022-08-28T01:10:40.744Z,0.00
2022-08-28T01:11:40.762Z,0.00
2022-08-28T01:12:40.737Z,0.00
2022-08-28T01:13:40.728Z,0.00
2022-08-28T01:14:40.724Z,0.00
2022-08-28T01:15:40.729Z,0.00
2022-08-28T01:16:40.727Z,0.00
2022-08-28T01:17:42.241Z,0.00
2022-08-28T01:18:40.686Z,0.00
2022-08-28T01:19:40.677Z,0.00
2022-08-28T01:20:40.668Z,0.00
2022-08-28T01:21:40.689Z,0.00
2022-08-28T01:22:40.659Z,0.00
2022-08-28T01:23:40.648Z,0.00
2022-08-28T01:24:40.638Z,0.00
2022-08-28T01:25:40.631Z,0.00
2022-08-28T01:26:40.645Z,0.00
2022-08-28T01:27:40.627Z,0.00
2022-08-28T01:28:40.604Z,0.00
2022-08-28T01:29:40.603Z,0.00
2022-08-28T01:30:40.591Z,0.00
2022-08-28T01:31:40.678Z,0.00
2022-08-28T01:32:40.579Z,0.00
2022-08-28T01:33:42.376Z,0.00
2022-08-28T01:34:40.562Z,0.00
2022-08-28T01:35:40.552Z,0.00
2022-08-28T01:36:40.572Z,0.00
2022-08-28T01:37:40.539Z,0.00
2022-08-28T01:38:40.530Z,0.00
2022-08-28T01:39:40.525Z,0.00
2022-08-28T01:40:40.620Z,0.00
2022-08-28T01:41:40.535Z,0.00
2022-08-28T01:42:40.503Z,0.00
2022-08-28T01:43:40.489Z,0.00
2022-08-28T01:44:40.484Z,0.00
2022-08-28T01:45:40.481Z,0.00
2022-08-28T01:46:40.562Z,0.00
2022-08-28T01:47:40.454Z,0.00
2022-08-28T01:48:40.452Z,0.00
2022-08-28T01:49:40.439Z,0.00
2022-08-28T01:50:40.442Z,0.00
2022-08-28T01:51:40.455Z,0.00
2022-08-28T01:52:40.419Z,0.00
2022-08-28T01:53:40.411Z,0.00
2022-08-28T01:54:40.406Z,0.00
2022-08-28T01:55:40.398Z,0.00
2022-08-28T01:56:40.389Z,0.00
2022-08-28T01:57:40.406Z,0.00
2022-08-28T01:58:40.371Z,0.00
2022-08-28T01:59:40.358Z,0.00
2022-08-28T02:00:40.355Z,0.00
2022-08-28T02:01:40.395Z,0.00
2022-08-28T02:02:41.368Z,0.00
2022-08-28T02:03:40.341Z,0.00
2022-08-28T02:04:40.359Z,0.00
2022-08-28T02:05:40.315Z,0.00
2022-08-28T02:06:40.309Z,0.00
2022-08-28T02:07:40.325Z,0.00
2022-08-28T02:08:40.295Z,0.00
2022-08-28T02:09:40.285Z,0.00
2022-08-28T02:10:40.280Z,0.00
2022-08-28T02:11:40.273Z,0.00
2022-08-28T02:12:40.286Z,0.00
2022-08-28T02:13:40.261Z,0.00
2022-08-28T02:14:40.254Z,0.00
2022-08-28T02:15:40.295Z,0.00
2022-08-28T02:16:40.230Z,0.00
2022-08-28T02:17:40.251Z,0.00
2022-08-28T02:18:40.217Z,0.00
2022-08-28T02:19:40.213Z,0.00
2022-08-28T02:20:40.200Z,0.00
2022-08-28T02:21:40.195Z,0.00
2022-08-28T02:22:40.214Z,0.00
2022-08-28T02:23:40.176Z,0.00
2022-08-28T02:24:40.170Z,0.00
2022-08-28T02:25:40.166Z,0.00
2022-08-28T02:26:40.163Z,0.00
2022-08-28T02:27:40.180Z,0.00
2022-08-28T02:28:40.140Z,0.00
2022-08-28T02:29:40.133Z,0.00
2022-08-28T02:30:40.174Z,0.00
2022-08-28T02:31:40.112Z,0.00
2022-08-28T02:32:40.137Z,0.00
2022-08-28T02:33:40.099Z,0.00
2022-08-28T02:34:40.096Z,0.00
2022-08-28T02:35:40.083Z,0.00
2022-08-28T02:36:40.069Z,0.00
2022-08-28T02:37:40.092Z,0.00
2022-08-28T02:38:40.059Z,0.00
2022-08-28T02:39:40.051Z,0.00
2022-08-28T02:40:40.093Z,0.00
2022-08-28T02:41:40.033Z,0.00
2022-08-28T02:42:40.059Z,0.00
2022-08-28T02:43:40.023Z,0.00
2022-08-28T02:44:40.015Z,0.00
2022-08-28T02:45:40.006Z,0.00
2022-08-28T02:46:40.027Z,0.00
2022-08-28T02:47:40.039Z,0.00
2022-08-28T02:48:39.984Z,0.00
2022-08-28T02:49:39.978Z,0.00
2022-08-28T02:50:39.963Z,0.00
2022-08-28T02:51:39.959Z,0.00
2022-08-28T02:52:40.544Z,0.00
2022-08-28T02:53:39.942Z,0.00
2022-08-28T02:54:39.931Z,0.00
2022-08-28T02:55:39.922Z,0.00
2022-08-28T02:56:39.924Z,0.00
2022-08-28T02:57:39.918Z,0.00
2022-08-28T02:58:40.911Z,0.00
2022-08-28T02:59:39.896Z,0.00
2022-08-28T03:00:39.885Z,0.00
2022-08-28T03:01:39.921Z,0.00
2022-08-28T03:02:39.994Z,0.00
2022-08-28T03:03:40.909Z,0.00
2022-08-28T03:04:39.862Z,0.00
2022-08-28T03:05:39.851Z,0.00
2022-08-28T03:06:39.844Z,0.00
2022-08-28T03:07:40.011Z,0.00
2022-08-28T03:08:39.831Z,0.00
2022-08-28T03:09:39.805Z,0.00
2022-08-28T03:10:40.818Z,0.00
2022-08-28T03:11:39.802Z,0.00
2022-08-28T03:12:39.801Z,0.00
2022-08-28T03:13:39.815Z,0.00
2022-08-28T03:14:39.775Z,0.00
2022-08-28T03:15:39.772Z,0.00
2022-08-28T03:16:39.805Z,0.00
2022-08-28T03:17:39.754Z,0.00
2022-08-28T03:18:39.778Z,0.00
2022-08-28T03:19:39.745Z,0.00
2022-08-28T03:20:39.734Z,0.00
2022-08-28T03:21:39.722Z,0.00
2022-08-28T03:22:39.720Z,0.00
2022-08-28T03:23:39.740Z,0.00
2022-08-28T03:24:39.709Z,0.00
2022-08-28T03:25:39.695Z,0.00
2022-08-28T03:26:39.690Z,0.00
2022-08-28T03:27:39.682Z,0.00
2022-08-28T03:28:39.694Z,0.00
2022-08-28T03:29:39.663Z,0.00
2022-08-28T03:30:39.697Z,0.00
2022-08-28T03:31:39.647Z,0.00
2022-08-28T03:32:39.645Z,0.00
2022-08-28T03:33:42.586Z,0.00
2022-08-28T03:34:39.625Z,0.00
2022-08-28T03:35:39.626Z,0.00
2022-08-28T03:36:39.616Z,0.00
2022-08-28T03:37:39.635Z,0.00
2022-08-28T03:38:39.598Z,0.00
2022-08-28T03:39:39.595Z,0.00
2022-08-28T03:40:39.615Z,0.00
2022-08-28T03:41:39.575Z,0.00
2022-08-28T03:42:39.593Z,0.00
2022-08-28T03:43:39.558Z,0.00
2022-08-28T03:44:39.550Z,0.00
2022-08-28T03:45:39.563Z,0.00
2022-08-28T03:46:39.540Z,0.00
2022-08-28T03:47:39.810Z,0.00
2022-08-28T03:48:42.640Z,0.00
2022-08-28T03:49:40.511Z,0.00
2022-08-28T03:50:39.506Z,0.00
2022-08-28T03:51:39.498Z,0.00
2022-08-28T03:52:39.515Z,0.00
2022-08-28T03:53:39.484Z,0.00
2022-08-28T03:54:39.475Z,0.00
2022-08-28T03:55:39.466Z,0.00
2022-08-28T03:56:39.459Z,0.00
2022-08-28T03:57:39.477Z,0.00
2022-08-28T03:58:39.443Z,0.00
2022-08-28T03:59:39.434Z,0.00
2022-08-28T04:00:39.432Z,0.00
2022-08-28T04:01:39.472Z,0.00
2022-08-28T04:02:39.449Z,0.00
2022-08-28T04:03:39.464Z,0.00
2022-08-28T04:04:39.399Z,0.00
2022-08-28T04:05:39.391Z,0.00
2022-08-28T04:06:39.388Z,0.00
2022-08-28T04:07:39.415Z,0.00
2022-08-28T04:08:39.364Z,0.00
2022-08-28T04:09:39.357Z,0.00
2022-08-28T04:10:39.349Z,0.00
2022-08-28T04:11:39.335Z,0.00
2022-08-28T04:12:40.371Z,0.00
2022-08-28T04:13:39.328Z,0.00
2022-08-28T04:14:39.319Z,0.00
2022-08-28T04:15:39.310Z,0.00
2022-08-28T04:16:39.349Z,0.00
2022-08-28T04:17:39.294Z,0.00
2022-08-28T04:18:40.316Z,0.00
2022-08-28T04:19:39.276Z,0.00
2022-08-28T04:20:39.268Z,0.00
2022-08-28T04:21:39.259Z,0.00
2022-08-28T04:22:39.256Z,0.00
2022-08-28T04:23:39.271Z,0.00
2022-08-28T04:24:39.237Z,0.00
2022-08-28T04:25:39.236Z,0.00
2022-08-28T04:26:39.223Z,0.00
2022-08-28T04:27:39.217Z,0.00
2022-08-28T04:28:39.242Z,0.00
2022-08-28T04:29:39.197Z,0.00
2022-08-28T04:30:39.199Z,0.00
2022-08-28T04:31:39.241Z,0.00
2022-08-28T04:32:39.176Z,0.00
2022-08-28T04:33:39.193Z,0.00
2022-08-28T04:34:39.161Z,5.62
2022-08-28T04:35:39.145Z,5.62
2022-08-28T04:36:39.144Z,5.62
2022-08-28T04:37:39.140Z,5.62
2022-08-28T04:38:43.089Z,5.62
2022-08-28T04:39:40.118Z,11.25
2022-08-28T04:40:39.234Z,11.25
2022-08-28T04:41:39.110Z,11.25
2022-08-28T04:42:39.098Z,11.25
2022-08-28T04:43:39.114Z,11.25
2022-08-28T04:44:39.081Z,11.25
2022-08-28T04:45:39.168Z,11.25
2022-08-28T04:46:39.067Z,11.25
2022-08-28T04:47:39.063Z,11.25
2022-08-28T04:48:39.076Z,16.88
2022-08-28T04:49:39.041Z,16.88
2022-08-28T04:50:39.036Z,22.50
2022-08-28T04:51:42.154Z,22.50
2022-08-28T04:52:40.015Z,28.12
2022-08-28T04:53:39.043Z,33.75
2022-08-28T04:54:39.009Z,39.38
2022-08-28T04:55:53.375Z,45.00
2022-08-28T04:56:39.985Z,50.62
2022-08-28T04:57:38.979Z,56.25
2022-08-28T04:58:39.000Z,61.88
2022-08-28T04:59:38.970Z,67.50
2022-08-28T05:00:38.990Z,78.75
2022-08-28T05:01:38.945Z,78.75
2022-08-28T05:02:38.997Z,84.38
2022-08-28T05:03:38.959Z,90.00
2022-08-28T05:04:38.919Z,95.62
2022-08-28T05:05:38.915Z,101.25
2022-08-28T05:06:38.911Z,112.50
2022-08-28T05:07:38.898Z,118.12
2022-08-28T05:08:38.923Z,123.75
2022-08-28T05:09:38.885Z,135.00
2022-08-28T05:10:38.878Z,140.62
2022-08-28T05:11:38.867Z,146.25
2022-08-28T05:12:38.862Z,151.88
2022-08-28T05:13:38.880Z,157.50
2022-08-28T05:14:38.847Z,163.12
2022-08-28T05:15:38.843Z,174.38
2022-08-28T05:16:38.930Z,180.00
2022-08-28T05:17:38.821Z,191.25
2022-08-28T05:18:38.847Z,191.25
2022-08-28T05:19:38.804Z,202.50
2022-08-28T05:20:38.822Z,213.75
2022-08-28T05:21:38.788Z,225.00
2022-08-28T05:22:38.782Z,264.38
2022-08-28T05:23:38.806Z,331.88
2022-08-28T05:24:38.766Z,315.00
2022-08-28T05:25:38.753Z,365.62
2022-08-28T05:26:40.169Z,382.50
2022-08-28T05:27:38.737Z,388.12
2022-08-28T05:28:38.739Z,410.62
2022-08-28T05:29:38.749Z,433.12
2022-08-28T05:30:38.715Z,298.12
2022-08-28T05:31:38.736Z,382.50
2022-08-28T05:32:38.694Z,320.62
2022-08-28T05:33:38.692Z,281.25
2022-08-28T05:34:38.708Z,281.25
2022-08-28T05:35:38.677Z,275.62
2022-08-28T05:36:38.666Z,270.00
2022-08-28T05:37:38.668Z,286.88
2022-08-28T05:38:38.653Z,320.62
2022-08-28T05:39:38.673Z,298.12
2022-08-28T05:40:38.666Z,253.12
2022-08-28T05:41:38.637Z,241.88
2022-08-28T05:42:39.227Z,241.88
2022-08-28T05:43:39.614Z,241.88
2022-08-28T05:44:38.632Z,241.88
2022-08-28T05:45:38.648Z,253.12
2022-08-28T05:46:38.595Z,264.38
2022-08-28T05:47:38.583Z,281.25
2022-08-28T05:48:39.644Z,292.50
2022-08-28T05:49:38.593Z,298.12
2022-08-28T05:50:38.565Z,320.62
2022-08-28T05:51:38.564Z,343.12
2022-08-28T05:52:38.549Z,365.62
2022-08-28T05:53:38.542Z,388.12
2022-08-28T05:54:38.558Z,421.88
2022-08-28T05:55:38.523Z,455.62
2022-08-28T05:56:38.544Z,489.38
2022-08-28T05:57:38.503Z,528.75
2022-08-28T05:58:38.496Z,551.25
2022-08-28T05:59:38.513Z,596.25
2022-08-28T06:00:38.485Z,658.12
2022-08-28T06:01:38.566Z,922.50
2022-08-28T06:02:38.468Z,967.50
2022-08-28T06:03:38.529Z,1012.50
2022-08-28T06:04:38.581Z,849.38
2022-08-28T06:05:38.444Z,995.62
2022-08-28T06:06:38.433Z,826.88
2022-08-28T06:07:38.426Z,1355.62
2022-08-28T06:08:38.422Z,1423.12
2022-08-28T06:09:39.435Z,1620.00
2022-08-28T06:10:38.402Z,1153.12
2022-08-28T06:11:38.392Z,956.25
2022-08-28T06:12:38.381Z,995.62
2022-08-28T06:13:39.375Z,1738.12
2022-08-28T06:14:38.406Z,1361.25
2022-08-28T06:15:38.365Z,1293.75
2022-08-28T06:16:38.403Z,1816.88
2022-08-28T06:17:38.347Z,1766.25
2022-08-28T06:18:38.343Z,1755.00
2022-08-28T06:19:41.480Z,1760.62
2022-08-28T06:20:39.317Z,1788.75
2022-08-28T06:21:38.310Z,1771.88
2022-08-28T06:22:38.306Z,1822.50
2022-08-28T06:23:38.297Z,1839.38
2022-08-28T06:24:38.318Z,1839.38
2022-08-28T06:25:38.280Z,1788.75
2022-08-28T06:26:38.276Z,1361.25
2022-08-28T06:27:38.268Z,1760.62
2022-08-28T06:28:38.260Z,1029.38
2022-08-28T06:29:38.464Z,1288.12
2022-08-28T06:30:40.094Z,1546.88
2022-08-28T06:31:38.259Z,1035.00
2022-08-28T06:32:38.236Z,916.88
2022-08-28T06:33:38.218Z,928.12
2022-08-28T06:34:38.247Z,1237.50
2022-08-28T06:35:38.212Z,1085.62
2022-08-28T06:36:38.193Z,1535.62
2022-08-28T06:37:38.190Z,1608.75
2022-08-28T06:38:38.186Z,1771.88
2022-08-28T06:39:38.203Z,1265.62
2022-08-28T06:40:38.183Z,1051.88
2022-08-28T06:41:38.163Z,855.00
2022-08-28T06:42:38.152Z,793.12
2022-08-28T06:43:38.153Z,697.50
2022-08-28T06:44:38.169Z,691.88
2022-08-28T06:45:38.193Z,697.50
2022-08-28T06:46:38.131Z,686.25
2022-08-28T06:47:38.110Z,641.25
2022-08-28T06:48:39.110Z,585.00
2022-08-28T06:49:38.129Z,551.25
2022-08-28T06:50:38.098Z,556.88
2022-08-28T06:51:38.087Z,568.12
2022-08-28T06:52:38.079Z,573.75
2022-08-28T06:53:38.072Z,579.38
2022-08-28T06:54:38.109Z,601.88
2022-08-28T06:55:38.065Z,607.50
2022-08-28T06:56:38.058Z,630.00
2022-08-28T06:57:38.047Z,663.75
2022-08-28T06:58:38.040Z,686.25
2022-08-28T06:59:38.033Z,725.62
2022-08-28T07:00:38.048Z,725.62
2022-08-28T07:01:38.093Z,714.38
2022-08-28T07:02:38.056Z,708.75
2022-08-28T07:03:37.999Z,736.88
2022-08-28T07:04:39.000Z,1760.62
2022-08-28T07:05:38.010Z,708.75
2022-08-28T07:06:37.975Z,691.88
2022-08-28T07:07:37.966Z,691.88
2022-08-28T07:08:37.964Z,691.88
2022-08-28T07:09:37.954Z,663.75
2022-08-28T07:10:37.982Z,624.38
2022-08-28T07:11:37.941Z,613.12
2022-08-28T07:12:37.937Z,607.50
2022-08-28T07:13:37.926Z,596.25
2022-08-28T07:14:37.919Z,568.12
2022-08-28T07:15:37.954Z,534.38
2022-08-28T07:16:37.902Z,506.25
2022-08-28T07:17:37.895Z,478.12
2022-08-28T07:18:37.889Z,461.25
2022-08-28T07:19:38.897Z,461.25
2022-08-28T07:20:37.901Z,466.88
2022-08-28T07:21:38.777Z,461.25
2022-08-28T07:22:37.861Z,466.88
2022-08-28T07:23:37.855Z,483.75
2022-08-28T07:24:37.841Z,517.50
2022-08-28T07:25:37.862Z,579.38
2022-08-28T07:26:37.828Z,596.25
2022-08-28T07:27:37.814Z,613.12
2022-08-28T07:28:37.814Z,556.88
2022-08-28T07:29:37.826Z,545.62
2022-08-28T07:30:37.793Z,551.25
2022-08-28T07:31:37.917Z,556.88
2022-08-28T07:32:37.775Z,573.75
2022-08-28T07:33:37.767Z,585.00
2022-08-28T07:34:37.791Z,568.12
2022-08-28T07:35:37.752Z,573.75
2022-08-28T07:36:37.746Z,590.62
2022-08-28T07:37:37.736Z,618.75
2022-08-28T07:38:37.729Z,646.88
2022-08-28T07:39:37.744Z,641.25
2022-08-28T07:40:37.738Z,635.62
2022-08-28T07:41:37.704Z,663.75
2022-08-28T07:42:37.696Z,736.88
2022-08-28T07:43:37.691Z,793.12
2022-08-28T07:44:37.711Z,2790.00
2022-08-28T07:45:37.729Z,2947.50
2022-08-28T07:46:37.668Z,967.50
2022-08-28T07:47:37.660Z,984.38
2022-08-28T07:48:37.651Z,3088.12
2022-08-28T07:49:37.670Z,3071.25
2022-08-28T07:50:37.636Z,1873.12
2022-08-28T07:51:37.638Z,2913.75
2022-08-28T07:52:37.622Z,2525.62
2022-08-28T07:53:37.616Z,1558.12
2022-08-28T07:54:37.633Z,900.00
2022-08-28T07:55:37.598Z,905.62
2022-08-28T07:56:37.589Z,1378.12
2022-08-28T07:57:37.586Z,1777.50
2022-08-28T07:58:37.579Z,1980.00
2022-08-28T07:59:37.597Z,2272.50
2022-08-28T08:00:37.560Z,2126.25
2022-08-28T08:01:37.596Z,1513.12
2022-08-28T08:02:37.548Z,2188.12
2022-08-28T08:03:37.634Z,1996.88
2022-08-28T08:04:37.557Z,1710.00
2022-08-28T08:05:37.522Z,1440.00
2022-08-28T08:06:37.518Z,1743.75
2022-08-28T08:07:37.509Z,1417.50
2022-08-28T08:08:37.502Z,1608.75
2022-08-28T08:09:37.496Z,1136.25
2022-08-28T08:10:37.515Z,1760.62
2022-08-28T08:11:37.482Z,1513.12
2022-08-28T08:12:37.476Z,1068.75
2022-08-28T08:13:37.466Z,1074.38
2022-08-28T08:14:37.463Z,2075.62
2022-08-28T08:15:37.503Z,2025.00
2022-08-28T08:16:37.447Z,1980.00
2022-08-28T08:17:37.426Z,1951.88
2022-08-28T08:18:38.435Z,1985.62
2022-08-28T08:19:37.425Z,1940.62
2022-08-28T08:20:37.441Z,1923.75
2022-08-28T08:21:37.412Z,1929.38
2022-08-28T08:22:37.404Z,1968.75
2022-08-28T08:23:37.398Z,1918.12
2022-08-28T08:24:37.391Z,1766.25
2022-08-28T08:25:37.413Z,1428.75
2022-08-28T08:26:37.377Z,1198.12
2022-08-28T08:27:42.340Z,1198.12
2022-08-28T08:28:39.355Z,1861.88
2022-08-28T08:29:37.373Z,1816.88
2022-08-28T08:30:37.372Z,1389.38
2022-08-28T08:31:37.394Z,1552.50
2022-08-28T08:32:38.328Z,1035.00
2022-08-28T08:33:37.344Z,1597.50
2022-08-28T08:34:37.310Z,1468.12
2022-08-28T08:35:37.366Z,900.00
2022-08-28T08:36:37.305Z,1265.62
2022-08-28T08:37:37.318Z,838.12
2022-08-28T08:38:37.289Z,1141.88
2022-08-28T08:39:37.294Z,1355.62
2022-08-28T08:40:37.350Z,1580.62
2022-08-28T08:41:38.265Z,1659.38
2022-08-28T08:42:37.258Z,1698.75
2022-08-28T08:43:37.256Z,1670.62
2022-08-28T08:44:37.251Z,1732.50
2022-08-28T08:45:37.269Z,1794.38
2022-08-28T08:46:37.291Z,1681.88
2022-08-28T08:47:37.223Z,1850.62
2022-08-28T08:48:37.219Z,1833.75
2022-08-28T08:49:37.211Z,1816.88
2022-08-28T08:50:37.229Z,1777.50
2022-08-28T08:51:37.195Z,1811.25
2022-08-28T08:52:37.184Z,1839.38
2022-08-28T08:53:37.180Z,1895.62
2022-08-28T08:54:37.174Z,1951.88
2022-08-28T08:55:37.191Z,2053.12
2022-08-28T08:56:37.158Z,2233.12
2022-08-28T08:57:37.155Z,1366.88
2022-08-28T08:58:37.143Z,821.25
2022-08-28T08:59:37.133Z,1850.62
2022-08-28T09:00:37.153Z,2013.75
2022-08-28T09:01:37.165Z,3133.12
2022-08-28T09:02:37.118Z,3234.38
2022-08-28T09:03:37.164Z,3161.25
2022-08-28T09:04:37.096Z,2885.62
2022-08-28T09:05:37.120Z,2581.88
2022-08-28T09:06:37.085Z,1321.88
2022-08-28T09:07:37.077Z,1929.38
2022-08-28T09:08:37.069Z,1766.25
2022-08-28T09:09:37.067Z,1631.25
2022-08-28T09:10:37.087Z,1518.75
2022-08-28T09:11:37.049Z,1440.00
2022-08-28T09:12:37.044Z,1389.38
2022-08-28T09:13:37.037Z,1344.38
2022-08-28T09:14:37.040Z,1293.75
2022-08-28T09:15:37.092Z,1243.12
2022-08-28T09:16:37.021Z,1186.88
2022-08-28T09:17:37.011Z,1153.12
2022-08-28T09:18:37.001Z,1125.00
2022-08-28T09:19:36.993Z,1096.88
2022-08-28T09:20:37.025Z,1057.50
2022-08-28T09:21:36.978Z,1035.00
2022-08-28T09:22:36.975Z,1018.12
2022-08-28T09:23:36.970Z,1001.25
2022-08-28T09:24:36.963Z,995.62
2022-08-28T09:25:36.978Z,984.38
2022-08-28T09:26:36.950Z,961.88
2022-08-28T09:27:39.483Z,950.62
2022-08-28T09:28:36.936Z,945.00
2022-08-28T09:29:36.924Z,945.00
2022-08-28T09:30:36.947Z,945.00
2022-08-28T09:31:36.920Z,939.38
2022-08-28T09:32:36.914Z,928.12
2022-08-28T09:33:36.896Z,905.62
2022-08-28T09:34:39.023Z,888.75
2022-08-28T09:35:37.898Z,871.88
2022-08-28T09:36:37.875Z,860.62
2022-08-28T09:37:36.883Z,843.75
2022-08-28T09:38:36.862Z,832.50
2022-08-28T09:39:36.855Z,821.25
2022-08-28T09:40:36.913Z,810.00
2022-08-28T09:41:36.842Z,798.75
2022-08-28T09:42:36.837Z,781.88
2022-08-28T09:43:36.829Z,753.75
2022-08-28T09:44:36.822Z,725.62
2022-08-28T09:45:36.836Z,680.62
2022-08-28T09:46:36.849Z,658.12
2022-08-28T09:47:36.799Z,641.25
2022-08-28T09:48:37.899Z,624.38
2022-08-28T09:49:36.781Z,607.50
2022-08-28T09:50:36.807Z,590.62
2022-08-28T09:51:36.772Z,579.38
2022-08-28T09:52:36.762Z,568.12
2022-08-28T09:53:36.759Z,562.50
2022-08-28T09:54:36.748Z,556.88
2022-08-28T09:55:36.767Z,545.62
2022-08-28T09:56:36.733Z,534.38
2022-08-28T09:57:36.726Z,523.12
2022-08-28T09:58:36.716Z,517.50
2022-08-28T09:59:36.712Z,511.88
2022-08-28T10:00:36.729Z,506.25
2022-08-28T10:01:36.732Z,506.25
2022-08-28T10:02:36.692Z,500.62
2022-08-28T10:03:36.685Z,500.62
2022-08-28T10:04:36.709Z,500.62
2022-08-28T10:05:36.694Z,495.00
2022-08-28T10:06:36.666Z,495.00
2022-08-28T10:07:36.654Z,495.00
2022-08-28T10:08:36.643Z,489.38
2022-08-28T10:09:36.635Z,483.75
2022-08-28T10:10:36.655Z,483.75
2022-08-28T10:11:36.621Z,478.12
2022-08-28T10:12:36.614Z,478.12
2022-08-28T10:13:36.608Z,478.12
2022-08-28T10:14:36.594Z,478.12
2022-08-28T10:15:38.971Z,472.50
2022-08-28T10:16:38.581Z,472.50
2022-08-28T10:17:36.572Z,472.50
2022-08-28T10:18:36.565Z,466.88
2022-08-28T10:19:36.559Z,466.88
2022-08-28T10:20:36.573Z,466.88
2022-08-28T10:21:36.543Z,461.25
2022-08-28T10:22:36.534Z,461.25
2022-08-28T10:23:36.528Z,455.62
2022-08-28T10:24:36.520Z,455.62
2022-08-28T10:25:36.536Z,450.00
2022-08-28T10:26:36.504Z,450.00
2022-08-28T10:27:36.495Z,444.38
2022-08-28T10:28:36.489Z,438.75
2022-08-28T10:29:36.484Z,438.75
2022-08-28T10:30:36.527Z,438.75
2022-08-28T10:31:36.461Z,433.12
2022-08-28T10:32:37.456Z,433.12
2022-08-28T10:33:36.453Z,438.75
2022-08-28T10:34:36.443Z,438.75
2022-08-28T10:35:36.450Z,438.75
2022-08-28T10:36:37.427Z,438.75
2022-08-28T10:37:36.418Z,438.75
2022-08-28T10:38:36.415Z,438.75
2022-08-28T10:39:36.411Z,438.75
2022-08-28T10:40:36.580Z,433.12
2022-08-28T10:41:36.392Z,433.12
2022-08-28T10:42:36.550Z,433.12
2022-08-28T10:43:36.372Z,433.12
2022-08-28T10:44:36.364Z,427.50
2022-08-28T10:45:36.385Z,427.50
2022-08-28T10:46:36.411Z,427.50
2022-08-28T10:47:36.344Z,427.50
2022-08-28T10:48:36.338Z,421.88
2022-08-28T10:49:36.335Z,421.88
2022-08-28T10:50:36.346Z,421.88
2022-08-28T10:51:39.431Z,421.88
2022-08-28T10:52:37.303Z,416.25
2022-08-28T10:53:36.301Z,416.25
2022-08-28T10:54:36.298Z,416.25
2022-08-28T10:55:36.519Z,410.62
2022-08-28T10:56:36.280Z,410.62
2022-08-28T10:57:39.704Z,410.62
2022-08-28T10:58:37.261Z,410.62
2022-08-28T10:59:42.054Z,410.62
2022-08-28T11:00:37.272Z,405.00
2022-08-28T11:01:36.311Z,405.00
2022-08-28T11:02:36.303Z,405.00
2022-08-28T11:03:36.225Z,405.00
2022-08-28T11:04:36.217Z,405.00
2022-08-28T11:05:36.234Z,405.00
2022-08-28T11:06:36.197Z,399.38
2022-08-28T11:07:36.192Z,399.38
2022-08-28T11:08:36.187Z,399.38
2022-08-28T11:09:36.178Z,393.75
2022-08-28T11:10:36.203Z,393.75
2022-08-28T11:11:36.165Z,393.75
2022-08-28T11:12:36.157Z,388.12
2022-08-28T11:13:36.145Z,388.12
2022-08-28T11:14:48.048Z,382.50
2022-08-28T11:15:37.691Z,382.50
2022-08-28T11:16:37.175Z,388.12
2022-08-28T11:17:36.161Z,388.12
2022-08-28T11:18:36.117Z,382.50
2022-08-28T11:19:37.868Z,382.50
2022-08-28T11:20:36.094Z,388.12
2022-08-28T11:21:36.120Z,388.12
2022-08-28T11:22:36.080Z,388.12
2022-08-28T11:23:36.076Z,388.12
2022-08-28T11:24:36.063Z,388.12
2022-08-28T11:25:36.055Z,382.50
2022-08-28T11:26:36.073Z,382.50
2022-08-28T11:27:36.085Z,382.50
2022-08-28T11:28:36.036Z,382.50
2022-08-28T11:29:36.022Z,382.50
2022-08-28T11:30:36.046Z,382.50
2022-08-28T11:31:36.058Z,382.50
2022-08-28T11:32:35.998Z,382.50
2022-08-28T11:33:35.992Z,382.50
2022-08-28T11:34:35.983Z,376.88
2022-08-28T11:35:35.980Z,376.88
2022-08-28T11:36:35.996Z,376.88
2022-08-28T11:37:35.988Z,376.88
2022-08-28T11:38:35.961Z,376.88
2022-08-28T11:39:35.950Z,376.88
2022-08-28T11:40:35.989Z,371.25
2022-08-28T11:41:35.959Z,376.88
2022-08-28T11:42:35.935Z,376.88
2022-08-28T11:43:35.918Z,376.88
2022-08-28T11:44:35.924Z,376.88
2022-08-28T11:45:35.903Z,371.25
2022-08-28T11:46:35.946Z,371.25
2022-08-28T11:47:35.937Z,371.25
2022-08-28T11:48:35.879Z,371.25
2022-08-28T11:49:35.871Z,371.25
2022-08-28T11:50:35.865Z,371.25
2022-08-28T11:51:35.883Z,371.25
2022-08-28T11:52:35.846Z,371.25
2022-08-28T11:53:35.836Z,371.25
2022-08-28T11:54:35.829Z,371.25
2022-08-28T11:55:35.825Z,371.25
2022-08-28T11:56:35.849Z,360.00
2022-08-28T11:57:35.808Z,360.00
2022-08-28T11:58:35.795Z,360.00
2022-08-28T11:59:35.799Z,360.00
2022-08-28T12:00:35.783Z,360.00
2022-08-28T12:01:35.805Z,360.00
2022-08-28T12:02:35.852Z,354.38
2022-08-28T12:03:35.765Z,354.38
2022-08-28T12:04:35.806Z,354.38
2022-08-28T12:05:35.746Z,354.38
2022-08-28T12:06:35.763Z,354.38
2022-08-28T12:07:35.740Z,354.38
2022-08-28T12:08:35.725Z,354.38
2022-08-28T12:09:35.722Z,354.38
2022-08-28T12:10:35.706Z,354.38
2022-08-28T12:11:35.727Z,354.38
2022-08-28T12:12:35.807Z,354.38
2022-08-28T12:13:35.684Z,348.75
2022-08-28T12:14:35.678Z,348.75
2022-08-28T12:15:35.733Z,348.75
2022-08-28T12:16:35.684Z,348.75
2022-08-28T12:17:35.649Z,348.75
2022-08-28T12:18:35.644Z,348.75
2022-08-28T12:19:35.634Z,348.75
2022-08-28T12:20:36.623Z,348.75
2022-08-28T12:21:35.647Z,343.12
2022-08-28T12:22:35.706Z,343.12
2022-08-28T12:23:35.602Z,343.12
2022-08-28T12:24:35.594Z,343.12
2022-08-28T12:25:35.587Z,343.12
2022-08-28T12:26:35.604Z,348.75
2022-08-28T12:27:35.570Z,343.12
2022-08-28T12:28:35.564Z,343.12
2022-08-28T12:29:35.561Z,343.12
2022-08-28T12:30:35.583Z,343.12
2022-08-28T12:31:35.571Z,343.12
2022-08-28T12:32:35.641Z,343.12
2022-08-28T12:33:35.522Z,343.12
2022-08-28T12:34:35.519Z,343.12
2022-08-28T12:35:35.503Z,343.12
2022-08-28T12:36:35.529Z,343.12
2022-08-28T12:37:39.398Z,343.12
2022-08-28T12:38:37.483Z,337.50
2022-08-28T12:39:35.475Z,343.12
2022-08-28T12:40:35.526Z,343.12
2022-08-28T12:41:35.463Z,337.50
2022-08-28T12:42:35.504Z,337.50