createdAt,value
2019-05-12T00:00:18.364Z,99832.72
2019-05-12T00:02:50.184Z,99826.73
2019-05-12T00:05:22.047Z,99827.52
2019-05-12T00:07:53.757Z,99827.97
2019-05-12T00:10:28.059Z,99827.97
2019-05-12T00:12:59.203Z,99825.86
2019-05-12T00:15:30.853Z,99831.08
2019-05-12T00:18:03.016Z,99823.48
2019-05-12T00:20:34.565Z,99829.06
2019-05-12T00:23:23.290Z,99840.48
2019-05-12T00:25:41.567Z,99838.32
2019-05-12T00:28:13.702Z,99839.77
2019-05-12T00:30:48.761Z,99847.39
2019-05-12T00:33:20.525Z,99837.41
2019-05-12T00:35:52.114Z,99844.28
2019-05-12T00:38:23.696Z,99846.91
2019-05-12T00:40:58.137Z,99844.94
2019-05-12T00:43:29.127Z,99848.59
2019-05-12T00:46:00.685Z,99847.19
2019-05-12T00:48:32.361Z,99850.10
2019-05-12T00:51:04.222Z,99852.95
2019-05-12T00:53:42.716Z,99854.30
2019-05-12T00:56:09.910Z,99858.41
2019-05-12T00:58:41.720Z,99861.09
2019-05-12T01:01:13.305Z,99862.55
2019-05-12T01:03:45.086Z,99853.84
2019-05-12T01:06:17.843Z,99856.89
2019-05-12T01:08:49.614Z,99858.33
2019-05-12T01:11:21.585Z,99859.77
2019-05-12T01:13:53.528Z,99857.53
2019-05-12T01:16:25.433Z,99859.23
2019-05-12T01:18:58.718Z,99861.17
2019-05-12T01:21:30.347Z,99855.95
2019-05-12T01:24:03.451Z,99861.40
2019-05-12T01:26:35.505Z,99866.63
2019-05-12T01:29:08.390Z,99866.56
2019-05-12T01:31:41.965Z,99864.77
2019-05-12T01:34:13.625Z,99871.16
2019-05-12T01:36:45.139Z,99873.52
2019-05-12T01:39:18.730Z,99874.21
2019-05-12T01:41:50.430Z,99877.39
2019-05-12T01:44:22.118Z,99870.64
2019-05-12T01:46:53.879Z,99877.80
2019-05-12T01:49:25.815Z,99871.99
2019-05-12T01:51:58.216Z,99877.91
2019-05-12T01:54:30.036Z,99876.78
2019-05-12T01:57:01.620Z,99877.05
2019-05-12T01:59:33.588Z,99876.07
2019-05-12T02:02:05.759Z,99874.17
2019-05-12T02:04:45.157Z,99889.05
2019-05-12T02:07:18.529Z,99883.50
2019-05-12T02:09:50.254Z,99890.98
2019-05-12T02:12:21.762Z,99883.97
2019-05-12T02:14:53.966Z,99882.66
2019-05-12T02:17:28.338Z,99887.68
2019-05-12T02:19:59.438Z,99885.24
2019-05-12T02:22:31.150Z,99882.85
2019-05-12T02:25:03.213Z,99890.55
2019-05-12T02:27:35.126Z,99895.95
2019-05-12T02:30:10.221Z,99903.68
2019-05-12T02:32:49.509Z,99906.38
2019-05-12T02:35:16.300Z,99912.86
2019-05-12T02:37:47.951Z,99914.20
2019-05-12T02:40:24.884Z,99921.83
2019-05-12T02:42:58.288Z,99924.83
2019-05-12T02:45:30.427Z,99917.24
2019-05-12T02:48:05.072Z,99924.42
2019-05-12T02:50:37.891Z,99926.00
2019-05-12T02:53:09.941Z,99923.50
2019-05-12T02:55:45.070Z,99921.43
2019-05-12T02:58:17.258Z,99922.82
2019-05-12T03:00:49.066Z,99923.23
2019-05-12T03:03:25.067Z,99922.88
2019-05-12T03:05:58.896Z,99927.00
2019-05-12T03:08:34.912Z,99923.93
2019-05-12T03:11:06.993Z,99927.42
2019-05-12T03:13:39.879Z,99925.80
2019-05-12T03:16:14.914Z,99928.95
2019-05-12T03:18:45.850Z,99928.77
2019-05-12T03:21:17.963Z,99933.14
2019-05-12T03:23:50.003Z,99937.45
2019-05-12T03:26:24.683Z,99941.50
2019-05-12T03:28:55.750Z,99945.30
2019-05-12T03:31:31.218Z,99940.97
2019-05-12T03:34:08.048Z,99938.04
2019-05-12T03:36:41.122Z,99945.67
2019-05-12T03:39:09.615Z,99944.09
2019-05-12T03:41:44.343Z,99948.61
2019-05-12T03:44:15.408Z,99952.29
2019-05-12T03:46:47.093Z,99950.75
2019-05-12T03:49:18.959Z,99952.95
2019-05-12T03:51:54.224Z,99957.20
2019-05-12T03:54:24.744Z,99955.38
2019-05-12T03:56:56.457Z,99964.20
2019-05-12T03:59:28.306Z,99966.41
2019-05-12T04:02:00.129Z,99972.95
2019-05-12T04:04:34.749Z,99973.02
2019-05-12T04:07:05.644Z,99978.69
2019-05-12T04:09:37.277Z,99978.42
2019-05-12T04:12:08.885Z,99973.08
2019-05-12T04:14:40.788Z,99974.02
2019-05-12T04:17:14.974Z,99976.66
2019-05-12T04:19:45.636Z,99979.47
2019-05-12T04:22:18.009Z,99982.33
2019-05-12T04:24:49.758Z,99984.14
2019-05-12T04:27:25.082Z,99985.75
2019-05-12T04:29:57.378Z,99994.29
2019-05-12T04:32:29.448Z,99986.58
2019-05-12T04:35:04.540Z,99987.26
2019-05-12T04:37:35.470Z,99985.75
2019-05-12T04:40:07.877Z,99991.24
2019-05-12T04:42:40.087Z,99993.97
2019-05-12T04:45:15.551Z,99997.80
2019-05-12T04:47:46.229Z,99995.38
2019-05-12T04:50:18.332Z,99995.16
2019-05-12T04:52:50.836Z,100004.72
2019-05-12T04:55:25.622Z,100006.38
2019-05-12T04:57:56.277Z,100004.13
2019-05-12T05:00:27.833Z,100005.56
2019-05-12T05:02:59.856Z,100009.53
2019-05-12T05:05:35.030Z,100007.25
2019-05-12T05:08:05.935Z,100008.92
2019-05-12T05:10:37.481Z,100004.38
2019-05-12T05:13:09.362Z,100008.22
2019-05-12T05:15:43.976Z,100014.84
2019-05-12T05:18:14.529Z,100010.27
2019-05-12T05:20:46.066Z,100009.00
2019-05-12T05:23:18.025Z,100012.82
2019-05-12T05:25:49.865Z,100014.74
2019-05-12T05:28:23.518Z,100017.53
2019-05-12T05:30:55.026Z,100021.88
2019-05-12T05:33:26.955Z,100018.80
2019-05-12T05:35:58.917Z,100013.44
2019-05-12T05:38:31.029Z,100010.26
2019-05-12T05:41:05.860Z,100015.62
2019-05-12T05:43:36.285Z,100016.36
2019-05-12T05:46:09.591Z,100014.02
2019-05-12T05:48:43.940Z,100023.55
2019-05-12T05:51:15.734Z,100023.30
2019-05-12T05:53:49.788Z,100027.43
2019-05-12T05:56:31.659Z,100027.14
2019-05-12T05:58:55.216Z,100028.00
2019-05-12T06:01:27.888Z,100032.14
2019-05-12T06:04:04.309Z,100036.58
2019-05-12T06:06:34.160Z,100035.00
2019-05-12T06:09:07.273Z,100034.19
2019-05-12T06:11:38.913Z,100032.87
2019-05-12T06:14:13.085Z,100038.75
2019-05-12T06:16:44.266Z,100041.23
2019-05-12T06:19:16.426Z,100040.53
2019-05-12T06:21:48.291Z,100039.77
2019-05-12T06:24:20.421Z,100037.41
2019-05-12T06:26:57.774Z,100032.62
2019-05-12T06:29:26.856Z,100038.80
2019-05-12T06:32:00.155Z,100049.66
2019-05-12T06:34:34.177Z,100047.17
2019-05-12T06:37:11.907Z,100043.64
2019-05-12T06:39:39.389Z,100044.03
2019-05-12T06:42:14.161Z,100042.39
2019-05-12T06:44:48.968Z,100047.30
2019-05-12T06:47:18.506Z,100042.80
2019-05-12T06:49:56.401Z,100051.52
2019-05-12T06:52:24.229Z,100044.61
2019-05-12T06:54:56.834Z,100046.80
2019-05-12T06:57:28.977Z,100052.55
2019-05-12T07:00:00.823Z,100046.80
2019-05-12T07:02:36.658Z,100052.02
2019-05-12T07:05:07.288Z,100044.84
2019-05-12T07:07:46.009Z,100046.12
2019-05-12T07:10:34.326Z,100035.80
2019-05-12T07:13:00.782Z,100041.50
2019-05-12T07:15:20.636Z,100042.38
2019-05-12T07:17:55.752Z,100046.38
2019-05-12T07:20:29.312Z,100044.26
2019-05-12T07:23:00.974Z,100043.77
2019-05-12T07:25:36.300Z,100050.25
2019-05-12T07:28:08.017Z,100052.10
2019-05-12T07:30:39.841Z,100050.20
2019-05-12T07:33:11.628Z,100051.38
2019-05-12T07:35:44.508Z,100052.22
2019-05-12T07:38:21.508Z,100049.91
2019-05-12T07:40:53.573Z,100053.52
2019-05-12T07:43:27.729Z,100053.53
2019-05-12T07:46:02.552Z,100050.53
2019-05-12T07:48:33.502Z,100047.92
2019-05-12T07:51:05.386Z,100050.75
2019-05-12T07:53:37.022Z,100052.05
2019-05-12T07:56:08.589Z,100057.59
2019-05-12T07:58:40.900Z,100061.31
2019-05-12T08:01:14.605Z,100056.53
2019-05-12T08:03:50.853Z,100066.50
2019-05-12T08:06:19.628Z,100065.29
2019-05-12T08:08:56.588Z,100058.88
2019-05-12T08:11:28.841Z,100061.01
2019-05-12T08:13:57.987Z,100061.63
2019-05-12T08:16:33.697Z,100067.08
2019-05-12T08:19:03.996Z,100065.32
2019-05-12T08:21:43.462Z,100060.17
2019-05-12T08:24:08.826Z,100066.11
2019-05-12T08:26:40.641Z,100059.21
2019-05-12T08:29:17.028Z,100069.24
2019-05-12T08:31:45.970Z,100061.72
2019-05-12T08:34:18.381Z,100062.17
2019-05-12T08:36:53.264Z,100062.12
2019-05-12T08:39:25.943Z,100062.56
2019-05-12T08:41:56.379Z,100071.66
2019-05-12T08:44:33.849Z,100068.51
2019-05-12T08:47:03.762Z,100067.50
2019-05-12T08:49:50.118Z,100065.27
2019-05-12T08:52:07.737Z,100063.98
2019-05-12T08:54:39.653Z,100060.76
2019-05-12T08:57:14.388Z,100063.66
2019-05-12T08:59:45.849Z,100054.83
2019-05-12T09:02:17.437Z,100062.05
2019-05-12T09:04:51.537Z,100053.97
2019-05-12T09:07:24.283Z,100047.36
2019-05-12T09:09:55.755Z,100059.58
2019-05-12T09:12:27.123Z,100060.22
2019-05-12T09:14:58.959Z,100060.60
2019-05-12T09:17:30.633Z,100058.09
2019-05-12T09:20:08.136Z,100056.83
2019-05-12T09:22:35.578Z,100056.16
2019-05-12T09:25:08.617Z,100063.95
2019-05-12T09:27:47.975Z,100052.11
2019-05-12T09:30:19.844Z,100054.42
2019-05-12T09:32:55.491Z,100050.69
2019-05-12T09:35:28.583Z,100047.97
2019-05-12T09:37:57.983Z,100056.77
2019-05-12T09:40:29.686Z,100050.91
2019-05-12T09:43:06.240Z,100058.97
2019-05-12T09:45:40.214Z,100052.86
2019-05-12T09:48:09.548Z,100055.75
2019-05-12T09:50:44.200Z,100052.14
2019-05-12T09:53:15.399Z,100056.72
2019-05-12T09:55:46.871Z,100062.45
2019-05-12T09:58:22.914Z,100056.38
2019-05-12T10:00:54.312Z,100055.13
2019-05-12T10:03:25.387Z,100056.29
2019-05-12T10:05:57.037Z,100058.36
2019-05-12T10:08:29.323Z,100065.36
2019-05-12T10:11:03.800Z,100060.66
2019-05-12T10:13:35.483Z,100062.74
2019-05-12T10:16:08.798Z,100052.25
2019-05-12T10:18:45.354Z,100055.08
2019-05-12T10:21:15.543Z,100056.89
2019-05-12T10:23:51.445Z,100055.07
2019-05-12T10:26:21.070Z,100051.21
2019-05-12T10:28:58.065Z,100052.89
2019-05-12T10:31:29.733Z,100042.09
2019-05-12T10:34:17.099Z,100047.14
2019-05-12T10:36:53.877Z,100051.63
2019-05-12T10:39:25.826Z,100050.06
2019-05-12T10:41:57.493Z,100046.11
2019-05-12T10:44:36.206Z,100047.53
2019-05-12T10:47:04.694Z,100049.39
2019-05-12T10:49:37.181Z,100047.39
2019-05-12T10:52:08.841Z,100048.84
2019-05-12T10:54:40.697Z,100044.03
2019-05-12T10:57:14.154Z,100040.81
2019-05-12T10:59:48.626Z,100042.16
2019-05-12T11:02:20.537Z,100037.33
2019-05-12T11:04:54.164Z,100030.47
2019-05-12T11:07:28.196Z,100027.47
2019-05-12T11:10:05.600Z,100024.82
2019-05-12T11:12:34.035Z,100022.95
2019-05-12T11:15:10.254Z,100023.70
2019-05-12T11:17:53.426Z,100017.95
2019-05-12T11:20:25.367Z,100019.39
2019-05-12T11:22:57.371Z,100015.25
2019-05-12T11:25:29.349Z,100017.88
2019-05-12T11:28:03.435Z,100013.70
2019-05-12T11:30:34.812Z,100016.64
2019-05-12T11:33:06.449Z,100020.50
2019-05-12T11:35:38.199Z,100022.44
2019-05-12T11:38:09.856Z,100022.20
2019-05-12T11:40:43.562Z,100030.13
2019-05-12T11:43:14.623Z,100023.87
2019-05-12T11:45:46.442Z,100025.03
2019-05-12T11:48:18.061Z,100022.46
2019-05-12T11:50:51.381Z,100022.88
2019-05-12T11:53:30.320Z,100016.52
2019-05-12T11:55:56.683Z,100012.19
2019-05-12T11:58:28.891Z,100006.87
2019-05-12T12:01:04.761Z,100006.42
2019-05-12T12:03:37.442Z,100008.77
2019-05-12T12:06:09.309Z,100005.81
2019-05-12T12:08:41.102Z,100003.97
2019-05-12T12:11:18.871Z,100007.34
2019-05-12T12:13:46.121Z,100003.69
2019-05-12T12:16:18.101Z,100014.35
2019-05-12T12:19:01.248Z,100006.50
2019-05-12T12:21:23.721Z,100014.98
2019-05-12T12:23:55.496Z,100012.37
2019-05-12T12:26:30.205Z,100006.95
2019-05-12T12:29:00.572Z,100002.95
2019-05-12T12:31:37.341Z,100008.05
2019-05-12T12:34:07.427Z,100006.97
2019-05-12T12:36:39.538Z,100006.65
2019-05-12T12:39:13.159Z,100007.94
2019-05-12T12:41:55.336Z,100003.89
2019-05-12T12:44:18.235Z,100001.45
2019-05-12T12:46:51.298Z,99999.89
2019-05-12T12:49:23.465Z,100004.94
2019-05-12T12:51:55.848Z,100004.31
2019-05-12T12:54:27.290Z,100010.45
2019-05-12T12:57:00.017Z,100001.05
2019-05-12T12:59:33.395Z,100006.00
2019-05-12T13:02:09.049Z,100005.66
2019-05-12T13:04:39.553Z,100007.30
2019-05-12T13:07:13.757Z,100003.13
2019-05-12T13:09:45.047Z,100008.27
2019-05-12T13:12:19.480Z,100012.20
2019-05-12T13:14:53.162Z,100000.50
2019-05-12T13:17:28.974Z,100005.48
2019-05-12T13:19:58.757Z,100011.92
2019-05-12T13:22:30.496Z,100008.78
2019-05-12T13:25:04.401Z,100008.61
2019-05-12T13:27:36.909Z,100008.38
2019-05-12T13:30:18.548Z,100012.77
2019-05-12T13:32:44.233Z,100009.31
2019-05-12T13:35:20.029Z,100011.36
2019-05-12T13:37:57.847Z,100004.20
2019-05-12T13:40:29.773Z,100005.09
2019-05-12T13:42:59.154Z,100007.84
2019-05-12T13:45:30.853Z,100009.76
2019-05-12T13:48:03.869Z,100001.41
2019-05-12T13:50:35.967Z,100007.31
2019-05-12T13:53:10.399Z,100011.58
2019-05-12T13:55:45.485Z,100024.14
2019-05-12T13:58:15.065Z,100027.29
2019-05-12T14:01:00.613Z,100037.45
2019-05-12T14:03:20.486Z,100033.00
2019-05-12T14:05:55.063Z,100027.09
2019-05-12T14:08:25.887Z,100029.55
2019-05-12T14:10:59.710Z,100029.25
2019-05-12T14:13:30.562Z,100027.02
2019-05-12T14:16:05.741Z,100030.42
2019-05-12T14:18:36.291Z,100036.53
2019-05-12T14:21:09.198Z,100039.09
2019-05-12T14:23:40.638Z,100031.48
2019-05-12T14:26:13.826Z,100028.53
2019-05-12T14:28:49.476Z,100027.48
2019-05-12T14:31:29.492Z,100028.70
2019-05-12T14:33:53.941Z,100026.68
2019-05-12T14:36:26.452Z,100025.95
2019-05-12T14:39:00.316Z,100030.44
2019-05-12T14:41:34.092Z,100033.72
2019-05-12T14:44:05.438Z,100036.45
2019-05-12T14:46:40.079Z,100035.12
2019-05-12T14:49:10.717Z,100057.58
2019-05-12T14:51:44.357Z,100084.30
2019-05-12T14:54:15.948Z,100083.17
2019-05-12T14:56:53.669Z,100089.77
2019-05-12T14:59:23.757Z,100094.08
2019-05-12T15:01:59.184Z,100090.28
2019-05-12T15:04:29.941Z,100096.39
2019-05-12T15:07:05.891Z,100095.95
2019-05-12T15:09:35.614Z,100104.34
2019-05-12T15:12:07.692Z,100111.42
2019-05-12T15:14:39.130Z,100111.02
2019-05-12T15:17:13.653Z,100104.58
2019-05-12T15:19:44.934Z,100116.72
2019-05-12T15:22:16.567Z,100119.69
2019-05-12T15:24:49.371Z,100124.00
2019-05-12T15:27:38.040Z,100125.44
2019-05-12T15:29:58.339Z,100134.09
2019-05-12T15:32:28.701Z,100137.53
2019-05-12T15:35:00.391Z,100129.77
2019-05-12T15:37:35.003Z,100132.71
2019-05-12T15:40:08.752Z,100137.30
2019-05-12T15:42:41.560Z,100140.86
2019-05-12T15:45:16.570Z,100141.87
2019-05-12T15:47:47.939Z,100142.76
2019-05-12T15:50:23.585Z,100141.98
2019-05-12T15:52:57.196Z,100137.78
2019-05-12T15:55:33.353Z,100130.36
2019-05-12T15:58:06.032Z,100130.36
2019-05-12T16:00:38.520Z,100122.05
2019-05-12T16:03:10.480Z,100124.08
2019-05-12T16:05:44.475Z,100122.82
2019-05-12T16:08:16.254Z,100112.37
2019-05-12T16:10:48.163Z,100118.61
2019-05-12T16:13:19.643Z,100114.02
2019-05-12T16:15:56.015Z,100111.07
2019-05-12T16:18:26.712Z,100109.42
2019-05-12T16:21:04.155Z,100107.77
2019-05-12T16:23:34.116Z,100109.95
2019-05-12T16:26:10.301Z,100109.95
2019-05-12T16:28:39.574Z,100110.36
2019-05-12T16:31:11.169Z,100112.78
2019-05-12T16:33:43.657Z,100107.31
2019-05-12T16:36:15.496Z,100111.27
2019-05-12T16:38:50.152Z,100109.09
2019-05-12T16:41:26.230Z,100105.41
2019-05-12T16:43:54.837Z,100108.08
2019-05-12T16:46:27.092Z,100109.09
2019-05-12T16:48:59.211Z,100107.06
2019-05-12T16:51:33.151Z,100108.84
2019-05-12T16:54:04.371Z,100107.20
2019-05-12T16:56:37.343Z,100108.73
2019-05-12T16:59:16.835Z,100107.20
2019-05-12T17:01:44.035Z,100103.88
2019-05-12T17:04:15.678Z,100104.15
2019-05-12T17:06:47.450Z,100114.08
2019-05-12T17:09:19.511Z,100116.50
2019-05-12T17:11:55.459Z,100116.50
2019-05-12T17:14:28.599Z,100116.50
2019-05-12T17:17:00.214Z,100123.23
2019-05-12T17:19:33.948Z,100114.95
2019-05-12T17:22:05.155Z,100119.91
2019-05-12T17:24:38.247Z,100129.23
2019-05-12T17:27:15.865Z,100127.55
2019-05-12T17:29:44.968Z,100117.98
2019-05-12T17:32:16.809Z,100124.36
2019-05-12T17:34:49.040Z,100122.54
2019-05-12T17:37:20.612Z,100115.66
2019-05-12T17:39:52.396Z,100110.79
2019-05-12T17:42:26.852Z,100107.24
2019-05-12T17:44:57.807Z,100117.20
2019-05-12T17:47:31.881Z,100113.88
2019-05-12T17:50:10.242Z,100113.73
2019-05-12T17:52:40.247Z,100118.61
2019-05-12T17:55:14.563Z,100117.45
2019-05-12T17:57:50.463Z,100114.26
2019-05-12T18:00:23.498Z,100115.77
2019-05-12T18:03:14.169Z,100109.91
2019-05-12T18:05:28.480Z,100107.70
2019-05-12T18:08:00.461Z,100111.91
2019-05-12T18:10:32.500Z,100105.80
2019-05-12T18:13:05.448Z,100105.56
2019-05-12T18:15:38.037Z,100115.14
2019-05-12T18:18:10.185Z,100110.30
2019-05-12T18:20:44.543Z,100106.33
2019-05-12T18:23:19.903Z,100103.52
2019-05-12T18:25:48.784Z,100105.17
2019-05-12T18:28:21.551Z,100109.17
2019-05-12T18:30:54.045Z,100106.27
2019-05-12T18:33:33.668Z,100103.98
2019-05-12T18:35:59.610Z,100111.77
2019-05-12T18:38:34.672Z,100104.75
2019-05-12T18:41:05.156Z,100105.00
2019-05-12T18:43:37.245Z,100105.77
2019-05-12T18:46:09.405Z,100099.28
2019-05-12T18:48:41.281Z,100098.90
2019-05-12T18:51:17.005Z,100097.87
2019-05-12T18:53:46.319Z,100094.30
2019-05-12T18:56:21.710Z,100097.49
2019-05-12T18:58:54.343Z,100085.92
2019-05-12T19:01:25.807Z,100097.63
2019-05-12T19:03:57.744Z,100097.39
2019-05-12T19:06:29.607Z,100095.45
2019-05-12T19:09:03.999Z,100095.73
2019-05-12T19:11:41.627Z,100096.52
2019-05-12T19:14:08.418Z,100090.78
2019-05-12T19:16:40.725Z,100101.11
2019-05-12T19:19:18.337Z,100104.05
2019-05-12T19:21:46.750Z,100102.64
2019-05-12T19:24:20.137Z,100104.80
2019-05-12T19:26:54.181Z,100099.08
2019-05-12T19:29:29.882Z,100096.62
2019-05-12T19:31:59.272Z,100093.17
2019-05-12T19:34:31.846Z,100096.88
2019-05-12T19:37:06.386Z,100092.94
2019-05-12T19:39:38.135Z,100098.30
2019-05-12T19:42:15.981Z,100098.16
2019-05-12T19:44:44.085Z,100100.84
2019-05-12T19:47:21.362Z,100093.06
2019-05-12T19:49:50.667Z,100092.81
2019-05-12T19:52:24.374Z,100094.72
2019-05-12T19:54:56.365Z,100088.72
2019-05-12T19:57:28.100Z,100090.64
2019-05-12T20:00:00.118Z,100091.13
2019-05-12T20:02:34.092Z,100077.78
2019-05-12T20:05:07.278Z,100087.72
2019-05-12T20:07:39.425Z,100078.16
2019-05-12T20:10:13.905Z,100080.31
2019-05-12T20:12:48.934Z,100074.98
2019-05-12T20:15:19.755Z,100073.20
2019-05-12T20:17:53.546Z,100070.51
2019-05-12T20:20:35.229Z,100080.58
2019-05-12T20:22:58.913Z,100073.56
2019-05-12T20:25:30.903Z,100081.86
2019-05-12T20:28:10.832Z,100078.02
2019-05-12T20:30:36.508Z,100084.27
2019-05-12T20:33:08.285Z,100080.70
2019-05-12T20:35:45.129Z,100086.92
2019-05-12T20:38:14.917Z,100088.59
2019-05-12T20:40:46.948Z,100092.02
2019-05-12T20:43:24.118Z,100093.31
2019-05-12T20:45:52.516Z,100086.19
2019-05-12T20:48:26.487Z,100082.61
2019-05-12T20:50:57.736Z,100084.50
2019-05-12T20:53:31.836Z,100087.70
2019-05-12T20:56:03.781Z,100085.14
2019-05-12T20:58:43.105Z,100085.77
2019-05-12T21:01:10.232Z,100092.39
2019-05-12T21:03:46.332Z,100096.22
2019-05-12T21:06:18.424Z,100100.42
2019-05-12T21:08:53.859Z,100094.59
2019-05-12T21:11:24.466Z,100099.53
2019-05-12T21:14:00.942Z,100102.08
2019-05-12T21:16:34.467Z,100102.83
2019-05-12T21:19:10.604Z,100102.97
2019-05-12T21:21:38.703Z,100099.66
2019-05-12T21:24:10.760Z,100100.80
2019-05-12T21:26:44.115Z,100090.86
2019-05-12T21:29:18.992Z,100084.37
2019-05-12T21:31:49.745Z,100087.83
2019-05-12T21:34:23.364Z,100082.09
2019-05-12T21:36:58.899Z,100082.86
2019-05-12T21:39:29.809Z,100079.68
2019-05-12T21:42:03.841Z,100073.28
2019-05-12T21:44:35.543Z,100078.52
2019-05-12T21:47:10.457Z,100072.53
2019-05-12T21:49:42.715Z,100084.25
2019-05-12T21:52:14.637Z,100081.96
2019-05-12T21:54:46.280Z,100080.81
2019-05-12T21:57:19.230Z,100083.75
2019-05-12T21:59:53.166Z,100088.18
2019-05-12T22:02:30.628Z,100086.02
2019-05-12T22:04:59.358Z,100091.25
2019-05-12T22:07:38.062Z,100083.73
2019-05-12T22:10:06.793Z,100091.50
2019-05-12T22:12:38.620Z,100088.67
2019-05-12T22:15:19.596Z,100090.47
2019-05-12T22:18:04.613Z,100093.02
2019-05-12T22:20:36.502Z,100095.81
2019-05-12T22:23:11.866Z,100099.77
2019-05-12T22:25:43.544Z,100103.59
2019-05-12T22:28:15.283Z,100099.65
2019-05-12T22:30:47.260Z,100104.73
2019-05-12T22:33:19.296Z,100106.91
2019-05-12T22:36:02.965Z,100111.87
2019-05-12T22:38:25.005Z,100104.84
2019-05-12T22:40:59.624Z,100104.70
2019-05-12T22:43:31.463Z,100093.14
2019-05-12T22:46:05.768Z,100098.84
2019-05-12T22:48:40.644Z,100094.91
2019-05-12T22:51:23.120Z,100092.88
2019-05-12T22:53:45.250Z,100085.88
2019-05-12T22:56:18.181Z,100082.42
2019-05-12T22:58:52.024Z,100079.88
2019-05-12T23:01:23.592Z,100081.68
2019-05-12T23:03:56.141Z,100088.68
2019-05-12T23:06:33.528Z,100091.34
2019-05-12T23:09:02.051Z,100086.88
2019-05-12T23:11:37.903Z,100088.28
2019-05-12T23:14:12.532Z,100087.28
2019-05-12T23:16:44.277Z,100080.14
2019-05-12T23:19:15.714Z,100071.63
2019-05-12T23:21:49.289Z,100076.82
2019-05-12T23:24:23.528Z,100070.22
2019-05-12T23:26:54.918Z,100073.53
2019-05-12T23:29:30.984Z,100081.30
2019-05-12T23:32:05.919Z,100092.63
2019-05-12T23:34:34.009Z,100090.22
2019-05-12T23:37:07.252Z,100093.91
2019-05-12T23:39:39.924Z,100093.65
2019-05-12T23:42:13.656Z,100084.48
2019-05-12T23:44:45.548Z,100081.03
2019-05-12T23:47:17.481Z,100083.45
2019-05-12T23:49:49.526Z,100090.08
2019-05-12T23:52:21.533Z,100089.45
2019-05-12T23:54:53.636Z,100086.27
2019-05-12T23:57:25.919Z,100081.55
2019-05-12T23:59:58.394Z,100077.98
