createdAt,value
2023-05-05T00:01:26.961Z,2.50
2023-05-05T00:03:53.752Z,2.50
2023-05-05T00:06:20.634Z,2.40
2023-05-05T00:08:47.492Z,2.10
2023-05-05T00:11:15.294Z,2.20
2023-05-05T00:13:42.425Z,2.20
2023-05-05T00:16:09.215Z,2.50
2023-05-05T00:18:37.110Z,2.40
2023-05-05T00:21:04.159Z,2.10
2023-05-05T00:23:31.030Z,3.10
2023-05-05T00:25:58.048Z,2.30
2023-05-05T00:28:24.938Z,2.70
2023-05-05T00:30:51.760Z,2.30
2023-05-05T00:33:19.098Z,2.20
2023-05-05T00:35:46.556Z,2.40
2023-05-05T00:38:13.484Z,2.20
2023-05-05T00:40:40.566Z,2.50
2023-05-05T00:43:07.810Z,1.90
2023-05-05T00:45:36.949Z,2.30
2023-05-05T00:48:04.411Z,2.40
2023-05-05T00:50:31.849Z,2.80
2023-05-05T00:53:03.823Z,2.30
2023-05-05T00:55:32.478Z,2.40
2023-05-05T00:57:59.948Z,2.30
2023-05-05T01:00:26.808Z,2.60
2023-05-05T01:02:55.387Z,2.30
2023-05-05T01:05:23.132Z,2.50
2023-05-05T01:08:10.516Z,1.70
2023-05-05T01:10:37.581Z,2.30
2023-05-05T01:13:46.122Z,2.50
2023-05-05T01:16:28.252Z,2.50
2023-05-05T01:19:19.961Z,2.00
2023-05-05T01:21:49.913Z,2.40
2023-05-05T01:24:50.742Z,2.20
2023-05-05T01:27:33.578Z,2.50
2023-05-05T01:30:20.346Z,2.50
2023-05-05T01:32:56.214Z,1.90
2023-05-05T01:35:31.347Z,2.40
2023-05-05T01:38:02.829Z,2.90
2023-05-05T01:40:31.998Z,2.10
2023-05-05T01:42:59.060Z,2.40
2023-05-05T01:45:27.989Z,2.40
2023-05-05T01:47:55.623Z,2.60
2023-05-05T01:50:22.535Z,2.20
2023-05-05T01:52:49.730Z,2.60
2023-05-05T01:55:17.177Z,2.30
2023-05-05T01:57:43.935Z,2.20
2023-05-05T02:00:11.649Z,2.10
2023-05-05T02:02:45.913Z,2.60
2023-05-05T02:05:12.671Z,2.40
2023-05-05T02:07:40.293Z,2.60
2023-05-05T02:10:08.034Z,2.20
2023-05-05T02:12:35.775Z,2.40
2023-05-05T02:15:03.071Z,2.40
2023-05-05T02:25:09.667Z,2.10
2023-05-05T02:27:36.668Z,2.00
2023-05-05T02:30:07.334Z,2.50
2023-05-05T02:32:40.095Z,2.10
2023-05-05T02:35:30.046Z,2.00
2023-05-05T02:38:00.257Z,1.90
2023-05-05T02:40:29.478Z,2.40
2023-05-05T02:42:57.980Z,2.10
2023-05-05T02:45:28.698Z,2.00
2023-05-05T02:47:55.910Z,2.20
2023-05-05T02:50:23.410Z,2.10
2023-05-05T02:53:03.180Z,2.40
2023-05-05T02:55:38.434Z,2.10
2023-05-05T02:58:05.442Z,2.10
2023-05-05T03:00:58.096Z,2.50
2023-05-05T03:03:40.033Z,2.50
2023-05-05T03:06:15.422Z,2.20
2023-05-05T03:08:53.386Z,2.50
2023-05-05T03:11:26.937Z,2.20
2023-05-05T03:13:59.477Z,1.90
2023-05-05T03:16:26.809Z,2.30
2023-05-05T03:18:53.923Z,2.60
2023-05-05T03:21:21.300Z,2.00
2023-05-05T03:23:48.430Z,2.60
2023-05-05T03:26:19.479Z,2.00
2023-05-05T03:28:47.238Z,2.10
2023-05-05T03:31:32.223Z,2.20
2023-05-05T03:33:59.762Z,2.30
2023-05-05T03:36:30.199Z,2.50
2023-05-05T03:38:58.376Z,2.10
2023-05-05T03:41:26.239Z,2.20
2023-05-05T03:43:53.491Z,2.20
2023-05-05T03:46:20.746Z,1.90
2023-05-05T03:48:49.037Z,2.30
2023-05-05T03:51:16.604Z,2.20
2023-05-05T03:53:43.949Z,2.10
2023-05-05T03:56:11.437Z,2.30
2023-05-05T03:58:38.664Z,1.80
2023-05-05T04:01:05.808Z,2.00
2023-05-05T04:03:32.945Z,2.20
2023-05-05T04:06:00.519Z,2.20
2023-05-05T04:08:28.091Z,2.30
2023-05-05T04:10:55.540Z,2.20
2023-05-05T04:13:22.620Z,2.30
2023-05-05T04:15:50.165Z,2.30
2023-05-05T04:18:17.917Z,2.30
2023-05-05T04:20:44.891Z,2.50
2023-05-05T04:23:12.304Z,2.50
2023-05-05T04:25:49.713Z,2.00
2023-05-05T04:28:17.533Z,2.50
2023-05-05T04:30:45.324Z,2.20
2023-05-05T04:33:12.604Z,2.30
2023-05-05T04:35:39.770Z,2.30
2023-05-05T04:38:07.278Z,2.00
2023-05-05T04:40:39.299Z,2.30
2023-05-05T04:43:07.656Z,2.40
2023-05-05T04:45:34.705Z,2.40
2023-05-05T04:48:02.118Z,2.70
2023-05-05T04:50:29.268Z,2.80
2023-05-05T04:52:56.442Z,2.70
2023-05-05T04:55:24.192Z,3.10
2023-05-05T04:57:51.284Z,2.40
2023-05-05T05:00:18.636Z,2.30
2023-05-05T05:02:45.656Z,2.90
2023-05-05T05:13:12.410Z,2.20
2023-05-05T05:15:40.363Z,2.70
2023-05-05T05:18:08.046Z,2.30
2023-05-05T05:20:35.553Z,2.00
2023-05-05T05:23:03.872Z,2.20
2023-05-05T05:25:32.337Z,2.50
2023-05-05T05:28:09.555Z,2.70
2023-05-05T05:30:40.680Z,2.20
2023-05-05T05:33:08.292Z,2.30
2023-05-05T05:35:35.811Z,2.00
2023-05-05T05:38:03.150Z,2.30
2023-05-05T05:40:31.125Z,2.00
2023-05-05T05:42:58.024Z,2.30
2023-05-05T05:45:25.941Z,1.60
2023-05-05T05:47:53.187Z,2.20
2023-05-05T05:50:20.871Z,2.10
2023-05-05T05:52:47.929Z,2.30
2023-05-05T05:55:15.563Z,2.00
2023-05-05T05:57:43.328Z,2.20
2023-05-05T06:00:12.041Z,2.10
2023-05-05T06:02:39.767Z,2.20
2023-05-05T06:05:09.384Z,2.40
2023-05-05T06:07:37.575Z,1.90
2023-05-05T06:10:25.199Z,2.70
2023-05-05T06:12:53.454Z,3.00
2023-05-05T06:15:20.941Z,2.30
2023-05-05T06:17:47.926Z,1.80
2023-05-05T06:20:15.336Z,2.50
2023-05-05T06:22:42.348Z,1.90
2023-05-05T06:25:10.569Z,1.90
2023-05-05T06:27:39.016Z,1.80
2023-05-05T06:30:09.193Z,1.90
2023-05-05T06:32:36.353Z,1.90
2023-05-05T06:35:04.390Z,1.40
2023-05-05T06:37:31.575Z,1.00
2023-05-05T06:39:58.701Z,1.30
2023-05-05T06:42:34.232Z,1.50
2023-05-05T06:45:04.672Z,1.40
2023-05-05T06:47:31.858Z,1.30
2023-05-05T06:49:58.981Z,1.30
2023-05-05T06:52:26.344Z,1.60
2023-05-05T06:54:53.128Z,1.60
2023-05-05T06:57:20.348Z,1.50
2023-05-05T06:59:47.280Z,1.20
2023-05-05T07:02:14.307Z,1.10
2023-05-05T07:04:41.289Z,1.50
2023-05-05T07:07:08.634Z,1.20
2023-05-05T07:09:36.196Z,1.70
2023-05-05T07:12:03.983Z,1.70
2023-05-05T07:14:31.626Z,1.30
2023-05-05T07:16:58.594Z,1.40
2023-05-05T07:21:13.144Z,1.30
2023-05-05T07:23:40.310Z,1.30
2023-05-05T07:26:07.758Z,1.60
2023-05-05T07:28:35.425Z,1.60
2023-05-05T07:31:02.676Z,1.60
2023-05-05T07:33:29.638Z,1.40
2023-05-05T07:35:56.566Z,1.20
2023-05-05T07:38:25.249Z,1.60
2023-05-05T07:40:52.208Z,1.40
2023-05-05T07:43:19.148Z,1.30
2023-05-05T07:45:46.332Z,1.60
2023-05-05T07:48:13.953Z,1.40
2023-05-05T07:50:40.920Z,1.30
2023-05-05T07:53:14.423Z,1.70
2023-05-05T07:55:42.273Z,1.90
2023-05-05T07:58:10.626Z,1.90
2023-05-05T08:00:38.201Z,1.60
2023-05-05T08:03:05.302Z,1.80
2023-05-05T08:05:32.614Z,1.30
2023-05-05T08:08:00.489Z,1.30
2023-05-05T08:10:27.568Z,1.60
2023-05-05T08:12:54.526Z,1.60
2023-05-05T08:15:21.655Z,1.60
2023-05-05T08:17:49.912Z,1.60
2023-05-05T08:20:18.091Z,2.10
2023-05-05T08:22:45.254Z,1.50
2023-05-05T08:25:13.361Z,1.70
2023-05-05T08:27:41.084Z,1.50
2023-05-05T08:30:08.844Z,1.70
2023-05-05T08:32:38.088Z,2.60
2023-05-05T08:41:52.724Z,2.50
2023-05-05T08:44:19.865Z,4.30
2023-05-05T08:46:46.965Z,2.90
2023-05-05T08:49:15.659Z,2.00
2023-05-05T08:51:43.263Z,3.20
2023-05-05T08:54:19.408Z,3.70
2023-05-05T08:56:47.370Z,2.30
2023-05-05T08:59:14.379Z,1.70
2023-05-05T09:01:41.937Z,2.30
2023-05-05T09:04:09.929Z,2.50
2023-05-05T09:06:37.578Z,1.90
2023-05-05T09:09:04.553Z,2.10
2023-05-05T09:11:33.788Z,2.00
2023-05-05T09:14:02.070Z,1.30
2023-05-05T09:16:29.393Z,1.30
2023-05-05T09:19:04.110Z,1.60
2023-05-05T09:21:31.137Z,1.50
2023-05-05T09:24:11.505Z,1.20
2023-05-05T09:26:46.236Z,1.70
2023-05-05T09:29:20.146Z,1.40
2023-05-05T09:32:08.544Z,1.50
2023-05-05T09:34:36.253Z,2.10
2023-05-05T09:37:03.513Z,1.70
2023-05-05T09:39:30.571Z,1.50
2023-05-05T09:41:58.603Z,2.30
2023-05-05T09:44:36.559Z,1.80
2023-05-05T09:47:07.217Z,1.70
2023-05-05T09:49:39.284Z,1.60
2023-05-05T09:52:16.242Z,1.40
2023-05-05T09:54:44.033Z,1.60
2023-05-05T09:57:28.885Z,1.40
2023-05-05T10:00:00.001Z,1.50
2023-05-05T10:02:45.562Z,1.80
2023-05-05T10:05:17.277Z,1.40
2023-05-05T10:07:46.371Z,1.30
2023-05-05T10:10:17.503Z,1.40
2023-05-05T10:12:46.695Z,1.30
2023-05-05T10:15:14.066Z,1.50
2023-05-05T10:18:02.301Z,1.60
2023-05-05T10:20:33.672Z,1.90
2023-05-05T10:23:02.211Z,1.60
2023-05-05T10:25:31.331Z,1.50
2023-05-05T10:28:00.295Z,1.80
2023-05-05T10:30:30.168Z,1.40
2023-05-05T10:35:52.993Z,1.90
2023-05-05T10:38:19.949Z,1.80
2023-05-05T10:40:47.092Z,1.80
2023-05-05T10:43:14.791Z,1.60
2023-05-05T10:45:42.399Z,1.30
2023-05-05T10:48:14.715Z,1.90
2023-05-05T10:50:44.843Z,1.40
2023-05-05T10:53:23.843Z,1.50
2023-05-05T10:56:18.353Z,1.30
2023-05-05T10:59:39.342Z,1.60
2023-05-05T11:02:26.217Z,1.40
2023-05-05T11:05:23.139Z,1.20
2023-05-05T11:07:50.825Z,0.90
2023-05-05T11:10:22.846Z,1.50
2023-05-05T11:12:59.651Z,1.10
2023-05-05T11:15:29.781Z,1.40
2023-05-05T11:17:57.511Z,1.40
2023-05-05T11:20:57.218Z,1.20
2023-05-05T11:23:25.406Z,1.10
2023-05-05T11:25:53.743Z,1.70
2023-05-05T11:28:24.359Z,1.60
2023-05-05T11:30:54.569Z,1.30
2023-05-05T11:33:29.285Z,1.40
2023-05-05T11:35:56.749Z,1.10
2023-05-05T11:38:59.121Z,1.20
2023-05-05T11:41:32.525Z,1.30
2023-05-05T11:46:36.666Z,1.30
2023-05-05T11:49:03.711Z,1.10
2023-05-05T11:51:31.012Z,1.00
2023-05-05T11:53:59.151Z,1.60
2023-05-05T11:56:26.386Z,0.90
2023-05-05T11:59:09.795Z,1.40
2023-05-05T12:01:41.106Z,1.20
2023-05-05T12:04:13.745Z,1.20
2023-05-05T12:06:41.098Z,1.00
2023-05-05T12:09:15.477Z,1.10
2023-05-05T12:11:51.975Z,1.50
2023-05-05T12:14:18.966Z,1.50
2023-05-05T12:17:02.070Z,1.20
2023-05-05T12:19:32.450Z,1.10
2023-05-05T12:22:00.320Z,1.30
2023-05-05T12:26:45.670Z,1.50
2023-05-05T12:29:14.811Z,1.40
2023-05-05T12:31:41.955Z,1.40
2023-05-05T12:34:09.881Z,1.40
2023-05-05T12:36:37.574Z,1.30
2023-05-05T12:39:07.859Z,1.40
2023-05-05T12:41:35.420Z,1.10
2023-05-05T12:44:05.464Z,1.30
2023-05-05T12:46:44.367Z,1.60
2023-05-05T12:49:11.528Z,1.60
2023-05-05T12:51:38.792Z,1.60
2023-05-05T12:54:06.607Z,1.80
2023-05-05T12:56:34.230Z,1.40
2023-05-05T12:59:05.361Z,1.20
2023-05-05T13:01:33.880Z,1.30
2023-05-05T13:04:12.227Z,1.30
2023-05-05T13:06:41.970Z,1.60
2023-05-05T13:09:11.516Z,1.90
2023-05-05T13:11:38.504Z,1.40
2023-05-05T13:14:06.034Z,1.40
2023-05-05T13:16:33.635Z,1.40
2023-05-05T13:19:00.714Z,1.20
2023-05-05T13:21:28.173Z,1.80
2023-05-05T13:24:01.565Z,1.30
2023-05-05T13:26:40.061Z,1.10
2023-05-05T13:29:06.877Z,1.40
2023-05-05T13:31:33.825Z,1.10
2023-05-05T13:34:00.924Z,1.20
2023-05-05T13:38:51.222Z,1.60
2023-05-05T13:41:18.685Z,1.30
2023-05-05T13:43:45.778Z,1.00
2023-05-05T13:46:20.019Z,1.30
2023-05-05T13:48:47.599Z,1.40
2023-05-05T13:51:15.491Z,1.30
2023-05-05T13:53:43.764Z,1.60
2023-05-05T13:56:10.824Z,1.30
2023-05-05T13:58:38.366Z,1.50
2023-05-05T14:01:05.569Z,1.60
2023-05-05T14:03:32.520Z,1.60
2023-05-05T14:06:00.154Z,1.90
2023-05-05T14:08:28.094Z,1.90
2023-05-05T14:10:55.147Z,1.60
2023-05-05T14:13:22.549Z,1.30
2023-05-05T14:15:51.875Z,1.50
2023-05-05T14:18:18.792Z,1.30
2023-05-05T14:20:45.796Z,1.40
2023-05-05T14:27:22.823Z,1.60
2023-05-05T14:29:49.617Z,1.50
2023-05-05T14:32:16.518Z,1.90
2023-05-05T14:34:44.128Z,3.10
2023-05-05T14:37:11.197Z,2.20
2023-05-05T14:39:38.178Z,2.20
2023-05-05T14:42:05.511Z,2.10
2023-05-05T14:44:33.118Z,1.80
2023-05-05T14:47:00.344Z,1.10
2023-05-05T14:49:27.459Z,1.20
2023-05-05T14:51:56.600Z,1.20
2023-05-05T14:54:28.314Z,1.50
2023-05-05T14:56:56.186Z,1.20
2023-05-05T14:59:23.269Z,1.10
2023-05-05T15:01:50.151Z,1.30
2023-05-05T15:04:17.063Z,1.50
2023-05-05T15:06:44.094Z,1.80
2023-05-05T15:09:11.268Z,1.60
2023-05-05T15:11:38.409Z,1.20
2023-05-05T15:14:05.666Z,1.00
2023-05-05T15:16:34.556Z,1.20
2023-05-05T15:19:02.255Z,1.50
2023-05-05T15:21:29.518Z,1.20
2023-05-05T15:23:56.337Z,1.20
2023-05-05T15:26:23.464Z,1.50
2023-05-05T15:28:52.157Z,1.40
2023-05-05T15:31:19.156Z,1.50
2023-05-05T15:33:48.106Z,1.20
2023-05-05T15:36:16.970Z,1.30
2023-05-05T15:38:44.033Z,1.40
2023-05-05T15:41:10.894Z,1.40
2023-05-05T15:43:37.882Z,1.40
2023-05-05T15:46:04.982Z,1.10
2023-05-05T15:48:34.532Z,1.30
2023-05-05T15:51:01.576Z,1.70
2023-05-05T15:53:29.009Z,1.10
2023-05-05T15:55:56.820Z,1.50
2023-05-05T15:58:23.708Z,1.70
2023-05-05T16:00:50.795Z,1.30
2023-05-05T16:03:18.151Z,1.80
2023-05-05T16:05:46.796Z,1.30
2023-05-05T16:08:13.945Z,1.70
2023-05-05T16:10:41.920Z,1.80
2023-05-05T16:13:08.959Z,1.50
2023-05-05T16:15:36.111Z,2.80
2023-05-05T16:18:03.190Z,3.10
2023-05-05T16:20:30.562Z,1.40
2023-05-05T16:22:57.513Z,1.80
2023-05-05T16:25:24.335Z,1.90
2023-05-05T16:27:52.615Z,1.70
2023-05-05T16:30:19.804Z,1.20
2023-05-05T16:32:50.588Z,1.30
2023-05-05T16:35:17.850Z,1.30
2023-05-05T16:37:44.936Z,1.40
2023-05-05T16:40:12.449Z,1.50
2023-05-05T16:42:39.612Z,1.10
2023-05-05T16:45:10.858Z,1.50
2023-05-05T16:47:38.947Z,1.30
2023-05-05T16:50:07.308Z,1.30
2023-05-05T16:52:34.261Z,1.30
2023-05-05T16:55:04.060Z,1.20
2023-05-05T16:57:31.193Z,1.50
2023-05-05T16:59:58.388Z,1.40
2023-05-05T17:02:25.186Z,1.60
2023-05-05T17:04:52.170Z,1.90
2023-05-05T17:07:19.374Z,1.10
2023-05-05T17:10:22.519Z,1.50
2023-05-05T17:12:49.579Z,1.50
2023-05-05T17:15:16.791Z,1.40
2023-05-05T17:17:43.988Z,1.40
2023-05-05T17:20:11.676Z,1.00
2023-05-05T17:22:39.287Z,1.80
2023-05-05T17:25:06.994Z,1.30
2023-05-05T17:27:34.635Z,1.50
2023-05-05T17:30:02.382Z,1.50
2023-05-05T17:32:29.968Z,1.80
2023-05-05T17:34:57.435Z,1.50
2023-05-05T17:37:25.259Z,2.00
2023-05-05T17:39:52.319Z,1.80
2023-05-05T17:42:22.385Z,1.60
2023-05-05T17:44:49.734Z,1.40
2023-05-05T17:47:22.149Z,1.50
2023-05-05T17:49:49.287Z,1.30
2023-05-05T17:52:16.861Z,1.70
2023-05-05T17:54:43.874Z,1.20
2023-05-05T17:57:11.287Z,1.70
2023-05-05T17:59:38.644Z,1.70
2023-05-05T18:02:05.617Z,1.90
2023-05-05T18:04:32.946Z,1.80
2023-05-05T18:06:59.998Z,2.80
2023-05-05T18:09:27.079Z,3.00
2023-05-05T18:11:54.977Z,2.30
2023-05-05T18:14:23.379Z,1.90
2023-05-05T18:16:51.833Z,1.90
2023-05-05T18:19:22.571Z,1.90
2023-05-05T18:21:50.980Z,2.40
2023-05-05T18:24:20.314Z,1.70
2023-05-05T18:26:49.721Z,1.80
2023-05-05T18:29:23.931Z,1.90
2023-05-05T18:31:54.302Z,1.70
2023-05-05T18:34:21.527Z,2.10
2023-05-05T18:36:50.515Z,2.60
2023-05-05T18:39:17.647Z,2.50
2023-05-05T18:41:47.755Z,2.40
2023-05-05T18:44:15.440Z,2.30
2023-05-05T18:46:46.514Z,2.50
2023-05-05T18:49:14.026Z,2.70
2023-05-05T18:51:41.148Z,2.40
2023-05-05T18:54:08.491Z,2.90
2023-05-05T18:56:36.261Z,2.90
2023-05-05T18:59:04.393Z,2.60
2023-05-05T19:01:32.347Z,2.60
2023-05-05T19:03:59.375Z,2.50
2023-05-05T19:06:27.169Z,2.10
2023-05-05T19:08:56.204Z,2.90
2023-05-05T19:11:23.721Z,2.50
2023-05-05T19:13:54.683Z,2.20
2023-05-05T19:16:22.100Z,2.50
2023-05-05T19:18:49.327Z,2.90
2023-05-05T19:21:16.418Z,2.70
2023-05-05T19:23:44.810Z,2.40
2023-05-05T19:26:11.790Z,2.30
2023-05-05T19:28:41.673Z,2.60
2023-05-05T19:31:08.989Z,2.50
2023-05-05T19:33:36.073Z,2.70
2023-05-05T19:36:03.643Z,2.70
2023-05-05T19:38:30.699Z,2.90
2023-05-05T19:40:57.680Z,2.90
2023-05-05T19:43:24.692Z,2.90
2023-05-05T19:45:51.858Z,3.10
2023-05-05T19:48:19.089Z,3.50
2023-05-05T19:50:46.223Z,2.90
2023-05-05T19:53:13.906Z,2.60
2023-05-05T19:55:41.161Z,2.90
2023-05-05T19:58:08.258Z,3.00
2023-05-05T20:00:35.696Z,2.70
2023-05-05T20:03:02.841Z,2.70
2023-05-05T20:05:30.595Z,2.90
2023-05-05T20:07:59.364Z,2.70
2023-05-05T20:10:26.616Z,3.50
2023-05-05T20:12:53.688Z,3.20
2023-05-05T20:15:21.218Z,2.90
2023-05-05T20:17:48.339Z,3.10
2023-05-05T20:20:18.039Z,3.20
2023-05-05T20:22:45.779Z,2.70
2023-05-05T20:25:14.762Z,3.60
2023-05-05T20:27:42.107Z,3.00
2023-05-05T20:30:10.725Z,3.10
2023-05-05T20:32:39.048Z,3.10
2023-05-05T20:35:11.232Z,3.50
2023-05-05T20:37:38.398Z,3.30
2023-05-05T20:40:06.968Z,3.70
2023-05-05T20:42:34.830Z,3.50
2023-05-05T20:45:02.646Z,2.90
2023-05-05T20:47:35.566Z,3.20
2023-05-05T20:50:03.083Z,3.10
2023-05-05T20:52:30.631Z,4.00
2023-05-05T20:54:57.715Z,3.60
2023-05-05T20:57:25.407Z,3.90
2023-05-05T20:59:52.511Z,3.70
2023-05-05T21:02:19.543Z,3.80
2023-05-05T21:04:49.054Z,3.80
2023-05-05T21:07:16.426Z,3.70
2023-05-05T21:09:46.232Z,3.50
2023-05-05T21:12:13.228Z,4.10
2023-05-05T21:14:44.813Z,4.00
2023-05-05T21:17:11.897Z,3.70
2023-05-05T21:19:38.711Z,3.60
2023-05-05T21:22:05.554Z,4.10
2023-05-05T21:24:33.248Z,3.90
2023-05-05T21:27:00.182Z,3.50
2023-05-05T21:29:27.130Z,4.20
2023-05-05T21:31:54.291Z,3.90
2023-05-05T21:34:21.219Z,3.60
2023-05-05T21:36:48.075Z,3.70
2023-05-05T21:39:14.894Z,4.10
2023-05-05T21:41:41.641Z,3.40
2023-05-05T21:44:08.456Z,3.80
2023-05-05T21:46:37.627Z,3.00
2023-05-05T21:49:14.993Z,3.40
2023-05-05T21:51:42.165Z,3.40
2023-05-05T21:54:09.785Z,3.10
2023-05-05T21:56:36.666Z,3.70
2023-05-05T21:59:04.280Z,3.40
2023-05-05T22:01:31.457Z,3.10
2023-05-05T22:03:58.630Z,2.80
2023-05-05T22:06:25.717Z,3.30
2023-05-05T22:08:53.214Z,3.40
2023-05-05T22:11:19.850Z,3.10
2023-05-05T22:13:47.637Z,3.50
2023-05-05T22:16:16.813Z,3.10
2023-05-05T22:18:43.887Z,3.30
2023-05-05T22:21:10.723Z,3.10
2023-05-05T22:23:38.571Z,2.80
2023-05-05T22:26:05.823Z,2.70
2023-05-05T22:28:32.669Z,3.10
2023-05-05T22:30:59.514Z,3.40
2023-05-05T22:33:26.866Z,2.90
2023-05-05T22:35:53.991Z,3.20
2023-05-05T22:38:20.966Z,2.90
2023-05-05T22:40:47.708Z,2.70
2023-05-05T22:43:14.765Z,2.30
2023-05-05T22:45:41.922Z,2.60
2023-05-05T22:48:08.687Z,2.80
2023-05-05T22:50:36.410Z,2.70
2023-05-05T22:53:03.328Z,2.20
2023-05-05T22:55:31.694Z,2.20
2023-05-05T22:57:58.713Z,2.20
2023-05-05T23:00:25.494Z,1.70
2023-05-05T23:21:32.068Z,2.00
2023-05-05T23:24:01.026Z,2.10
2023-05-05T23:26:27.729Z,1.70
2023-05-05T23:28:54.566Z,2.00
2023-05-05T23:31:21.761Z,1.90
2023-05-05T23:33:48.639Z,1.80
2023-05-05T23:36:15.291Z,1.40
2023-05-05T23:38:42.375Z,1.50
2023-05-05T23:41:09.322Z,1.90
2023-05-05T23:43:36.070Z,1.80
2023-05-05T23:46:02.933Z,1.80
2023-05-05T23:48:30.078Z,1.90
2023-05-05T23:50:56.797Z,1.70
2023-05-05T23:53:24.136Z,1.90
2023-05-05T23:55:51.008Z,1.50
2023-05-05T23:58:17.760Z,1.80
