createdAt,value
2022-11-10T00:02:23.287Z,99.90
2022-11-10T00:05:11.015Z,99.90
2022-11-10T00:07:58.235Z,99.90
2022-11-10T00:11:00.188Z,99.90
2022-11-10T00:14:07.183Z,99.90
2022-11-10T00:17:04.771Z,99.90
2022-11-10T00:19:51.603Z,99.90
2022-11-10T00:22:39.849Z,99.90
2022-11-10T00:25:27.142Z,99.90
2022-11-10T00:28:15.067Z,99.90
2022-11-10T00:31:07.219Z,99.90
2022-11-10T00:33:53.813Z,99.90
2022-11-10T00:36:40.929Z,99.90
2022-11-10T00:39:27.988Z,99.90
2022-11-10T00:42:14.528Z,99.90
2022-11-10T00:45:03.266Z,99.90
2022-11-10T00:47:49.859Z,99.90
2022-11-10T00:50:36.618Z,99.90
2022-11-10T00:53:23.959Z,99.90
2022-11-10T00:56:10.881Z,99.90
2022-11-10T00:58:57.699Z,99.90
2022-11-10T01:01:45.843Z,99.90
2022-11-10T01:04:32.478Z,99.90
2022-11-10T01:07:19.643Z,99.90
2022-11-10T01:10:07.248Z,99.90
2022-11-10T01:12:53.947Z,99.90
2022-11-10T01:15:40.959Z,99.90
2022-11-10T01:18:28.915Z,99.90
2022-11-10T01:21:15.490Z,99.90
2022-11-10T01:24:02.504Z,99.90
2022-11-10T01:26:49.851Z,99.90
2022-11-10T01:29:36.732Z,99.90
2022-11-10T01:32:23.520Z,99.90
2022-11-10T01:35:11.887Z,99.90
2022-11-10T01:37:58.798Z,99.90
2022-11-10T01:40:45.738Z,99.90
2022-11-10T01:43:33.799Z,99.90
2022-11-10T01:46:20.541Z,99.90
2022-11-10T01:49:07.700Z,99.90
2022-11-10T01:51:59.708Z,99.90
2022-11-10T01:54:48.832Z,99.90
2022-11-10T01:57:36.381Z,99.90
2022-11-10T02:00:24.017Z,99.90
2022-11-10T02:03:14.938Z,99.90
2022-11-10T02:06:02.420Z,99.90
2022-11-10T02:08:51.609Z,99.90
2022-11-10T02:11:39.652Z,99.90
2022-11-10T02:14:27.485Z,99.90
2022-11-10T02:17:14.917Z,99.90
2022-11-10T02:20:04.894Z,99.90
2022-11-10T02:22:53.156Z,99.90
2022-11-10T02:25:40.256Z,99.90
2022-11-10T02:28:28.395Z,99.90
2022-11-10T02:31:15.257Z,99.90
2022-11-10T02:34:02.101Z,99.90
2022-11-10T02:36:48.729Z,99.90
2022-11-10T02:39:36.818Z,99.90
2022-11-10T02:42:23.729Z,99.90
2022-11-10T02:45:11.777Z,99.90
2022-11-10T02:47:58.356Z,99.90
2022-11-10T02:50:45.606Z,99.90
2022-11-10T02:53:32.498Z,99.90
2022-11-10T02:56:20.689Z,99.90
2022-11-10T02:59:07.589Z,99.90
2022-11-10T03:01:54.712Z,99.90
2022-11-10T03:04:41.349Z,99.90
2022-11-10T03:07:28.268Z,99.90
2022-11-10T03:10:14.849Z,99.90
2022-11-10T03:13:03.888Z,99.90
2022-11-10T03:15:50.576Z,99.90
2022-11-10T03:18:37.438Z,99.90
2022-11-10T03:21:24.168Z,99.90
2022-11-10T03:24:10.941Z,99.90
2022-11-10T03:26:57.507Z,99.90
2022-11-10T03:29:45.476Z,99.90
2022-11-10T03:32:32.239Z,99.90
2022-11-10T03:35:19.238Z,99.90
2022-11-10T03:38:05.802Z,99.90
2022-11-10T03:43:59.277Z,99.90
2022-11-10T03:46:51.423Z,99.90
2022-11-10T03:49:38.760Z,99.90
2022-11-10T03:52:25.598Z,99.90
2022-11-10T03:55:14.096Z,99.90
2022-11-10T03:58:03.310Z,99.90
2022-11-10T04:00:49.826Z,99.90
2022-11-10T04:03:38.067Z,99.90
2022-11-10T04:06:42.687Z,99.90
2022-11-10T04:09:29.121Z,99.90
2022-11-10T04:12:33.366Z,99.90
2022-11-10T04:15:38.265Z,99.90
2022-11-10T04:18:29.817Z,99.90
2022-11-10T04:21:18.227Z,99.90
2022-11-10T04:24:04.978Z,99.90
2022-11-10T04:26:52.079Z,99.90
2022-11-10T04:29:38.909Z,99.90
2022-11-10T04:32:25.391Z,99.90
2022-11-10T04:35:12.038Z,99.90
2022-11-10T04:38:01.542Z,99.90
2022-11-10T04:40:48.360Z,99.90
2022-11-10T04:43:35.183Z,99.90
2022-11-10T04:46:25.246Z,99.90
2022-11-10T04:49:12.877Z,99.90
2022-11-10T04:51:59.893Z,99.90
2022-11-10T04:54:48.085Z,99.90
2022-11-10T04:57:34.924Z,99.90
2022-11-10T05:00:21.987Z,99.90
2022-11-10T05:03:12.802Z,99.90
2022-11-10T05:06:00.006Z,99.90
2022-11-10T05:08:47.484Z,99.90
2022-11-10T05:11:35.329Z,99.90
2022-11-10T05:14:22.029Z,99.90
2022-11-10T05:17:08.659Z,99.90
2022-11-10T05:19:55.360Z,99.90
2022-11-10T05:22:48.863Z,99.90
2022-11-10T05:25:37.947Z,99.90
2022-11-10T05:28:26.047Z,99.90
2022-11-10T05:31:13.659Z,99.90
2022-11-10T05:34:00.323Z,99.90
2022-11-10T05:36:46.960Z,99.90
2022-11-10T05:39:33.451Z,99.90
2022-11-10T05:42:20.008Z,99.90
2022-11-10T05:45:08.587Z,99.90
2022-11-10T05:47:55.963Z,99.90
2022-11-10T05:50:44.465Z,99.90
2022-11-10T05:53:31.422Z,99.90
2022-11-10T05:56:18.188Z,99.90
2022-11-10T05:59:04.736Z,99.90
2022-11-10T06:01:52.659Z,99.90
2022-11-10T06:04:39.450Z,99.90
2022-11-10T06:07:26.210Z,99.90
2022-11-10T06:10:12.878Z,99.90
2022-11-10T06:12:59.539Z,99.90
2022-11-10T06:15:50.157Z,99.90
2022-11-10T06:18:38.525Z,99.90
2022-11-10T06:21:25.386Z,99.90
2022-11-10T06:24:12.570Z,99.90
2022-11-10T06:26:59.087Z,99.90
2022-11-10T06:29:46.288Z,99.90
2022-11-10T06:32:35.299Z,99.90
2022-11-10T06:35:25.191Z,99.90
2022-11-10T06:38:12.879Z,99.90
2022-11-10T06:40:59.477Z,99.90
2022-11-10T06:43:46.368Z,99.90
2022-11-10T06:46:35.928Z,99.90
2022-11-10T06:49:26.784Z,99.90
2022-11-10T06:52:14.707Z,99.90
2022-11-10T06:55:01.459Z,99.90
2022-11-10T06:57:48.408Z,99.90
2022-11-10T07:00:35.015Z,99.90
2022-11-10T07:03:22.245Z,99.90
2022-11-10T07:06:09.771Z,99.90
2022-11-10T07:08:57.509Z,99.90
2022-11-10T07:11:44.664Z,99.90
2022-11-10T07:14:31.261Z,99.90
2022-11-10T07:17:17.860Z,99.90
2022-11-10T07:20:04.514Z,99.90
2022-11-10T07:22:51.352Z,99.90
2022-11-10T07:25:39.442Z,99.90
2022-11-10T07:28:28.494Z,99.90
2022-11-10T07:31:15.211Z,99.90
2022-11-10T07:34:01.863Z,99.90
2022-11-10T07:36:48.677Z,99.90
2022-11-10T07:39:35.321Z,99.90
2022-11-10T07:42:23.537Z,99.90
2022-11-10T07:45:10.954Z,99.90
2022-11-10T07:48:00.845Z,99.90
2022-11-10T07:50:47.966Z,99.90
2022-11-10T07:53:34.724Z,99.90
2022-11-10T07:56:21.991Z,99.90
2022-11-10T07:59:10.190Z,99.90
2022-11-10T08:01:57.078Z,99.90
2022-11-10T08:04:43.876Z,99.90
2022-11-10T08:07:31.097Z,99.90
2022-11-10T08:10:18.703Z,99.90
2022-11-10T08:13:07.820Z,99.90
2022-11-10T08:15:57.278Z,99.90
2022-11-10T08:18:44.057Z,99.90
2022-11-10T08:21:30.619Z,99.90
2022-11-10T08:24:17.355Z,99.90
2022-11-10T08:27:04.149Z,99.90
2022-11-10T08:29:50.810Z,99.90
2022-11-10T08:32:38.949Z,99.90
2022-11-10T08:35:26.990Z,99.90
2022-11-10T08:38:15.375Z,99.90
2022-11-10T08:41:01.905Z,99.90
2022-11-10T08:43:48.967Z,99.90
2022-11-10T08:46:35.608Z,99.90
2022-11-10T08:49:23.758Z,99.90
2022-11-10T08:52:11.283Z,99.90
2022-11-10T08:54:58.262Z,99.90
2022-11-10T08:57:44.852Z,99.90
2022-11-10T09:00:31.981Z,99.90
2022-11-10T09:03:21.120Z,99.90
2022-11-10T09:06:09.673Z,99.90
2022-11-10T09:08:56.289Z,99.90
2022-11-10T09:11:43.118Z,99.90
2022-11-10T09:14:29.890Z,99.90
2022-11-10T09:17:16.675Z,99.90
2022-11-10T09:20:03.800Z,99.90
2022-11-10T09:22:52.382Z,99.90
2022-11-10T09:25:39.313Z,99.90
2022-11-10T09:28:26.765Z,99.90
2022-11-10T09:31:13.725Z,99.90
2022-11-10T09:34:00.456Z,99.90
2022-11-10T09:36:47.091Z,99.90
2022-11-10T09:39:35.260Z,99.90
2022-11-10T09:42:32.896Z,99.90
2022-11-10T09:45:25.590Z,99.90
2022-11-10T09:48:20.147Z,99.90
2022-11-10T09:51:10.824Z,99.90
2022-11-10T09:54:00.124Z,99.90
2022-11-10T09:56:48.247Z,99.90
2022-11-10T09:59:36.018Z,99.90
2022-11-10T10:02:30.771Z,99.90
2022-11-10T10:05:39.540Z,99.90
2022-11-10T10:08:39.617Z,99.90
2022-11-10T10:11:45.943Z,99.90
2022-11-10T10:14:51.002Z,99.90
2022-11-10T10:17:43.557Z,99.90
2022-11-10T10:20:39.507Z,99.90
2022-11-10T10:23:54.361Z,99.90
2022-11-10T10:26:42.344Z,99.90
2022-11-10T10:29:37.473Z,99.30
2022-11-10T10:32:28.216Z,96.60
2022-11-10T10:35:15.978Z,93.40
2022-11-10T10:38:04.399Z,89.90
2022-11-10T10:40:53.228Z,84.40
2022-11-10T10:43:41.402Z,81.60
2022-11-10T10:46:34.515Z,78.90
2022-11-10T10:49:29.236Z,77.60
2022-11-10T10:52:20.879Z,76.20
2022-11-10T10:55:09.784Z,75.70
2022-11-10T10:58:01.489Z,76.00
2022-11-10T11:00:50.251Z,75.90
2022-11-10T11:03:43.469Z,75.80
2022-11-10T11:06:33.620Z,75.60
2022-11-10T11:09:24.672Z,75.80
2022-11-10T11:12:28.509Z,76.20
2022-11-10T11:15:23.191Z,76.20
2022-11-10T11:18:15.947Z,76.20
2022-11-10T11:21:09.707Z,76.70
2022-11-10T11:24:16.121Z,77.00
2022-11-10T11:27:06.285Z,77.40
2022-11-10T11:30:05.679Z,78.30
2022-11-10T11:33:29.289Z,79.20
2022-11-10T11:36:24.943Z,79.60
2022-11-10T11:39:28.328Z,80.10
2022-11-10T11:42:24.238Z,80.50
2022-11-10T11:45:18.557Z,80.50
2022-11-10T11:48:44.419Z,80.40
2022-11-10T11:51:40.406Z,80.50
2022-11-10T11:54:42.702Z,80.60
2022-11-10T11:57:40.534Z,80.90
2022-11-10T12:00:29.822Z,80.60
2022-11-10T12:03:33.259Z,80.40
2022-11-10T12:06:41.945Z,80.30
2022-11-10T12:09:36.850Z,79.80
2022-11-10T12:12:43.759Z,79.30
2022-11-10T12:15:41.658Z,78.80
2022-11-10T12:18:34.527Z,78.10
2022-11-10T12:21:25.935Z,77.50
2022-11-10T12:24:42.027Z,76.30
2022-11-10T12:27:33.288Z,75.50
2022-11-10T12:30:20.497Z,74.90
2022-11-10T12:33:17.859Z,74.20
2022-11-10T12:36:08.516Z,73.70
2022-11-10T12:39:02.563Z,73.00
2022-11-10T12:41:55.724Z,72.40
2022-11-10T12:44:57.166Z,72.10
2022-11-10T12:47:46.340Z,72.00
2022-11-10T12:50:50.298Z,71.80
2022-11-10T12:53:40.173Z,71.80
2022-11-10T12:56:31.866Z,71.90
2022-11-10T12:59:32.704Z,72.10
2022-11-10T13:02:27.077Z,72.50
2022-11-10T13:05:27.278Z,72.60
2022-11-10T13:08:21.253Z,72.70
2022-11-10T13:11:23.223Z,72.90
2022-11-10T13:14:23.849Z,72.90
2022-11-10T13:17:28.519Z,72.80
2022-11-10T13:20:53.037Z,72.80
2022-11-10T13:24:12.738Z,73.00
2022-11-10T13:27:00.919Z,73.20
2022-11-10T13:29:59.042Z,73.50
2022-11-10T13:32:47.165Z,73.90
2022-11-10T13:35:55.301Z,74.20
2022-11-10T13:38:44.441Z,74.60
2022-11-10T13:41:35.349Z,74.90
2022-11-10T13:44:24.538Z,75.20
2022-11-10T13:47:40.426Z,75.60
2022-11-10T13:50:50.933Z,75.90
2022-11-10T13:53:51.365Z,76.40
2022-11-10T13:57:20.064Z,76.80
2022-11-10T14:00:25.706Z,77.50
2022-11-10T14:03:55.117Z,78.20
2022-11-10T14:06:47.847Z,78.70
2022-11-10T14:09:39.898Z,79.50
2022-11-10T14:12:32.948Z,79.90
2022-11-10T14:15:23.846Z,80.40
2022-11-10T14:18:19.688Z,80.80
2022-11-10T14:21:08.191Z,81.10
2022-11-10T14:24:00.128Z,81.50
2022-11-10T14:26:51.971Z,81.80
2022-11-10T14:29:40.647Z,82.30
2022-11-10T14:32:28.133Z,82.50
2022-11-10T14:35:24.283Z,82.80
2022-11-10T14:38:21.185Z,83.10
2022-11-10T14:41:17.677Z,83.50
2022-11-10T14:44:06.539Z,84.00
2022-11-10T14:46:53.674Z,84.30
2022-11-10T14:49:40.266Z,84.60
2022-11-10T14:52:27.150Z,84.90
2022-11-10T14:55:18.595Z,85.30
2022-11-10T14:58:13.542Z,85.70
2022-11-10T15:01:01.305Z,86.30
2022-11-10T15:03:48.308Z,86.70
2022-11-10T15:06:35.733Z,87.10
2022-11-10T15:09:28.125Z,87.80
2022-11-10T15:12:24.537Z,88.30
2022-11-10T15:15:23.510Z,88.70
2022-11-10T15:18:26.041Z,89.40
2022-11-10T15:21:13.971Z,89.90
2022-11-10T15:24:03.629Z,90.20
2022-11-10T15:26:50.293Z,90.70
2022-11-10T15:29:37.980Z,90.60
2022-11-10T15:32:33.087Z,90.70
2022-11-10T15:35:29.877Z,91.00
2022-11-10T15:38:37.439Z,91.20
2022-11-10T15:41:27.700Z,91.40
2022-11-10T15:44:19.941Z,91.70
2022-11-10T15:47:07.808Z,92.00
2022-11-10T15:49:56.099Z,92.20
2022-11-10T15:52:43.011Z,92.40
2022-11-10T15:55:31.720Z,92.60
2022-11-10T15:58:20.988Z,92.80
2022-11-10T16:01:10.502Z,93.30
2022-11-10T16:03:57.691Z,93.10
2022-11-10T16:06:48.380Z,93.40
2022-11-10T16:09:35.379Z,93.60
2022-11-10T16:12:23.888Z,93.70
2022-11-10T16:15:17.927Z,93.90
2022-11-10T16:18:04.855Z,94.10
2022-11-10T16:20:52.676Z,94.20
2022-11-10T16:23:40.631Z,94.40
2022-11-10T16:26:27.994Z,94.60
2022-11-10T16:29:16.370Z,94.90
2022-11-10T16:32:03.126Z,95.70
2022-11-10T16:34:49.628Z,95.80
2022-11-10T16:37:36.233Z,96.10
2022-11-10T16:40:25.548Z,96.40
2022-11-10T16:43:16.734Z,96.70
2022-11-10T16:46:05.813Z,96.90
2022-11-10T16:48:54.419Z,97.20
2022-11-10T16:51:48.337Z,97.50
2022-11-10T16:54:35.830Z,97.90
2022-11-10T16:57:23.876Z,98.20
2022-11-10T17:00:11.811Z,98.50
2022-11-10T17:03:03.588Z,98.70
2022-11-10T17:05:50.527Z,98.90
2022-11-10T17:08:37.223Z,98.80
2022-11-10T17:11:24.153Z,98.80
2022-11-10T17:14:14.006Z,98.90
2022-11-10T17:17:00.820Z,99.10
2022-11-10T17:19:48.659Z,99.00
2022-11-10T17:22:36.506Z,99.00
2022-11-10T17:25:27.354Z,99.10
2022-11-10T17:28:15.888Z,99.10
2022-11-10T17:31:04.284Z,99.10
2022-11-10T17:33:50.939Z,99.30
2022-11-10T17:36:37.657Z,99.60
2022-11-10T17:39:24.606Z,99.80
2022-11-10T17:42:14.028Z,99.90
2022-11-10T17:45:00.528Z,99.90
2022-11-10T17:47:49.112Z,99.90
2022-11-10T17:50:37.807Z,99.90
2022-11-10T17:53:26.329Z,99.90
2022-11-10T17:56:13.198Z,99.90
2022-11-10T17:58:59.910Z,99.90
2022-11-10T18:01:46.563Z,99.90
2022-11-10T18:04:34.952Z,99.90
2022-11-10T18:07:21.546Z,99.90
2022-11-10T18:10:11.186Z,99.90
2022-11-10T18:12:58.389Z,99.90
2022-11-10T18:15:45.970Z,99.90
2022-11-10T18:18:33.043Z,99.90
2022-11-10T18:21:21.231Z,99.90
2022-11-10T18:24:08.300Z,99.90
2022-11-10T18:26:54.962Z,99.90
2022-11-10T18:29:41.902Z,99.90
2022-11-10T18:32:28.457Z,99.90
2022-11-10T18:35:15.525Z,99.90
2022-11-10T18:38:03.503Z,99.90
2022-11-10T18:40:50.017Z,99.90
2022-11-10T18:43:37.957Z,99.90
2022-11-10T18:46:24.561Z,99.90
2022-11-10T18:49:11.166Z,99.90
2022-11-10T18:51:58.050Z,99.90
2022-11-10T18:54:45.987Z,99.90
2022-11-10T18:57:32.598Z,99.90
2022-11-10T19:00:19.281Z,99.90
2022-11-10T19:03:05.926Z,99.90
2022-11-10T19:05:58.316Z,99.90
2022-11-10T19:08:45.749Z,99.90
2022-11-10T19:11:35.199Z,99.90
2022-11-10T19:14:21.689Z,99.90
2022-11-10T19:17:08.627Z,99.90
2022-11-10T19:19:56.792Z,99.90
2022-11-10T19:22:44.139Z,99.90
2022-11-10T19:25:30.811Z,99.90
2022-11-10T19:28:18.789Z,99.90
2022-11-10T19:31:06.750Z,99.90
2022-11-10T19:33:56.126Z,99.90
2022-11-10T19:36:43.016Z,99.90
2022-11-10T19:39:29.706Z,99.90
2022-11-10T19:42:16.417Z,99.90
2022-11-10T19:45:04.629Z,99.90
2022-11-10T19:47:51.337Z,99.90
2022-11-10T19:50:37.931Z,99.90
2022-11-10T19:53:24.887Z,99.90
2022-11-10T19:56:17.248Z,99.90
2022-11-10T19:59:04.399Z,99.90
2022-11-10T20:01:52.557Z,99.90
2022-11-10T20:04:59.712Z,99.90
2022-11-10T20:08:07.547Z,99.90
2022-11-10T20:11:00.360Z,99.90
2022-11-10T20:13:51.961Z,99.90
2022-11-10T20:16:41.227Z,99.90
2022-11-10T20:19:29.110Z,99.90
2022-11-10T20:22:16.033Z,99.90
2022-11-10T20:25:03.016Z,99.90
2022-11-10T20:27:49.870Z,99.90
2022-11-10T20:30:38.582Z,99.90
2022-11-10T20:33:25.911Z,99.90
2022-11-10T20:36:20.127Z,99.90
2022-11-10T20:39:07.831Z,99.90
2022-11-10T20:41:54.656Z,99.90
2022-11-10T20:44:41.658Z,99.90
2022-11-10T20:47:29.793Z,99.90
2022-11-10T20:50:21.696Z,99.90
2022-11-10T20:53:12.581Z,99.90
2022-11-10T20:56:02.117Z,99.90
2022-11-10T20:58:52.322Z,99.90
2022-11-10T21:01:39.323Z,99.90
2022-11-10T21:04:26.119Z,99.90
2022-11-10T21:07:13.181Z,99.90
2022-11-10T21:10:01.857Z,99.90
2022-11-10T21:12:51.129Z,99.90
2022-11-10T21:15:39.962Z,99.90
2022-11-10T21:18:29.242Z,99.90
2022-11-10T21:21:21.795Z,99.90
2022-11-10T21:24:09.752Z,99.90
2022-11-10T21:26:58.740Z,99.90
2022-11-10T21:29:45.888Z,99.90
2022-11-10T21:32:32.388Z,99.90
2022-11-10T21:35:19.453Z,99.90
2022-11-10T21:38:06.787Z,99.90
2022-11-10T21:40:53.695Z,99.90
2022-11-10T21:43:42.486Z,99.90
2022-11-10T21:46:28.995Z,99.90
2022-11-10T21:49:15.546Z,99.90
2022-11-10T21:52:02.234Z,99.90
2022-11-10T21:54:48.934Z,99.90
2022-11-10T21:57:35.799Z,99.90
2022-11-10T22:00:38.875Z,99.90
2022-11-10T22:03:25.718Z,99.90
2022-11-10T22:06:14.326Z,99.90
2022-11-10T22:09:01.084Z,99.90
2022-11-10T22:12:05.195Z,99.90
2022-11-10T22:15:09.718Z,99.90
2022-11-10T22:18:15.455Z,99.90
2022-11-10T22:21:02.132Z,99.90
2022-11-10T22:24:06.167Z,99.90
2022-11-10T22:26:53.737Z,99.90
2022-11-10T22:29:40.726Z,99.90
2022-11-10T22:32:27.336Z,99.90
2022-11-10T22:35:35.355Z,99.90
2022-11-10T22:38:22.374Z,99.90
2022-11-10T22:41:31.026Z,99.90
2022-11-10T22:44:19.451Z,99.90
2022-11-10T22:47:07.987Z,99.90
2022-11-10T22:49:54.914Z,99.90
2022-11-10T22:52:43.315Z,99.90
2022-11-10T22:55:30.388Z,99.90
2022-11-10T22:58:16.998Z,99.90
2022-11-10T23:01:07.771Z,99.90
2022-11-10T23:03:55.246Z,99.90
2022-11-10T23:06:42.357Z,99.90
2022-11-10T23:09:30.212Z,99.90
2022-11-10T23:12:18.367Z,99.90
2022-11-10T23:15:05.409Z,99.90
2022-11-10T23:17:51.966Z,99.90
2022-11-10T23:20:38.796Z,99.90
2022-11-10T23:23:25.884Z,99.90
2022-11-10T23:26:16.516Z,99.90
2022-11-10T23:29:03.288Z,99.90
2022-11-10T23:31:50.289Z,99.90
2022-11-10T23:34:36.964Z,99.90
2022-11-10T23:37:23.774Z,99.90
2022-11-10T23:40:12.026Z,99.90
2022-11-10T23:43:00.057Z,99.90
2022-11-10T23:46:05.810Z,99.90
2022-11-10T23:48:53.508Z,99.90
2022-11-10T23:51:40.467Z,99.90
2022-11-10T23:54:27.330Z,99.90
2022-11-10T23:57:14.244Z,99.90
