createdAt,value
2019-04-11T00:00:37.515Z,61.90
2019-04-11T00:03:05.141Z,62.00
2019-04-11T00:05:35.032Z,62.10
2019-04-11T00:08:05.953Z,62.30
2019-04-11T00:10:35.461Z,62.50
2019-04-11T00:13:14.242Z,62.70
2019-04-11T00:15:33.373Z,63.10
2019-04-11T00:18:01.051Z,63.10
2019-04-11T00:20:28.592Z,63.50
2019-04-11T00:22:56.213Z,63.60
2019-04-11T00:25:23.783Z,63.80
2019-04-11T00:27:53.128Z,64.00
2019-04-11T00:30:20.896Z,64.50
2019-04-11T00:32:49.683Z,64.70
2019-04-11T00:35:17.680Z,64.90
2019-04-11T00:37:45.542Z,65.20
2019-04-11T00:40:13.180Z,65.50
2019-04-11T00:42:43.011Z,65.80
2019-04-11T00:45:11.630Z,65.90
2019-04-11T00:47:39.763Z,66.10
2019-04-11T00:50:08.023Z,66.50
2019-04-11T00:52:35.527Z,66.80
2019-04-11T00:55:04.977Z,67.10
2019-04-11T00:57:32.802Z,67.30
2019-04-11T01:00:00.640Z,67.50
2019-04-11T01:02:29.354Z,67.60
2019-04-11T01:04:57.215Z,67.80
2019-04-11T01:07:25.003Z,68.00
2019-04-11T01:09:52.739Z,68.20
2019-04-11T01:12:20.623Z,68.40
2019-04-11T01:14:49.030Z,68.70
2019-04-11T01:17:17.724Z,68.80
2019-04-11T01:19:45.272Z,69.10
2019-04-11T01:22:13.960Z,69.40
2019-04-11T01:24:42.490Z,69.60
2019-04-11T01:27:09.919Z,69.90
2019-04-11T01:29:41.811Z,70.00
2019-04-11T01:32:10.564Z,70.20
2019-04-11T01:34:38.385Z,70.70
2019-04-11T01:37:07.147Z,70.80
2019-04-11T01:39:51.723Z,71.30
2019-04-11T01:42:19.517Z,71.70
2019-04-11T01:44:47.489Z,71.90
2019-04-11T01:47:22.568Z,72.30
2019-04-11T01:49:50.400Z,72.70
2019-04-11T01:52:18.212Z,72.70
2019-04-11T01:54:46.206Z,72.80
2019-04-11T01:57:13.941Z,73.00
2019-04-11T01:59:41.792Z,73.00
2019-04-11T02:05:10.487Z,73.60
2019-04-11T02:07:38.662Z,73.70
2019-04-11T02:10:06.427Z,74.00
2019-04-11T02:12:35.201Z,74.10
2019-04-11T02:15:03.992Z,74.30
2019-04-11T02:17:32.653Z,74.60
2019-04-11T02:20:00.692Z,74.70
2019-04-11T02:22:42.386Z,74.90
2019-04-11T02:25:20.552Z,74.90
2019-04-11T02:27:48.442Z,75.00
2019-04-11T02:30:18.161Z,75.30
2019-04-11T02:32:47.346Z,75.30
2019-04-11T02:35:15.358Z,75.50
2019-04-11T02:37:44.462Z,75.50
2019-04-11T02:40:13.567Z,75.80
2019-04-11T02:42:43.195Z,76.10
2019-04-11T02:45:25.158Z,76.30
2019-04-11T02:47:43.969Z,76.60
2019-04-11T02:50:17.134Z,76.60
2019-04-11T02:52:44.443Z,76.60
2019-04-11T02:55:13.106Z,76.70
2019-04-11T02:57:45.831Z,77.30
2019-04-11T03:00:15.694Z,77.70
2019-04-11T03:02:44.476Z,77.70
2019-04-11T03:05:13.761Z,79.80
2019-04-11T03:07:45.722Z,79.80
2019-04-11T03:10:14.217Z,79.70
2019-04-11T03:12:43.559Z,79.60
2019-04-11T03:15:28.962Z,79.50
2019-04-11T03:17:44.540Z,79.40
2019-04-11T03:20:21.993Z,79.40
2019-04-11T03:22:40.729Z,79.40
2019-04-11T03:25:10.152Z,79.40
2019-04-11T03:27:40.940Z,79.60
2019-04-11T03:30:14.679Z,79.60
2019-04-11T03:33:29.958Z,79.60
2019-04-11T03:38:04.068Z,79.80
2019-04-11T03:40:32.307Z,79.90
2019-04-11T03:42:59.467Z,80.10
2019-04-11T03:45:33.257Z,80.20
2019-04-11T03:48:04.033Z,80.30
2019-04-11T03:50:18.796Z,80.60
2019-04-11T03:52:45.060Z,80.70
2019-04-11T03:55:15.087Z,80.90
2019-04-11T03:57:42.711Z,81.10
2019-04-11T04:00:12.629Z,81.40
2019-04-11T04:02:41.326Z,81.60
2019-04-11T04:05:10.673Z,81.90
2019-04-11T04:07:40.114Z,82.00
2019-04-11T04:10:12.667Z,82.20
2019-04-11T04:12:40.315Z,82.50
2019-04-11T04:15:35.876Z,82.50
2019-04-11T04:18:12.251Z,82.60
2019-04-11T04:21:17.620Z,82.90
2019-04-11T04:23:47.537Z,82.80
2019-04-11T04:26:16.891Z,82.80
2019-04-11T04:28:45.249Z,82.80
2019-04-11T04:31:14.018Z,82.90
2019-04-11T04:33:43.034Z,83.20
2019-04-11T04:36:11.870Z,83.20
2019-04-11T04:38:44.514Z,83.40
2019-04-11T04:41:23.807Z,83.50
2019-04-11T04:43:44.907Z,83.60
2019-04-11T04:46:29.780Z,83.60
2019-04-11T04:48:43.232Z,83.70
2019-04-11T04:51:14.182Z,83.70
2019-04-11T04:53:45.544Z,83.70
2019-04-11T04:56:13.407Z,83.70
2019-04-11T04:58:44.219Z,83.80
2019-04-11T05:01:12.674Z,83.90
2019-04-11T05:03:44.517Z,84.00
2019-04-11T05:06:12.014Z,84.10
2019-04-11T05:08:41.000Z,84.20
2019-04-11T05:11:08.793Z,84.30
2019-04-11T05:13:41.254Z,84.30
2019-04-11T05:16:17.165Z,84.50
2019-04-11T05:18:39.964Z,84.60
2019-04-11T05:21:08.665Z,84.70
2019-04-11T05:23:37.982Z,84.80
2019-04-11T05:26:06.739Z,84.90
2019-04-11T05:28:35.315Z,84.90
2019-04-11T05:31:06.058Z,85.00
2019-04-11T05:33:34.920Z,85.10
2019-04-11T05:36:03.902Z,85.10
2019-04-11T05:38:32.756Z,85.20
2019-04-11T05:41:00.457Z,85.30
2019-04-11T05:43:31.429Z,85.30
2019-04-11T05:45:58.351Z,85.50
2019-04-11T05:49:03.892Z,85.50
2019-04-11T05:51:43.844Z,85.50
2019-04-11T05:54:07.705Z,85.40
2019-04-11T05:56:37.547Z,85.50
2019-04-11T05:59:18.478Z,85.50
2019-04-11T06:01:51.347Z,85.70
2019-04-11T06:04:38.514Z,85.70
2019-04-11T06:07:35.059Z,85.60
2019-04-11T06:10:10.141Z,85.60
2019-04-11T06:13:16.462Z,85.90
2019-04-11T06:15:47.261Z,85.50
2019-04-11T06:18:26.997Z,85.50
2019-04-11T06:20:53.687Z,85.50
2019-04-11T06:23:50.170Z,85.50
2019-04-11T06:26:37.029Z,85.60
2019-04-11T06:29:17.453Z,85.60
2019-04-11T06:32:11.757Z,85.50
2019-04-11T06:34:45.471Z,85.60
2019-04-11T06:37:19.847Z,85.40
2019-04-11T06:39:52.181Z,85.30
2019-04-11T06:42:43.990Z,85.20
2019-04-11T06:45:35.630Z,85.10
2019-04-11T06:48:23.365Z,84.80
2019-04-11T06:50:55.611Z,84.80
2019-04-11T06:53:28.078Z,84.50
2019-04-11T06:56:13.574Z,84.30
2019-04-11T06:58:45.779Z,84.20
2019-04-11T07:01:20.292Z,83.90
2019-04-11T07:03:57.523Z,83.60
2019-04-11T07:06:27.686Z,83.50
2019-04-11T07:09:33.495Z,83.20
2019-04-11T07:12:05.596Z,82.80
2019-04-11T07:14:41.723Z,82.50
2019-04-11T07:17:27.731Z,82.10
2019-04-11T07:20:20.816Z,81.90
2019-04-11T07:23:06.248Z,81.60
2019-04-11T07:25:50.282Z,81.50
2019-04-11T07:28:52.774Z,81.30
2019-04-11T07:31:39.606Z,80.80
2019-04-11T07:34:31.448Z,80.30
2019-04-11T07:37:15.730Z,79.80
2019-04-11T07:40:09.455Z,79.40
2019-04-11T07:42:52.839Z,78.90
2019-04-11T07:45:32.319Z,78.80
2019-04-11T07:48:10.735Z,78.60
2019-04-11T07:50:39.939Z,78.00
2019-04-11T07:53:08.673Z,78.00
2019-04-11T07:55:39.312Z,77.80
2019-04-11T07:58:30.889Z,77.60
2019-04-11T08:01:21.271Z,77.00
2019-04-11T08:04:07.193Z,76.20
2019-04-11T08:07:04.467Z,75.70
2019-04-11T08:09:46.149Z,74.40
2019-04-11T08:12:23.458Z,71.30
2019-04-11T08:15:29.345Z,70.00
2019-04-11T08:18:01.695Z,69.00
2019-04-11T08:20:49.814Z,68.00
2019-04-11T08:23:19.334Z,67.20
2019-04-11T08:26:18.386Z,65.60
2019-04-11T08:28:50.252Z,65.20
2019-04-11T08:31:47.162Z,63.50
2019-04-11T08:34:15.296Z,62.90
2019-04-11T08:37:01.366Z,60.70
2019-04-11T08:39:37.434Z,59.30
2019-04-11T08:42:37.210Z,59.40
2019-04-11T08:45:08.168Z,57.70
2019-04-11T08:47:58.883Z,52.00
2019-04-11T08:50:30.311Z,52.00
2019-04-11T08:53:18.597Z,51.10
2019-04-11T08:55:55.738Z,50.20
2019-04-11T08:58:38.555Z,50.70
2019-04-11T09:01:07.566Z,50.00
2019-04-11T09:04:13.607Z,49.40
2019-04-11T09:06:41.363Z,49.20
2019-04-11T09:09:29.376Z,49.80
2019-04-11T09:12:00.462Z,49.50
2019-04-11T09:14:54.684Z,49.30
2019-04-11T09:17:28.335Z,49.00
2019-04-11T09:20:29.824Z,48.70
2019-04-11T09:23:01.956Z,47.80
2019-04-11T09:25:51.276Z,47.60
2019-04-11T09:28:33.455Z,46.50
2019-04-11T09:31:30.172Z,45.70
2019-04-11T09:34:11.318Z,45.30
2019-04-11T09:37:00.993Z,46.10
2019-04-11T09:39:56.963Z,45.10
2019-04-11T09:42:55.891Z,44.60
2019-04-11T09:45:41.762Z,44.00
2019-04-11T09:48:31.544Z,43.70
2019-04-11T09:51:17.821Z,44.60
2019-04-11T09:53:48.695Z,44.10
2019-04-11T09:56:51.717Z,43.70
2019-04-11T09:59:25.056Z,43.80
2019-04-11T10:02:03.286Z,43.70
2019-04-11T10:04:31.978Z,43.10
2019-04-11T10:07:21.880Z,42.40
2019-04-11T10:10:08.652Z,42.10
2019-04-11T10:13:00.579Z,42.50
2019-04-11T10:15:57.670Z,42.50
2019-04-11T10:18:47.380Z,42.20
2019-04-11T10:21:15.349Z,41.50
2019-04-11T10:24:01.167Z,40.80
2019-04-11T10:26:31.938Z,40.30
2019-04-11T10:29:23.618Z,38.50
2019-04-11T10:31:52.772Z,38.50
2019-04-11T10:34:41.798Z,38.80
2019-04-11T10:37:13.662Z,38.70
2019-04-11T10:39:59.854Z,38.70
2019-04-11T10:42:28.986Z,39.30
2019-04-11T10:45:25.123Z,39.60
2019-04-11T10:47:58.106Z,38.00
2019-04-11T10:51:04.502Z,38.20
2019-04-11T10:53:33.384Z,38.30
2019-04-11T10:56:19.165Z,37.30
2019-04-11T10:58:49.065Z,37.40
2019-04-11T11:01:35.950Z,37.30
2019-04-11T11:04:11.590Z,36.90
2019-04-11T11:06:40.347Z,36.30
2019-04-11T11:09:17.488Z,36.50
2019-04-11T11:11:56.799Z,37.00
2019-04-11T11:14:56.097Z,36.60
2019-04-11T11:17:57.100Z,36.50
2019-04-11T11:20:48.350Z,35.10
2019-04-11T11:23:18.387Z,35.50
2019-04-11T11:25:58.990Z,35.50
2019-04-11T11:28:26.802Z,36.30
2019-04-11T11:31:07.940Z,36.50
2019-04-11T11:33:40.638Z,36.40
2019-04-11T11:36:32.143Z,36.50
2019-04-11T11:39:19.366Z,36.50
2019-04-11T11:42:22.110Z,36.30
2019-04-11T11:44:59.339Z,36.00
2019-04-11T11:47:55.854Z,36.40
2019-04-11T11:50:23.872Z,36.20
2019-04-11T11:53:14.793Z,36.60
2019-04-11T11:55:43.629Z,36.80
2019-04-11T11:58:53.402Z,36.80
2019-04-11T12:01:19.788Z,36.90
2019-04-11T12:04:00.148Z,35.90
2019-04-11T12:06:25.283Z,34.70
2019-04-11T12:09:12.001Z,35.30
2019-04-11T12:11:44.235Z,35.80
2019-04-11T12:14:37.259Z,36.10
2019-04-11T12:17:33.477Z,36.30
2019-04-11T12:20:09.755Z,36.20
2019-04-11T12:22:36.793Z,36.30
2019-04-11T12:25:17.279Z,36.00
2019-04-11T12:27:54.164Z,35.90
2019-04-11T12:30:37.262Z,35.50
2019-04-11T12:33:23.675Z,36.20
2019-04-11T12:36:12.539Z,35.40
2019-04-11T12:38:59.722Z,35.50
2019-04-11T12:41:36.910Z,36.00
2019-04-11T12:44:29.517Z,36.10
2019-04-11T12:47:17.119Z,35.50
2019-04-11T12:50:04.754Z,34.90
2019-04-11T12:52:41.598Z,34.50
2019-04-11T12:55:12.551Z,34.60
2019-04-11T12:58:05.547Z,33.80
2019-04-11T13:00:40.233Z,33.60
2019-04-11T13:03:45.414Z,33.50
2019-04-11T13:06:34.921Z,33.50
2019-04-11T13:09:24.935Z,34.10
2019-04-11T13:11:53.015Z,33.70
2019-04-11T13:14:43.571Z,34.40
2019-04-11T13:17:14.836Z,34.30
2019-04-11T13:20:05.193Z,34.80
2019-04-11T13:22:33.576Z,35.30
2019-04-11T13:25:19.660Z,35.80
2019-04-11T13:27:50.789Z,35.70
2019-04-11T13:30:43.715Z,35.70
2019-04-11T13:33:14.285Z,35.90
2019-04-11T13:36:04.370Z,35.60
2019-04-11T13:38:38.946Z,35.70
2019-04-11T13:41:28.984Z,35.30
2019-04-11T13:44:15.028Z,35.70
2019-04-11T13:47:02.986Z,36.00
2019-04-11T13:49:50.204Z,35.60
2019-04-11T13:52:32.543Z,35.30
2019-04-11T13:55:14.976Z,35.20
2019-04-11T13:58:02.143Z,35.70
2019-04-11T14:00:46.707Z,35.80
2019-04-11T14:03:48.668Z,36.20
2019-04-11T14:06:33.674Z,36.10
2019-04-11T14:09:24.346Z,36.30
2019-04-11T14:11:59.865Z,36.50
2019-04-11T14:14:29.201Z,36.50
2019-04-11T14:17:21.698Z,36.20
2019-04-11T14:20:14.037Z,36.70
2019-04-11T14:23:04.233Z,36.70
2019-04-11T14:25:49.882Z,36.90
2019-04-11T14:28:17.713Z,37.10
2019-04-11T14:31:11.553Z,37.30
2019-04-11T14:33:41.949Z,37.20
2019-04-11T14:36:34.804Z,37.00
2019-04-11T14:39:02.481Z,36.40
2019-04-11T14:41:50.178Z,36.60
2019-04-11T14:44:17.855Z,36.90
2019-04-11T14:47:23.422Z,37.10
2019-04-11T14:49:57.485Z,37.40
2019-04-11T14:52:46.443Z,37.70
2019-04-11T14:55:11.786Z,37.80
2019-04-11T14:57:53.833Z,37.90
2019-04-11T15:00:29.279Z,38.20
2019-04-11T15:03:12.038Z,38.20
2019-04-11T15:06:14.785Z,38.30
2019-04-11T15:09:14.775Z,38.50
2019-04-11T15:11:53.105Z,38.50
2019-04-11T15:14:48.510Z,38.10
2019-04-11T15:17:17.870Z,38.10
2019-04-11T15:19:50.059Z,38.00
2019-04-11T15:22:39.205Z,38.20
2019-04-11T15:25:22.960Z,38.40
2019-04-11T15:28:12.372Z,38.70
2019-04-11T15:30:39.476Z,38.90
2019-04-11T15:33:25.086Z,38.70
2019-04-11T15:35:52.650Z,39.00
2019-04-11T15:38:37.450Z,39.50
2019-04-11T15:41:06.158Z,39.80
2019-04-11T15:44:05.545Z,39.80
2019-04-11T15:46:36.627Z,39.70
2019-04-11T15:49:29.678Z,39.80
2019-04-11T15:51:57.540Z,39.90
2019-04-11T15:54:44.556Z,40.10
2019-04-11T15:57:37.756Z,40.40
2019-04-11T16:00:28.963Z,40.60
2019-04-11T16:03:13.934Z,41.70
2019-04-11T16:06:19.206Z,41.90
2019-04-11T16:08:49.411Z,42.00
2019-04-11T16:11:39.476Z,42.10
2019-04-11T16:14:27.149Z,42.30
2019-04-11T16:17:13.996Z,42.50
2019-04-11T16:19:50.201Z,43.10
2019-04-11T16:22:35.731Z,43.10
2019-04-11T16:25:08.079Z,43.20
2019-04-11T16:27:58.800Z,43.30
2019-04-11T16:30:26.851Z,43.40
2019-04-11T16:33:05.703Z,43.20
2019-04-11T16:35:41.157Z,43.30
2019-04-11T16:38:10.597Z,42.80
2019-04-11T16:41:12.814Z,42.50
2019-04-11T16:43:41.286Z,42.60
2019-04-11T16:46:27.090Z,42.40
2019-04-11T16:48:55.887Z,42.50
2019-04-11T16:51:30.751Z,42.60
2019-04-11T16:53:53.288Z,42.70
2019-04-11T16:56:20.763Z,42.80
2019-04-11T16:58:50.176Z,42.80
2019-04-11T17:01:17.531Z,43.00
2019-04-11T17:03:45.970Z,43.30
2019-04-11T17:06:48.379Z,43.40
2019-04-11T17:09:36.674Z,43.50
2019-04-11T17:12:04.363Z,43.50
2019-04-11T17:14:33.353Z,43.50
2019-04-11T17:17:01.646Z,43.60
2019-04-11T17:19:35.866Z,43.70
2019-04-11T17:22:01.552Z,44.10
2019-04-11T17:24:29.228Z,44.10
2019-04-11T17:26:56.714Z,44.20
2019-04-11T17:29:24.999Z,44.30
2019-04-11T17:31:55.889Z,44.40
2019-04-11T17:34:22.585Z,44.40
2019-04-11T17:36:49.955Z,44.60
2019-04-11T17:39:17.397Z,44.50
2019-04-11T17:41:47.542Z,44.70
2019-04-11T17:44:15.032Z,45.30
2019-04-11T17:46:42.692Z,44.90
2019-04-11T17:49:10.621Z,45.00
2019-04-11T17:51:38.343Z,45.10
2019-04-11T17:54:06.056Z,45.20
2019-04-11T17:56:36.626Z,45.50
2019-04-11T17:59:04.507Z,45.30
2019-04-11T18:01:33.500Z,45.20
2019-04-11T18:04:01.487Z,45.40
2019-04-11T18:06:29.318Z,45.50
2019-04-11T18:08:56.931Z,46.00
2019-04-11T18:11:26.210Z,45.90
2019-04-11T18:13:53.852Z,46.10
2019-04-11T18:16:21.500Z,46.20
2019-04-11T18:18:49.025Z,46.40
2019-04-11T18:21:16.534Z,46.60
2019-04-11T18:23:44.137Z,46.80
2019-04-11T18:26:11.571Z,47.60
2019-04-11T18:28:39.417Z,47.80
2019-04-11T18:31:06.938Z,47.70
2019-04-11T18:33:34.888Z,48.40
2019-04-11T18:36:02.953Z,48.90
2019-04-11T18:38:32.000Z,48.30
2019-04-11T18:41:00.031Z,48.30
2019-04-11T18:43:27.857Z,48.50
2019-04-11T18:45:55.617Z,48.60
2019-04-11T18:48:23.784Z,48.50
2019-04-11T18:50:53.174Z,48.70
2019-04-11T18:53:21.933Z,48.80
2019-04-11T18:55:49.557Z,48.80
2019-04-11T18:58:17.415Z,49.00
2019-04-11T19:00:44.861Z,49.10
2019-04-11T19:03:14.366Z,49.30
2019-04-11T19:05:42.994Z,49.50
2019-04-11T19:08:13.250Z,49.50
2019-04-11T19:10:42.938Z,49.60
2019-04-11T19:13:10.067Z,49.80
2019-04-11T19:15:45.503Z,49.80
2019-04-11T19:18:11.100Z,50.00
2019-04-11T19:20:39.254Z,50.00
2019-04-11T19:23:08.028Z,50.10
2019-04-11T19:25:36.403Z,50.30
2019-04-11T19:28:03.806Z,50.30
2019-04-11T19:30:31.294Z,50.50
2019-04-11T19:32:58.890Z,50.50
2019-04-11T19:35:26.313Z,50.60
2019-04-11T19:37:53.866Z,50.70
2019-04-11T19:40:21.577Z,50.80
2019-04-11T19:42:49.808Z,50.80
2019-04-11T19:45:19.581Z,50.80
2019-04-11T19:47:46.886Z,51.00
2019-04-11T19:50:16.213Z,51.10
2019-04-11T19:52:45.888Z,51.00
2019-04-11T19:55:35.741Z,52.00
2019-04-11T19:58:03.212Z,52.20
2019-04-11T20:00:31.311Z,52.60
2019-04-11T20:02:58.838Z,52.40
2019-04-11T20:05:26.481Z,52.30
2019-04-11T20:07:54.190Z,52.40
2019-04-11T20:10:22.476Z,52.50
2019-04-11T20:12:50.426Z,52.60
2019-04-11T20:15:18.122Z,52.70
2019-04-11T20:17:51.130Z,52.80
2019-04-11T20:20:15.275Z,53.00
2019-04-11T20:22:42.995Z,53.00
2019-04-11T20:25:10.468Z,53.20
2019-04-11T20:27:38.642Z,53.20
2019-04-11T20:30:06.341Z,53.50
2019-04-11T20:32:35.436Z,53.60
2019-04-11T20:35:03.790Z,53.70
2019-04-11T20:37:39.047Z,53.90
2019-04-11T20:40:02.170Z,54.00
2019-04-11T20:42:29.766Z,54.10
2019-04-11T20:44:58.516Z,54.20
2019-04-11T20:47:29.526Z,54.20
2019-04-11T20:49:56.477Z,54.40
2019-04-11T20:52:24.415Z,54.50
2019-04-11T20:54:53.411Z,54.70
2019-04-11T20:57:25.895Z,54.90
2019-04-11T20:59:50.233Z,54.90
2019-04-11T21:02:17.868Z,55.70
2019-04-11T21:04:45.377Z,55.70
2019-04-11T21:07:12.944Z,55.60
2019-04-11T21:09:40.429Z,55.70
2019-04-11T21:12:08.183Z,55.70
2019-04-11T21:14:35.958Z,55.70
2019-04-11T21:17:04.269Z,55.90
2019-04-11T21:19:32.036Z,55.90
2019-04-11T21:21:59.608Z,56.00
2019-04-11T21:24:30.540Z,56.20
2019-04-11T21:26:56.903Z,56.20
2019-04-11T21:29:29.997Z,56.20
2019-04-11T21:31:55.754Z,56.20
2019-04-11T21:34:23.255Z,56.40
2019-04-11T21:36:50.846Z,56.40
2019-04-11T21:39:18.342Z,56.40
2019-04-11T21:41:45.892Z,56.90
2019-04-11T21:44:13.411Z,56.60
2019-04-11T21:46:41.949Z,56.70
2019-04-11T21:49:09.807Z,56.80
2019-04-11T21:51:41.484Z,56.80
2019-04-11T21:54:06.802Z,56.90
2019-04-11T21:56:34.414Z,57.00
2019-04-11T21:59:01.970Z,56.90
2019-04-11T22:01:32.233Z,57.70
2019-04-11T22:03:59.854Z,57.50
2019-04-11T22:06:28.045Z,57.30
2019-04-11T22:08:56.802Z,57.40
2019-04-11T22:11:24.413Z,57.40
2019-04-11T22:13:52.000Z,57.50
2019-04-11T22:16:19.760Z,57.50
2019-04-11T22:18:47.679Z,57.50
2019-04-11T22:21:16.017Z,58.20
2019-04-11T22:23:48.966Z,57.60
2019-04-11T22:26:13.265Z,57.80
2019-04-11T22:28:40.788Z,57.70
2019-04-11T22:31:08.480Z,57.70
2019-04-11T22:33:42.770Z,57.80
2019-04-11T22:36:10.606Z,57.90
2019-04-11T22:38:38.125Z,58.00
2019-04-11T22:41:05.715Z,58.00
2019-04-11T22:43:33.287Z,58.00
2019-04-11T22:46:00.831Z,58.00
2019-04-11T22:48:28.848Z,58.10
2019-04-11T22:50:56.451Z,58.20
2019-04-11T22:53:24.031Z,58.20
2019-04-11T22:55:53.499Z,58.20
2019-04-11T22:58:20.978Z,58.20
2019-04-11T23:00:51.638Z,58.20
2019-04-11T23:03:23.221Z,58.30
2019-04-11T23:05:51.271Z,58.90
2019-04-11T23:08:19.806Z,58.40
2019-04-11T23:10:50.094Z,58.50
2019-04-11T23:13:17.897Z,59.10
2019-04-11T23:15:45.481Z,59.20
2019-04-11T23:18:14.023Z,58.60
2019-04-11T23:20:44.243Z,58.70
2019-04-11T23:23:13.403Z,58.80
2019-04-11T23:25:40.993Z,58.90
2019-04-11T23:28:08.555Z,58.90
2019-04-11T23:30:36.142Z,59.00
2019-04-11T23:33:03.692Z,59.00
2019-04-11T23:35:32.017Z,59.00
2019-04-11T23:37:59.438Z,59.10
2019-04-11T23:40:26.878Z,60.20
2019-04-11T23:42:54.333Z,59.80
2019-04-11T23:45:24.597Z,60.30
2019-04-11T23:47:54.128Z,60.20
2019-04-11T23:50:24.935Z,60.20
2019-04-11T23:52:56.964Z,60.30
2019-04-11T23:55:22.179Z,60.20
2019-04-11T23:57:49.770Z,60.20
