createdAt,value
2022-09-09T00:00:23.999Z,99.90
2022-09-09T00:03:03.405Z,99.90
2022-09-09T00:05:49.074Z,99.90
2022-09-09T00:08:34.872Z,99.90
2022-09-09T00:11:06.698Z,99.90
2022-09-09T00:13:39.114Z,99.90
2022-09-09T00:16:20.536Z,99.90
2022-09-09T00:18:57.130Z,99.90
2022-09-09T00:24:31.536Z,99.90
2022-09-09T00:27:04.573Z,99.90
2022-09-09T00:29:51.275Z,99.90
2022-09-09T00:32:24.284Z,99.90
2022-09-09T00:35:06.347Z,99.90
2022-09-09T00:37:36.107Z,99.90
2022-09-09T00:40:15.993Z,99.90
2022-09-09T00:42:45.686Z,99.90
2022-09-09T00:45:40.678Z,99.90
2022-09-09T00:48:13.359Z,99.90
2022-09-09T00:50:53.320Z,99.90
2022-09-09T00:53:45.169Z,99.90
2022-09-09T00:56:17.410Z,99.90
2022-09-09T00:59:01.182Z,99.90
2022-09-09T01:01:29.185Z,99.90
2022-09-09T01:04:00.536Z,99.90
2022-09-09T01:06:33.073Z,99.90
2022-09-09T01:09:19.637Z,99.90
2022-09-09T01:12:03.374Z,99.90
2022-09-09T01:14:53.052Z,99.90
2022-09-09T01:17:31.870Z,99.90
2022-09-09T01:20:12.306Z,99.90
2022-09-09T01:22:58.671Z,99.90
2022-09-09T01:26:07.041Z,99.90
2022-09-09T01:28:41.000Z,99.90
2022-09-09T01:31:11.620Z,99.90
2022-09-09T01:33:45.797Z,99.90
2022-09-09T01:36:23.694Z,99.90
2022-09-09T01:38:52.004Z,99.90
2022-09-09T01:41:20.092Z,99.90
2022-09-09T01:43:49.875Z,99.90
2022-09-09T01:46:19.394Z,99.90
2022-09-09T01:48:47.939Z,99.90
2022-09-09T01:51:27.325Z,99.90
2022-09-09T01:53:55.280Z,99.90
2022-09-09T01:56:38.778Z,99.90
2022-09-09T01:59:27.244Z,99.90
2022-09-09T02:02:11.926Z,99.90
2022-09-09T02:04:56.447Z,99.90
2022-09-09T02:07:39.395Z,99.90
2022-09-09T02:10:24.135Z,99.90
2022-09-09T02:13:03.311Z,99.90
2022-09-09T02:15:37.995Z,99.90
2022-09-09T02:18:13.384Z,99.90
2022-09-09T02:20:42.003Z,99.90
2022-09-09T02:23:11.574Z,99.90
2022-09-09T02:25:52.623Z,99.90
2022-09-09T02:28:25.067Z,99.90
2022-09-09T02:30:56.120Z,99.90
2022-09-09T02:33:29.486Z,99.90
2022-09-09T02:36:07.673Z,99.90
2022-09-09T02:38:41.198Z,99.90
2022-09-09T02:41:09.352Z,99.90
2022-09-09T02:43:43.523Z,99.90
2022-09-09T02:46:23.167Z,99.90
2022-09-09T02:49:12.295Z,99.90
2022-09-09T02:52:01.412Z,99.90
2022-09-09T02:54:35.082Z,99.90
2022-09-09T02:57:11.320Z,99.90
2022-09-09T02:59:39.666Z,99.90
2022-09-09T03:02:12.434Z,99.90
2022-09-09T03:04:40.538Z,99.90
2022-09-09T03:07:08.769Z,99.90
2022-09-09T03:09:47.866Z,99.90
2022-09-09T03:12:18.954Z,99.90
2022-09-09T03:14:49.933Z,99.90
2022-09-09T03:17:34.177Z,99.90
2022-09-09T03:20:02.613Z,99.90
2022-09-09T03:22:30.567Z,99.90
2022-09-09T03:25:01.453Z,99.90
2022-09-09T03:27:39.122Z,99.90
2022-09-09T03:30:13.549Z,99.90
2022-09-09T03:32:47.120Z,99.90
2022-09-09T03:35:20.369Z,99.90
2022-09-09T03:37:51.496Z,99.90
2022-09-09T03:40:22.441Z,99.90
2022-09-09T03:43:02.338Z,99.90
2022-09-09T03:45:33.942Z,99.90
2022-09-09T03:48:03.688Z,99.90
2022-09-09T03:50:33.019Z,99.90
2022-09-09T03:53:10.133Z,99.90
2022-09-09T03:55:48.563Z,99.90
2022-09-09T03:58:20.152Z,99.90
2022-09-09T04:00:55.986Z,99.90
2022-09-09T04:03:28.236Z,99.90
2022-09-09T04:05:58.813Z,99.90
2022-09-09T04:08:27.464Z,99.90
2022-09-09T04:11:02.695Z,99.90
2022-09-09T04:13:31.666Z,99.90
2022-09-09T04:16:04.702Z,99.90
2022-09-09T04:18:35.591Z,99.90
2022-09-09T04:21:04.677Z,99.90
2022-09-09T04:23:32.776Z,99.90
2022-09-09T04:26:04.961Z,99.90
2022-09-09T04:28:35.594Z,99.90
2022-09-09T04:31:07.073Z,99.90
2022-09-09T04:33:40.145Z,99.90
2022-09-09T04:36:09.185Z,99.90
2022-09-09T04:38:37.291Z,99.90
2022-09-09T04:41:05.707Z,99.90
2022-09-09T04:43:36.395Z,99.90
2022-09-09T04:46:08.396Z,99.90
2022-09-09T04:48:37.909Z,99.90
2022-09-09T04:51:07.866Z,99.90
2022-09-09T04:53:36.240Z,99.90
2022-09-09T04:56:06.450Z,99.90
2022-09-09T04:58:34.488Z,99.90
2022-09-09T05:01:10.174Z,99.90
2022-09-09T05:03:39.768Z,99.90
2022-09-09T05:06:12.512Z,99.90
2022-09-09T05:08:41.532Z,99.90
2022-09-09T05:11:16.571Z,99.90
2022-09-09T05:13:45.092Z,99.90
2022-09-09T05:16:13.947Z,99.90
2022-09-09T05:18:44.750Z,99.90
2022-09-09T05:21:13.578Z,99.90
2022-09-09T05:23:42.379Z,99.90
2022-09-09T05:26:18.928Z,99.90
2022-09-09T05:28:49.951Z,99.90
2022-09-09T05:31:21.777Z,99.90
2022-09-09T05:33:51.348Z,99.90
2022-09-09T05:36:28.743Z,99.90
2022-09-09T05:39:00.055Z,99.90
2022-09-09T05:41:31.991Z,99.90
2022-09-09T05:44:04.519Z,99.90
2022-09-09T05:46:33.059Z,99.90
2022-09-09T05:49:03.908Z,99.90
2022-09-09T05:51:41.287Z,99.90
2022-09-09T05:54:15.945Z,99.90
2022-09-09T05:56:46.907Z,99.90
2022-09-09T05:59:16.835Z,99.90
2022-09-09T06:01:50.896Z,99.90
2022-09-09T06:04:22.565Z,99.90
2022-09-09T06:06:50.569Z,99.90
2022-09-09T06:09:21.424Z,99.90
2022-09-09T06:11:52.499Z,99.90
2022-09-09T06:14:23.811Z,99.90
2022-09-09T06:16:51.808Z,99.90
2022-09-09T06:19:32.105Z,99.90
2022-09-09T06:22:03.114Z,99.90
2022-09-09T06:24:34.163Z,99.90
2022-09-09T06:27:16.058Z,99.90
2022-09-09T06:29:44.082Z,99.90
2022-09-09T06:32:15.134Z,99.90
2022-09-09T06:34:53.708Z,99.90
2022-09-09T06:37:25.083Z,99.90
2022-09-09T06:39:53.248Z,99.90
2022-09-09T06:42:24.547Z,99.90
2022-09-09T06:45:06.403Z,99.90
2022-09-09T06:47:34.544Z,99.90
2022-09-09T06:50:09.258Z,99.90
2022-09-09T06:52:41.875Z,99.90
2022-09-09T06:55:20.406Z,99.90
2022-09-09T06:57:52.047Z,99.90
2022-09-09T07:00:28.956Z,99.90
2022-09-09T07:03:06.481Z,99.90
2022-09-09T07:05:36.085Z,99.90
2022-09-09T07:08:04.537Z,99.90
2022-09-09T07:10:38.839Z,99.90
2022-09-09T07:13:06.940Z,99.90
2022-09-09T07:15:37.674Z,99.90
2022-09-09T07:18:16.196Z,99.90
2022-09-09T07:20:57.135Z,99.90
2022-09-09T07:23:25.345Z,99.90
2022-09-09T07:25:53.874Z,99.90
2022-09-09T07:28:26.211Z,99.90
2022-09-09T07:30:58.299Z,99.90
2022-09-09T07:33:26.619Z,99.90
2022-09-09T07:36:08.883Z,99.90
2022-09-09T07:38:41.600Z,99.90
2022-09-09T07:41:12.988Z,99.90
2022-09-09T07:43:41.810Z,99.90
2022-09-09T07:46:18.616Z,99.90
2022-09-09T07:48:47.126Z,99.90
2022-09-09T07:51:22.472Z,99.90
2022-09-09T07:54:01.044Z,99.90
2022-09-09T07:56:30.276Z,99.90
2022-09-09T07:58:59.719Z,99.90
2022-09-09T08:01:40.449Z,99.90
2022-09-09T08:04:17.554Z,99.90
2022-09-09T08:06:48.875Z,99.90
2022-09-09T08:09:30.397Z,99.90
2022-09-09T08:11:59.195Z,99.90
2022-09-09T08:14:30.694Z,99.90
2022-09-09T08:16:59.125Z,99.90
2022-09-09T08:19:31.036Z,99.90
2022-09-09T08:22:00.436Z,99.90
2022-09-09T08:24:28.425Z,99.90
2022-09-09T08:26:59.418Z,99.90
2022-09-09T08:29:41.416Z,99.90
2022-09-09T08:32:09.731Z,99.90
2022-09-09T08:34:41.228Z,99.90
2022-09-09T08:37:17.063Z,99.90
2022-09-09T08:39:45.105Z,99.90
2022-09-09T08:42:48.319Z,99.90
2022-09-09T08:45:31.565Z,99.90
2022-09-09T08:48:31.700Z,99.90
2022-09-09T08:51:03.071Z,99.90
2022-09-09T08:53:40.714Z,99.90
2022-09-09T08:56:13.699Z,99.90
2022-09-09T08:58:47.644Z,99.90
2022-09-09T09:01:37.461Z,99.90
2022-09-09T09:04:14.617Z,99.90
2022-09-09T09:07:01.744Z,99.80
2022-09-09T09:09:44.581Z,99.70
2022-09-09T09:12:38.459Z,99.60
2022-09-09T09:15:30.697Z,99.40
2022-09-09T09:18:00.659Z,99.40
2022-09-09T09:20:45.180Z,99.20
2022-09-09T09:23:18.230Z,99.10
2022-09-09T09:25:47.595Z,98.80
2022-09-09T09:28:19.184Z,98.80
2022-09-09T09:30:55.734Z,98.60
2022-09-09T09:33:28.736Z,98.30
2022-09-09T09:35:56.738Z,98.10
2022-09-09T09:41:32.073Z,98.00
2022-09-09T09:44:01.657Z,97.90
2022-09-09T09:46:30.396Z,97.90
2022-09-09T09:49:02.993Z,97.80
2022-09-09T09:51:33.176Z,97.80
2022-09-09T09:54:17.339Z,97.70
2022-09-09T09:56:48.720Z,97.70
2022-09-09T09:59:41.607Z,97.60
2022-09-09T10:02:19.081Z,97.70
2022-09-09T10:05:03.680Z,97.70
2022-09-09T10:07:31.965Z,97.60
2022-09-09T10:10:00.578Z,97.50
2022-09-09T10:12:45.237Z,97.40
2022-09-09T10:15:34.082Z,97.20
2022-09-09T10:18:26.510Z,97.00
2022-09-09T10:21:09.033Z,97.00
2022-09-09T10:24:08.610Z,97.00
2022-09-09T10:26:47.054Z,97.10
2022-09-09T10:29:45.404Z,97.20
2022-09-09T10:32:52.065Z,97.20
2022-09-09T10:35:52.999Z,97.20
2022-09-09T10:38:29.640Z,97.20
2022-09-09T10:41:38.549Z,97.00
2022-09-09T10:44:36.459Z,97.10
2022-09-09T10:47:43.099Z,97.90
2022-09-09T10:50:59.953Z,98.20
2022-09-09T10:53:39.690Z,98.90
2022-09-09T10:56:11.474Z,99.50
2022-09-09T10:58:44.021Z,99.90
2022-09-09T11:01:18.656Z,99.90
2022-09-09T11:03:51.499Z,99.90
2022-09-09T11:06:22.356Z,99.90
2022-09-09T11:08:53.836Z,99.90
2022-09-09T11:11:28.736Z,99.90
2022-09-09T11:14:04.675Z,99.90
2022-09-09T11:16:42.944Z,99.90
2022-09-09T11:19:28.647Z,99.90
2022-09-09T11:22:00.303Z,99.90
2022-09-09T11:24:32.996Z,99.90
2022-09-09T11:27:05.283Z,99.90
2022-09-09T11:30:05.721Z,99.90
2022-09-09T11:33:09.796Z,99.90
2022-09-09T11:35:51.004Z,99.90
2022-09-09T11:38:23.925Z,99.90
2022-09-09T11:41:00.226Z,99.90
2022-09-09T11:43:35.811Z,99.90
2022-09-09T11:46:05.453Z,99.90
2022-09-09T11:48:40.369Z,99.90
2022-09-09T11:51:16.688Z,99.90
2022-09-09T11:54:03.637Z,99.90
2022-09-09T11:56:33.868Z,99.90
2022-09-09T11:59:04.950Z,99.90
2022-09-09T12:01:42.579Z,99.90
2022-09-09T12:04:39.663Z,99.90
2022-09-09T12:07:33.922Z,99.90
2022-09-09T12:10:06.291Z,99.90
2022-09-09T12:12:37.470Z,99.90
2022-09-09T12:15:31.477Z,99.90
2022-09-09T12:18:03.780Z,99.90
2022-09-09T12:20:39.960Z,99.90
2022-09-09T12:23:32.453Z,99.90
2022-09-09T12:26:11.079Z,99.80
2022-09-09T12:29:07.903Z,99.80
2022-09-09T12:31:45.582Z,99.70
2022-09-09T12:34:18.825Z,99.60
2022-09-09T12:37:01.997Z,99.40
2022-09-09T12:39:43.619Z,99.50
2022-09-09T12:42:22.888Z,99.90
2022-09-09T12:44:58.970Z,99.90
2022-09-09T12:47:37.239Z,99.90
2022-09-09T12:50:06.170Z,99.90
2022-09-09T12:52:40.216Z,99.70
2022-09-09T12:55:10.205Z,99.70
2022-09-09T12:57:40.604Z,99.20
2022-09-09T13:00:15.586Z,99.00
2022-09-09T13:02:54.840Z,99.00
2022-09-09T13:05:39.245Z,99.30
2022-09-09T13:08:14.650Z,98.80
2022-09-09T13:10:56.347Z,98.70
2022-09-09T13:13:31.219Z,98.60
2022-09-09T13:16:01.325Z,98.60
2022-09-09T13:18:31.908Z,98.40
2022-09-09T13:21:00.384Z,98.20
2022-09-09T13:23:33.431Z,98.20
2022-09-09T13:26:03.343Z,98.20
2022-09-09T13:28:34.192Z,98.20
2022-09-09T13:31:04.340Z,98.20
2022-09-09T13:33:35.398Z,98.20
2022-09-09T13:36:06.712Z,98.10
2022-09-09T13:38:39.517Z,97.90
2022-09-09T13:41:13.668Z,97.80
2022-09-09T13:43:44.861Z,97.90
2022-09-09T13:46:41.321Z,97.80
2022-09-09T13:49:24.742Z,98.00
2022-09-09T13:51:54.992Z,98.00
2022-09-09T13:54:24.390Z,97.90
2022-09-09T13:57:02.129Z,97.70
2022-09-09T14:05:13.202Z,97.10
2022-09-09T14:07:45.460Z,96.90
2022-09-09T14:10:14.858Z,96.60
2022-09-09T14:12:44.933Z,96.50
2022-09-09T14:15:23.011Z,96.30
2022-09-09T14:17:54.179Z,96.50
2022-09-09T14:20:25.017Z,96.30
2022-09-09T14:22:54.571Z,95.90
2022-09-09T14:25:27.101Z,95.90
2022-09-09T14:28:02.969Z,96.00
2022-09-09T14:30:30.991Z,96.10
2022-09-09T14:33:05.237Z,96.10
2022-09-09T14:35:34.284Z,96.10
2022-09-09T14:38:06.254Z,96.20
2022-09-09T14:40:36.663Z,96.80
2022-09-09T14:43:05.287Z,96.40
2022-09-09T14:45:39.288Z,96.20
2022-09-09T14:48:32.813Z,95.90
2022-09-09T14:51:17.291Z,95.80
2022-09-09T14:56:39.707Z,95.90
2022-09-09T14:59:07.633Z,95.70
2022-09-09T15:01:35.839Z,95.40
2022-09-09T15:04:06.677Z,95.20
2022-09-09T15:06:40.181Z,95.30
2022-09-09T15:09:08.350Z,95.20
2022-09-09T15:11:39.076Z,95.40
2022-09-09T15:14:09.688Z,95.20
2022-09-09T15:16:39.166Z,94.90
2022-09-09T15:19:07.439Z,94.90
2022-09-09T15:21:39.899Z,94.80
2022-09-09T15:24:11.478Z,94.50
2022-09-09T15:26:40.675Z,94.20
2022-09-09T15:29:10.140Z,94.10
2022-09-09T15:31:41.221Z,93.80
2022-09-09T15:34:10.157Z,93.60
2022-09-09T15:36:42.686Z,94.00
2022-09-09T15:39:13.821Z,93.80
2022-09-09T15:41:42.292Z,93.90
2022-09-09T15:44:13.244Z,93.90
2022-09-09T15:46:42.950Z,94.00
2022-09-09T15:49:22.965Z,94.10
2022-09-09T15:51:54.691Z,94.30
2022-09-09T15:54:25.122Z,94.70
2022-09-09T15:57:00.827Z,94.80
2022-09-09T15:59:32.153Z,94.80
2022-09-09T16:02:03.518Z,94.70
2022-09-09T16:04:32.149Z,94.50
2022-09-09T16:07:09.825Z,94.50
2022-09-09T16:09:39.626Z,94.50
2022-09-09T16:12:13.222Z,94.60
2022-09-09T16:14:55.874Z,94.60
2022-09-09T16:17:23.895Z,94.60
2022-09-09T16:19:51.920Z,95.10
2022-09-09T16:22:19.905Z,94.80
2022-09-09T16:24:48.052Z,94.70
2022-09-09T16:27:16.147Z,94.40
2022-09-09T16:29:44.110Z,93.90
2022-09-09T16:32:23.407Z,94.20
2022-09-09T16:35:00.367Z,93.90
2022-09-09T16:37:32.740Z,93.60
2022-09-09T16:40:00.797Z,93.40
2022-09-09T16:42:32.305Z,93.40
2022-09-09T16:45:02.352Z,93.40
2022-09-09T16:47:35.350Z,93.40
2022-09-09T16:50:12.329Z,93.80
2022-09-09T16:52:40.357Z,93.60
2022-09-09T16:55:11.727Z,93.70
2022-09-09T16:57:51.871Z,93.70
2022-09-09T17:00:24.325Z,93.80
2022-09-09T17:02:53.696Z,93.90
2022-09-09T17:05:21.767Z,93.90
2022-09-09T17:08:02.008Z,94.30
2022-09-09T17:10:30.168Z,93.90
2022-09-09T17:13:00.327Z,94.00
2022-09-09T17:15:43.350Z,94.10
2022-09-09T17:18:14.155Z,94.10
2022-09-09T17:20:46.825Z,94.20
2022-09-09T17:23:16.354Z,94.30
2022-09-09T17:25:47.082Z,94.40
2022-09-09T17:28:25.404Z,94.40
2022-09-09T17:30:54.830Z,94.60
2022-09-09T17:33:24.136Z,94.70
2022-09-09T17:35:52.148Z,94.80
2022-09-09T17:38:20.195Z,94.80
2022-09-09T17:41:04.310Z,94.90
2022-09-09T17:43:32.387Z,94.90
2022-09-09T17:46:08.108Z,95.20
2022-09-09T17:48:38.295Z,95.40
2022-09-09T17:51:11.702Z,95.70
2022-09-09T17:53:41.036Z,96.00
2022-09-09T17:56:11.315Z,96.50
2022-09-09T17:58:46.268Z,96.40
2022-09-09T18:01:20.535Z,96.60
2022-09-09T18:03:51.701Z,96.80
2022-09-09T18:06:21.971Z,97.20
2022-09-09T18:09:01.015Z,96.90
2022-09-09T18:11:31.992Z,97.00
2022-09-09T18:14:03.057Z,97.20
2022-09-09T18:16:41.063Z,97.40
2022-09-09T18:19:13.777Z,97.40
2022-09-09T18:21:43.882Z,97.50
2022-09-09T18:24:17.710Z,97.60
2022-09-09T18:26:49.467Z,97.70
2022-09-09T18:29:25.142Z,97.80
2022-09-09T18:31:54.215Z,98.00
2022-09-09T18:34:28.787Z,98.00
2022-09-09T18:36:57.100Z,98.10
2022-09-09T18:39:32.689Z,98.20
2022-09-09T18:42:03.308Z,98.30
2022-09-09T18:44:35.979Z,98.40
2022-09-09T18:47:04.448Z,98.40
2022-09-09T18:49:34.275Z,98.50
2022-09-09T18:52:04.887Z,98.50
2022-09-09T18:54:36.306Z,98.60
2022-09-09T18:57:07.442Z,98.60
2022-09-09T18:59:41.592Z,98.70
2022-09-09T19:02:12.813Z,98.70
2022-09-09T19:04:42.196Z,99.00
2022-09-09T19:07:13.205Z,99.00
2022-09-09T19:09:44.647Z,99.40
2022-09-09T19:12:13.128Z,99.10
2022-09-09T19:14:41.363Z,99.10
2022-09-09T19:17:19.605Z,99.20
2022-09-09T19:19:55.011Z,99.20
2022-09-09T19:22:29.579Z,99.20
2022-09-09T19:28:10.098Z,99.50
2022-09-09T19:30:40.019Z,99.90
2022-09-09T19:33:14.397Z,99.90
2022-09-09T19:35:43.959Z,99.90
2022-09-09T19:38:12.006Z,99.90
2022-09-09T19:40:43.927Z,99.90
2022-09-09T19:43:25.861Z,99.90
2022-09-09T19:46:02.407Z,99.90
2022-09-09T19:48:32.530Z,99.90
2022-09-09T19:51:06.142Z,99.90
2022-09-09T19:56:35.540Z,99.90
2022-09-09T19:59:15.654Z,99.90
2022-09-09T20:01:45.810Z,99.90
2022-09-09T20:04:15.239Z,99.90
2022-09-09T20:06:47.464Z,99.90
2022-09-09T20:09:22.368Z,99.90
2022-09-09T20:11:51.232Z,99.90
2022-09-09T20:14:19.764Z,99.90
2022-09-09T20:17:01.760Z,99.90
2022-09-09T20:19:29.762Z,99.90
2022-09-09T20:22:01.938Z,99.90
2022-09-09T20:24:30.025Z,99.90
2022-09-09T20:27:09.414Z,99.90
2022-09-09T20:29:40.372Z,99.90
2022-09-09T20:32:08.503Z,99.90
2022-09-09T20:34:49.133Z,99.90
2022-09-09T20:37:20.053Z,99.90
2022-09-09T20:39:48.012Z,99.90
2022-09-09T20:42:22.546Z,99.90
2022-09-09T20:45:16.149Z,99.90
2022-09-09T20:47:44.117Z,99.90
2022-09-09T20:50:12.049Z,99.90
2022-09-09T20:52:41.907Z,99.90
2022-09-09T20:55:10.797Z,99.90
2022-09-09T20:57:41.697Z,99.90
2022-09-09T21:00:16.234Z,99.90
2022-09-09T21:02:47.354Z,99.90
2022-09-09T21:05:23.397Z,99.90
2022-09-09T21:07:53.715Z,99.90
2022-09-09T21:10:33.847Z,99.90
2022-09-09T21:13:01.950Z,99.90
2022-09-09T21:15:33.220Z,99.90
2022-09-09T21:18:04.171Z,99.90
2022-09-09T21:20:44.989Z,99.90
2022-09-09T21:23:15.796Z,99.90
2022-09-09T21:25:52.931Z,99.90
2022-09-09T21:28:25.661Z,99.90
2022-09-09T21:30:55.924Z,99.90
2022-09-09T21:33:28.200Z,99.90
2022-09-09T21:36:02.375Z,99.90
2022-09-09T21:38:32.146Z,99.90
2022-09-09T21:41:04.486Z,99.90
2022-09-09T21:43:38.460Z,99.90
2022-09-09T21:46:08.220Z,99.90
2022-09-09T21:48:36.350Z,99.90
2022-09-09T21:51:07.831Z,99.90
2022-09-09T21:53:37.705Z,99.90
2022-09-09T21:56:07.757Z,99.90
2022-09-09T21:58:36.420Z,99.90
2022-09-09T22:01:20.032Z,99.90
2022-09-09T22:03:48.078Z,99.90
2022-09-09T22:06:25.586Z,99.90
2022-09-09T22:09:09.191Z,99.90
2022-09-09T22:11:37.139Z,99.90
2022-09-09T22:14:08.023Z,99.90
2022-09-09T22:16:39.901Z,99.90
2022-09-09T22:19:20.009Z,99.90
2022-09-09T22:21:47.935Z,99.90
2022-09-09T22:24:17.280Z,99.90
2022-09-09T22:26:57.575Z,99.90
2022-09-09T22:29:28.307Z,99.90
2022-09-09T22:31:56.317Z,99.90
2022-09-09T22:34:24.447Z,99.90
2022-09-09T22:36:58.894Z,99.90
2022-09-09T22:39:30.726Z,99.90
2022-09-09T22:42:02.279Z,99.90
2022-09-09T22:44:37.178Z,99.90
2022-09-09T22:47:14.456Z,99.90
2022-09-09T22:49:42.469Z,99.90
2022-09-09T22:52:18.006Z,99.90
2022-09-09T22:54:51.701Z,99.90
2022-09-09T22:57:22.752Z,99.90
2022-09-09T22:59:53.739Z,99.90
2022-09-09T23:02:27.939Z,99.90
2022-09-09T23:04:55.706Z,99.90
2022-09-09T23:07:26.493Z,99.90
2022-09-09T23:10:05.780Z,99.90
2022-09-09T23:12:37.355Z,99.90
2022-09-09T23:15:11.239Z,99.90
2022-09-09T23:17:39.825Z,99.90
2022-09-09T23:20:19.186Z,99.90
2022-09-09T23:22:47.289Z,99.90
2022-09-09T23:25:16.732Z,99.90
2022-09-09T23:27:48.805Z,99.90
2022-09-09T23:30:20.547Z,99.90
2022-09-09T23:32:50.363Z,99.90
2022-09-09T23:35:20.818Z,99.90
2022-09-09T23:37:49.488Z,99.90
2022-09-09T23:40:19.831Z,99.90
2022-09-09T23:42:51.484Z,99.90
2022-09-09T23:45:32.097Z,99.90
2022-09-09T23:48:00.135Z,99.90
2022-09-09T23:50:30.995Z,99.90
2022-09-09T23:53:02.053Z,99.90
2022-09-09T23:55:38.347Z,99.90
2022-09-09T23:58:07.397Z,99.90
