createdAt,value
2022-10-09T00:00:34.464Z,96248.31
2022-10-09T00:03:02.707Z,96247.16
2022-10-09T00:05:30.447Z,96247.97
2022-10-09T00:07:59.477Z,96259.72
2022-10-09T00:10:27.350Z,96258.66
2022-10-09T00:12:54.992Z,96257.09
2022-10-09T00:15:22.589Z,96251.50
2022-10-09T00:17:50.365Z,96255.69
2022-10-09T00:20:18.074Z,96253.44
2022-10-09T00:22:45.798Z,96250.00
2022-10-09T00:25:15.192Z,96257.94
2022-10-09T00:27:42.767Z,96243.00
2022-10-09T00:30:11.235Z,96242.72
2022-10-09T00:32:38.851Z,96239.66
2022-10-09T00:35:07.193Z,96241.06
2022-10-09T00:37:34.790Z,96235.13
2022-10-09T00:40:02.608Z,96234.44
2022-10-09T00:45:01.305Z,96240.56
2022-10-09T00:47:32.293Z,96230.41
2022-10-09T00:50:04.510Z,96229.78
2022-10-09T00:52:33.489Z,96236.19
2022-10-09T00:55:03.435Z,96230.38
2022-10-09T00:57:34.383Z,96222.78
2022-10-09T01:00:06.417Z,96219.59
2022-10-09T01:02:34.466Z,96218.63
2022-10-09T01:05:02.065Z,96212.22
2022-10-09T01:07:39.949Z,96213.91
2022-10-09T01:10:18.674Z,96214.25
2022-10-09T01:12:57.707Z,96207.47
2022-10-09T01:15:30.819Z,96213.66
2022-10-09T01:18:07.106Z,96208.66
2022-10-09T01:20:45.627Z,96204.50
2022-10-09T01:23:39.282Z,96205.69
2022-10-09T01:26:18.390Z,96200.47
2022-10-09T01:28:50.009Z,96196.81
2022-10-09T01:31:18.964Z,96198.59
2022-10-09T01:33:47.488Z,96196.44
2022-10-09T01:36:16.805Z,96192.88
2022-10-09T01:38:45.898Z,96188.97
2022-10-09T01:41:13.771Z,96199.84
2022-10-09T01:43:41.674Z,96187.03
2022-10-09T01:46:22.972Z,96186.41
2022-10-09T01:48:58.370Z,96188.28
2022-10-09T01:51:31.531Z,96182.28
2022-10-09T01:54:07.170Z,96181.44
2022-10-09T01:56:38.810Z,96176.34
2022-10-09T01:59:15.838Z,96169.94
2022-10-09T02:01:47.872Z,96177.63
2022-10-09T02:04:17.934Z,96170.34
2022-10-09T02:06:47.863Z,96162.53
2022-10-09T02:09:18.585Z,96163.38
2022-10-09T02:11:52.204Z,96156.53
2022-10-09T02:14:19.857Z,96148.13
2022-10-09T02:16:55.280Z,96149.19
2022-10-09T02:19:28.009Z,96146.00
2022-10-09T02:21:59.262Z,96141.72
2022-10-09T02:24:27.651Z,96138.66
2022-10-09T02:26:57.464Z,96136.97
2022-10-09T02:29:25.216Z,96139.91
2022-10-09T02:31:54.238Z,96140.88
2022-10-09T02:34:22.516Z,96135.31
2022-10-09T02:36:50.293Z,96130.34
2022-10-09T02:39:18.751Z,96137.94
2022-10-09T02:41:46.370Z,96138.03
2022-10-09T02:44:13.938Z,96134.88
2022-10-09T02:46:41.725Z,96135.13
2022-10-09T02:49:10.806Z,96135.78
2022-10-09T02:51:38.437Z,96134.50
2022-10-09T02:54:06.448Z,96138.16
2022-10-09T02:56:38.636Z,96139.06
2022-10-09T02:59:06.896Z,96140.31
2022-10-09T03:01:34.679Z,96136.28
2022-10-09T03:04:02.450Z,96130.00
2022-10-09T03:06:31.785Z,96125.13
2022-10-09T03:08:59.526Z,96128.97
2022-10-09T03:11:27.773Z,96126.34
2022-10-09T03:13:55.498Z,96132.94
2022-10-09T03:16:25.231Z,96132.00
2022-10-09T03:18:54.383Z,96127.03
2022-10-09T03:21:23.672Z,96124.88
2022-10-09T03:23:53.412Z,96119.16
2022-10-09T03:26:22.991Z,96127.69
2022-10-09T03:28:51.891Z,96117.06
2022-10-09T03:34:09.158Z,96123.66
2022-10-09T03:36:36.723Z,96117.97
2022-10-09T03:39:05.695Z,96112.25
2022-10-09T03:41:33.296Z,96111.53
2022-10-09T03:44:00.922Z,96117.25
2022-10-09T03:46:28.959Z,96113.94
2022-10-09T03:48:56.571Z,96115.09
2022-10-09T03:51:24.523Z,96104.69
2022-10-09T03:53:52.109Z,96116.28
2022-10-09T03:56:21.088Z,96113.00
2022-10-09T03:58:48.621Z,96112.03
2022-10-09T04:01:16.281Z,96116.16
2022-10-09T04:03:43.974Z,96117.25
2022-10-09T04:06:12.371Z,96114.38
2022-10-09T04:08:39.977Z,96117.69
2022-10-09T04:11:07.639Z,96113.88
2022-10-09T04:13:36.555Z,96122.00
2022-10-09T04:16:04.176Z,96111.28
2022-10-09T04:18:31.825Z,96107.84
2022-10-09T04:20:59.457Z,96106.31
2022-10-09T04:23:28.194Z,96096.59
2022-10-09T04:25:56.831Z,96105.28
2022-10-09T04:28:24.515Z,96101.38
2022-10-09T04:30:53.617Z,96100.75
2022-10-09T04:33:21.537Z,96106.03
2022-10-09T04:35:52.421Z,96108.25
2022-10-09T04:38:20.488Z,96111.78
2022-10-09T04:40:57.057Z,96104.25
2022-10-09T04:43:24.732Z,96098.97
2022-10-09T04:45:54.074Z,96110.44
2022-10-09T04:48:21.856Z,96109.22
2022-10-09T04:50:49.545Z,96112.94
2022-10-09T04:53:17.414Z,96106.53
2022-10-09T04:55:45.826Z,96106.03
2022-10-09T04:58:14.397Z,96099.84
2022-10-09T05:00:43.026Z,96097.78
2022-10-09T05:03:12.858Z,96104.16
2022-10-09T05:05:40.718Z,96098.56
2022-10-09T05:08:08.414Z,96097.94
2022-10-09T05:10:36.138Z,96096.06
2022-10-09T05:13:04.157Z,96090.97
2022-10-09T05:15:32.177Z,96087.66
2022-10-09T05:17:59.755Z,96087.53
2022-10-09T05:20:28.748Z,96086.59
2022-10-09T05:22:56.312Z,96087.03
2022-10-09T05:25:23.859Z,96091.09
2022-10-09T05:27:51.464Z,96092.00
2022-10-09T05:30:19.288Z,96093.16
2022-10-09T05:32:47.206Z,96086.31
2022-10-09T05:35:15.113Z,96089.84
2022-10-09T05:37:46.481Z,96087.03
2022-10-09T05:40:14.186Z,96084.78
2022-10-09T05:42:41.806Z,96091.13
2022-10-09T05:45:11.251Z,96079.38
2022-10-09T05:47:38.908Z,96089.91
2022-10-09T05:50:07.226Z,96086.34
2022-10-09T05:52:36.411Z,96085.63
2022-10-09T05:55:09.130Z,96084.47
2022-10-09T05:57:36.706Z,96073.25
2022-10-09T06:00:05.139Z,96080.44
2022-10-09T06:02:33.282Z,96083.28
2022-10-09T06:05:00.915Z,96088.03
2022-10-09T06:07:28.544Z,96084.38
2022-10-09T06:09:56.115Z,96085.31
2022-10-09T06:12:25.085Z,96085.44
2022-10-09T06:14:52.675Z,96084.16
2022-10-09T06:17:20.236Z,96079.78
2022-10-09T06:19:47.910Z,96081.53
2022-10-09T06:22:15.485Z,96083.34
2022-10-09T06:24:43.102Z,96090.50
2022-10-09T06:27:13.063Z,96094.16
2022-10-09T06:29:42.014Z,96081.88
2022-10-09T06:32:09.616Z,96089.34
2022-10-09T06:34:37.248Z,96097.13
2022-10-09T06:37:04.912Z,96100.47
2022-10-09T06:39:32.511Z,96103.91
2022-10-09T06:42:00.222Z,96104.19
2022-10-09T06:44:27.851Z,96112.81
2022-10-09T06:46:56.968Z,96105.72
2022-10-09T06:49:24.818Z,96102.00
2022-10-09T06:51:52.416Z,96103.44
2022-10-09T06:54:20.426Z,96097.19
2022-10-09T06:56:48.014Z,96105.19
2022-10-09T06:59:15.647Z,96101.72
2022-10-09T07:01:43.472Z,96097.72
2022-10-09T07:04:15.061Z,96106.94
2022-10-09T07:06:44.728Z,96101.09
2022-10-09T07:09:14.433Z,96103.81
2022-10-09T07:11:45.156Z,96098.63
2022-10-09T07:14:15.711Z,96108.06
2022-10-09T07:16:44.848Z,96111.50
2022-10-09T07:19:20.398Z,96104.41
2022-10-09T07:21:49.857Z,96106.09
2022-10-09T07:24:21.279Z,96106.81
2022-10-09T07:26:49.500Z,96111.16
2022-10-09T07:29:19.137Z,96109.53
2022-10-09T07:31:46.880Z,96111.69
2022-10-09T07:34:15.892Z,96112.50
2022-10-09T07:36:45.318Z,96106.28
2022-10-09T07:39:13.061Z,96111.28
2022-10-09T07:41:45.464Z,96106.91
2022-10-09T07:44:21.079Z,96097.44
2022-10-09T07:46:56.466Z,96103.34
2022-10-09T07:49:28.103Z,96104.31
2022-10-09T07:51:55.933Z,96110.22
2022-10-09T07:54:23.560Z,96105.75
2022-10-09T07:56:54.141Z,96106.25
2022-10-09T07:59:21.829Z,96112.03
2022-10-09T08:01:51.302Z,96097.13
2022-10-09T08:04:18.991Z,96113.38
2022-10-09T08:06:47.999Z,96104.97
2022-10-09T08:09:15.634Z,96111.78
2022-10-09T08:11:43.291Z,96114.53
2022-10-09T08:14:18.055Z,96107.91
2022-10-09T08:16:47.080Z,96103.78
2022-10-09T08:19:14.864Z,96102.69
2022-10-09T08:21:42.465Z,96103.88
2022-10-09T08:24:13.058Z,96094.19
2022-10-09T08:26:40.760Z,96100.97
2022-10-09T08:29:08.445Z,96095.78
2022-10-09T08:31:36.178Z,96096.13
2022-10-09T08:34:04.593Z,96085.97
2022-10-09T08:36:33.014Z,96086.78
2022-10-09T08:39:00.912Z,96088.31
2022-10-09T08:41:43.424Z,96096.13
2022-10-09T08:44:21.578Z,96085.84
2022-10-09T08:47:07.407Z,96088.59
2022-10-09T08:49:45.958Z,96083.25
2022-10-09T08:52:22.273Z,96088.94
2022-10-09T08:54:50.061Z,96078.72
2022-10-09T08:57:19.304Z,96082.28
2022-10-09T08:59:47.018Z,96081.34
2022-10-09T09:02:33.770Z,96072.19
2022-10-09T09:05:14.015Z,96072.16
2022-10-09T09:07:53.426Z,96063.72
2022-10-09T09:10:31.241Z,96059.94
2022-10-09T09:13:15.737Z,96058.03
2022-10-09T09:15:48.400Z,96053.19
2022-10-09T09:18:33.915Z,96053.91
2022-10-09T09:21:11.437Z,96048.69
2022-10-09T09:23:43.625Z,96051.66
2022-10-09T09:26:14.963Z,96043.03
2022-10-09T09:28:44.990Z,96047.03
2022-10-09T09:31:20.192Z,96046.31
2022-10-09T09:33:57.291Z,96032.47
2022-10-09T09:36:27.906Z,96037.19
2022-10-09T09:39:49.934Z,96045.47
2022-10-09T09:41:44.988Z,96038.56
2022-10-09T09:44:16.293Z,96043.97
2022-10-09T09:46:47.355Z,96043.56
2022-10-09T09:49:19.568Z,96043.06
2022-10-09T09:51:49.542Z,96041.91
2022-10-09T09:54:19.943Z,96031.72
2022-10-09T09:57:11.998Z,96036.75
2022-10-09T09:59:43.850Z,96033.25
2022-10-09T10:02:15.367Z,96029.31
2022-10-09T10:04:55.342Z,96024.41
2022-10-09T10:07:30.632Z,96017.84
2022-10-09T10:10:14.547Z,96016.06
2022-10-09T10:12:42.852Z,96015.22
2022-10-09T10:15:24.082Z,96021.91
2022-10-09T10:18:00.011Z,96012.88
2022-10-09T10:20:28.534Z,96012.69
2022-10-09T10:22:58.251Z,96011.41
2022-10-09T10:25:28.572Z,96008.47
2022-10-09T10:28:01.513Z,96010.25
2022-10-09T10:30:32.247Z,96002.69
2022-10-09T10:33:08.800Z,95997.97
2022-10-09T10:35:39.398Z,95993.50
2022-10-09T10:38:14.114Z,95997.81
2022-10-09T10:40:48.688Z,95996.13
2022-10-09T10:43:30.106Z,95987.25
2022-10-09T10:46:08.330Z,95991.34
2022-10-09T10:48:41.361Z,95989.81
2022-10-09T10:51:31.870Z,95985.56
2022-10-09T10:54:09.370Z,95986.34
2022-10-09T10:56:43.516Z,95985.34
2022-10-09T10:59:29.768Z,95984.97
2022-10-09T11:02:48.811Z,95975.50
2022-10-09T11:05:31.630Z,95987.38
2022-10-09T11:08:10.996Z,95975.09
2022-10-09T11:10:48.802Z,95978.94
2022-10-09T11:13:23.898Z,95977.97
2022-10-09T11:16:02.171Z,95978.56
2022-10-09T11:18:43.935Z,95972.41
2022-10-09T11:21:30.874Z,95974.81
2022-10-09T11:24:13.690Z,95968.84
2022-10-09T11:26:49.767Z,95963.31
2022-10-09T11:29:22.380Z,95960.84
2022-10-09T11:31:55.066Z,95953.53
2022-10-09T11:34:31.814Z,95952.28
2022-10-09T11:37:02.249Z,95953.13
2022-10-09T11:39:31.860Z,95950.84
2022-10-09T11:42:00.464Z,95945.84
2022-10-09T11:44:39.453Z,95948.47
2022-10-09T11:47:18.357Z,95940.22
2022-10-09T11:50:01.023Z,95934.28
2022-10-09T11:52:37.780Z,95935.13
2022-10-09T11:55:17.109Z,95927.41
2022-10-09T11:57:44.724Z,95920.81
2022-10-09T12:00:13.715Z,95924.78
2022-10-09T12:02:42.843Z,95917.63
2022-10-09T12:05:35.504Z,95912.41
2022-10-09T12:08:18.495Z,95919.84
2022-10-09T12:10:53.945Z,95920.94
2022-10-09T12:13:45.468Z,95906.75
2022-10-09T12:16:32.909Z,95907.72
2022-10-09T12:19:03.545Z,95908.13
2022-10-09T12:21:39.714Z,95901.81
2022-10-09T12:24:08.404Z,95901.25
2022-10-09T12:26:36.754Z,95900.16
2022-10-09T12:29:05.778Z,95896.56
2022-10-09T12:31:37.745Z,95897.66
2022-10-09T12:34:14.059Z,95897.63
2022-10-09T12:36:43.323Z,95887.72
2022-10-09T12:39:14.907Z,95892.25
2022-10-09T12:41:45.894Z,95888.81
2022-10-09T12:44:27.186Z,95887.03
2022-10-09T12:46:55.128Z,95889.63
2022-10-09T12:49:25.640Z,95875.88
2022-10-09T12:51:56.759Z,95876.47
2022-10-09T12:54:25.384Z,95871.19
2022-10-09T12:56:54.306Z,95873.81
2022-10-09T12:59:24.119Z,95862.22
2022-10-09T13:01:56.531Z,95866.63
2022-10-09T13:04:30.012Z,95854.44
2022-10-09T13:07:00.558Z,95852.09
2022-10-09T13:09:34.017Z,95852.22
2022-10-09T13:12:07.423Z,95841.63
2022-10-09T13:14:37.663Z,95841.50
2022-10-09T13:17:05.683Z,95838.22
2022-10-09T13:19:35.324Z,95833.38
2022-10-09T13:22:22.565Z,95831.88
2022-10-09T13:24:53.164Z,95835.53
2022-10-09T13:27:21.598Z,95836.94
2022-10-09T13:29:49.729Z,95839.03
2022-10-09T13:32:18.622Z,95842.56
2022-10-09T13:34:47.338Z,95834.53
2022-10-09T13:37:17.218Z,95847.09
2022-10-09T13:39:46.216Z,95839.94
2022-10-09T13:42:16.175Z,95831.97
2022-10-09T13:44:43.872Z,95844.63
2022-10-09T13:47:11.884Z,95837.88
2022-10-09T13:49:39.462Z,95835.53
2022-10-09T13:52:07.345Z,95833.81
2022-10-09T13:54:34.988Z,95832.59
2022-10-09T13:57:04.484Z,95822.47
2022-10-09T13:59:32.401Z,95819.88
2022-10-09T14:02:00.575Z,95826.09
2022-10-09T14:04:28.546Z,95811.19
2022-10-09T14:06:56.159Z,95820.03
2022-10-09T14:09:24.697Z,95813.66
2022-10-09T14:11:52.319Z,95821.22
2022-10-09T14:14:22.346Z,95806.97
2022-10-09T14:16:50.684Z,95804.56
2022-10-09T14:19:18.603Z,95801.72
2022-10-09T14:21:47.596Z,95809.41
2022-10-09T14:24:15.523Z,95799.78
2022-10-09T14:26:44.270Z,95792.09
2022-10-09T14:29:13.905Z,95796.59
2022-10-09T14:31:42.885Z,95797.16
2022-10-09T14:34:13.235Z,95787.22
2022-10-09T14:36:41.928Z,95781.22
2022-10-09T14:39:09.819Z,95786.81
2022-10-09T14:41:38.016Z,95780.91
2022-10-09T14:44:06.085Z,95776.25
2022-10-09T14:46:37.501Z,95778.16
2022-10-09T14:49:08.091Z,95770.06
2022-10-09T14:51:37.389Z,95767.50
2022-10-09T14:54:05.462Z,95756.69
2022-10-09T14:56:33.282Z,95761.25
2022-10-09T14:59:01.797Z,95761.31
2022-10-09T15:01:30.552Z,95769.94
2022-10-09T15:04:00.226Z,95769.75
2022-10-09T15:06:29.696Z,95768.66
2022-10-09T15:09:03.107Z,95769.06
2022-10-09T15:11:33.615Z,95758.25
2022-10-09T15:14:01.346Z,95746.94
2022-10-09T15:16:28.967Z,95746.56
2022-10-09T15:18:57.243Z,95747.72
2022-10-09T15:21:26.835Z,95751.34
2022-10-09T15:23:56.550Z,95743.25
2022-10-09T15:26:25.389Z,95753.91
2022-10-09T15:28:53.745Z,95754.22
2022-10-09T15:31:24.470Z,95747.50
2022-10-09T15:33:52.140Z,95744.44
2022-10-09T15:36:19.973Z,95753.38
2022-10-09T15:38:48.019Z,95746.78
2022-10-09T15:41:25.296Z,95739.53
2022-10-09T15:43:56.100Z,95737.84
2022-10-09T15:46:24.270Z,95733.59
2022-10-09T15:48:52.427Z,95730.28
2022-10-09T15:51:20.930Z,95717.34
2022-10-09T15:53:50.582Z,95729.44
2022-10-09T15:56:20.001Z,95726.44
2022-10-09T15:58:49.218Z,95736.06
2022-10-09T16:01:18.340Z,95734.28
2022-10-09T16:03:46.863Z,95740.50
2022-10-09T16:06:18.773Z,95728.81
2022-10-09T16:08:47.004Z,95729.31
2022-10-09T16:11:19.009Z,95731.13
2022-10-09T16:13:51.301Z,95727.69
2022-10-09T16:16:20.880Z,95721.50
2022-10-09T16:18:49.076Z,95712.69
2022-10-09T16:21:18.545Z,95720.69
2022-10-09T16:23:46.246Z,95712.97
2022-10-09T16:26:15.789Z,95711.03
2022-10-09T16:28:44.466Z,95714.22
2022-10-09T16:31:20.661Z,95711.88
2022-10-09T16:33:48.759Z,95703.63
2022-10-09T16:36:16.820Z,95702.25
2022-10-09T16:38:44.775Z,95695.53
2022-10-09T16:41:14.755Z,95691.66
2022-10-09T16:43:42.355Z,95680.66
2022-10-09T16:46:11.943Z,95686.88
2022-10-09T16:48:40.916Z,95688.91
2022-10-09T16:51:11.001Z,95696.47
2022-10-09T16:53:39.099Z,95696.31
2022-10-09T16:56:11.525Z,95700.31
2022-10-09T16:58:39.617Z,95697.03
2022-10-09T17:01:10.023Z,95693.97
2022-10-09T17:03:40.216Z,95699.34
2022-10-09T17:06:12.150Z,95693.56
2022-10-09T17:08:40.404Z,95694.16
2022-10-09T17:11:09.269Z,95689.59
2022-10-09T17:13:37.741Z,95699.34
2022-10-09T17:16:07.005Z,95697.84
2022-10-09T17:18:35.203Z,95691.50
2022-10-09T17:21:03.507Z,95695.34
2022-10-09T17:23:33.212Z,95693.56
2022-10-09T17:26:05.765Z,95703.47
2022-10-09T17:28:34.323Z,95709.78
2022-10-09T17:31:03.984Z,95702.91
2022-10-09T17:33:31.859Z,95693.44
2022-10-09T17:35:59.769Z,95695.09
2022-10-09T17:38:27.389Z,95691.22
2022-10-09T17:40:56.350Z,95694.09
2022-10-09T17:43:23.921Z,95685.84
2022-10-09T17:45:51.919Z,95684.31
2022-10-09T17:48:19.565Z,95677.72
2022-10-09T17:50:52.665Z,95685.94
2022-10-09T17:53:22.556Z,95683.47
2022-10-09T17:55:50.566Z,95692.38
2022-10-09T17:58:20.764Z,95691.69
2022-10-09T18:00:48.843Z,95688.38
2022-10-09T18:03:17.305Z,95694.81
2022-10-09T18:05:46.134Z,95681.06
2022-10-09T18:08:15.296Z,95689.72
2022-10-09T18:10:42.925Z,95684.66
2022-10-09T18:13:11.513Z,95693.56
2022-10-09T18:15:42.591Z,95680.91
2022-10-09T18:18:11.777Z,95684.91
2022-10-09T18:20:41.359Z,95681.66
2022-10-09T18:23:09.597Z,95679.69
2022-10-09T18:25:42.611Z,95674.72
2022-10-09T18:28:10.971Z,95679.16
2022-10-09T18:30:45.886Z,95672.66
2022-10-09T18:33:13.616Z,95678.72
2022-10-09T18:35:41.434Z,95671.03
2022-10-09T18:38:10.319Z,95660.97
2022-10-09T18:40:44.493Z,95670.84
2022-10-09T18:43:13.111Z,95662.06
2022-10-09T18:45:46.949Z,95659.38
2022-10-09T18:48:15.362Z,95654.09
2022-10-09T18:50:49.827Z,95657.28
2022-10-09T18:53:17.640Z,95641.91
2022-10-09T18:55:45.634Z,95639.03
2022-10-09T18:58:13.718Z,95647.94
2022-10-09T19:00:43.473Z,95647.38
2022-10-09T19:03:11.116Z,95641.06
2022-10-09T19:05:38.777Z,95633.38
2022-10-09T19:08:06.559Z,95642.34
2022-10-09T19:10:34.123Z,95649.06
2022-10-09T19:13:01.698Z,95630.28
2022-10-09T19:15:29.698Z,95636.69
2022-10-09T19:17:58.681Z,95637.94
2022-10-09T19:20:28.829Z,95640.81
2022-10-09T19:22:56.435Z,95638.19
2022-10-09T19:25:24.110Z,95642.00
2022-10-09T19:27:52.219Z,95636.38
2022-10-09T19:30:20.327Z,95631.03
2022-10-09T19:32:49.753Z,95630.56
2022-10-09T19:35:19.198Z,95635.22
2022-10-09T19:37:47.056Z,95628.63
2022-10-09T19:40:14.814Z,95623.69
2022-10-09T19:42:42.435Z,95622.75
2022-10-09T19:45:10.610Z,95624.78
2022-10-09T19:47:38.166Z,95622.72
2022-10-09T19:50:06.375Z,95620.38
2022-10-09T19:52:36.454Z,95617.50
2022-10-09T19:55:04.212Z,95619.13
2022-10-09T19:57:31.803Z,95620.09
2022-10-09T19:59:59.811Z,95629.00
2022-10-09T20:02:27.369Z,95619.84
2022-10-09T20:04:54.973Z,95622.47
2022-10-09T20:07:22.569Z,95618.78
2022-10-09T20:09:51.523Z,95621.28
2022-10-09T20:12:19.942Z,95616.28
2022-10-09T20:14:50.102Z,95609.72
2022-10-09T20:17:20.764Z,95609.91
2022-10-09T20:19:48.573Z,95611.41
2022-10-09T20:22:16.248Z,95607.44
2022-10-09T20:24:43.906Z,95611.28
2022-10-09T20:27:12.905Z,95613.06
2022-10-09T20:29:40.547Z,95614.03
2022-10-09T20:32:08.672Z,95615.28
2022-10-09T20:34:36.230Z,95605.38
2022-10-09T20:37:04.090Z,95614.69
2022-10-09T20:39:31.703Z,95617.69
2022-10-09T20:41:59.342Z,95616.38
2022-10-09T20:44:28.392Z,95611.81
2022-10-09T20:46:56.825Z,95606.63
2022-10-09T20:49:24.483Z,95603.56
2022-10-09T20:51:52.632Z,95604.00
2022-10-09T20:54:22.324Z,95608.25
2022-10-09T20:56:50.983Z,95612.91
2022-10-09T20:59:19.386Z,95606.13
2022-10-09T21:01:48.682Z,95608.22
2022-10-09T21:04:16.298Z,95600.34
2022-10-09T21:06:44.475Z,95608.88
2022-10-09T21:09:12.070Z,95605.31
2022-10-09T21:11:41.397Z,95599.28
2022-10-09T21:14:10.761Z,95596.81
2022-10-09T21:16:38.643Z,95606.16
2022-10-09T21:19:07.624Z,95610.31
2022-10-09T21:21:35.642Z,95604.34
2022-10-09T21:24:03.715Z,95599.34
2022-10-09T21:26:35.237Z,95595.19
2022-10-09T21:29:03.598Z,95594.00
2022-10-09T21:31:32.673Z,95593.69
2022-10-09T21:34:01.726Z,95606.84
2022-10-09T21:36:41.070Z,95595.19
2022-10-09T21:39:19.842Z,95596.00
2022-10-09T21:41:47.582Z,95597.56
2022-10-09T21:44:15.162Z,95600.81
2022-10-09T21:46:43.007Z,95603.41
2022-10-09T21:49:17.617Z,95598.97
2022-10-09T21:51:46.605Z,95593.22
2022-10-09T21:54:14.222Z,95596.91
2022-10-09T21:56:41.903Z,95593.00
2022-10-09T21:59:09.954Z,95591.63
2022-10-09T22:01:38.118Z,95592.47
2022-10-09T22:04:12.302Z,95591.06
2022-10-09T22:06:41.066Z,95587.88
2022-10-09T22:09:10.191Z,95595.09
2022-10-09T22:11:38.263Z,95586.31
2022-10-09T22:14:06.595Z,95591.38
2022-10-09T22:16:34.467Z,95592.84
2022-10-09T22:19:02.130Z,95587.97
2022-10-09T22:21:30.096Z,95594.03
2022-10-09T22:24:00.675Z,95600.44
2022-10-09T22:26:29.652Z,95592.16
2022-10-09T22:28:57.445Z,95595.94
2022-10-09T22:31:27.348Z,95594.13
2022-10-09T22:33:57.629Z,95596.69
2022-10-09T22:36:27.334Z,95595.34
2022-10-09T22:38:56.445Z,95597.41
2022-10-09T22:41:25.114Z,95588.88
2022-10-09T22:43:55.847Z,95590.22
2022-10-09T22:46:25.592Z,95586.31
2022-10-09T22:48:53.859Z,95589.59
2022-10-09T22:51:23.367Z,95589.81
2022-10-09T22:53:51.219Z,95584.91
2022-10-09T22:56:20.849Z,95580.09
2022-10-09T22:58:49.262Z,95589.78
2022-10-09T23:01:29.907Z,95590.41
2022-10-09T23:03:58.002Z,95592.31
2022-10-09T23:06:25.680Z,95597.31
2022-10-09T23:08:53.645Z,95604.66
2022-10-09T23:11:22.237Z,95597.13
2022-10-09T23:13:54.796Z,95593.38
2022-10-09T23:16:24.677Z,95591.22
2022-10-09T23:18:52.616Z,95591.06
2022-10-09T23:21:22.441Z,95597.13
2022-10-09T23:23:51.908Z,95589.34
2022-10-09T23:26:21.835Z,95580.69
2022-10-09T23:28:50.377Z,95599.44
2022-10-09T23:31:18.450Z,95605.69
2022-10-09T23:33:48.280Z,95597.47
2022-10-09T23:36:18.137Z,95600.88
2022-10-09T23:38:46.233Z,95602.34
2022-10-09T23:41:15.042Z,95599.13
2022-10-09T23:43:44.281Z,95602.78
2022-10-09T23:46:14.017Z,95596.81
2022-10-09T23:48:42.360Z,95604.84
2022-10-09T23:51:12.927Z,95596.28
2022-10-09T23:53:40.770Z,95600.81
2022-10-09T23:56:17.114Z,95593.25
2022-10-09T23:58:44.855Z,95596.53
