createdAt,value
2019-03-13T00:00:53.064Z,79.00
2019-03-13T00:04:56.655Z,79.40
2019-03-13T00:09:00.265Z,80.80
2019-03-13T00:13:04.111Z,82.70
2019-03-13T00:17:07.711Z,86.50
2019-03-13T00:21:11.303Z,89.30
2019-03-13T00:25:14.896Z,90.00
2019-03-13T00:29:18.510Z,90.70
2019-03-13T00:33:22.104Z,91.00
2019-03-13T00:37:25.708Z,91.10
2019-03-13T00:41:29.301Z,91.60
2019-03-13T00:45:32.962Z,93.40
2019-03-13T00:49:36.568Z,94.60
2019-03-13T00:53:40.164Z,95.50
2019-03-13T00:57:43.759Z,95.70
2019-03-13T01:02:00.748Z,96.70
2019-03-13T01:06:17.857Z,96.10
2019-03-13T01:10:21.455Z,95.80
2019-03-13T01:14:25.052Z,95.10
2019-03-13T01:18:28.666Z,95.10
2019-03-13T01:22:32.236Z,94.20
2019-03-13T01:26:35.810Z,94.10
2019-03-13T01:30:46.792Z,94.00
2019-03-13T01:35:03.757Z,93.90
2019-03-13T01:39:07.359Z,93.70
2019-03-13T01:43:10.943Z,93.50
2019-03-13T01:47:14.522Z,93.00
2019-03-13T01:51:18.140Z,93.00
2019-03-13T01:55:21.730Z,92.90
2019-03-13T01:59:25.409Z,92.90
2019-03-13T02:03:29.038Z,92.60
2019-03-13T02:07:32.615Z,92.70
2019-03-13T02:11:36.209Z,92.80
2019-03-13T02:15:40.080Z,92.70
2019-03-13T02:19:43.685Z,92.20
2019-03-13T02:23:47.279Z,91.80
2019-03-13T02:27:50.854Z,91.90
2019-03-13T02:31:54.460Z,92.50
2019-03-13T02:35:58.060Z,91.90
2019-03-13T02:40:01.665Z,92.40
2019-03-13T02:44:05.253Z,92.00
2019-03-13T02:48:08.837Z,91.60
2019-03-13T02:52:12.432Z,91.40
2019-03-13T02:56:16.136Z,92.00
2019-03-13T03:00:39.853Z,92.30
2019-03-13T03:04:43.521Z,92.10
2019-03-13T03:08:47.107Z,92.60
2019-03-13T03:12:50.749Z,92.40
2019-03-13T03:16:54.303Z,92.10
2019-03-13T03:20:57.897Z,92.20
2019-03-13T03:25:01.571Z,92.50
2019-03-13T03:29:05.243Z,92.70
2019-03-13T03:33:08.820Z,92.50
2019-03-13T03:37:12.415Z,92.80
2019-03-13T03:41:16.012Z,92.70
2019-03-13T03:45:19.990Z,92.80
2019-03-13T03:49:23.562Z,92.90
2019-03-13T03:53:27.179Z,93.20
2019-03-13T03:57:30.773Z,92.80
2019-03-13T04:01:34.364Z,92.80
2019-03-13T04:05:38.191Z,93.10
2019-03-13T04:09:41.766Z,93.20
2019-03-13T04:13:45.571Z,93.10
2019-03-13T04:17:49.268Z,92.90
2019-03-13T04:21:52.865Z,93.10
2019-03-13T04:25:56.469Z,92.60
2019-03-13T04:30:00.053Z,92.50
2019-03-13T04:34:03.715Z,92.40
2019-03-13T04:38:07.322Z,91.90
2019-03-13T04:42:10.915Z,92.00
2019-03-13T04:46:14.523Z,91.50
2019-03-13T04:50:18.167Z,91.90
2019-03-13T04:54:21.943Z,92.00
2019-03-13T04:58:25.558Z,92.40
2019-03-13T05:02:29.159Z,92.20
2019-03-13T05:06:32.878Z,91.80
2019-03-13T05:10:36.547Z,91.50
2019-03-13T05:14:40.195Z,91.90
2019-03-13T05:18:43.791Z,92.00
2019-03-13T05:22:47.383Z,91.80
2019-03-13T05:26:50.983Z,91.80
2019-03-13T05:30:54.591Z,91.40
2019-03-13T05:34:58.164Z,91.50
2019-03-13T05:39:01.756Z,91.80
2019-03-13T05:43:05.351Z,91.80
2019-03-13T05:47:08.943Z,91.60
2019-03-13T05:51:12.545Z,91.70
2019-03-13T05:55:16.126Z,91.50
2019-03-13T05:59:19.718Z,91.60
2019-03-13T06:03:23.332Z,91.60
2019-03-13T06:07:26.920Z,91.10
2019-03-13T06:11:30.515Z,91.00
2019-03-13T06:15:34.129Z,90.60
2019-03-13T06:19:37.752Z,90.30
2019-03-13T06:23:41.346Z,90.50
2019-03-13T06:27:46.636Z,90.20
2019-03-13T06:31:50.259Z,90.10
2019-03-13T06:35:53.949Z,90.50
2019-03-13T06:39:57.523Z,90.30
2019-03-13T06:44:01.122Z,89.30
2019-03-13T06:48:04.722Z,89.90
2019-03-13T06:52:08.335Z,89.60
2019-03-13T06:56:11.900Z,89.80
2019-03-13T07:00:27.636Z,88.50
2019-03-13T07:04:41.728Z,88.60
2019-03-13T07:08:46.959Z,88.70
2019-03-13T07:12:51.415Z,89.70
2019-03-13T07:16:59.384Z,88.20
2019-03-13T07:21:16.616Z,89.00
2019-03-13T07:25:38.062Z,89.60
2019-03-13T07:29:55.223Z,88.30
2019-03-13T07:34:15.575Z,89.10
2019-03-13T07:38:26.787Z,88.80
2019-03-13T07:42:46.987Z,88.00
2019-03-13T07:46:52.208Z,88.20
2019-03-13T07:51:06.291Z,88.10
2019-03-13T07:55:17.923Z,88.00
2019-03-13T07:59:28.678Z,86.70
2019-03-13T08:03:34.010Z,86.50
2019-03-13T08:07:55.858Z,87.80
2019-03-13T08:12:13.158Z,88.00
2019-03-13T08:16:21.136Z,86.90
2019-03-13T08:20:29.368Z,87.30
2019-03-13T08:24:37.522Z,85.50
2019-03-13T08:28:45.965Z,86.20
2019-03-13T08:32:51.176Z,86.10
2019-03-13T08:36:59.087Z,85.10
2019-03-13T08:41:07.293Z,85.20
2019-03-13T08:45:20.471Z,87.30
2019-03-13T08:49:25.708Z,84.10
2019-03-13T08:53:36.968Z,85.50
2019-03-13T08:57:44.929Z,86.90
2019-03-13T09:02:02.078Z,84.50
2019-03-13T09:06:27.673Z,84.90
2019-03-13T09:10:49.258Z,85.40
2019-03-13T09:15:00.386Z,84.50
2019-03-13T09:19:05.616Z,85.60
2019-03-13T09:23:13.879Z,85.60
2019-03-13T09:27:31.354Z,84.90
2019-03-13T09:31:55.423Z,87.00
2019-03-13T09:36:12.499Z,85.90
2019-03-13T09:40:17.806Z,86.50
2019-03-13T09:44:25.986Z,84.40
2019-03-13T09:48:33.920Z,85.70
2019-03-13T09:52:51.387Z,84.50
2019-03-13T09:56:56.627Z,85.20
2019-03-13T10:01:07.850Z,84.70
2019-03-13T10:05:13.167Z,85.20
2019-03-13T10:09:30.366Z,86.70
2019-03-13T10:13:47.355Z,87.50
2019-03-13T10:17:52.580Z,87.70
2019-03-13T10:21:57.812Z,85.60
2019-03-13T10:26:05.772Z,86.30
2019-03-13T10:30:22.507Z,86.90
2019-03-13T10:34:27.740Z,87.60
2019-03-13T10:38:51.029Z,86.20
2019-03-13T10:42:56.245Z,86.60
2019-03-13T10:47:04.502Z,88.90
2019-03-13T10:51:12.656Z,88.20
2019-03-13T10:55:26.995Z,87.00
2019-03-13T10:59:32.213Z,88.90
2019-03-13T11:03:37.426Z,87.20
2019-03-13T11:07:42.648Z,90.00
2019-03-13T11:11:47.891Z,88.20
2019-03-13T11:16:11.569Z,91.20
2019-03-13T11:20:29.116Z,91.20
2019-03-13T11:24:34.324Z,90.10
2019-03-13T11:28:39.534Z,90.70
2019-03-13T11:32:50.686Z,88.50
2019-03-13T11:36:55.923Z,87.50
2019-03-13T11:41:07.064Z,88.10
2019-03-13T11:45:23.121Z,88.20
2019-03-13T11:49:31.039Z,87.70
2019-03-13T11:53:38.932Z,88.90
2019-03-13T11:58:00.106Z,89.40
2019-03-13T12:02:21.796Z,88.00
2019-03-13T12:06:39.149Z,89.70
2019-03-13T12:10:44.397Z,90.00
2019-03-13T12:14:52.335Z,89.30
2019-03-13T12:18:57.557Z,91.00
2019-03-13T12:23:05.487Z,90.40
2019-03-13T12:27:22.505Z,90.40
2019-03-13T12:35:57.938Z,90.80
2019-03-13T12:40:14.990Z,90.00
2019-03-13T12:44:32.397Z,90.50
2019-03-13T12:48:37.700Z,90.20
2019-03-13T12:52:58.719Z,89.30
2019-03-13T12:57:20.000Z,91.10
2019-03-13T13:01:31.684Z,91.00
2019-03-13T13:05:36.904Z,90.40
2019-03-13T13:09:42.128Z,90.10
2019-03-13T13:14:05.749Z,91.50
2019-03-13T13:18:11.043Z,91.70
2019-03-13T13:22:14.659Z,92.50
2019-03-13T13:26:18.248Z,92.50
2019-03-13T13:30:21.822Z,92.80
2019-03-13T13:34:25.432Z,93.20
2019-03-13T13:38:29.036Z,93.10
2019-03-13T13:42:32.623Z,92.40
2019-03-13T13:46:36.361Z,92.70
2019-03-13T13:50:39.935Z,92.00
2019-03-13T13:54:43.539Z,92.00
2019-03-13T13:58:47.214Z,93.90
2019-03-13T14:02:50.847Z,93.80
2019-03-13T14:06:54.505Z,94.30
2019-03-13T14:10:58.076Z,94.10
2019-03-13T14:15:01.742Z,94.80
2019-03-13T14:19:05.358Z,95.10
2019-03-13T14:23:08.952Z,95.10
2019-03-13T14:27:14.936Z,94.60
2019-03-13T14:31:17.764Z,95.70
2019-03-13T14:35:21.337Z,95.90
2019-03-13T14:39:24.951Z,95.70
2019-03-13T14:43:28.543Z,96.10
2019-03-13T14:47:32.140Z,96.50
2019-03-13T14:51:35.707Z,96.20
2019-03-13T14:55:39.298Z,96.50
2019-03-13T14:59:42.906Z,96.60
2019-03-13T15:03:46.509Z,96.40
2019-03-13T15:07:50.101Z,96.80
2019-03-13T15:11:53.683Z,97.10
2019-03-13T15:15:57.337Z,97.60
2019-03-13T15:20:00.959Z,97.80
2019-03-13T15:24:04.560Z,97.80
2019-03-13T15:28:08.176Z,97.00
2019-03-13T15:32:11.732Z,97.20
2019-03-13T15:36:15.308Z,97.00
2019-03-13T15:40:20.000Z,96.10
2019-03-13T15:44:23.609Z,95.90
2019-03-13T15:48:27.536Z,96.00
2019-03-13T15:52:31.114Z,96.30
2019-03-13T15:56:34.692Z,96.40
2019-03-13T16:00:38.365Z,97.10
2019-03-13T16:04:41.960Z,97.40
2019-03-13T16:08:45.560Z,97.50
2019-03-13T16:12:49.137Z,98.40
2019-03-13T16:16:52.702Z,98.40
2019-03-13T16:20:56.313Z,98.30
2019-03-13T16:24:59.908Z,97.20
2019-03-13T16:29:03.585Z,97.90
2019-03-13T16:33:07.251Z,97.40
2019-03-13T16:37:10.867Z,97.30
2019-03-13T16:41:14.585Z,97.10
2019-03-13T16:45:20.487Z,97.40
2019-03-13T16:49:24.085Z,97.50
2019-03-13T16:53:27.662Z,97.60
2019-03-13T16:57:31.262Z,97.60
2019-03-13T17:01:34.835Z,97.40
2019-03-13T17:05:38.432Z,97.40
2019-03-13T17:09:42.024Z,97.30
2019-03-13T17:13:45.594Z,97.90
2019-03-13T17:17:49.251Z,98.00
2019-03-13T17:21:52.847Z,98.50
2019-03-13T17:25:56.444Z,98.70
2019-03-13T17:30:00.064Z,98.50
2019-03-13T17:34:03.779Z,98.00
2019-03-13T17:38:07.424Z,98.00
2019-03-13T17:42:11.027Z,97.70
2019-03-13T17:46:14.609Z,98.10
2019-03-13T17:50:19.547Z,98.20
2019-03-13T17:54:23.192Z,98.30
2019-03-13T17:58:26.780Z,98.40
2019-03-13T18:02:30.361Z,98.30
2019-03-13T18:06:33.947Z,98.30
2019-03-13T18:10:37.576Z,98.30
2019-03-13T18:14:41.171Z,98.50
2019-03-13T18:18:44.753Z,98.30
2019-03-13T18:22:48.335Z,98.20
2019-03-13T18:26:51.943Z,98.10
2019-03-13T18:30:56.534Z,98.00
2019-03-13T18:35:00.148Z,98.20
2019-03-13T18:39:04.600Z,98.20
2019-03-13T18:43:08.361Z,98.70
2019-03-13T18:47:11.967Z,98.60
2019-03-13T18:51:15.572Z,98.50
2019-03-13T18:55:21.683Z,98.70
2019-03-13T18:59:25.275Z,99.00
2019-03-13T19:03:28.988Z,98.90
2019-03-13T19:07:32.602Z,98.90
2019-03-13T19:11:36.199Z,99.10
2019-03-13T19:15:40.436Z,99.10
2019-03-13T19:19:44.187Z,99.90
2019-03-13T19:23:47.754Z,99.90
2019-03-13T19:27:51.578Z,99.90
2019-03-13T19:31:55.614Z,99.90
2019-03-13T19:35:59.334Z,99.90
2019-03-13T19:40:02.963Z,99.90
2019-03-13T19:44:06.543Z,99.90
2019-03-13T19:48:10.317Z,99.90
2019-03-13T19:52:14.158Z,99.90
2019-03-13T19:56:17.931Z,99.90
2019-03-13T20:00:25.180Z,99.90
2019-03-13T20:04:30.568Z,99.90
2019-03-13T20:08:35.477Z,99.90
2019-03-13T20:12:39.257Z,99.90
2019-03-13T20:16:43.018Z,99.90
2019-03-13T20:20:46.722Z,99.90
2019-03-13T20:24:50.423Z,99.90
2019-03-13T20:28:54.277Z,99.90
2019-03-13T20:32:58.389Z,99.90
2019-03-13T20:37:02.352Z,99.90
2019-03-13T20:41:06.266Z,99.90
2019-03-13T20:45:15.975Z,99.80
2019-03-13T20:49:19.622Z,99.90
2019-03-13T20:53:23.213Z,99.70
2019-03-13T20:57:26.815Z,99.60
2019-03-13T21:01:30.415Z,99.40
2019-03-13T21:05:33.987Z,99.80
2019-03-13T21:09:37.591Z,99.50
2019-03-13T21:13:41.193Z,99.50
2019-03-13T21:17:44.850Z,99.30
2019-03-13T21:21:48.457Z,99.20
2019-03-13T21:25:52.043Z,99.00
2019-03-13T21:29:55.627Z,98.90
2019-03-13T21:33:59.378Z,98.90
2019-03-13T21:38:02.976Z,98.90
2019-03-13T21:42:06.627Z,98.90
2019-03-13T21:46:10.189Z,98.00
2019-03-13T21:50:15.331Z,98.90
2019-03-13T21:54:18.923Z,98.90
2019-03-13T21:58:23.251Z,99.40
2019-03-13T22:02:32.571Z,99.20
2019-03-13T22:06:32.372Z,99.70
2019-03-13T22:10:35.951Z,99.90
2019-03-13T22:14:39.557Z,99.90
2019-03-13T22:18:43.188Z,99.90
2019-03-13T22:22:46.955Z,99.60
2019-03-13T22:26:50.531Z,99.60
2019-03-13T22:30:54.111Z,99.40
2019-03-13T22:34:57.691Z,98.80
2019-03-13T22:39:01.307Z,98.10
2019-03-13T22:43:04.969Z,97.90
2019-03-13T22:47:08.538Z,98.20
2019-03-13T22:51:12.113Z,99.00
2019-03-13T22:55:15.854Z,99.50
2019-03-13T22:59:19.451Z,99.40
2019-03-13T23:03:25.114Z,99.70
2019-03-13T23:07:27.911Z,99.20
2019-03-13T23:11:31.491Z,99.00
2019-03-13T23:15:35.071Z,98.80
2019-03-13T23:19:38.666Z,98.50
2019-03-13T23:23:42.267Z,98.60
2019-03-13T23:27:45.851Z,98.80
2019-03-13T23:31:49.428Z,98.60
2019-03-13T23:35:53.003Z,99.20
2019-03-13T23:39:56.607Z,99.70
2019-03-13T23:44:00.209Z,99.50
2019-03-13T23:48:03.852Z,99.20
2019-03-13T23:52:07.429Z,99.10
2019-03-13T23:56:11.022Z,99.20
