createdAt,value
2016-10-01T00:00:24.136Z,0
2016-10-01T00:01:24.388Z,0
2016-10-01T00:02:24.372Z,0
2016-10-01T00:03:23.676Z,0
2016-10-01T00:04:23.668Z,0
2016-10-01T00:05:24.209Z,0
2016-10-01T00:06:24.190Z,0
2016-10-01T00:07:23.808Z,0
2016-10-01T00:08:24.107Z,0
2016-10-01T00:09:24.071Z,0
2016-10-01T00:10:24.050Z,0
2016-10-01T00:11:23.507Z,0
2016-10-01T00:12:23.568Z,0
2016-10-01T00:13:23.422Z,0
2016-10-01T00:14:23.456Z,0
2016-10-01T00:15:23.491Z,0
2016-10-01T00:16:24.168Z,0
2016-10-01T00:17:24.302Z,0
2016-10-01T00:18:23.596Z,0
2016-10-01T00:19:23.535Z,0
2016-10-01T00:20:23.483Z,0
2016-10-01T00:21:23.118Z,0
2016-10-01T00:22:23.079Z,0
2016-10-01T00:23:23.408Z,0
2016-10-01T00:24:23.173Z,0
2016-10-01T00:25:23.451Z,0
2016-10-01T00:26:23.171Z,0
2016-10-01T00:27:22.720Z,0
2016-10-01T00:28:23.303Z,0
2016-10-01T00:29:22.924Z,0
2016-10-01T00:30:22.882Z,0
2016-10-01T00:31:22.607Z,0
2016-10-01T00:32:23.111Z,0
2016-10-01T00:33:22.624Z,0
2016-10-01T00:34:22.801Z,0
2016-10-01T00:35:22.439Z,0
2016-10-01T00:36:22.915Z,0
2016-10-01T00:37:22.548Z,0
2016-10-01T00:38:22.298Z,0
2016-10-01T00:39:22.441Z,0
2016-10-01T00:40:22.637Z,0
2016-10-01T00:41:22.167Z,0
2016-10-01T00:42:22.147Z,0
2016-10-01T00:43:22.134Z,0
2016-10-01T00:44:22.715Z,0
2016-10-01T00:45:22.263Z,0
2016-10-01T00:46:22.094Z,0
2016-10-01T00:47:22.163Z,0
2016-10-01T00:48:22.026Z,0
2016-10-01T00:49:22.272Z,0
2016-10-01T00:50:22.015Z,0
2016-10-01T00:51:21.664Z,0
2016-10-01T00:52:21.943Z,0
2016-10-01T00:53:21.901Z,0
2016-10-01T00:54:21.696Z,0
2016-10-01T00:55:21.772Z,0
2016-10-01T00:56:21.941Z,0
2016-10-01T00:57:21.368Z,0
2016-10-01T00:58:21.380Z,0
2016-10-01T00:59:21.278Z,0
2016-10-01T01:00:21.210Z,0
2016-10-01T01:01:21.165Z,0
2016-10-01T01:02:21.320Z,0
2016-10-01T01:03:21.072Z,0
2016-10-01T01:04:21.332Z,0
2016-10-01T01:05:20.974Z,0
2016-10-01T01:06:20.925Z,0
2016-10-01T01:07:21.195Z,0
2016-10-01T01:08:21.147Z,0
2016-10-01T01:09:20.463Z,0
2016-10-01T01:10:20.725Z,0
2016-10-01T01:11:20.694Z,0
2016-10-01T01:12:20.637Z,0
2016-10-01T01:13:21.093Z,0
2016-10-01T01:14:20.886Z,0
2016-10-01T01:15:21.238Z,0
2016-10-01T01:16:20.646Z,0
2016-10-01T01:17:20.404Z,0
2016-10-01T01:18:20.681Z,0
2016-10-01T01:19:20.592Z,0
2016-10-01T01:20:20.440Z,0
2016-10-01T01:21:20.443Z,0
2016-10-01T01:22:20.363Z,0
2016-10-01T01:23:20.615Z,0
2016-10-01T01:24:20.255Z,0
2016-10-01T01:25:19.909Z,0
2016-10-01T01:26:19.960Z,0
2016-10-01T01:27:19.899Z,0
2016-10-01T01:28:19.853Z,0
2016-10-01T01:29:20.547Z,0
2016-10-01T01:30:20.113Z,0
2016-10-01T01:31:19.788Z,0
2016-10-01T01:32:20.076Z,0
2016-10-01T01:33:19.611Z,0
2016-10-01T01:34:19.755Z,0
2016-10-01T01:35:20.019Z,0
2016-10-01T01:36:19.459Z,0
2016-10-01T01:37:19.467Z,0
2016-10-01T01:38:19.359Z,0
2016-10-01T01:39:19.007Z,0
2016-10-01T01:40:19.867Z,0
2016-10-01T01:41:19.221Z,0
2016-10-01T01:42:19.179Z,0
2016-10-01T01:43:19.113Z,0
2016-10-01T01:44:19.288Z,0
2016-10-01T01:45:19.948Z,0
2016-10-01T01:46:18.976Z,0
2016-10-01T01:47:18.605Z,0
2016-10-01T01:48:19.179Z,0
2016-10-01T01:49:18.811Z,0
2016-10-01T01:50:19.303Z,0
2016-10-01T01:51:18.728Z,0
2016-10-01T01:52:18.375Z,0
2016-10-01T01:53:18.817Z,0
2016-10-01T01:54:18.602Z,0
2016-10-01T01:55:18.841Z,0
2016-10-01T01:56:18.793Z,0
2016-10-01T01:57:19.132Z,0
2016-10-01T01:58:18.092Z,0
2016-10-01T01:59:18.668Z,0
2016-10-01T02:00:18.287Z,0
2016-10-01T02:01:18.436Z,0
2016-10-01T02:02:18.691Z,0
2016-10-01T02:03:18.198Z,0
2016-10-01T02:04:18.416Z,0
2016-10-01T02:05:18.559Z,0
2016-10-01T02:06:17.996Z,0
2016-10-01T02:07:17.945Z,0
2016-10-01T02:08:18.192Z,0
2016-10-01T02:09:18.630Z,0
2016-10-01T02:10:18.497Z,0
2016-10-01T02:11:17.727Z,0
2016-10-01T02:12:17.712Z,0
2016-10-01T02:13:17.957Z,0
2016-10-01T02:14:17.901Z,0
2016-10-01T02:15:17.854Z,0
2016-10-01T02:16:18.016Z,0
2016-10-01T02:17:17.765Z,0
2016-10-01T02:18:17.716Z,0
2016-10-01T02:19:17.707Z,0
2016-10-01T02:20:17.625Z,0
2016-10-01T02:21:17.457Z,0
2016-10-01T02:22:17.191Z,0
2016-10-01T02:23:17.483Z,0
2016-10-01T02:24:17.434Z,0
2016-10-01T02:25:17.272Z,0
2016-10-01T02:26:17.511Z,0
2016-10-01T02:27:17.284Z,0
2016-10-01T02:28:17.420Z,0
2016-10-01T02:29:17.162Z,0
2016-10-01T02:30:17.131Z,0
2016-10-01T02:31:17.002Z,0
2016-10-01T02:32:16.707Z,0
2016-10-01T02:33:17.183Z,0
2016-10-01T02:34:16.950Z,0
2016-10-01T02:35:16.889Z,0
2016-10-01T02:36:17.073Z,0
2016-10-01T02:37:16.673Z,0
2016-10-01T02:38:16.939Z,0
2016-10-01T02:39:16.587Z,0
2016-10-01T02:40:16.815Z,0
2016-10-01T02:41:16.477Z,0
2016-10-01T02:42:16.532Z,0
2016-10-01T02:43:16.178Z,0
2016-10-01T02:44:31.053Z,0
2016-10-01T02:45:16.396Z,0
2016-10-01T02:46:16.538Z,0
2016-10-01T02:47:15.987Z,0
2016-10-01T02:48:16.301Z,0
2016-10-01T02:49:16.190Z,0
2016-10-01T02:50:16.370Z,0
2016-10-01T02:51:15.833Z,0
2016-10-01T02:52:16.037Z,0
2016-10-01T02:53:15.377Z,0
2016-10-01T02:54:15.940Z,0
2016-10-01T02:55:15.588Z,0
2016-10-01T02:56:15.433Z,0
2016-10-01T02:57:15.792Z,0
2016-10-01T02:58:15.359Z,0
2016-10-01T02:59:15.407Z,0
2016-10-01T03:00:15.563Z,0
2016-10-01T03:01:15.314Z,0
2016-10-01T03:02:15.661Z,0
2016-10-01T03:03:15.549Z,0
2016-10-01T03:04:15.147Z,0
2016-10-01T03:05:14.786Z,0
2016-10-01T03:06:15.551Z,0
2016-10-01T03:07:15.349Z,0
2016-10-01T03:08:14.645Z,0
2016-10-01T03:09:14.796Z,0
2016-10-01T03:10:14.545Z,0
2016-10-01T03:11:14.196Z,0
2016-10-01T03:12:15.070Z,0
2016-10-01T03:13:14.698Z,0
2016-10-01T03:14:14.968Z,0
2016-10-01T03:15:14.901Z,0
2016-10-01T03:16:14.558Z,0
2016-10-01T03:17:14.803Z,0
2016-10-01T03:18:14.461Z,0
2016-10-01T03:19:14.408Z,0
2016-10-01T03:20:14.657Z,0
2016-10-01T03:21:14.645Z,0
2016-10-01T03:22:14.786Z,0
2016-10-01T03:23:14.532Z,0
2016-10-01T03:24:14.555Z,0
2016-10-01T03:25:14.188Z,0
2016-10-01T03:26:14.377Z,0
2016-10-01T03:27:14.324Z,0
2016-10-01T03:28:14.055Z,0
2016-10-01T03:29:14.136Z,0
2016-10-01T03:30:13.928Z,0
2016-10-01T03:31:13.812Z,0
2016-10-01T03:32:13.775Z,0
2016-10-01T03:33:13.730Z,0
2016-10-01T03:34:13.980Z,0
2016-10-01T03:35:13.829Z,0
2016-10-01T03:36:13.479Z,0
2016-10-01T03:37:13.829Z,0
2016-10-01T03:38:12.879Z,0
2016-10-01T03:39:13.749Z,0
2016-10-01T03:40:13.446Z,0
2016-10-01T03:41:13.687Z,0
2016-10-01T03:42:13.585Z,0
2016-10-01T03:43:13.258Z,0
2016-10-01T03:44:13.502Z,0
2016-10-01T03:45:12.824Z,0
2016-10-01T03:46:13.152Z,0
2016-10-01T03:47:13.341Z,0
2016-10-01T03:48:13.299Z,0
2016-10-01T03:49:12.615Z,0
2016-10-01T03:50:13.205Z,0
2016-10-01T03:51:13.146Z,0
2016-10-01T03:52:13.003Z,0
2016-10-01T03:53:13.053Z,0
2016-10-01T03:54:13.015Z,0
2016-10-01T03:55:12.676Z,0
2016-10-01T03:56:12.971Z,0
2016-10-01T03:57:13.064Z,0
2016-10-01T03:58:12.830Z,0
2016-10-01T03:59:12.446Z,0
2016-10-01T04:00:12.311Z,0
2016-10-01T04:01:12.040Z,0
2016-10-01T04:02:12.309Z,0
2016-10-01T04:03:12.576Z,0
2016-10-01T04:04:12.225Z,0
2016-10-01T04:05:12.462Z,0
2016-10-01T04:06:12.322Z,0
2016-10-01T04:07:12.078Z,0
2016-10-01T04:08:12.003Z,0
2016-10-01T04:09:11.972Z,0
2016-10-01T04:10:12.220Z,0
2016-10-01T04:11:11.867Z,0
2016-10-01T04:12:11.826Z,0
2016-10-01T04:13:12.295Z,0
2016-10-01T04:14:11.706Z,0
2016-10-01T04:15:11.718Z,0
2016-10-01T04:16:11.618Z,0
2016-10-01T04:17:26.135Z,0
2016-10-01T04:18:11.415Z,0
2016-10-01T04:19:12.018Z,0
2016-10-01T04:20:12.018Z,0
2016-10-01T04:21:11.575Z,0
2016-10-01T04:22:11.657Z,0
2016-10-01T04:23:11.325Z,0
2016-10-01T04:24:11.121Z,0
2016-10-01T04:25:11.173Z,0
2016-10-01T04:26:11.660Z,0
2016-10-01T04:27:11.085Z,0
2016-10-01T04:28:11.374Z,0
2016-10-01T04:29:10.969Z,0
2016-10-01T04:30:10.916Z,0
2016-10-01T04:31:10.255Z,0
2016-10-01T04:32:10.822Z,0
2016-10-01T04:33:10.793Z,0
2016-10-01T04:34:10.926Z,0
2016-10-01T04:35:10.683Z,0
2016-10-01T04:36:10.962Z,0
2016-10-01T04:37:10.896Z,0
2016-10-01T04:38:10.542Z,0
2016-10-01T04:39:10.692Z,0
2016-10-01T04:40:10.451Z,0
2016-10-01T04:41:10.392Z,0
2016-10-01T04:42:10.646Z,0
2016-10-01T04:43:10.631Z,0
2016-10-01T04:44:10.602Z,0
2016-10-01T04:45:10.568Z,0
2016-10-01T04:46:10.320Z,0
2016-10-01T04:47:10.100Z,0
2016-10-01T04:48:10.037Z,0
2016-10-01T04:49:10.309Z,0
2016-10-01T04:50:09.978Z,0
2016-10-01T04:51:10.402Z,0
2016-10-01T04:52:10.167Z,0
2016-10-01T04:53:10.107Z,0
2016-10-01T04:54:09.446Z,0
2016-10-01T04:55:10.233Z,0
2016-10-01T04:56:09.918Z,0
2016-10-01T04:57:09.804Z,0
2016-10-01T04:58:09.865Z,0
2016-10-01T04:59:09.802Z,0
2016-10-01T05:00:09.468Z,0
2016-10-01T05:01:09.398Z,0
2016-10-01T05:02:09.866Z,0
2016-10-01T05:03:09.701Z,0
2016-10-01T05:04:09.290Z,0
2016-10-01T05:05:09.221Z,0
2016-10-01T05:06:09.354Z,0
2016-10-01T05:07:09.111Z,0
2016-10-01T05:08:08.756Z,0
2016-10-01T05:09:08.702Z,0
2016-10-01T05:10:09.263Z,0
2016-10-01T05:11:08.604Z,0
2016-10-01T05:12:09.590Z,0
2016-10-01T05:13:09.351Z,0
2016-10-01T05:14:09.474Z,0
2016-10-01T05:15:09.158Z,0
2016-10-01T05:16:09.382Z,0
2016-10-01T05:17:09.228Z,0
2016-10-01T05:18:08.474Z,0
2016-10-01T05:19:09.231Z,0
2016-10-01T05:20:08.760Z,4
2016-10-01T05:21:08.931Z,4
2016-10-01T05:22:09.392Z,4
2016-10-01T05:23:08.331Z,4
2016-10-01T05:24:08.172Z,0
2016-10-01T05:25:08.436Z,0
2016-10-01T05:26:07.864Z,4
2016-10-01T05:27:08.043Z,4
2016-10-01T05:28:08.287Z,4
2016-10-01T05:29:08.327Z,4
2016-10-01T05:30:07.984Z,8
2016-10-01T05:31:08.229Z,4
2016-10-01T05:32:08.596Z,8
2016-10-01T05:33:08.031Z,8
2016-10-01T05:34:07.474Z,12
2016-10-01T05:35:07.741Z,8
2016-10-01T05:36:07.693Z,12
2016-10-01T05:37:08.155Z,12
2016-10-01T05:38:07.314Z,16
2016-10-01T05:39:07.841Z,16
2016-10-01T05:40:07.782Z,16
2016-10-01T05:41:07.138Z,20
2016-10-01T05:42:07.720Z,20
2016-10-01T05:43:07.659Z,20
2016-10-01T05:44:07.661Z,24
2016-10-01T05:45:07.600Z,24
2016-10-01T05:46:07.539Z,28
2016-10-01T05:47:07.649Z,28
2016-10-01T05:48:07.428Z,32
2016-10-01T05:49:07.981Z,32
2016-10-01T05:50:07.215Z,32
2016-10-01T05:51:07.161Z,32
2016-10-01T05:52:07.241Z,36
2016-10-01T05:53:07.168Z,36
2016-10-01T05:54:07.001Z,40
2016-10-01T05:55:06.666Z,40
2016-10-01T05:56:07.448Z,40
2016-10-01T05:57:06.866Z,48
2016-10-01T05:58:08.197Z,48
2016-10-01T05:59:07.322Z,52
2016-10-01T06:00:06.814Z,56
2016-10-01T06:01:06.153Z,60
2016-10-01T06:02:06.754Z,64
2016-10-01T06:03:06.368Z,64
2016-10-01T06:04:06.852Z,68
2016-10-01T06:05:06.787Z,72
2016-10-01T06:06:07.136Z,76
2016-10-01T06:07:06.883Z,84
2016-10-01T06:08:05.793Z,88
2016-10-01T06:09:06.265Z,92
2016-10-01T06:10:06.054Z,96
2016-10-01T06:11:06.258Z,96
2016-10-01T06:12:06.113Z,96
2016-10-01T06:13:07.571Z,96
2016-10-01T06:14:06.405Z,96
2016-10-01T06:15:05.760Z,96
2016-10-01T06:16:05.731Z,96
2016-10-01T06:17:05.991Z,100
2016-10-01T06:18:06.060Z,100
2016-10-01T06:19:06.267Z,100
2016-10-01T06:20:05.837Z,104
2016-10-01T06:21:05.785Z,104
2016-10-01T06:22:05.725Z,104
2016-10-01T06:23:05.579Z,112
2016-10-01T06:24:06.638Z,116
2016-10-01T06:25:05.289Z,124
2016-10-01T06:26:05.710Z,128
2016-10-01T06:27:05.892Z,136
2016-10-01T06:28:05.048Z,136
2016-10-01T06:29:05.404Z,140
2016-10-01T06:30:05.550Z,144
2016-10-01T06:31:05.306Z,144
2016-10-01T06:32:04.933Z,148
2016-10-01T06:33:05.170Z,156
2016-10-01T06:34:04.835Z,164
2016-10-01T06:35:04.978Z,172
2016-10-01T06:36:05.053Z,180
2016-10-01T06:37:05.091Z,192
2016-10-01T06:38:05.154Z,200
2016-10-01T06:39:05.113Z,212
2016-10-01T06:40:04.433Z,220
2016-10-01T06:41:04.510Z,228
2016-10-01T06:42:04.430Z,240
2016-10-01T06:43:04.696Z,244
2016-10-01T06:44:04.665Z,248
2016-10-01T06:45:04.807Z,248
2016-10-01T06:46:05.206Z,252
2016-10-01T06:47:12.437Z,260
2016-10-01T06:48:04.652Z,268
2016-10-01T06:49:04.117Z,276
2016-10-01T06:50:04.044Z,284
2016-10-01T06:51:04.025Z,296
2016-10-01T06:52:04.176Z,300
2016-10-01T06:53:04.409Z,304
2016-10-01T06:54:03.950Z,316
2016-10-01T06:55:03.794Z,328
2016-10-01T06:56:03.755Z,336
2016-10-01T06:57:04.097Z,344
2016-10-01T06:58:04.163Z,340
2016-10-01T06:59:04.336Z,336
2016-10-01T07:00:04.306Z,336
2016-10-01T07:01:04.544Z,344
2016-10-01T07:02:03.736Z,372
2016-10-01T07:03:03.715Z,432
2016-10-01T07:04:04.066Z,496
2016-10-01T07:05:03.698Z,560
2016-10-01T07:06:03.452Z,600
2016-10-01T07:07:03.726Z,632
2016-10-01T07:08:03.661Z,652
2016-10-01T07:09:03.432Z,668
2016-10-01T07:10:03.575Z,672
2016-10-01T07:11:03.948Z,680
2016-10-01T07:12:03.265Z,680
2016-10-01T07:13:03.061Z,668
2016-10-01T07:14:03.580Z,644
2016-10-01T07:15:03.447Z,624
2016-10-01T07:16:03.308Z,620
2016-10-01T07:17:03.829Z,620
2016-10-01T07:18:03.172Z,620
2016-10-01T07:19:02.929Z,608
2016-10-01T07:20:03.125Z,576
2016-10-01T07:21:02.820Z,536
2016-10-01T07:22:02.861Z,496
2016-10-01T07:23:02.414Z,464
2016-10-01T07:24:02.863Z,440
2016-10-01T07:25:02.683Z,416
2016-10-01T07:26:02.380Z,404
2016-10-01T07:27:02.740Z,396
2016-10-01T07:28:02.469Z,392
2016-10-01T07:29:02.320Z,388
2016-10-01T07:30:02.587Z,392
2016-10-01T07:31:02.560Z,400
2016-10-01T07:32:01.971Z,416
2016-10-01T07:33:02.187Z,436
2016-10-01T07:34:02.207Z,464
2016-10-01T07:35:02.331Z,500
2016-10-01T07:36:02.318Z,544
2016-10-01T07:37:02.029Z,580
2016-10-01T07:38:02.198Z,604
2016-10-01T07:39:02.027Z,624
2016-10-01T07:40:01.505Z,640
2016-10-01T07:41:01.221Z,648
2016-10-01T07:42:01.554Z,656
2016-10-01T07:43:01.624Z,664
2016-10-01T07:44:02.099Z,676
2016-10-01T07:45:02.148Z,688
2016-10-01T07:46:01.346Z,712
2016-10-01T07:47:01.469Z,732
2016-10-01T07:48:01.400Z,736
2016-10-01T07:49:01.220Z,744
2016-10-01T07:50:01.484Z,748
2016-10-01T07:51:01.609Z,748
2016-10-01T07:52:15.480Z,740
2016-10-01T07:53:01.392Z,728
2016-10-01T07:54:00.890Z,708
2016-10-01T07:55:00.835Z,688
2016-10-01T07:56:01.420Z,680
2016-10-01T07:57:00.933Z,688
2016-10-01T07:58:01.164Z,696
2016-10-01T07:59:00.937Z,688
2016-10-01T08:00:01.142Z,664
2016-10-01T08:01:01.039Z,640
2016-10-01T08:02:01.109Z,612
2016-10-01T08:03:00.637Z,592
2016-10-01T08:04:00.689Z,588
2016-10-01T08:05:00.432Z,592
2016-10-01T08:06:00.612Z,616
2016-10-01T08:07:00.749Z,652
2016-10-01T08:08:00.176Z,696
2016-10-01T08:08:59.724Z,724
2016-10-01T08:10:00.398Z,716
2016-10-01T08:11:00.545Z,736
2016-10-01T08:12:00.356Z,740
2016-10-01T08:13:00.520Z,740
2016-10-01T08:13:59.895Z,756
2016-10-01T08:14:59.913Z,784
2016-10-01T08:16:00.365Z,824
2016-10-01T08:16:59.880Z,868
2016-10-01T08:17:59.749Z,912
2016-10-01T08:19:00.239Z,932
2016-10-01T08:19:59.913Z,936
2016-10-01T08:20:59.868Z,932
2016-10-01T08:22:00.013Z,944
2016-10-01T08:22:59.681Z,984
2016-10-01T08:23:59.758Z,1024
2016-10-01T08:25:00.063Z,1044
2016-10-01T08:26:00.063Z,1060
2016-10-01T08:26:59.174Z,1096
2016-10-01T08:27:59.492Z,1172
2016-10-01T08:28:59.344Z,1244
2016-10-01T08:29:59.317Z,1300
2016-10-01T08:30:59.353Z,1344
2016-10-01T08:31:59.398Z,1376
2016-10-01T08:32:59.300Z,1368
2016-10-01T08:33:59.113Z,1376
2016-10-01T08:34:59.180Z,1376
2016-10-01T08:35:59.311Z,1368
2016-10-01T08:36:59.071Z,1364
2016-10-01T08:37:59.025Z,1344
2016-10-01T08:38:58.983Z,1308
2016-10-01T08:39:58.624Z,1264
2016-10-01T08:40:58.577Z,1224
2016-10-01T08:41:59.231Z,1200
2016-10-01T08:42:58.966Z,1188
2016-10-01T08:43:58.930Z,1212
2016-10-01T08:44:58.938Z,1260
2016-10-01T08:45:58.345Z,1312
2016-10-01T08:46:58.667Z,1352
2016-10-01T08:47:58.378Z,1392
2016-10-01T08:48:58.864Z,1432
2016-10-01T08:49:58.025Z,1480
2016-10-01T08:50:58.373Z,1508
2016-10-01T08:51:58.045Z,1508
2016-10-01T08:52:58.272Z,1524
2016-10-01T08:53:58.002Z,1588
2016-10-01T08:54:58.173Z,1656
2016-10-01T08:55:57.835Z,1664
2016-10-01T08:56:57.916Z,1648
2016-10-01T08:57:57.930Z,1616
2016-10-01T08:58:59.349Z,1604
2016-10-01T08:59:57.341Z,1652
2016-10-01T09:00:57.383Z,1716
2016-10-01T09:01:57.948Z,1736
2016-10-01T09:02:57.602Z,1672
2016-10-01T09:03:58.157Z,1552
2016-10-01T09:04:57.971Z,1452
2016-10-01T09:05:57.890Z,1388
2016-10-01T09:06:57.602Z,1368
2016-10-01T09:07:57.549Z,1376
2016-10-01T09:08:57.518Z,1456
2016-10-01T09:09:57.172Z,1404
2016-10-01T09:10:57.826Z,1388
2016-10-01T09:11:57.584Z,1480
2016-10-01T09:12:57.556Z,1640
2016-10-01T09:13:57.473Z,1596
2016-10-01T09:14:57.835Z,1636
2016-10-01T09:15:57.162Z,1760
2016-10-01T09:16:57.056Z,1848
2016-10-01T09:17:57.194Z,1736
2016-10-01T09:18:57.632Z,1748
2016-10-01T09:19:57.169Z,1660
2016-10-01T09:20:57.394Z,1620
2016-10-01T09:21:56.870Z,1604
2016-10-01T09:22:57.232Z,1732
2016-10-01T09:23:56.962Z,1916
2016-10-01T09:24:56.783Z,1736
2016-10-01T09:25:56.263Z,1860
2016-10-01T09:26:56.849Z,1948
2016-10-01T09:27:56.453Z,1944
2016-10-01T09:28:56.792Z,1984
2016-10-01T09:29:56.538Z,1872
2016-10-01T09:30:56.885Z,1616
2016-10-01T09:31:57.049Z,1440
2016-10-01T09:32:56.056Z,1544
2016-10-01T09:33:56.526Z,1760
2016-10-01T09:34:56.288Z,2404
2016-10-01T09:35:55.884Z,2372
2016-10-01T09:36:56.231Z,3788
2016-10-01T09:37:56.086Z,2744
2016-10-01T09:38:56.022Z,3340
2016-10-01T09:39:56.889Z,3988
2016-10-01T09:40:55.031Z,3484
2016-10-01T09:41:55.475Z,2868
2016-10-01T09:42:55.324Z,2348
2016-10-01T09:43:55.199Z,3024
2016-10-01T09:44:56.393Z,2540
2016-10-01T09:45:55.940Z,2584
2016-10-01T09:46:55.076Z,2484
2016-10-01T09:47:55.707Z,2608
2016-10-01T09:48:55.251Z,3032
2016-10-01T09:49:55.092Z,2744
2016-10-01T09:50:55.152Z,2944
2016-10-01T09:51:55.404Z,4028
2016-10-01T09:52:55.562Z,4220
2016-10-01T09:53:55.313Z,3520
2016-10-01T09:54:55.165Z,2988
2016-10-01T09:55:55.222Z,2692
2016-10-01T09:56:55.591Z,2668
2016-10-01T09:57:55.126Z,2348
2016-10-01T09:58:55.318Z,2576
2016-10-01T09:59:54.704Z,3300
2016-10-01T10:00:54.974Z,2680
2016-10-01T10:01:56.416Z,2572
2016-10-01T10:02:54.780Z,3488
2016-10-01T10:03:54.989Z,3912
2016-10-01T10:04:54.777Z,2772
2016-10-01T10:05:54.969Z,3804
2016-10-01T10:06:55.332Z,3000
2016-10-01T10:07:54.722Z,2404
2016-10-01T10:08:54.868Z,1992
2016-10-01T10:09:54.493Z,1892
2016-10-01T10:10:54.498Z,1876
2016-10-01T10:11:54.330Z,2204
2016-10-01T10:12:54.284Z,1996
2016-10-01T10:13:54.393Z,2024
2016-10-01T10:14:54.099Z,1708
2016-10-01T10:15:54.663Z,1688
2016-10-01T10:16:54.607Z,1764
2016-10-01T10:17:53.723Z,1988
2016-10-01T10:18:54.135Z,2236
2016-10-01T10:19:54.319Z,1824
2016-10-01T10:20:54.039Z,1648
2016-10-01T10:21:54.182Z,1496
2016-10-01T10:22:53.816Z,1500
2016-10-01T10:23:53.932Z,1752
2016-10-01T10:24:54.066Z,2316
2016-10-01T10:25:53.474Z,2288
2016-10-01T10:26:54.177Z,2884
2016-10-01T10:27:53.680Z,2772
2016-10-01T10:28:53.618Z,2384
2016-10-01T10:29:53.486Z,2356
2016-10-01T10:30:52.909Z,2048
2016-10-01T10:31:53.489Z,2140
2016-10-01T10:32:53.136Z,2296
2016-10-01T10:33:53.382Z,2428
2016-10-01T10:34:53.237Z,2584
2016-10-01T10:35:53.488Z,2764
2016-10-01T10:36:53.237Z,2704
2016-10-01T10:37:53.614Z,2908
2016-10-01T10:38:52.845Z,2636
2016-10-01T10:39:53.283Z,2520
2016-10-01T10:40:53.087Z,2536
2016-10-01T10:41:53.580Z,2372
2016-10-01T10:42:53.145Z,2088
2016-10-01T10:43:52.650Z,2032
2016-10-01T10:44:52.851Z,1924
2016-10-01T10:45:52.199Z,1956
2016-10-01T10:46:52.672Z,2032
2016-10-01T10:47:52.954Z,2716
2016-10-01T10:48:52.641Z,2692
2016-10-01T10:49:52.307Z,2644
2016-10-01T10:50:52.770Z,2816
2016-10-01T10:51:52.625Z,2668
2016-10-01T10:52:52.885Z,2516
2016-10-01T10:53:52.678Z,2388
2016-10-01T10:54:52.361Z,2264
2016-10-01T10:55:52.511Z,2108
2016-10-01T10:56:52.702Z,2116
2016-10-01T10:57:52.422Z,2124
2016-10-01T10:58:52.828Z,2112
2016-10-01T10:59:52.337Z,2156
2016-10-01T11:00:51.786Z,2264
2016-10-01T11:01:52.246Z,2460
2016-10-01T11:02:52.212Z,2444
2016-10-01T11:03:52.124Z,2288
2016-10-01T11:04:51.890Z,2164
2016-10-01T11:05:51.555Z,2188
2016-10-01T11:06:52.054Z,2200
2016-10-01T11:07:52.045Z,2156
2016-10-01T11:08:51.988Z,2156
2016-10-01T11:09:51.341Z,2220
2016-10-01T11:10:51.817Z,2384
2016-10-01T11:11:51.805Z,2484
2016-10-01T11:12:51.502Z,2472
2016-10-01T11:13:51.484Z,2396
2016-10-01T11:14:51.634Z,2368
2016-10-01T11:15:51.619Z,2956
2016-10-01T11:16:51.312Z,3272
2016-10-01T11:17:51.377Z,3512
2016-10-01T11:18:50.946Z,3536
2016-10-01T11:19:51.178Z,4228
2016-10-01T11:20:51.786Z,5212
2016-10-01T11:21:51.671Z,5448
2016-10-01T11:22:51.332Z,3496
2016-10-01T11:23:50.696Z,3656
2016-10-01T11:24:51.128Z,4784
2016-10-01T11:25:50.891Z,4052
2016-10-01T11:26:50.841Z,3312
2016-10-01T11:27:50.986Z,3380
2016-10-01T11:28:50.772Z,3004
2016-10-01T11:29:50.802Z,4036
2016-10-01T11:30:50.680Z,2864
2016-10-01T11:31:50.807Z,3644
2016-10-01T11:32:50.982Z,2576
2016-10-01T11:33:50.610Z,2508
2016-10-01T11:34:50.718Z,3392
2016-10-01T11:35:49.834Z,3180
2016-10-01T11:36:50.190Z,2912
2016-10-01T11:37:50.349Z,2344
2016-10-01T11:38:50.082Z,2192
2016-10-01T11:39:50.681Z,2428
2016-10-01T11:40:50.086Z,2268
2016-10-01T11:41:49.910Z,2056
2016-10-01T11:42:50.347Z,1912
2016-10-01T11:43:50.101Z,2476
2016-10-01T11:44:50.204Z,2096
2016-10-01T11:45:50.039Z,3240
2016-10-01T11:46:50.014Z,2452
2016-10-01T11:47:49.622Z,2356
2016-10-01T11:48:50.266Z,2108
2016-10-01T11:49:49.645Z,2056
2016-10-01T11:50:49.778Z,2468
2016-10-01T11:51:49.822Z,2836
2016-10-01T11:52:49.356Z,2780
2016-10-01T11:53:50.423Z,2760
2016-10-01T11:54:49.901Z,3760
2016-10-01T11:55:49.460Z,3876
2016-10-01T11:56:49.829Z,3372
2016-10-01T11:57:49.396Z,4204
2016-10-01T11:58:49.508Z,3708
2016-10-01T11:59:49.264Z,4688
2016-10-01T12:00:49.120Z,4952
2016-10-01T12:01:49.333Z,4292
2016-10-01T12:02:49.623Z,4152
2016-10-01T12:03:49.081Z,3416
2016-10-01T12:04:48.943Z,3536
2016-10-01T12:05:49.199Z,3056
2016-10-01T12:06:49.045Z,3880
2016-10-01T12:07:48.666Z,4188
2016-10-01T12:08:48.814Z,4020
2016-10-01T12:09:49.006Z,2988
2016-10-01T12:10:49.408Z,3040
2016-10-01T12:11:49.123Z,2616
2016-10-01T12:12:48.072Z,2792
2016-10-01T12:13:48.814Z,1904
2016-10-01T12:14:48.491Z,1708
2016-10-01T12:15:48.520Z,1712
2016-10-01T12:16:48.491Z,1880
2016-10-01T12:17:47.816Z,2000
2016-10-01T12:18:48.780Z,2140
2016-10-01T12:19:48.114Z,2072
2016-10-01T12:20:49.570Z,2152
2016-10-01T12:21:48.438Z,2000
2016-10-01T12:22:48.198Z,2012
2016-10-01T12:23:47.737Z,2100
2016-10-01T12:24:47.780Z,3828
2016-10-01T12:25:48.133Z,4172
2016-10-01T12:26:48.076Z,4080
2016-10-01T12:27:47.657Z,2952
2016-10-01T12:28:48.317Z,2728
2016-10-01T12:29:48.091Z,2560
2016-10-01T12:30:48.079Z,2544
2016-10-01T12:31:48.063Z,2276
2016-10-01T12:32:47.747Z,2344
2016-10-01T12:33:47.584Z,2300
2016-10-01T12:34:47.643Z,2200
2016-10-01T12:35:47.295Z,2272
2016-10-01T12:36:47.242Z,2604
2016-10-01T12:37:47.725Z,2864
2016-10-01T12:38:47.132Z,2608
2016-10-01T12:39:47.085Z,2604
2016-10-01T12:40:47.246Z,2728
2016-10-01T12:41:47.375Z,2760
2016-10-01T12:42:47.008Z,2712
2016-10-01T12:43:47.222Z,2680
2016-10-01T12:44:47.569Z,2652
2016-10-01T12:45:47.311Z,2536
2016-10-01T12:46:47.079Z,2436
2016-10-01T12:47:47.013Z,2368
2016-10-01T12:48:46.664Z,2244
2016-10-01T12:49:46.947Z,2248
2016-10-01T12:50:46.776Z,2072
2016-10-01T12:51:46.974Z,1852
2016-10-01T12:52:46.458Z,1856
2016-10-01T12:53:46.952Z,1872
2016-10-01T12:54:46.913Z,1924
2016-10-01T12:55:46.243Z,2036
2016-10-01T12:56:46.630Z,2120
2016-10-01T12:57:46.913Z,2104
2016-10-01T12:58:46.240Z,2032
2016-10-01T12:59:46.568Z,2044
2016-10-01T13:00:46.554Z,1864
2016-10-01T13:01:46.260Z,1792
2016-10-01T13:02:46.521Z,1456
2016-10-01T13:03:46.486Z,1396
2016-10-01T13:04:46.567Z,1416
2016-10-01T13:05:46.392Z,1420
2016-10-01T13:06:46.067Z,1344
2016-10-01T13:07:45.771Z,1308
2016-10-01T13:08:46.292Z,1288
2016-10-01T13:09:45.702Z,1336
2016-10-01T13:10:46.137Z,1392
2016-10-01T13:11:45.887Z,1444
2016-10-01T13:12:45.538Z,1564
2016-10-01T13:13:45.775Z,1736
2016-10-01T13:14:46.169Z,1900
2016-10-01T13:15:45.710Z,2032
2016-10-01T13:16:45.885Z,2152
2016-10-01T13:17:45.314Z,2328
2016-10-01T13:18:45.776Z,2440
2016-10-01T13:19:45.614Z,2452
2016-10-01T13:20:45.890Z,2388
2016-10-01T13:21:45.449Z,2284
2016-10-01T13:22:45.479Z,2464
2016-10-01T13:23:45.322Z,2696
2016-10-01T13:24:45.299Z,2968
2016-10-01T13:25:44.318Z,2868
2016-10-01T13:26:45.418Z,2692
2016-10-01T13:27:45.143Z,2728
2016-10-01T13:28:44.801Z,2636
2016-10-01T13:29:44.756Z,2872
2016-10-01T13:30:44.688Z,2764
2016-10-01T13:31:44.974Z,3072
2016-10-01T13:32:45.135Z,3068
2016-10-01T13:33:44.594Z,2704
2016-10-01T13:34:44.735Z,2380
2016-10-01T13:35:44.839Z,2536
2016-10-01T13:36:43.809Z,2312
2016-10-01T13:37:44.380Z,2424
2016-10-01T13:38:44.666Z,2644
2016-10-01T13:39:44.580Z,2528
2016-10-01T13:40:44.259Z,2564
2016-10-01T13:41:44.720Z,2456
2016-10-01T13:42:44.403Z,2300
2016-10-01T13:43:44.207Z,2236
2016-10-01T13:44:44.121Z,2160
2016-10-01T13:45:44.460Z,2116
2016-10-01T13:46:44.511Z,2060
2016-10-01T13:47:44.539Z,2044
2016-10-01T13:48:44.169Z,2116
2016-10-01T13:49:43.508Z,2132
2016-10-01T13:50:44.071Z,2328
2016-10-01T13:51:44.465Z,2944
2016-10-01T13:52:44.185Z,2980
2016-10-01T13:53:44.114Z,2680
2016-10-01T13:54:43.859Z,2456
2016-10-01T13:55:43.840Z,2608
2016-10-01T13:56:43.803Z,2596
2016-10-01T13:57:43.767Z,2536
2016-10-01T13:58:43.720Z,2452