createdAt,value
2022-09-17T00:01:39.376Z,101347.97
2022-09-17T00:04:06.854Z,101334.09
2022-09-17T00:06:36.810Z,101338.41
2022-09-17T00:09:06.895Z,101341.91
2022-09-17T00:11:37.518Z,101348.88
2022-09-17T00:14:07.097Z,101350.59
2022-09-17T00:16:42.096Z,101355.81
2022-09-17T00:19:15.367Z,101358.44
2022-09-17T00:21:43.770Z,101361.03
2022-09-17T00:24:13.443Z,101364.47
2022-09-17T00:26:41.283Z,101371.44
2022-09-17T00:29:08.866Z,101374.88
2022-09-17T00:31:37.164Z,101379.25
2022-09-17T00:34:06.571Z,101376.66
2022-09-17T00:36:38.853Z,101374.91
2022-09-17T00:39:06.944Z,101378.38
2022-09-17T00:41:36.545Z,101378.38
2022-09-17T00:44:42.494Z,101374.03
2022-09-17T00:47:33.056Z,101378.34
2022-09-17T00:50:10.179Z,101370.56
2022-09-17T00:52:47.793Z,101377.50
2022-09-17T00:55:22.349Z,101373.16
2022-09-17T00:57:52.366Z,101369.66
2022-09-17T01:00:20.126Z,101369.66
2022-09-17T01:02:47.815Z,101378.31
2022-09-17T01:05:16.160Z,101381.78
2022-09-17T01:07:57.884Z,101363.56
2022-09-17T01:11:05.904Z,101374.84
2022-09-17T01:14:02.048Z,101379.19
2022-09-17T01:16:41.945Z,101376.59
2022-09-17T01:19:33.969Z,101383.50
2022-09-17T01:22:09.677Z,101380.88
2022-09-17T01:24:51.025Z,101390.47
2022-09-17T01:27:30.883Z,101400.00
2022-09-17T01:30:16.974Z,101395.69
2022-09-17T01:32:52.453Z,101400.91
2022-09-17T01:35:47.701Z,101410.44
2022-09-17T01:38:20.424Z,101404.41
2022-09-17T01:41:09.742Z,101395.72
2022-09-17T01:43:56.984Z,101398.34
2022-09-17T01:46:37.667Z,101389.66
2022-09-17T01:49:07.778Z,101392.28
2022-09-17T01:51:42.692Z,101401.78
2022-09-17T01:54:26.745Z,101394.84
2022-09-17T01:57:05.823Z,101398.31
2022-09-17T01:59:39.093Z,101395.72
2022-09-17T02:02:17.873Z,101403.53
2022-09-17T02:04:54.131Z,101407.88
2022-09-17T02:07:25.974Z,101400.06
2022-09-17T02:10:07.141Z,101401.78
2022-09-17T02:12:41.417Z,101400.91
2022-09-17T02:15:13.430Z,101397.47
2022-09-17T02:17:50.607Z,101407.88
2022-09-17T02:20:22.811Z,101411.34
2022-09-17T02:23:02.856Z,101412.22
2022-09-17T02:25:39.784Z,101406.13
2022-09-17T02:28:15.529Z,101405.28
2022-09-17T02:30:43.073Z,101405.25
2022-09-17T02:33:15.035Z,101413.94
2022-09-17T02:35:43.478Z,101413.06
2022-09-17T02:38:11.460Z,101418.28
2022-09-17T02:40:49.907Z,101425.22
2022-09-17T02:43:32.429Z,101412.22
2022-09-17T02:46:10.997Z,101406.16
2022-09-17T02:49:40.524Z,101397.44
2022-09-17T02:52:19.359Z,101400.94
2022-09-17T02:55:07.007Z,101397.47
2022-09-17T02:57:42.041Z,101401.78
2022-09-17T03:00:21.699Z,101412.19
2022-09-17T03:03:07.912Z,101437.34
2022-09-17T03:05:37.641Z,101441.69
2022-09-17T03:08:08.930Z,101439.03
2022-09-17T03:10:36.551Z,101413.84
2022-09-17T03:13:04.083Z,101414.69
2022-09-17T03:15:31.562Z,101418.16
2022-09-17T03:17:58.965Z,101412.06
2022-09-17T03:20:26.410Z,101420.69
2022-09-17T03:22:53.922Z,101410.25
2022-09-17T03:25:21.347Z,101406.75
2022-09-17T03:27:48.933Z,101418.00
2022-09-17T03:30:16.599Z,101412.78
2022-09-17T03:32:44.080Z,101417.94
2022-09-17T03:35:11.680Z,101412.72
2022-09-17T03:37:39.147Z,101417.03
2022-09-17T03:40:07.547Z,101417.84
2022-09-17T03:42:35.160Z,101423.88
2022-09-17T03:45:02.561Z,101428.19
2022-09-17T03:47:30.002Z,101421.25
2022-09-17T03:49:57.753Z,101426.41
2022-09-17T03:52:25.366Z,101431.59
2022-09-17T03:54:52.828Z,101435.84
2022-09-17T03:57:20.253Z,101448.84
2022-09-17T03:59:47.718Z,101459.22
2022-09-17T04:02:15.317Z,101448.88
2022-09-17T04:04:42.895Z,101442.00
2022-09-17T04:07:10.561Z,101445.44
2022-09-17T04:09:38.098Z,101444.56
2022-09-17T04:12:05.582Z,101437.66
2022-09-17T04:14:33.026Z,101440.25
2022-09-17T04:17:00.539Z,101443.75
2022-09-17T04:19:28.220Z,101439.31
2022-09-17T04:21:55.637Z,101447.16
2022-09-17T04:24:23.103Z,101448.84
2022-09-17T04:26:50.558Z,101442.72
2022-09-17T04:29:18.238Z,101450.47
2022-09-17T04:31:45.740Z,101452.22
2022-09-17T04:34:13.343Z,101458.22
2022-09-17T04:36:40.779Z,101459.03
2022-09-17T04:39:08.174Z,101450.38
2022-09-17T04:41:35.770Z,101456.41
2022-09-17T04:44:03.397Z,101455.50
2022-09-17T04:46:31.012Z,101452.88
2022-09-17T04:48:59.044Z,101454.53
2022-09-17T04:51:26.548Z,101453.69
2022-09-17T04:53:54.181Z,101449.38
2022-09-17T04:56:21.679Z,101451.09
2022-09-17T04:58:49.561Z,101433.72
2022-09-17T05:01:18.743Z,101458.94
2022-09-17T05:03:47.191Z,101457.22
2022-09-17T05:06:14.845Z,101459.81
2022-09-17T05:08:42.279Z,101462.44
2022-09-17T05:11:09.681Z,101465.94
2022-09-17T05:13:37.115Z,101460.78
2022-09-17T05:16:04.624Z,101465.16
2022-09-17T05:18:32.182Z,101465.16
2022-09-17T05:20:59.616Z,101474.75
2022-09-17T05:23:27.062Z,101477.41
2022-09-17T05:26:00.024Z,101492.16
2022-09-17T05:28:28.842Z,101489.63
2022-09-17T05:30:59.663Z,101490.59
2022-09-17T05:33:27.470Z,101476.78
2022-09-17T05:35:54.952Z,101471.59
2022-09-17T05:38:22.742Z,101480.28
2022-09-17T05:40:50.550Z,101466.47
2022-09-17T05:43:18.584Z,101472.56
2022-09-17T05:45:46.666Z,101461.34
2022-09-17T05:48:16.131Z,101462.22
2022-09-17T05:50:43.933Z,101462.19
2022-09-17T05:53:13.562Z,101466.53
2022-09-17T05:55:41.478Z,101479.53
2022-09-17T05:58:16.353Z,101483.91
2022-09-17T06:00:44.223Z,101468.28
2022-09-17T06:03:12.696Z,101472.59
2022-09-17T06:05:40.811Z,101469.13
2022-09-17T06:08:09.303Z,101469.97
2022-09-17T06:10:38.530Z,101463.00
2022-09-17T06:13:06.528Z,101480.41
2022-09-17T06:15:34.009Z,101471.72
2022-09-17T06:18:01.473Z,101476.94
2022-09-17T06:20:29.043Z,101485.59
2022-09-17T06:22:59.930Z,101482.13
2022-09-17T06:25:27.480Z,101490.88
2022-09-17T06:27:54.934Z,101487.34
2022-09-17T06:30:22.387Z,101493.47
2022-09-17T06:32:49.849Z,101501.28
2022-09-17T06:35:20.460Z,101506.53
2022-09-17T06:37:48.699Z,101501.34
2022-09-17T06:40:16.330Z,101506.56
2022-09-17T06:42:43.841Z,101498.75
2022-09-17T06:45:16.365Z,101493.56
2022-09-17T06:47:44.283Z,101498.81
2022-09-17T06:50:11.872Z,101512.78
2022-09-17T06:52:39.649Z,101495.47
2022-09-17T06:55:07.344Z,101501.53
2022-09-17T06:57:34.787Z,101504.19
2022-09-17T07:00:02.430Z,101501.63
2022-09-17T07:02:29.934Z,101504.25
2022-09-17T07:04:57.531Z,101531.19
2022-09-17T07:07:24.993Z,101516.41
2022-09-17T07:09:53.647Z,101522.47
2022-09-17T07:12:22.126Z,101509.50
2022-09-17T07:14:49.791Z,101510.34
2022-09-17T07:17:17.355Z,101503.41
2022-09-17T07:19:44.777Z,101511.22
2022-09-17T07:22:13.953Z,101506.88
2022-09-17T07:24:41.419Z,101509.50
2022-09-17T07:27:08.949Z,101517.31
2022-09-17T07:29:36.737Z,101505.13
2022-09-17T07:32:04.218Z,101514.63
2022-09-17T07:34:31.718Z,101506.75
2022-09-17T07:36:59.350Z,101499.81
2022-09-17T07:39:26.842Z,101498.94
2022-09-17T07:41:54.323Z,101488.44
2022-09-17T07:44:22.145Z,101503.16
2022-09-17T07:46:49.882Z,101489.19
2022-09-17T07:49:17.527Z,101498.66
2022-09-17T07:51:44.989Z,101488.94
2022-09-17T07:54:12.434Z,101488.81
2022-09-17T07:56:39.929Z,101494.84
2022-09-17T07:59:07.446Z,101485.97
2022-09-17T08:01:36.435Z,101498.97
2022-09-17T08:04:05.116Z,101495.47
2022-09-17T08:06:32.878Z,101478.22
2022-09-17T08:09:01.198Z,101495.66
2022-09-17T08:14:18.028Z,101485.00
2022-09-17T08:16:47.206Z,101487.34
2022-09-17T08:19:18.120Z,101484.56
2022-09-17T08:21:45.797Z,101483.63
2022-09-17T08:24:13.251Z,101492.28
2022-09-17T08:26:41.438Z,101494.88
2022-09-17T08:29:08.993Z,101499.94
2022-09-17T08:31:36.995Z,101495.03
2022-09-17T08:34:09.500Z,101503.16
2022-09-17T08:36:37.566Z,101515.69
2022-09-17T08:39:05.214Z,101542.09
2022-09-17T08:41:45.512Z,101552.81
2022-09-17T08:44:28.891Z,101539.00
2022-09-17T08:47:06.462Z,101537.28
2022-09-17T08:49:39.179Z,101537.28
2022-09-17T08:52:31.314Z,101530.34
2022-09-17T08:55:17.646Z,101535.53
2022-09-17T08:58:03.279Z,101536.09
2022-09-17T09:00:38.967Z,101546.44
2022-09-17T09:03:26.260Z,101550.81
2022-09-17T09:05:54.339Z,101541.28
2022-09-17T09:08:24.798Z,101543.06
2022-09-17T09:11:01.430Z,101546.56
2022-09-17T09:13:36.427Z,101551.88
2022-09-17T09:16:15.857Z,101555.41
2022-09-17T09:18:43.398Z,101538.91
2022-09-17T09:21:30.633Z,101550.19
2022-09-17T09:24:19.123Z,101552.69
2022-09-17T09:26:51.803Z,101541.09
2022-09-17T09:29:28.811Z,101541.59
2022-09-17T09:32:18.320Z,101541.94
2022-09-17T09:34:49.497Z,101536.72
2022-09-17T09:37:22.734Z,101534.75
2022-09-17T09:39:53.961Z,101523.97
2022-09-17T09:42:31.863Z,101527.78
2022-09-17T09:45:29.504Z,101528.56
2022-09-17T09:48:37.760Z,101521.28
2022-09-17T09:51:26.297Z,101527.81
2022-09-17T09:54:04.339Z,101526.09
2022-09-17T09:57:03.575Z,101529.63
2022-09-17T09:59:31.067Z,101529.06
2022-09-17T10:01:58.703Z,101499.38
2022-09-17T10:04:28.854Z,101517.44
2022-09-17T10:07:16.616Z,101526.44
2022-09-17T10:09:47.325Z,101540.94
2022-09-17T10:12:14.875Z,101534.97
2022-09-17T10:14:44.855Z,101527.03
2022-09-17T10:17:19.300Z,101523.72
2022-09-17T10:20:07.013Z,101517.94
2022-09-17T10:22:40.502Z,101520.75
2022-09-17T10:25:22.285Z,101507.91
2022-09-17T10:27:50.618Z,101509.28
2022-09-17T10:30:19.717Z,101522.88
2022-09-17T10:33:19.076Z,101512.75
2022-09-17T10:35:58.485Z,101517.69
2022-09-17T10:38:38.035Z,101505.88
2022-09-17T10:41:19.348Z,101510.25
2022-09-17T10:43:47.018Z,101492.88
2022-09-17T10:46:33.962Z,101497.66
2022-09-17T10:49:12.975Z,101502.38
2022-09-17T10:51:40.627Z,101494.59
2022-09-17T10:54:14.160Z,101488.84
2022-09-17T10:56:46.855Z,101476.34
2022-09-17T10:59:46.360Z,101478.44
2022-09-17T11:02:55.517Z,101471.47
2022-09-17T11:05:53.687Z,101463.19
2022-09-17T11:08:45.948Z,101466.16
2022-09-17T11:11:33.361Z,101463.47
2022-09-17T11:14:18.351Z,101473.56
2022-09-17T11:17:10.719Z,101468.38
2022-09-17T11:19:53.580Z,101471.97
2022-09-17T11:22:54.949Z,101458.91
2022-09-17T11:26:12.592Z,101468.81
2022-09-17T11:29:28.775Z,101471.91
2022-09-17T11:32:43.002Z,101461.97
2022-09-17T11:35:17.973Z,101462.47
2022-09-17T11:38:00.195Z,101461.72
2022-09-17T11:40:38.686Z,101461.78
2022-09-17T11:43:27.628Z,101461.44
2022-09-17T11:46:25.617Z,101460.69
2022-09-17T11:49:02.888Z,101450.47
2022-09-17T11:51:37.286Z,101461.44
2022-09-17T11:54:28.354Z,101465.41
2022-09-17T11:57:09.702Z,101455.38
2022-09-17T11:59:56.074Z,101463.41
2022-09-17T12:02:27.128Z,101485.13
2022-09-17T12:05:03.155Z,101463.69
2022-09-17T12:08:14.421Z,101464.03
2022-09-17T12:10:50.971Z,101475.75
2022-09-17T12:13:31.404Z,101482.38
2022-09-17T12:16:10.578Z,101483.13
2022-09-17T12:18:53.123Z,101468.50
2022-09-17T12:21:33.898Z,101467.78
2022-09-17T12:24:14.567Z,101475.88
2022-09-17T12:27:03.922Z,101481.06
2022-09-17T12:29:55.954Z,101467.66
2022-09-17T12:32:38.105Z,101476.16
2022-09-17T12:35:22.621Z,101463.69
2022-09-17T12:37:58.991Z,101471.81
2022-09-17T12:40:52.190Z,101476.91
2022-09-17T12:43:44.539Z,101483.84
2022-09-17T12:46:25.994Z,101474.91
2022-09-17T12:49:44.807Z,101491.44
2022-09-17T12:52:33.693Z,101486.97
2022-09-17T12:55:20.248Z,101479.63
2022-09-17T12:58:16.555Z,101474.75
2022-09-17T13:00:50.300Z,101474.16
2022-09-17T13:03:30.993Z,101455.66
2022-09-17T13:06:35.827Z,101464.84
2022-09-17T13:09:12.505Z,101457.94
2022-09-17T13:11:49.130Z,101466.97
2022-09-17T13:14:21.779Z,101455.06
2022-09-17T13:17:24.181Z,101459.78
2022-09-17T13:19:58.835Z,101452.69
2022-09-17T13:22:30.418Z,101455.06
2022-09-17T13:25:10.255Z,101461.50
2022-09-17T13:27:39.165Z,101427.53
2022-09-17T13:30:08.529Z,101462.63
2022-09-17T13:32:35.914Z,101464.78
2022-09-17T13:35:09.841Z,101452.91
2022-09-17T13:37:41.378Z,101477.66
2022-09-17T13:40:36.083Z,101462.13
2022-09-17T13:43:03.624Z,101468.66
2022-09-17T13:45:32.928Z,101463.88
2022-09-17T13:48:11.809Z,101474.06
2022-09-17T13:50:41.713Z,101465.44
2022-09-17T13:53:15.314Z,101470.56
2022-09-17T13:55:46.013Z,101468.94
2022-09-17T13:58:22.875Z,101467.25
2022-09-17T14:01:10.782Z,101464.63
2022-09-17T14:03:41.973Z,101479.09
2022-09-17T14:06:09.474Z,101478.09
2022-09-17T14:08:46.750Z,101474.06
2022-09-17T14:11:26.893Z,101473.94
2022-09-17T14:14:04.383Z,101451.44
2022-09-17T14:16:35.687Z,101477.88
2022-09-17T14:19:41.017Z,101486.34
2022-09-17T14:22:08.401Z,101484.69
2022-09-17T14:24:45.010Z,101488.53
2022-09-17T14:27:54.887Z,101477.41
2022-09-17T14:30:23.259Z,101487.28
2022-09-17T14:32:50.635Z,101499.72
2022-09-17T14:35:38.404Z,101489.03
2022-09-17T14:38:15.148Z,101479.63
2022-09-17T14:40:48.291Z,101484.97
2022-09-17T14:43:43.318Z,101489.47
2022-09-17T14:46:23.915Z,101494.06
2022-09-17T14:48:51.804Z,101486.91
2022-09-17T14:51:19.270Z,101490.72
2022-09-17T14:53:48.103Z,101492.34
2022-09-17T14:56:22.160Z,101488.75
2022-09-17T14:58:55.515Z,101490.16
2022-09-17T15:01:24.947Z,101497.75
2022-09-17T15:04:11.912Z,101486.31
2022-09-17T15:06:40.352Z,101487.19
2022-09-17T15:09:15.493Z,101494.03
2022-09-17T15:11:45.706Z,101488.06
2022-09-17T15:14:19.582Z,101492.63
2022-09-17T15:16:53.670Z,101490.72
2022-09-17T15:19:35.999Z,101493.31
2022-09-17T15:22:11.177Z,101496.44
2022-09-17T15:24:50.185Z,101498.34
2022-09-17T15:27:25.728Z,101490.38
2022-09-17T15:30:03.182Z,101493.69
2022-09-17T15:32:31.871Z,101490.88
2022-09-17T15:35:14.760Z,101489.31
2022-09-17T15:38:21.231Z,101478.78
2022-09-17T15:40:44.208Z,101474.56
2022-09-17T15:43:34.843Z,101493.59
2022-09-17T15:46:23.160Z,101490.88
2022-09-17T15:48:50.834Z,101497.84
2022-09-17T15:51:28.979Z,101493.09
2022-09-17T15:54:09.398Z,101494.94
2022-09-17T15:56:42.204Z,101492.44
2022-09-17T15:59:27.652Z,101497.75
2022-09-17T16:01:57.588Z,101504.94
2022-09-17T16:04:36.212Z,101500.75
2022-09-17T16:07:12.786Z,101447.78
2022-09-17T16:09:48.986Z,101497.41
2022-09-17T16:12:19.629Z,101500.09
2022-09-17T16:14:49.303Z,101503.50
2022-09-17T16:17:36.555Z,101507.00
2022-09-17T16:20:12.923Z,101506.19
2022-09-17T16:22:40.689Z,101507.28
2022-09-17T16:25:08.876Z,101523.28
2022-09-17T16:27:49.984Z,101548.81
2022-09-17T16:30:20.183Z,101556.22
2022-09-17T16:32:48.307Z,101575.94
2022-09-17T16:35:17.906Z,101574.47
2022-09-17T16:37:49.257Z,101571.09
2022-09-17T16:40:16.893Z,101572.91
2022-09-17T16:42:44.417Z,101586.81
2022-09-17T16:45:12.689Z,101595.50
2022-09-17T16:47:42.196Z,101598.13
2022-09-17T16:50:13.034Z,101602.47
2022-09-17T16:52:40.535Z,101586.78
2022-09-17T16:55:09.050Z,101585.00
2022-09-17T16:57:36.525Z,101597.16
2022-09-17T17:00:06.716Z,101600.59
2022-09-17T17:02:34.205Z,101598.84
2022-09-17T17:05:01.702Z,101590.16
2022-09-17T17:07:29.180Z,101594.53
2022-09-17T17:09:56.664Z,101589.28
2022-09-17T17:12:24.115Z,101580.59
2022-09-17T17:14:52.572Z,101592.75
2022-09-17T17:17:21.205Z,101574.47
2022-09-17T17:19:49.077Z,101592.72
2022-09-17T17:22:17.061Z,101593.63
2022-09-17T17:24:44.666Z,101583.19
2022-09-17T17:27:13.902Z,101592.75
2022-09-17T17:29:41.618Z,101591.03
2022-09-17T17:32:09.708Z,101576.25
2022-09-17T17:34:37.168Z,101588.44
2022-09-17T17:37:04.768Z,101588.41
2022-09-17T17:39:32.246Z,101596.25
2022-09-17T17:41:59.750Z,101583.19
2022-09-17T17:44:27.254Z,101605.78
2022-09-17T17:46:54.808Z,101603.16
2022-09-17T17:49:22.391Z,101610.97
2022-09-17T17:51:49.926Z,101607.53
2022-09-17T17:54:17.479Z,101600.56
2022-09-17T17:56:44.939Z,101591.91
2022-09-17T17:59:12.489Z,101600.56
2022-09-17T18:01:40.035Z,101588.44
2022-09-17T18:04:08.468Z,101582.34
2022-09-17T18:06:35.896Z,101604.06
2022-09-17T18:09:04.788Z,101595.38
2022-09-17T18:11:32.640Z,101599.72
2022-09-17T18:14:01.934Z,101598.81
2022-09-17T18:16:30.394Z,101591.03
2022-09-17T18:18:58.631Z,101600.56
2022-09-17T18:21:26.892Z,101610.97
2022-09-17T18:23:54.710Z,101625.75
2022-09-17T18:26:24.899Z,101621.38
2022-09-17T18:28:53.925Z,101635.25
2022-09-17T18:31:27.845Z,101638.75
2022-09-17T18:34:02.574Z,101626.59
2022-09-17T18:36:32.280Z,101621.38
2022-09-17T18:39:53.263Z,101623.13
2022-09-17T18:41:49.801Z,101617.88
2022-09-17T18:44:18.951Z,101609.19
2022-09-17T18:46:47.911Z,101610.91
2022-09-17T18:49:15.663Z,101613.47
2022-09-17T18:51:43.233Z,101614.31
2022-09-17T18:54:12.631Z,101616.03
2022-09-17T18:56:41.390Z,101617.75
2022-09-17T18:59:09.376Z,101616.84
2022-09-17T19:01:36.992Z,101619.44
2022-09-17T19:04:07.528Z,101629.84
2022-09-17T19:06:35.416Z,101630.72
2022-09-17T19:09:04.630Z,101626.31
2022-09-17T19:11:32.183Z,101640.19
2022-09-17T19:13:59.623Z,101639.41
2022-09-17T19:16:27.183Z,101639.41
2022-09-17T19:18:54.851Z,101647.25
2022-09-17T19:21:22.513Z,101645.53
2022-09-17T19:23:52.466Z,101644.72
2022-09-17T19:26:23.065Z,101640.34
2022-09-17T19:28:58.515Z,101635.13
2022-09-17T19:31:26.464Z,101642.97
2022-09-17T19:33:54.259Z,101645.56
2022-09-17T19:36:22.254Z,101643.81
2022-09-17T19:38:50.218Z,101636.00
2022-09-17T19:41:20.414Z,101632.53
2022-09-17T19:43:48.359Z,101635.13
2022-09-17T19:46:18.727Z,101639.47
2022-09-17T19:48:48.219Z,101642.06
2022-09-17T19:51:16.832Z,101640.31
2022-09-17T19:53:44.664Z,101649.88
2022-09-17T19:56:17.339Z,101652.53
2022-09-17T19:58:45.388Z,101661.25
2022-09-17T20:01:13.500Z,101662.09
2022-09-17T20:03:42.608Z,101659.56
2022-09-17T20:06:18.209Z,101651.75
2022-09-17T20:08:47.350Z,101641.34
2022-09-17T20:11:16.908Z,101645.69
2022-09-17T20:13:44.787Z,101650.91
2022-09-17T20:16:15.702Z,101645.69
2022-09-17T20:18:44.757Z,101645.66
2022-09-17T20:21:31.261Z,101638.69
2022-09-17T20:23:59.721Z,101639.56
2022-09-17T20:26:29.413Z,101635.22
2022-09-17T20:28:57.069Z,101626.50
2022-09-17T20:31:27.502Z,101615.16
2022-09-17T20:33:57.923Z,101634.31
2022-09-17T20:36:30.691Z,101635.16
2022-09-17T20:39:21.071Z,101632.53
2022-09-17T20:41:46.222Z,101629.91
2022-09-17T20:44:13.677Z,101635.97
2022-09-17T20:46:41.243Z,101634.25
2022-09-17T20:49:08.815Z,101631.69
2022-09-17T20:51:36.486Z,101629.91
2022-09-17T20:54:04.097Z,101635.16
2022-09-17T20:56:34.620Z,101632.59
2022-09-17T20:59:14.334Z,101639.53
2022-09-17T21:01:44.829Z,101641.28
2022-09-17T21:04:14.729Z,101649.13
2022-09-17T21:06:44.314Z,101647.41
2022-09-17T21:09:16.055Z,101656.09
2022-09-17T21:11:45.850Z,101651.81
2022-09-17T21:14:15.669Z,101658.75
2022-09-17T21:16:43.246Z,101649.19
2022-09-17T21:19:13.374Z,101658.75
2022-09-17T21:21:40.843Z,101658.75
2022-09-17T21:24:10.405Z,101654.41
2022-09-17T21:26:38.242Z,101656.16
2022-09-17T21:29:05.976Z,101651.81
2022-09-17T21:31:36.557Z,101659.59
2022-09-17T21:34:07.230Z,101657.88
2022-09-17T21:36:37.816Z,101665.72
2022-09-17T21:39:12.527Z,101662.22
2022-09-17T21:41:42.509Z,101671.78
2022-09-17T21:44:13.886Z,101682.19
2022-09-17T21:46:42.772Z,101680.44
2022-09-17T21:49:11.015Z,101690.84
2022-09-17T21:51:40.642Z,101682.13
2022-09-17T21:54:16.900Z,101669.13
2022-09-17T21:56:45.720Z,101663.06
2022-09-17T21:59:15.379Z,101668.25
2022-09-17T22:01:47.004Z,101670.00
2022-09-17T22:04:20.067Z,101666.53
2022-09-17T22:06:49.000Z,101671.75
2022-09-17T22:09:22.543Z,101668.25
2022-09-17T22:11:51.012Z,101676.09
2022-09-17T22:14:23.945Z,101669.16
2022-09-17T22:16:54.084Z,101651.78
2022-09-17T22:19:23.714Z,101657.88
2022-09-17T22:21:54.031Z,101646.59
2022-09-17T22:24:22.895Z,101639.66
2022-09-17T22:26:56.865Z,101644.88
2022-09-17T22:29:26.525Z,101649.19
2022-09-17T22:31:54.101Z,101648.28
2022-09-17T22:34:23.238Z,101640.47
2022-09-17T22:36:51.366Z,101642.22
2022-09-17T22:39:21.960Z,101654.34
2022-09-17T22:41:50.503Z,101643.91
2022-09-17T22:44:20.203Z,101646.53
2022-09-17T22:46:50.131Z,101652.59
2022-09-17T22:49:18.681Z,101651.75
2022-09-17T22:51:47.551Z,101649.16
2022-09-17T22:54:18.502Z,101652.66
2022-09-17T22:56:47.608Z,101664.81
2022-09-17T22:59:15.358Z,101673.50
2022-09-17T23:01:43.415Z,101675.22
2022-09-17T23:04:11.018Z,101678.69
2022-09-17T23:06:42.022Z,101679.59
2022-09-17T23:09:09.627Z,101674.31
2022-09-17T23:11:39.898Z,101656.16
2022-09-17T23:14:11.073Z,101649.19
2022-09-17T23:16:44.392Z,101652.66
2022-09-17T23:19:12.658Z,101642.25
2022-09-17T23:21:40.964Z,101633.56
2022-09-17T23:24:09.214Z,101645.69
2022-09-17T23:26:36.835Z,101647.44
2022-09-17T23:29:05.823Z,101644.84
2022-09-17T23:31:35.749Z,101636.19
2022-09-17T23:34:04.679Z,101638.75
2022-09-17T23:36:35.038Z,101643.97
2022-09-17T23:39:03.270Z,101644.84
2022-09-17T23:41:33.490Z,101643.16
2022-09-17T23:44:04.103Z,101643.13
2022-09-17T23:46:34.413Z,101652.66
2022-09-17T23:49:02.605Z,101644.84
2022-09-17T23:51:31.698Z,101645.69
2022-09-17T23:54:00.331Z,101644.84
2022-09-17T23:56:29.375Z,101647.44
2022-09-17T23:59:00.486Z,101639.59
