createdAt,value
2022-11-05T00:00:47.279Z,31.30
2022-11-05T00:03:32.993Z,31.70
2022-11-05T00:06:18.609Z,32.08
2022-11-05T00:09:03.860Z,32.40
2022-11-05T00:11:50.791Z,32.35
2022-11-05T00:14:35.967Z,31.97
2022-11-05T00:17:04.025Z,31.73
2022-11-05T00:19:34.856Z,32.30
2022-11-05T00:22:20.212Z,32.03
2022-11-05T00:25:05.461Z,32.53
2022-11-05T00:27:35.553Z,32.85
2022-11-05T00:30:03.781Z,31.73
2022-11-05T00:32:32.762Z,32.97
2022-11-05T00:35:00.834Z,32.20
2022-11-05T00:37:29.008Z,31.08
2022-11-05T00:39:56.888Z,31.20
2022-11-05T00:42:38.683Z,31.52
2022-11-05T00:45:12.052Z,32.05
2022-11-05T00:47:58.447Z,31.60
2022-11-05T00:50:26.394Z,31.73
2022-11-05T00:52:59.467Z,30.70
2022-11-05T00:55:30.919Z,31.23
2022-11-05T00:57:59.177Z,31.38
2022-11-05T01:00:32.570Z,32.58
2022-11-05T01:03:01.827Z,31.60
2022-11-05T01:05:31.471Z,31.02
2022-11-05T01:08:00.037Z,31.00
2022-11-05T01:10:28.669Z,31.85
2022-11-05T01:12:57.228Z,31.67
2022-11-05T01:15:25.228Z,31.58
2022-11-05T01:17:54.637Z,31.38
2022-11-05T01:20:22.737Z,31.42
2022-11-05T01:22:50.637Z,31.92
2022-11-05T01:25:18.682Z,32.55
2022-11-05T01:27:46.770Z,31.90
2022-11-05T01:30:15.438Z,32.55
2022-11-05T01:32:43.480Z,31.75
2022-11-05T01:35:15.347Z,30.92
2022-11-05T01:37:43.936Z,31.85
2022-11-05T01:40:13.857Z,31.88
2022-11-05T01:42:41.799Z,31.85
2022-11-05T01:45:17.330Z,32.08
2022-11-05T01:47:59.403Z,32.40
2022-11-05T01:50:37.232Z,32.73
2022-11-05T01:53:13.457Z,32.00
2022-11-05T01:55:45.348Z,32.60
2022-11-05T01:58:19.343Z,33.90
2022-11-05T02:00:47.731Z,31.67
2022-11-05T02:03:17.692Z,31.20
2022-11-05T02:05:49.286Z,31.33
2022-11-05T02:08:23.753Z,30.37
2022-11-05T02:10:52.137Z,29.40
2022-11-05T02:13:20.044Z,26.67
2022-11-05T02:15:57.823Z,28.52
2022-11-05T02:18:41.920Z,29.42
2022-11-05T02:21:36.872Z,29.63
2022-11-05T02:24:29.653Z,30.10
2022-11-05T02:27:14.086Z,29.13
2022-11-05T02:30:06.334Z,29.30
2022-11-05T02:33:09.874Z,27.98
2022-11-05T02:36:02.116Z,27.50
2022-11-05T02:38:41.470Z,29.27
2022-11-05T02:41:19.655Z,29.88
2022-11-05T02:44:04.175Z,29.48
2022-11-05T02:46:38.058Z,29.45
2022-11-05T02:49:14.405Z,29.52
2022-11-05T02:51:52.778Z,30.17
2022-11-05T02:54:26.599Z,30.15
2022-11-05T02:56:56.645Z,29.75
2022-11-05T02:59:24.724Z,29.58
2022-11-05T03:01:53.901Z,29.02
2022-11-05T03:04:25.004Z,28.83
2022-11-05T03:07:07.712Z,30.15
2022-11-05T03:09:51.422Z,31.42
2022-11-05T03:12:27.880Z,29.73
2022-11-05T03:15:04.512Z,31.35
2022-11-05T03:17:43.271Z,32.10
2022-11-05T03:20:20.529Z,32.88
2022-11-05T03:22:54.936Z,32.70
2022-11-05T03:25:25.369Z,31.88
2022-11-05T03:27:58.484Z,32.65
2022-11-05T03:30:27.010Z,32.92
2022-11-05T03:33:00.456Z,32.13
2022-11-05T03:35:32.794Z,31.75
2022-11-05T03:38:05.093Z,32.88
2022-11-05T03:40:37.049Z,32.15
2022-11-05T03:43:09.745Z,31.50
2022-11-05T03:45:43.275Z,32.75
2022-11-05T03:48:14.042Z,32.00
2022-11-05T03:50:50.296Z,31.90
2022-11-05T03:53:23.624Z,30.50
2022-11-05T03:55:58.645Z,31.30
2022-11-05T03:58:28.269Z,31.02
2022-11-05T04:00:56.179Z,31.02
2022-11-05T04:03:24.309Z,30.75
2022-11-05T04:06:11.693Z,30.25
2022-11-05T04:08:59.232Z,29.85
2022-11-05T04:11:47.211Z,29.95
2022-11-05T04:14:15.173Z,30.52
2022-11-05T04:17:00.633Z,31.52
2022-11-05T04:19:45.274Z,30.25
2022-11-05T04:22:32.011Z,31.73
2022-11-05T04:25:00.264Z,30.95
2022-11-05T04:27:28.229Z,31.08
2022-11-05T04:30:13.659Z,30.48
2022-11-05T04:32:41.736Z,30.33
2022-11-05T04:35:09.749Z,30.73
2022-11-05T04:37:39.016Z,31.00
2022-11-05T04:40:08.145Z,30.50
2022-11-05T04:42:36.107Z,31.20
2022-11-05T04:45:04.109Z,31.77
2022-11-05T04:47:32.204Z,30.90
2022-11-05T04:50:00.348Z,30.42
2022-11-05T04:52:28.249Z,31.02
2022-11-05T04:54:57.653Z,30.40
2022-11-05T04:57:25.576Z,30.85
2022-11-05T04:59:55.133Z,31.98
2022-11-05T05:02:23.119Z,31.13
2022-11-05T05:04:51.013Z,30.35
2022-11-05T05:07:19.124Z,31.73
2022-11-05T05:09:47.024Z,32.30
2022-11-05T05:12:16.481Z,32.17
2022-11-05T05:14:44.868Z,31.75
2022-11-05T05:17:12.822Z,31.05
2022-11-05T05:19:54.619Z,30.58
2022-11-05T05:22:22.544Z,31.02
2022-11-05T05:24:52.922Z,30.77
2022-11-05T05:27:23.450Z,31.20
2022-11-05T05:29:51.572Z,30.75
2022-11-05T05:32:19.467Z,29.70
2022-11-05T05:34:47.421Z,30.60
2022-11-05T05:37:15.384Z,30.63
2022-11-05T05:39:44.607Z,30.23
2022-11-05T05:42:12.754Z,30.58
2022-11-05T05:44:44.615Z,31.15
2022-11-05T05:47:12.576Z,30.65
2022-11-05T05:49:40.652Z,30.95
2022-11-05T05:52:08.758Z,31.02
2022-11-05T05:54:42.335Z,31.65
2022-11-05T05:57:11.002Z,30.80
2022-11-05T05:59:39.053Z,31.33
2022-11-05T06:02:08.566Z,32.70
2022-11-05T06:04:36.765Z,32.35
2022-11-05T06:07:04.826Z,33.30
2022-11-05T06:09:32.874Z,32.70
2022-11-05T06:12:00.856Z,30.73
2022-11-05T06:14:28.692Z,31.15
2022-11-05T06:16:56.659Z,30.73
2022-11-05T06:19:26.015Z,30.67
2022-11-05T06:21:54.077Z,31.48
2022-11-05T06:24:21.966Z,31.08
2022-11-05T06:26:49.830Z,30.83
2022-11-05T06:29:17.813Z,30.08
2022-11-05T06:31:45.731Z,30.90
2022-11-05T06:34:13.599Z,31.05
2022-11-05T06:36:42.982Z,31.50
2022-11-05T06:39:11.740Z,30.42
2022-11-05T06:42:04.048Z,30.50
2022-11-05T06:44:27.606Z,30.40
2022-11-05T06:46:55.585Z,29.83
2022-11-05T06:49:24.638Z,30.35
2022-11-05T06:51:54.403Z,29.45
2022-11-05T06:54:22.424Z,30.17
2022-11-05T06:56:50.561Z,30.20
2022-11-05T06:59:18.585Z,30.45
2022-11-05T07:01:46.693Z,29.70
2022-11-05T07:04:14.843Z,29.80
2022-11-05T07:06:42.749Z,29.55
2022-11-05T07:09:12.107Z,29.42
2022-11-05T07:11:40.043Z,29.58
2022-11-05T07:14:08.445Z,30.08
2022-11-05T07:16:36.397Z,29.58
2022-11-05T07:19:04.539Z,29.17
2022-11-05T07:21:32.552Z,29.95
2022-11-05T07:24:03.540Z,28.52
2022-11-05T07:26:34.751Z,28.92
2022-11-05T07:29:02.960Z,29.38
2022-11-05T07:31:30.867Z,28.15
2022-11-05T07:33:59.203Z,27.77
2022-11-05T07:36:27.218Z,28.35
2022-11-05T07:39:00.118Z,28.23
2022-11-05T07:41:29.349Z,29.70
2022-11-05T07:43:58.708Z,27.73
2022-11-05T07:46:26.631Z,28.50
2022-11-05T07:48:54.545Z,27.95
2022-11-05T07:51:22.959Z,29.42
2022-11-05T07:53:50.894Z,28.40
2022-11-05T07:56:18.858Z,28.25
2022-11-05T07:58:46.781Z,27.73
2022-11-05T08:01:16.455Z,26.92
2022-11-05T08:03:44.647Z,28.00
2022-11-05T08:06:12.554Z,28.33
2022-11-05T08:08:40.506Z,26.92
2022-11-05T08:11:10.280Z,26.50
2022-11-05T08:13:38.901Z,26.40
2022-11-05T08:16:08.075Z,25.55
2022-11-05T08:18:37.445Z,26.98
2022-11-05T08:21:07.155Z,25.77
2022-11-05T08:23:35.321Z,26.13
2022-11-05T08:26:04.817Z,26.35
2022-11-05T08:28:32.786Z,26.52
2022-11-05T08:31:00.820Z,26.23
2022-11-05T08:33:31.184Z,26.33
2022-11-05T08:36:03.349Z,25.77
2022-11-05T08:38:33.869Z,26.38
2022-11-05T08:41:02.252Z,27.08
2022-11-05T08:43:30.242Z,26.00
2022-11-05T08:45:58.331Z,26.65
2022-11-05T08:48:26.300Z,27.20
2022-11-05T08:50:54.581Z,26.60
2022-11-05T08:53:24.131Z,27.35
2022-11-05T08:55:52.201Z,27.35
2022-11-05T08:58:20.864Z,26.63
2022-11-05T09:00:50.966Z,26.55
2022-11-05T09:03:19.744Z,26.13
2022-11-05T09:05:48.260Z,25.38
2022-11-05T09:08:18.100Z,26.50
2022-11-05T09:10:49.697Z,24.65
2022-11-05T09:13:20.078Z,25.33
2022-11-05T09:15:49.136Z,25.10
2022-11-05T09:18:18.083Z,25.20
2022-11-05T09:20:46.426Z,25.25
2022-11-05T09:23:15.793Z,25.90
2022-11-05T09:25:44.220Z,24.52
2022-11-05T09:28:17.065Z,24.90
2022-11-05T09:30:47.360Z,24.90
2022-11-05T09:33:16.242Z,22.70
2022-11-05T09:35:45.425Z,23.02
2022-11-05T09:38:13.842Z,22.70
2022-11-05T09:40:48.133Z,21.88
2022-11-05T09:43:21.586Z,21.63
2022-11-05T09:45:51.150Z,21.90
2022-11-05T09:48:22.458Z,21.92
2022-11-05T09:50:51.984Z,20.25
2022-11-05T09:53:21.151Z,21.20
2022-11-05T09:55:52.017Z,21.27
2022-11-05T09:58:28.644Z,21.02
2022-11-05T10:00:58.246Z,22.83
2022-11-05T10:03:30.117Z,21.67
2022-11-05T10:06:07.302Z,23.63
2022-11-05T10:08:41.402Z,22.88
2022-11-05T10:11:15.413Z,23.88
2022-11-05T10:13:48.381Z,24.05
2022-11-05T10:16:24.978Z,23.63
2022-11-05T10:18:56.479Z,23.88
2022-11-05T10:21:51.547Z,23.05
2022-11-05T10:24:18.235Z,23.42
2022-11-05T10:26:52.336Z,24.00
2022-11-05T10:29:29.325Z,24.30
2022-11-05T10:31:58.555Z,24.60
2022-11-05T10:34:35.775Z,24.45
2022-11-05T10:37:04.214Z,24.40
2022-11-05T10:39:33.751Z,21.88
2022-11-05T10:42:18.001Z,22.00
2022-11-05T10:44:54.380Z,21.30
2022-11-05T10:47:45.861Z,19.40
2022-11-05T10:50:17.755Z,20.50
2022-11-05T10:52:55.701Z,20.60
2022-11-05T10:55:26.702Z,18.75
2022-11-05T10:57:55.247Z,18.38
2022-11-05T11:00:29.354Z,19.88
2022-11-05T11:03:00.699Z,19.05
2022-11-05T11:05:32.653Z,19.73
2022-11-05T11:08:24.065Z,19.25
2022-11-05T11:10:54.427Z,21.88
2022-11-05T11:13:25.011Z,22.60
2022-11-05T11:15:55.225Z,23.55
2022-11-05T11:18:32.454Z,22.45
2022-11-05T11:21:08.790Z,22.40
2022-11-05T11:23:39.748Z,22.58
2022-11-05T11:26:09.326Z,22.20
2022-11-05T11:28:40.589Z,22.50
2022-11-05T11:31:13.211Z,22.27
2022-11-05T11:33:43.856Z,22.25
2022-11-05T11:36:12.919Z,24.00
2022-11-05T11:38:41.850Z,22.85
2022-11-05T11:41:24.115Z,22.45
2022-11-05T11:43:57.123Z,23.35
2022-11-05T11:46:26.854Z,23.00
2022-11-05T11:48:54.841Z,21.95
2022-11-05T11:51:40.437Z,24.15
2022-11-05T11:54:20.694Z,23.85
2022-11-05T11:56:50.163Z,24.70
2022-11-05T11:59:46.678Z,25.60
2022-11-05T12:02:42.875Z,25.77
2022-11-05T12:05:41.220Z,25.17
2022-11-05T12:08:36.321Z,25.73
2022-11-05T12:11:12.955Z,25.65
2022-11-05T12:14:04.297Z,27.05
2022-11-05T12:16:52.608Z,26.20
2022-11-05T12:19:45.816Z,27.10
2022-11-05T12:22:22.394Z,28.48
2022-11-05T12:25:01.216Z,28.27
2022-11-05T12:27:41.574Z,28.52
2022-11-05T12:30:16.249Z,28.00
2022-11-05T12:33:01.292Z,27.13
2022-11-05T12:35:47.060Z,27.42
2022-11-05T12:38:33.723Z,26.75
2022-11-05T12:41:12.856Z,27.60
2022-11-05T12:43:49.657Z,27.23
2022-11-05T12:46:27.141Z,27.52
2022-11-05T12:49:22.366Z,27.80
2022-11-05T12:52:08.351Z,27.90
2022-11-05T12:54:55.776Z,28.65
2022-11-05T12:57:24.601Z,29.13
2022-11-05T12:59:56.113Z,28.65
2022-11-05T13:02:29.445Z,28.70
2022-11-05T13:05:03.072Z,28.48
2022-11-05T13:07:37.668Z,27.20
2022-11-05T13:10:10.851Z,28.05
2022-11-05T13:12:42.516Z,27.92
2022-11-05T13:15:27.403Z,28.70
2022-11-05T13:17:59.880Z,26.52
2022-11-05T13:20:31.291Z,27.92
2022-11-05T13:23:06.898Z,26.85
2022-11-05T13:25:43.074Z,28.42
2022-11-05T13:28:19.155Z,29.35
2022-11-05T13:30:51.681Z,28.70
2022-11-05T13:33:24.954Z,30.17
2022-11-05T13:36:12.120Z,30.48
2022-11-05T13:39:03.491Z,30.88
2022-11-05T13:41:43.885Z,32.30
2022-11-05T13:44:41.611Z,31.80
2022-11-05T13:47:33.206Z,32.50
2022-11-05T13:50:26.751Z,31.02
2022-11-05T13:53:13.691Z,32.10
2022-11-05T13:55:57.698Z,31.42
2022-11-05T13:59:07.892Z,32.83
2022-11-05T14:01:48.142Z,32.22
2022-11-05T14:04:23.799Z,32.63
2022-11-05T14:06:52.076Z,34.00
2022-11-05T14:09:25.834Z,35.13
2022-11-05T14:12:00.304Z,34.50
2022-11-05T14:14:31.474Z,34.72
2022-11-05T14:17:16.711Z,34.25
2022-11-05T14:20:11.429Z,35.33
2022-11-05T14:22:42.757Z,34.55
2022-11-05T14:25:44.405Z,35.42
2022-11-05T14:28:48.321Z,33.67
2022-11-05T14:32:07.297Z,34.75
2022-11-05T14:34:47.591Z,34.72
2022-11-05T14:37:41.801Z,35.80
2022-11-05T14:40:33.749Z,34.47
2022-11-05T14:43:05.891Z,33.92
2022-11-05T14:45:38.091Z,33.95
2022-11-05T14:48:08.931Z,35.03
2022-11-05T14:50:39.950Z,35.05
2022-11-05T14:53:12.968Z,35.15
2022-11-05T14:55:43.671Z,34.60
2022-11-05T14:58:35.403Z,36.22
2022-11-05T15:01:06.550Z,35.10
2022-11-05T15:03:59.982Z,36.55
2022-11-05T15:06:31.871Z,35.75
2022-11-05T15:09:16.850Z,35.58
2022-11-05T15:11:58.074Z,35.35
2022-11-05T15:14:31.666Z,35.30
2022-11-05T15:17:09.554Z,35.28
2022-11-05T15:19:39.592Z,35.30
2022-11-05T15:22:21.606Z,34.92
2022-11-05T15:24:52.679Z,36.95
2022-11-05T15:27:30.302Z,36.95
2022-11-05T15:29:58.543Z,36.97
2022-11-05T15:32:28.304Z,37.35
2022-11-05T15:34:57.023Z,38.22
2022-11-05T15:37:29.602Z,38.47
2022-11-05T15:39:57.505Z,37.53
2022-11-05T15:42:27.348Z,38.95
2022-11-05T15:44:56.579Z,39.30
2022-11-05T15:47:26.506Z,38.42
2022-11-05T15:49:59.522Z,37.78
2022-11-05T15:52:42.171Z,38.63
2022-11-05T15:55:19.518Z,39.17
2022-11-05T15:57:51.345Z,39.13
2022-11-05T16:00:21.564Z,38.55
2022-11-05T16:02:55.821Z,39.53
2022-11-05T16:05:26.830Z,37.47
2022-11-05T16:07:55.092Z,36.80
2022-11-05T16:10:26.154Z,37.75
2022-11-05T16:12:54.122Z,37.50
2022-11-05T16:15:27.182Z,37.67
2022-11-05T16:17:57.810Z,36.72
2022-11-05T16:20:30.791Z,36.20
2022-11-05T16:23:01.613Z,35.67
2022-11-05T16:25:39.010Z,37.05
2022-11-05T16:28:19.418Z,36.30
2022-11-05T16:30:58.509Z,36.15
2022-11-05T16:33:28.790Z,35.00
2022-11-05T16:35:58.451Z,35.97
2022-11-05T16:38:29.362Z,36.17
2022-11-05T16:40:57.975Z,35.03
2022-11-05T16:43:26.673Z,35.47
2022-11-05T16:45:56.423Z,35.95
2022-11-05T16:48:25.272Z,37.33
2022-11-05T16:50:53.939Z,37.05
2022-11-05T16:53:23.647Z,35.00
2022-11-05T16:55:51.751Z,36.58
2022-11-05T16:58:23.323Z,35.97
2022-11-05T17:00:53.439Z,37.03
2022-11-05T17:03:21.435Z,35.85
2022-11-05T17:05:49.492Z,36.15
2022-11-05T17:08:17.413Z,36.42
2022-11-05T17:10:47.225Z,36.40
2022-11-05T17:13:16.971Z,36.60
2022-11-05T17:15:48.846Z,36.08
2022-11-05T17:18:18.824Z,35.38
2022-11-05T17:20:48.928Z,36.70
2022-11-05T17:23:19.914Z,36.78
2022-11-05T17:25:51.122Z,36.63
2022-11-05T17:28:20.741Z,36.25
2022-11-05T17:30:52.884Z,36.30
2022-11-05T17:33:22.782Z,36.30
2022-11-05T17:35:51.937Z,36.95
2022-11-05T17:38:24.783Z,36.88
2022-11-05T17:40:54.522Z,35.78
2022-11-05T17:43:22.666Z,36.90
2022-11-05T17:45:52.893Z,34.20
2022-11-05T17:48:21.734Z,35.80
2022-11-05T17:50:51.351Z,34.80
2022-11-05T17:53:20.285Z,34.65
2022-11-05T17:55:49.059Z,35.28
2022-11-05T17:58:18.597Z,34.78
2022-11-05T18:00:47.899Z,34.60
2022-11-05T18:03:16.531Z,33.67
2022-11-05T18:05:45.068Z,35.40
2022-11-05T18:08:13.412Z,34.35
2022-11-05T18:10:42.624Z,34.42
2022-11-05T18:13:11.955Z,34.17
2022-11-05T18:15:42.176Z,35.25
2022-11-05T18:18:10.597Z,35.55
2022-11-05T18:20:39.342Z,34.13
2022-11-05T18:23:09.382Z,34.95
2022-11-05T18:25:37.826Z,34.75
2022-11-05T18:28:06.214Z,35.22
2022-11-05T18:30:39.360Z,34.55
2022-11-05T18:33:09.815Z,34.85
2022-11-05T18:35:42.398Z,34.25
2022-11-05T18:38:10.815Z,33.95
2022-11-05T18:40:39.220Z,34.50
2022-11-05T18:43:08.027Z,35.25
2022-11-05T18:45:36.419Z,33.58
2022-11-05T18:48:05.171Z,34.05
2022-11-05T18:50:39.914Z,35.67
2022-11-05T18:53:08.275Z,35.15
2022-11-05T18:55:36.360Z,34.92
2022-11-05T18:58:04.401Z,33.97
2022-11-05T19:00:32.853Z,34.25
2022-11-05T19:03:00.968Z,33.47
2022-11-05T19:05:30.148Z,34.65
2022-11-05T19:08:00.097Z,34.63
2022-11-05T19:10:29.626Z,33.67
2022-11-05T19:12:57.825Z,32.70
2022-11-05T19:15:25.810Z,34.40
2022-11-05T19:17:53.731Z,34.10
2022-11-05T19:20:21.668Z,35.05
2022-11-05T19:22:49.590Z,34.63
2022-11-05T19:25:19.102Z,34.05
2022-11-05T19:27:47.055Z,33.95
2022-11-05T19:30:15.209Z,34.00
2022-11-05T19:32:43.134Z,34.63
2022-11-05T19:35:11.095Z,35.03
2022-11-05T19:37:39.049Z,34.58
2022-11-05T19:40:08.619Z,33.45
2022-11-05T19:42:38.361Z,34.00
2022-11-05T19:45:30.389Z,33.17
2022-11-05T19:47:55.356Z,33.10
2022-11-05T19:50:23.732Z,32.22
2022-11-05T19:52:51.686Z,32.42
2022-11-05T19:55:19.815Z,32.45
2022-11-05T19:57:49.425Z,32.50
2022-11-05T20:00:17.911Z,33.00
2022-11-05T20:02:46.373Z,33.45
2022-11-05T20:05:15.346Z,33.08
2022-11-05T20:07:45.920Z,33.38
2022-11-05T20:10:17.938Z,33.72
2022-11-05T20:12:46.024Z,33.38
2022-11-05T20:15:15.469Z,33.33
2022-11-05T20:17:43.502Z,33.65
2022-11-05T20:20:12.350Z,34.15
2022-11-05T20:22:43.410Z,33.97
2022-11-05T20:25:11.789Z,33.55
2022-11-05T20:27:40.121Z,32.72
2022-11-05T20:30:09.526Z,32.97
2022-11-05T20:32:38.991Z,32.08
2022-11-05T20:35:07.680Z,33.03
2022-11-05T20:37:36.152Z,32.83
2022-11-05T20:40:04.491Z,33.63
2022-11-05T20:42:32.516Z,32.63
2022-11-05T20:45:01.147Z,33.45
2022-11-05T20:47:29.510Z,33.45
2022-11-05T20:50:25.894Z,33.50
2022-11-05T20:52:54.177Z,33.17
2022-11-05T20:55:22.346Z,32.40
2022-11-05T20:57:50.591Z,32.35
2022-11-05T21:00:19.175Z,32.63
2022-11-05T21:02:47.801Z,32.75
2022-11-05T21:05:17.480Z,32.80
2022-11-05T21:07:45.734Z,32.60
2022-11-05T21:10:13.936Z,33.88
2022-11-05T21:12:42.781Z,33.60
2022-11-05T21:15:11.828Z,34.88
2022-11-05T21:17:41.053Z,34.38
2022-11-05T21:20:09.840Z,33.78
2022-11-05T21:22:39.270Z,33.90
2022-11-05T21:25:08.259Z,34.15
2022-11-05T21:27:39.936Z,34.05
2022-11-05T21:30:13.787Z,33.92
2022-11-05T21:32:41.737Z,33.90
2022-11-05T21:35:11.149Z,33.40
2022-11-05T21:37:40.503Z,34.20
2022-11-05T21:40:09.592Z,34.33
2022-11-05T21:42:37.694Z,33.38
2022-11-05T21:45:06.521Z,33.85
2022-11-05T21:47:34.912Z,34.28
2022-11-05T21:50:03.025Z,34.00
2022-11-05T21:52:48.545Z,34.00
2022-11-05T21:55:35.427Z,34.83
2022-11-05T21:58:28.320Z,34.13
2022-11-05T22:00:57.310Z,33.08
2022-11-05T22:03:25.290Z,33.72
2022-11-05T22:05:53.646Z,34.58
2022-11-05T22:08:21.616Z,34.63
2022-11-05T22:10:51.128Z,33.83
2022-11-05T22:13:19.119Z,34.13
2022-11-05T22:15:55.853Z,35.40
2022-11-05T22:18:23.802Z,35.03
2022-11-05T22:20:54.140Z,34.42
2022-11-05T22:23:22.259Z,34.78
2022-11-05T22:25:51.548Z,34.63
2022-11-05T22:28:19.708Z,34.30
2022-11-05T22:30:47.821Z,35.15
2022-11-05T22:33:15.908Z,35.65
2022-11-05T22:35:43.954Z,36.20
2022-11-05T22:38:12.940Z,35.45
2022-11-05T22:40:41.224Z,35.55
2022-11-05T22:43:10.654Z,35.45
2022-11-05T22:45:38.519Z,34.67
2022-11-05T22:48:08.032Z,36.17
2022-11-05T22:50:35.989Z,34.55
2022-11-05T22:53:04.344Z,35.00
2022-11-05T22:55:32.543Z,35.53
2022-11-05T22:58:00.623Z,36.75
2022-11-05T23:00:38.384Z,36.80
2022-11-05T23:03:06.537Z,36.00
2022-11-05T23:05:34.812Z,37.05
2022-11-05T23:08:20.198Z,36.22
2022-11-05T23:11:05.604Z,35.38
2022-11-05T23:13:33.661Z,35.75
2022-11-05T23:16:20.507Z,36.90
2022-11-05T23:19:05.730Z,36.22
2022-11-05T23:21:51.035Z,36.25
2022-11-05T23:24:19.003Z,36.00
2022-11-05T23:26:52.742Z,36.38
2022-11-05T23:29:22.413Z,36.80
2022-11-05T23:32:09.319Z,36.22
2022-11-05T23:34:37.350Z,36.05
2022-11-05T23:37:28.798Z,37.13
2022-11-05T23:39:56.724Z,36.75
2022-11-05T23:42:42.001Z,36.20
2022-11-05T23:45:28.640Z,36.45
2022-11-05T23:48:16.064Z,36.50
2022-11-05T23:50:45.574Z,36.08
2022-11-05T23:53:13.950Z,37.85
2022-11-05T23:55:41.851Z,37.15
2022-11-05T23:58:10.924Z,37.92
