createdAt,value
2022-09-17T00:02:03.219Z,9.05
2022-09-17T00:04:31.500Z,8.98
2022-09-17T00:06:59.176Z,9.15
2022-09-17T00:09:26.829Z,9.12
2022-09-17T00:11:54.847Z,9.10
2022-09-17T00:14:22.510Z,8.95
2022-09-17T00:16:50.171Z,8.89
2022-09-17T00:19:21.827Z,8.92
2022-09-17T00:21:49.997Z,8.92
2022-09-17T00:24:19.826Z,8.86
2022-09-17T00:26:48.564Z,8.89
2022-09-17T00:29:16.761Z,8.85
2022-09-17T00:31:44.852Z,8.72
2022-09-17T00:34:12.617Z,8.65
2022-09-17T00:36:40.837Z,8.48
2022-09-17T00:39:10.653Z,8.49
2022-09-17T00:41:39.603Z,8.51
2022-09-17T00:44:43.235Z,8.39
2022-09-17T00:47:31.439Z,8.29
2022-09-17T00:50:07.119Z,8.36
2022-09-17T00:52:43.454Z,8.34
2022-09-17T00:55:18.395Z,8.17
2022-09-17T00:57:46.988Z,8.30
2022-09-17T01:00:16.306Z,8.28
2022-09-17T01:02:45.070Z,8.21
2022-09-17T01:05:14.215Z,8.14
2022-09-17T01:08:01.989Z,8.03
2022-09-17T01:10:42.960Z,8.09
2022-09-17T01:13:51.548Z,8.03
2022-09-17T01:16:25.319Z,7.96
2022-09-17T01:18:59.814Z,8.21
2022-09-17T01:21:59.425Z,8.05
2022-09-17T01:25:02.551Z,7.97
2022-09-17T01:27:49.421Z,7.89
2022-09-17T01:30:22.939Z,7.63
2022-09-17T01:33:21.672Z,7.59
2022-09-17T01:36:26.814Z,7.51
2022-09-17T01:39:32.081Z,7.44
2022-09-17T01:42:07.266Z,7.36
2022-09-17T01:44:45.429Z,7.26
2022-09-17T01:47:23.461Z,7.51
2022-09-17T01:49:57.442Z,7.53
2022-09-17T01:52:27.103Z,7.56
2022-09-17T01:55:01.196Z,7.64
2022-09-17T01:57:37.076Z,7.54
2022-09-17T02:00:17.811Z,7.56
2022-09-17T02:02:48.529Z,7.31
2022-09-17T02:05:31.447Z,7.18
2022-09-17T02:08:06.195Z,7.16
2022-09-17T02:10:43.542Z,7.23
2022-09-17T02:13:19.628Z,7.21
2022-09-17T02:15:58.018Z,7.09
2022-09-17T02:18:35.419Z,7.08
2022-09-17T02:21:12.139Z,6.99
2022-09-17T02:23:49.060Z,6.84
2022-09-17T02:26:20.448Z,6.76
2022-09-17T02:29:01.683Z,6.76
2022-09-17T02:31:30.065Z,6.83
2022-09-17T02:34:01.983Z,6.86
2022-09-17T02:36:32.419Z,6.89
2022-09-17T02:39:02.091Z,6.80
2022-09-17T02:41:41.078Z,6.77
2022-09-17T02:44:14.427Z,6.66
2022-09-17T02:46:48.471Z,6.73
2022-09-17T02:49:32.263Z,6.70
2022-09-17T02:52:19.142Z,6.70
2022-09-17T02:55:27.594Z,6.65
2022-09-17T02:58:15.406Z,6.47
2022-09-17T03:00:44.561Z,6.64
2022-09-17T03:03:32.583Z,6.62
2022-09-17T03:06:01.584Z,6.65
2022-09-17T03:08:33.351Z,6.62
2022-09-17T03:11:01.085Z,6.70
2022-09-17T03:13:29.101Z,6.74
2022-09-17T03:15:57.027Z,6.75
2022-09-17T03:18:24.808Z,6.74
2022-09-17T03:20:52.807Z,6.72
2022-09-17T03:23:20.498Z,6.73
2022-09-17T03:25:49.932Z,6.66
2022-09-17T03:28:18.183Z,6.60
2022-09-17T03:30:46.076Z,6.50
2022-09-17T03:33:14.085Z,6.67
2022-09-17T03:35:45.896Z,6.77
2022-09-17T03:38:14.310Z,6.79
2022-09-17T03:40:42.682Z,6.86
2022-09-17T03:43:10.736Z,6.82
2022-09-17T03:45:38.418Z,6.87
2022-09-17T03:48:09.698Z,6.94
2022-09-17T03:50:37.325Z,6.94
2022-09-17T03:53:04.940Z,6.97
2022-09-17T03:55:32.896Z,6.98
2022-09-17T03:58:00.499Z,7.01
2022-09-17T04:00:28.409Z,7.15
2022-09-17T04:02:56.535Z,7.20
2022-09-17T04:05:24.431Z,7.34
2022-09-17T04:07:52.063Z,7.40
2022-09-17T04:10:20.056Z,7.34
2022-09-17T04:12:48.087Z,7.52
2022-09-17T04:15:15.945Z,7.34
2022-09-17T04:20:29.977Z,7.55
2022-09-17T04:22:58.289Z,7.69
2022-09-17T04:25:26.023Z,7.70
2022-09-17T04:27:53.731Z,7.96
2022-09-17T04:30:21.975Z,8.16
2022-09-17T04:32:49.598Z,8.37
2022-09-17T04:35:17.420Z,8.29
2022-09-17T04:37:52.909Z,8.44
2022-09-17T04:40:20.997Z,8.74
2022-09-17T04:42:49.534Z,8.99
2022-09-17T04:45:17.239Z,9.19
2022-09-17T04:47:44.931Z,9.52
2022-09-17T04:50:13.101Z,9.63
2022-09-17T04:52:44.440Z,9.64
2022-09-17T04:55:13.324Z,9.65
2022-09-17T04:57:47.749Z,9.79
2022-09-17T05:00:17.889Z,10.07
2022-09-17T05:02:48.619Z,10.26
2022-09-17T05:05:18.291Z,10.38
2022-09-17T05:07:46.858Z,10.37
2022-09-17T05:10:17.064Z,10.28
2022-09-17T05:12:52.531Z,9.82
2022-09-17T05:15:22.733Z,10.01
2022-09-17T05:17:50.860Z,10.30
2022-09-17T05:20:19.020Z,10.17
2022-09-17T05:22:52.434Z,10.06
2022-09-17T05:25:21.084Z,10.23
2022-09-17T05:27:49.109Z,10.14
2022-09-17T05:30:16.981Z,10.14
2022-09-17T05:32:44.779Z,10.21
2022-09-17T05:35:12.987Z,9.50
2022-09-17T05:37:40.685Z,9.26
2022-09-17T05:40:09.675Z,9.84
2022-09-17T05:42:37.863Z,10.30
2022-09-17T05:45:06.735Z,10.28
2022-09-17T05:47:35.610Z,10.22
2022-09-17T05:50:03.963Z,10.25
2022-09-17T05:52:31.689Z,9.86
2022-09-17T05:54:59.384Z,10.26
2022-09-17T05:57:29.760Z,10.33
2022-09-17T05:59:57.431Z,10.20
2022-09-17T06:02:25.236Z,10.53
2022-09-17T06:04:53.256Z,10.44
2022-09-17T06:07:20.894Z,11.21
2022-09-17T06:09:48.863Z,11.60
2022-09-17T06:12:16.948Z,11.76
2022-09-17T06:14:44.572Z,11.10
2022-09-17T06:17:12.358Z,11.53
2022-09-17T06:19:40.438Z,11.28
2022-09-17T06:22:08.149Z,12.44
2022-09-17T06:24:35.861Z,12.45
2022-09-17T06:27:04.092Z,12.54
2022-09-17T06:29:31.895Z,12.75
2022-09-17T06:32:00.309Z,12.17
2022-09-17T06:34:28.439Z,12.77
2022-09-17T06:36:56.122Z,13.57
2022-09-17T06:39:24.613Z,13.17
2022-09-17T06:41:52.657Z,13.84
2022-09-17T06:44:20.487Z,13.35
2022-09-17T06:46:51.379Z,13.09
2022-09-17T06:49:19.866Z,14.24
2022-09-17T06:51:47.488Z,15.06
2022-09-17T06:54:15.136Z,14.56
2022-09-17T06:56:43.149Z,14.04
2022-09-17T06:59:10.827Z,14.56
2022-09-17T07:01:38.607Z,15.70
2022-09-17T07:04:06.803Z,14.47
2022-09-17T07:06:34.524Z,14.51
2022-09-17T07:09:02.259Z,15.12
2022-09-17T07:11:31.881Z,15.19
2022-09-17T07:13:59.948Z,15.06
2022-09-17T07:16:28.410Z,14.99
2022-09-17T07:18:56.439Z,15.18
2022-09-17T07:21:24.141Z,13.58
2022-09-17T07:23:52.202Z,15.66
2022-09-17T07:26:20.356Z,15.20
2022-09-17T07:28:48.043Z,15.57
2022-09-17T07:31:16.844Z,16.15
2022-09-17T07:33:45.837Z,15.44
2022-09-17T07:36:15.672Z,15.07
2022-09-17T07:38:43.361Z,15.61
2022-09-17T07:41:13.996Z,15.80
2022-09-17T07:43:43.012Z,16.71
2022-09-17T07:46:16.509Z,16.13
2022-09-17T07:48:44.353Z,15.87
2022-09-17T07:51:24.719Z,16.38
2022-09-17T07:53:58.310Z,16.97
2022-09-17T07:56:28.017Z,16.84
2022-09-17T07:58:56.492Z,16.37
2022-09-17T08:01:24.393Z,17.35
2022-09-17T08:03:54.445Z,17.21
2022-09-17T08:06:28.488Z,17.90
2022-09-17T08:08:58.504Z,17.73
2022-09-17T08:11:51.744Z,17.36
2022-09-17T08:14:16.901Z,16.69
2022-09-17T08:16:46.696Z,16.56
2022-09-17T08:19:14.501Z,16.63
2022-09-17T08:21:42.475Z,16.89
2022-09-17T08:24:10.242Z,17.30
2022-09-17T08:26:38.656Z,16.88
2022-09-17T08:29:07.636Z,17.32
2022-09-17T08:31:35.409Z,17.72
2022-09-17T08:34:07.132Z,18.15
2022-09-17T08:36:35.046Z,17.93
2022-09-17T08:39:03.077Z,17.71
2022-09-17T08:41:49.958Z,16.89
2022-09-17T08:44:28.085Z,17.31
2022-09-17T08:47:09.337Z,17.82
2022-09-17T08:49:41.976Z,17.80
2022-09-17T08:52:18.429Z,16.77
2022-09-17T08:55:17.922Z,17.30
2022-09-17T08:58:20.978Z,17.57
2022-09-17T09:01:25.402Z,17.61
2022-09-17T09:04:28.572Z,18.39
2022-09-17T09:07:01.078Z,17.35
2022-09-17T09:09:35.335Z,17.83
2022-09-17T09:12:24.580Z,18.07
2022-09-17T09:15:00.379Z,17.75
2022-09-17T09:17:55.193Z,17.96
2022-09-17T09:20:32.897Z,17.37
2022-09-17T09:23:25.668Z,17.29
2022-09-17T09:26:11.676Z,18.25
2022-09-17T09:29:06.274Z,17.94
2022-09-17T09:32:03.434Z,19.32
2022-09-17T09:34:35.312Z,19.04
2022-09-17T09:37:18.609Z,18.82
2022-09-17T09:39:51.240Z,17.34
2022-09-17T09:42:28.781Z,16.96
2022-09-17T09:45:14.290Z,16.48
2022-09-17T09:47:47.331Z,16.94
2022-09-17T09:50:38.558Z,17.53
2022-09-17T09:53:36.639Z,18.12
2022-09-17T09:56:10.641Z,18.35
2022-09-17T09:58:40.488Z,18.29
2022-09-17T10:01:17.346Z,17.47
2022-09-17T10:03:46.517Z,17.94
2022-09-17T10:06:16.399Z,17.76
2022-09-17T10:08:56.351Z,17.89
2022-09-17T10:11:26.799Z,17.86
2022-09-17T10:14:27.384Z,17.57
2022-09-17T10:17:17.239Z,17.23
2022-09-17T10:19:46.371Z,16.30
2022-09-17T10:22:44.923Z,16.19
2022-09-17T10:25:25.192Z,16.36
2022-09-17T10:27:53.486Z,16.71
2022-09-17T10:30:21.208Z,17.44
2022-09-17T10:33:15.473Z,17.89
2022-09-17T10:36:06.585Z,18.59
2022-09-17T10:38:37.808Z,19.36
2022-09-17T10:41:18.209Z,18.95
2022-09-17T10:43:46.313Z,18.20
2022-09-17T10:46:29.904Z,18.85
2022-09-17T10:49:17.136Z,18.47
2022-09-17T10:51:45.247Z,17.88
2022-09-17T10:54:12.999Z,17.67
2022-09-17T10:56:50.585Z,17.45
2022-09-17T10:59:48.014Z,17.91
2022-09-17T11:02:34.100Z,18.06
2022-09-17T11:05:31.573Z,18.04
2022-09-17T11:08:28.590Z,19.25
2022-09-17T11:11:28.274Z,19.24
2022-09-17T11:14:14.326Z,18.55
2022-09-17T11:16:59.469Z,18.57
2022-09-17T11:20:03.699Z,17.57
2022-09-17T11:22:50.603Z,16.74
2022-09-17T11:25:40.072Z,17.84
2022-09-17T11:28:35.689Z,17.89
2022-09-17T11:31:09.276Z,17.94
2022-09-17T11:33:46.326Z,17.76
2022-09-17T11:36:24.759Z,17.97
2022-09-17T11:39:01.783Z,18.34
2022-09-17T11:41:36.153Z,18.50
2022-09-17T11:44:29.098Z,18.78
2022-09-17T11:47:25.666Z,19.21
2022-09-17T11:50:23.201Z,19.79
2022-09-17T11:53:18.723Z,19.99
2022-09-17T11:55:56.099Z,19.58
2022-09-17T11:58:48.717Z,18.72
2022-09-17T12:01:30.156Z,18.69
2022-09-17T12:04:10.864Z,19.06
2022-09-17T12:06:57.224Z,19.45
2022-09-17T12:09:43.301Z,18.13
2022-09-17T12:12:47.905Z,17.26
2022-09-17T12:18:32.589Z,17.18
2022-09-17T12:21:05.471Z,17.79
2022-09-17T12:23:49.570Z,18.33
2022-09-17T12:26:29.704Z,19.76
2022-09-17T12:29:18.378Z,18.14
2022-09-17T12:32:17.396Z,17.13
2022-09-17T12:34:57.709Z,17.01
2022-09-17T12:37:41.012Z,17.14
2022-09-17T12:40:17.454Z,17.85
2022-09-17T12:43:08.383Z,18.44
2022-09-17T12:45:54.773Z,17.75
2022-09-17T12:48:44.896Z,17.32
2022-09-17T12:51:30.757Z,17.11
2022-09-17T12:57:27.366Z,19.44
2022-09-17T13:00:07.692Z,20.69
2022-09-17T13:03:23.401Z,21.64
2022-09-17T13:06:32.462Z,21.56
2022-09-17T13:09:07.977Z,21.36
2022-09-17T13:11:36.321Z,19.77
2022-09-17T13:14:42.356Z,18.44
2022-09-17T13:17:17.563Z,17.13
2022-09-17T13:19:57.084Z,17.47
2022-09-17T13:22:30.737Z,19.91
2022-09-17T13:25:19.756Z,20.10
2022-09-17T13:27:50.339Z,20.18
2022-09-17T13:30:24.008Z,21.63
2022-09-17T13:32:53.249Z,20.62
2022-09-17T13:35:21.178Z,18.81
2022-09-17T13:37:58.878Z,17.75
2022-09-17T13:43:24.021Z,18.40
2022-09-17T13:46:01.231Z,18.29
2022-09-17T13:48:32.217Z,17.81
2022-09-17T13:51:30.435Z,19.41
2022-09-17T13:54:05.392Z,19.73
2022-09-17T13:56:36.981Z,19.99
2022-09-17T14:02:01.212Z,21.50
2022-09-17T14:04:36.464Z,20.73
2022-09-17T14:07:24.041Z,19.58
2022-09-17T14:10:14.095Z,19.77
2022-09-17T14:12:41.721Z,19.06
2022-09-17T14:15:55.367Z,19.06
2022-09-17T14:18:28.895Z,19.52
2022-09-17T14:21:14.973Z,19.99
2022-09-17T14:23:45.850Z,19.49
2022-09-17T14:29:34.667Z,18.55
2022-09-17T14:32:02.903Z,19.12
2022-09-17T14:34:32.288Z,18.07
2022-09-17T14:37:00.279Z,18.26
2022-09-17T14:39:40.456Z,19.08
2022-09-17T14:42:17.930Z,18.87
2022-09-17T14:45:14.405Z,19.23
2022-09-17T14:47:42.169Z,19.40
2022-09-17T14:50:27.061Z,19.24
2022-09-17T14:52:55.071Z,19.03
2022-09-17T14:55:25.566Z,18.46
2022-09-17T14:57:55.804Z,18.35
2022-09-17T15:00:34.240Z,17.86
2022-09-17T15:03:02.503Z,17.73
2022-09-17T15:05:35.597Z,16.06
2022-09-17T15:08:07.901Z,15.16
2022-09-17T15:13:51.623Z,14.40
2022-09-17T15:16:22.958Z,13.84
2022-09-17T15:19:04.434Z,14.13
2022-09-17T15:21:46.182Z,13.99
2022-09-17T15:24:22.717Z,14.10
2022-09-17T15:26:54.954Z,12.96
2022-09-17T15:29:27.566Z,13.36
2022-09-17T15:31:58.875Z,13.12
2022-09-17T15:34:26.541Z,13.24
2022-09-17T15:37:17.519Z,13.37
2022-09-17T15:39:51.301Z,13.42
2022-09-17T15:42:20.869Z,12.65
2022-09-17T15:44:49.070Z,12.83
2022-09-17T15:47:53.459Z,12.37
2022-09-17T15:50:25.918Z,12.71
2022-09-17T15:53:13.568Z,12.98
2022-09-17T15:55:48.683Z,13.11
2022-09-17T15:58:42.431Z,13.04
2022-09-17T16:01:16.678Z,12.93
2022-09-17T16:03:44.923Z,13.59
2022-09-17T16:06:21.509Z,13.70
2022-09-17T16:08:52.659Z,13.64
2022-09-17T16:11:23.186Z,13.69
2022-09-17T16:13:53.670Z,13.17
2022-09-17T16:16:23.896Z,13.11
2022-09-17T16:18:52.078Z,13.07
2022-09-17T16:21:20.470Z,13.22
2022-09-17T16:23:48.245Z,12.95
2022-09-17T16:26:19.719Z,12.79
2022-09-17T16:28:49.983Z,12.92
2022-09-17T16:31:18.226Z,12.59
2022-09-17T16:33:46.052Z,12.67
2022-09-17T16:36:17.234Z,12.57
2022-09-17T16:38:45.359Z,12.52
2022-09-17T16:41:13.537Z,12.74
2022-09-17T16:43:41.361Z,12.57
2022-09-17T16:46:11.681Z,12.16
2022-09-17T16:48:39.522Z,12.07
2022-09-17T16:51:12.287Z,12.08
2022-09-17T16:53:40.548Z,11.56
2022-09-17T16:56:12.929Z,11.35
2022-09-17T16:58:42.090Z,11.25
2022-09-17T17:01:11.943Z,11.32
2022-09-17T17:03:40.289Z,11.44
2022-09-17T17:06:17.276Z,11.01
2022-09-17T17:08:45.389Z,10.68
2022-09-17T17:11:16.772Z,10.60
2022-09-17T17:13:45.017Z,11.09
2022-09-17T17:16:15.220Z,11.19
2022-09-17T17:18:47.979Z,10.37
2022-09-17T17:21:16.123Z,10.65
2022-09-17T17:23:44.109Z,10.95
2022-09-17T17:26:12.023Z,10.92
2022-09-17T17:28:40.826Z,10.82
2022-09-17T17:31:08.713Z,10.77
2022-09-17T17:33:36.731Z,10.79
2022-09-17T17:36:08.119Z,10.72
2022-09-17T17:38:37.235Z,10.60
2022-09-17T17:41:07.027Z,10.67
2022-09-17T17:43:35.641Z,10.61
2022-09-17T17:46:07.133Z,10.42
2022-09-17T17:48:35.853Z,10.38
2022-09-17T17:51:09.605Z,10.41
2022-09-17T17:53:38.621Z,10.36
2022-09-17T17:56:08.530Z,10.23
2022-09-17T17:58:37.223Z,10.34
2022-09-17T18:01:21.642Z,10.09
2022-09-17T18:03:50.157Z,9.94
2022-09-17T18:06:17.960Z,10.00
2022-09-17T18:08:45.783Z,10.15
2022-09-17T18:11:14.412Z,10.17
2022-09-17T18:13:43.068Z,9.83
2022-09-17T18:16:13.122Z,9.88
2022-09-17T18:18:44.928Z,9.98
2022-09-17T18:21:16.534Z,9.78
2022-09-17T18:23:45.634Z,9.69
2022-09-17T18:26:16.051Z,9.46
2022-09-17T18:28:44.991Z,9.37
2022-09-17T18:31:27.818Z,9.44
2022-09-17T18:33:56.223Z,9.17
2022-09-17T18:36:25.925Z,9.38
2022-09-17T18:39:56.398Z,9.16
2022-09-17T18:41:50.752Z,8.93
2022-09-17T18:44:22.115Z,8.95
2022-09-17T18:46:51.868Z,8.49
2022-09-17T18:49:20.140Z,8.64
2022-09-17T18:51:48.774Z,9.17
2022-09-17T18:54:17.554Z,9.03
2022-09-17T18:56:45.771Z,9.12
2022-09-17T18:59:13.947Z,9.14
2022-09-17T19:01:42.589Z,9.20
2022-09-17T19:04:11.689Z,9.05
2022-09-17T19:06:39.811Z,9.06
2022-09-17T19:09:09.645Z,8.83
2022-09-17T19:11:37.543Z,8.16
2022-09-17T19:14:05.565Z,8.15
2022-09-17T19:16:33.965Z,8.58
2022-09-17T19:19:01.960Z,8.53
2022-09-17T19:21:32.155Z,8.56
2022-09-17T19:24:03.197Z,8.41
2022-09-17T19:26:31.153Z,8.42
2022-09-17T19:29:00.732Z,8.25
2022-09-17T19:31:29.606Z,8.27
2022-09-17T19:34:00.407Z,8.62
2022-09-17T19:36:29.247Z,8.55
2022-09-17T19:38:59.206Z,8.50
2022-09-17T19:41:27.156Z,8.48
2022-09-17T19:43:57.186Z,8.54
2022-09-17T19:46:26.864Z,8.38
2022-09-17T19:48:57.464Z,8.63
2022-09-17T19:51:27.518Z,8.44
2022-09-17T19:53:56.918Z,8.52
2022-09-17T19:56:27.034Z,8.36
2022-09-17T19:58:55.514Z,8.47
2022-09-17T20:01:23.406Z,8.46
2022-09-17T20:03:53.487Z,8.15
2022-09-17T20:06:22.696Z,7.91
2022-09-17T20:08:52.491Z,8.24
2022-09-17T20:11:24.028Z,8.22
2022-09-17T20:14:03.591Z,8.20
2022-09-17T20:16:32.900Z,8.36
2022-09-17T20:19:01.531Z,8.34
2022-09-17T20:21:30.945Z,8.47
2022-09-17T20:24:00.111Z,8.17
2022-09-17T20:26:28.444Z,8.35
2022-09-17T20:28:56.630Z,8.00
2022-09-17T20:31:27.354Z,8.14
2022-09-17T20:33:56.824Z,8.43
2022-09-17T20:36:27.432Z,8.47
2022-09-17T20:39:14.211Z,8.42
2022-09-17T20:41:43.469Z,8.43
2022-09-17T20:44:11.184Z,8.46
2022-09-17T20:46:38.933Z,8.44
2022-09-17T20:49:07.099Z,8.33
2022-09-17T20:51:35.365Z,8.20
2022-09-17T20:54:03.856Z,8.21
2022-09-17T20:59:19.726Z,8.29
2022-09-17T21:01:50.166Z,8.18
2022-09-17T21:04:20.289Z,8.36
2022-09-17T21:06:52.793Z,8.42
2022-09-17T21:09:20.905Z,8.48
2022-09-17T21:11:49.682Z,8.53
2022-09-17T21:14:18.417Z,8.35
2022-09-17T21:19:32.594Z,8.40
2022-09-17T21:22:00.366Z,8.51
2022-09-17T21:24:28.037Z,8.55
2022-09-17T21:26:56.117Z,8.29
2022-09-17T21:29:23.873Z,8.44
2022-09-17T21:31:52.013Z,8.32
2022-09-17T21:34:20.275Z,8.26
2022-09-17T21:36:49.379Z,8.14
2022-09-17T21:39:18.289Z,8.23
2022-09-17T21:41:48.371Z,8.22
2022-09-17T21:44:16.067Z,8.06
2022-09-17T21:46:44.100Z,7.89
2022-09-17T21:49:13.683Z,8.07
2022-09-17T21:51:43.286Z,8.12
2022-09-17T21:54:13.599Z,7.92
2022-09-17T21:56:42.169Z,7.66
2022-09-17T21:59:13.387Z,7.72
2022-09-17T22:01:45.907Z,7.82
2022-09-17T22:04:16.990Z,7.54
2022-09-17T22:06:45.671Z,7.76
2022-09-17T22:09:25.614Z,7.75
2022-09-17T22:11:54.025Z,7.52
2022-09-17T22:14:24.298Z,7.60
2022-09-17T22:16:55.095Z,7.52
2022-09-17T22:19:24.902Z,7.60
2022-09-17T22:21:54.855Z,7.56
2022-09-17T22:24:24.413Z,7.60
2022-09-17T22:29:50.523Z,7.20
2022-09-17T22:32:18.298Z,7.42
2022-09-17T22:34:46.038Z,7.28
2022-09-17T22:37:13.999Z,7.19
2022-09-17T22:39:41.608Z,7.29
2022-09-17T22:42:09.195Z,6.65
2022-09-17T22:44:37.223Z,7.04
2022-09-17T22:47:05.051Z,7.25
2022-09-17T22:49:32.713Z,7.04
2022-09-17T22:52:00.802Z,7.37
2022-09-17T22:54:28.461Z,7.05
2022-09-17T22:56:56.086Z,7.44
2022-09-17T22:59:24.099Z,7.22
2022-09-17T23:01:51.847Z,7.51
2022-09-17T23:04:19.573Z,7.44
2022-09-17T23:06:47.587Z,7.01
2022-09-17T23:09:15.354Z,6.95
2022-09-17T23:11:43.079Z,6.90
2022-09-17T23:14:13.250Z,6.80
2022-09-17T23:16:47.529Z,7.12
2022-09-17T23:19:17.671Z,7.18
2022-09-17T23:21:45.833Z,7.20
2022-09-17T23:24:18.908Z,6.97
2022-09-17T23:26:47.373Z,6.76
2022-09-17T23:29:15.232Z,6.48
2022-09-17T23:31:43.621Z,6.45
2022-09-17T23:34:11.778Z,6.99
2022-09-17T23:36:40.462Z,7.03
2022-09-17T23:39:09.561Z,6.80
2022-09-17T23:41:40.833Z,6.85
2022-09-17T23:44:14.837Z,6.76
2022-09-17T23:46:45.718Z,6.73
2022-09-17T23:49:14.805Z,6.84
2022-09-17T23:51:42.857Z,6.81
2022-09-17T23:54:11.337Z,6.55
2022-09-17T23:56:39.333Z,6.47
2022-09-17T23:59:08.718Z,6.35
