createdAt,value
2023-05-01T00:01:50.572Z,91.80
2023-05-01T00:03:59.623Z,91.20
2023-05-01T00:06:08.960Z,90.50
2023-05-01T00:08:16.406Z,90.30
2023-05-01T00:10:23.534Z,90.10
2023-05-01T00:12:30.459Z,89.80
2023-05-01T00:14:37.640Z,89.30
2023-05-01T00:16:44.557Z,89.10
2023-05-01T00:18:51.909Z,88.10
2023-05-01T00:21:00.770Z,87.90
2023-05-01T00:23:08.363Z,87.50
2023-05-01T00:25:15.553Z,86.80
2023-05-01T00:27:22.933Z,86.50
2023-05-01T00:29:30.271Z,85.80
2023-05-01T00:31:37.798Z,85.20
2023-05-01T00:33:44.686Z,84.60
2023-05-01T00:35:52.480Z,84.80
2023-05-01T00:38:01.199Z,85.00
2023-05-01T00:40:09.043Z,85.30
2023-05-01T00:42:15.875Z,84.50
2023-05-01T00:44:23.305Z,83.50
2023-05-01T00:46:31.049Z,82.60
2023-05-01T00:48:38.492Z,82.10
2023-05-01T00:50:47.356Z,82.10
2023-05-01T00:52:54.595Z,82.20
2023-05-01T00:55:03.568Z,82.20
2023-05-01T00:57:11.679Z,82.30
2023-05-01T00:59:19.162Z,80.90
2023-05-01T01:01:27.123Z,80.70
2023-05-01T01:03:34.016Z,80.10
2023-05-01T01:05:48.138Z,78.50
2023-05-01T01:08:02.327Z,77.20
2023-05-01T01:10:21.386Z,78.30
2023-05-01T01:12:32.918Z,78.70
2023-05-01T01:14:48.557Z,78.20
2023-05-01T01:17:02.220Z,77.80
2023-05-01T01:19:28.251Z,77.40
2023-05-01T01:21:38.487Z,77.00
2023-05-01T01:24:23.554Z,76.90
2023-05-01T01:26:55.025Z,74.20
2023-05-01T01:29:42.770Z,75.40
2023-05-01T01:32:00.677Z,75.20
2023-05-01T01:34:15.512Z,75.20
2023-05-01T01:36:28.680Z,75.40
2023-05-01T01:38:43.894Z,74.60
2023-05-01T01:40:58.961Z,75.30
2023-05-01T01:43:10.343Z,75.10
2023-05-01T01:45:22.044Z,74.10
2023-05-01T01:47:33.154Z,73.80
2023-05-01T01:49:45.636Z,74.50
2023-05-01T01:51:56.273Z,74.30
2023-05-01T01:54:05.194Z,74.20
2023-05-01T01:56:13.717Z,73.90
2023-05-01T01:58:27.135Z,73.30
2023-05-01T02:00:35.551Z,73.10
2023-05-01T02:02:44.254Z,73.20
2023-05-01T02:04:54.619Z,71.50
2023-05-01T02:07:03.134Z,72.10
2023-05-01T02:09:12.071Z,72.10
2023-05-01T02:11:22.168Z,72.10
2023-05-01T02:13:31.793Z,71.40
2023-05-01T02:15:41.401Z,72.60
2023-05-01T02:17:49.318Z,72.50
2023-05-01T02:19:58.619Z,71.70
2023-05-01T02:22:08.216Z,71.40
2023-05-01T02:24:16.359Z,71.40
2023-05-01T02:26:28.046Z,70.90
2023-05-01T02:28:37.179Z,71.00
2023-05-01T02:30:44.727Z,70.70
2023-05-01T02:32:51.802Z,71.00
2023-05-01T02:35:01.139Z,71.10
2023-05-01T02:37:09.694Z,71.40
2023-05-01T02:39:18.974Z,70.80
2023-05-01T02:41:28.921Z,70.90
2023-05-01T02:43:39.016Z,71.00
2023-05-01T02:45:47.994Z,71.10
2023-05-01T02:48:08.094Z,71.00
2023-05-01T02:52:45.430Z,69.20
2023-05-01T02:55:14.162Z,69.40
2023-05-01T02:57:21.753Z,68.40
2023-05-01T02:59:28.667Z,69.10
2023-05-01T03:01:36.782Z,69.00
2023-05-01T03:03:43.901Z,67.80
2023-05-01T03:05:53.194Z,67.60
2023-05-01T03:08:00.291Z,68.60
2023-05-01T03:10:13.195Z,68.30
2023-05-01T03:14:40.765Z,67.40
2023-05-01T03:16:48.097Z,66.00
2023-05-01T03:18:55.289Z,66.80
2023-05-01T03:21:06.566Z,66.80
2023-05-01T03:23:15.869Z,65.90
2023-05-01T03:25:22.902Z,65.20
2023-05-01T03:27:31.820Z,65.10
2023-05-01T03:29:39.698Z,64.20
2023-05-01T03:31:47.004Z,65.30
2023-05-01T03:33:54.097Z,65.50
2023-05-01T03:36:07.679Z,65.70
2023-05-01T03:38:14.692Z,63.80
2023-05-01T03:40:39.961Z,64.30
2023-05-01T03:43:13.052Z,64.50
2023-05-01T03:45:21.001Z,64.90
2023-05-01T03:47:28.661Z,64.60
2023-05-01T03:49:36.014Z,64.20
2023-05-01T03:51:44.901Z,63.80
2023-05-01T03:53:52.293Z,63.80
2023-05-01T03:55:59.555Z,63.20
2023-05-01T03:58:07.014Z,62.60
2023-05-01T04:00:15.113Z,62.90
2023-05-01T04:02:22.509Z,63.60
2023-05-01T04:04:30.590Z,64.50
2023-05-01T04:06:38.747Z,63.50
2023-05-01T04:08:48.190Z,62.60
2023-05-01T04:10:55.575Z,62.90
2023-05-01T04:13:02.552Z,63.20
2023-05-01T04:15:10.935Z,63.40
2023-05-01T04:17:18.136Z,62.40
2023-05-01T04:19:35.929Z,63.30
2023-05-01T04:21:45.818Z,63.00
2023-05-01T04:23:54.690Z,63.20
2023-05-01T04:26:01.622Z,63.30
2023-05-01T04:28:09.213Z,63.10
2023-05-01T04:30:16.087Z,62.00
2023-05-01T04:32:23.647Z,61.20
2023-05-01T04:34:31.161Z,61.40
2023-05-01T04:36:41.586Z,61.70
2023-05-01T04:38:50.338Z,62.50
2023-05-01T04:40:59.684Z,62.30
2023-05-01T04:43:06.599Z,61.40
2023-05-01T04:45:16.033Z,62.00
2023-05-01T04:47:23.311Z,61.70
2023-05-01T04:49:30.924Z,61.70
2023-05-01T04:51:38.186Z,62.40
2023-05-01T04:53:49.162Z,62.20
2023-05-01T04:56:03.371Z,62.00
2023-05-01T04:58:12.632Z,61.60
2023-05-01T05:00:20.639Z,60.90
2023-05-01T05:02:34.346Z,59.50
2023-05-01T05:04:41.706Z,59.70
2023-05-01T05:06:49.435Z,58.70
2023-05-01T05:09:04.827Z,58.00
2023-05-01T05:11:13.851Z,59.40
2023-05-01T05:13:41.108Z,60.40
2023-05-01T05:15:51.775Z,59.60
2023-05-01T05:18:01.227Z,59.70
2023-05-01T05:20:11.993Z,58.60
2023-05-01T05:22:18.994Z,57.70
2023-05-01T05:24:46.091Z,58.00
2023-05-01T05:26:55.939Z,59.20
2023-05-01T05:29:03.175Z,59.00
2023-05-01T05:31:23.663Z,58.30
2023-05-01T05:33:31.872Z,58.30
2023-05-01T05:35:38.844Z,55.40
2023-05-01T05:37:46.260Z,56.20
2023-05-01T05:39:53.417Z,54.30
2023-05-01T05:42:02.644Z,55.50
2023-05-01T05:44:09.826Z,54.30
2023-05-01T05:46:17.139Z,56.10
2023-05-01T05:48:24.424Z,56.20
2023-05-01T05:50:31.420Z,55.10
2023-05-01T05:52:38.754Z,54.40
2023-05-01T05:54:47.021Z,53.60
2023-05-01T05:56:53.954Z,50.00
2023-05-01T05:59:04.645Z,51.90
2023-05-01T06:01:12.758Z,55.40
2023-05-01T06:03:20.693Z,52.70
2023-05-01T06:05:28.703Z,51.30
2023-05-01T06:07:36.311Z,52.60
2023-05-01T06:09:43.436Z,51.50
2023-05-01T06:11:50.879Z,52.60
2023-05-01T06:13:59.228Z,51.00
2023-05-01T06:16:09.891Z,51.10
2023-05-01T06:18:17.281Z,50.60
2023-05-01T06:20:24.869Z,50.40
2023-05-01T06:22:32.932Z,51.40
2023-05-01T06:24:48.099Z,52.40
2023-05-01T06:26:55.169Z,52.20
2023-05-01T06:29:02.408Z,52.30
2023-05-01T06:31:11.184Z,52.40
2023-05-01T06:33:25.578Z,51.80
2023-05-01T06:35:43.462Z,51.30
2023-05-01T06:37:50.638Z,50.90
2023-05-01T06:39:58.232Z,52.30
2023-05-01T06:42:06.019Z,52.20
2023-05-01T06:44:19.257Z,51.20
2023-05-01T06:46:28.354Z,52.70
2023-05-01T06:48:35.500Z,52.30
2023-05-01T06:50:42.936Z,53.00
2023-05-01T06:52:50.125Z,52.70
2023-05-01T06:54:57.471Z,52.20
2023-05-01T06:57:04.641Z,52.40
2023-05-01T06:59:12.026Z,52.10
2023-05-01T07:01:20.343Z,52.50
2023-05-01T07:03:29.791Z,52.30
2023-05-01T07:05:36.946Z,51.30
2023-05-01T07:07:50.433Z,52.20
2023-05-01T07:10:05.367Z,52.20
2023-05-01T07:12:12.572Z,50.30
2023-05-01T07:14:19.397Z,52.00
2023-05-01T07:16:26.742Z,51.30
2023-05-01T07:18:35.931Z,52.10
2023-05-01T07:20:43.297Z,51.90
2023-05-01T07:22:50.476Z,52.40
2023-05-01T07:24:57.870Z,52.60
2023-05-01T07:27:04.893Z,52.40
2023-05-01T07:29:12.306Z,52.20
2023-05-01T07:31:19.282Z,51.50
2023-05-01T07:33:27.575Z,52.00
2023-05-01T07:35:36.437Z,51.60
2023-05-01T07:37:43.981Z,51.80
2023-05-01T07:39:51.009Z,52.40
2023-05-01T07:42:00.204Z,52.10
2023-05-01T07:44:07.462Z,52.20
2023-05-01T07:46:14.990Z,52.30
2023-05-01T07:48:22.134Z,51.50
2023-05-01T07:50:29.880Z,51.30
2023-05-01T07:52:38.655Z,51.40
2023-05-01T07:54:46.085Z,51.10
2023-05-01T07:56:52.909Z,49.70
2023-05-01T07:59:00.039Z,49.80
2023-05-01T08:01:07.321Z,51.20
2023-05-01T08:03:15.219Z,51.00
2023-05-01T08:05:22.466Z,50.50
2023-05-01T08:07:29.887Z,49.90
2023-05-01T08:09:38.708Z,50.40
2023-05-01T08:11:46.031Z,51.00
2023-05-01T08:13:53.226Z,51.10
2023-05-01T08:16:04.013Z,50.60
2023-05-01T08:18:11.112Z,49.50
2023-05-01T08:20:18.563Z,49.30
2023-05-01T08:22:26.107Z,50.10
2023-05-01T08:24:33.901Z,49.50
2023-05-01T08:26:42.680Z,49.60
2023-05-01T08:28:49.709Z,48.90
2023-05-01T08:30:57.110Z,49.50
2023-05-01T08:33:04.566Z,49.40
2023-05-01T08:35:12.042Z,50.30
2023-05-01T08:37:19.962Z,50.50
2023-05-01T08:39:26.788Z,50.80
2023-05-01T08:41:35.716Z,50.50
2023-05-01T08:43:44.371Z,50.20
2023-05-01T08:45:52.560Z,50.20
2023-05-01T08:48:00.446Z,50.60
2023-05-01T08:50:12.828Z,50.60
2023-05-01T08:52:20.723Z,50.50
2023-05-01T08:54:30.877Z,50.30
2023-05-01T08:56:41.795Z,49.60
2023-05-01T08:58:53.798Z,50.50
2023-05-01T09:01:02.303Z,50.30
2023-05-01T09:03:11.714Z,50.40
2023-05-01T09:05:21.203Z,50.20
2023-05-01T09:07:29.169Z,50.00
2023-05-01T09:09:37.738Z,51.00
2023-05-01T09:11:51.622Z,50.80
2023-05-01T09:14:00.785Z,50.70
2023-05-01T09:16:09.582Z,51.30
2023-05-01T09:18:16.724Z,51.10
2023-05-01T09:20:24.516Z,50.60
2023-05-01T09:22:33.366Z,50.20
2023-05-01T09:24:40.446Z,49.80
2023-05-01T09:26:48.554Z,50.10
2023-05-01T09:29:00.702Z,50.30
2023-05-01T09:31:25.205Z,50.40
2023-05-01T09:33:32.317Z,49.90
2023-05-01T09:35:54.101Z,49.90
2023-05-01T09:38:01.683Z,49.60
2023-05-01T09:40:12.551Z,50.30
2023-05-01T09:42:27.973Z,52.80
2023-05-01T09:44:46.226Z,52.90
2023-05-01T09:46:53.400Z,53.70
2023-05-01T09:49:01.158Z,53.50
2023-05-01T09:51:28.352Z,53.70
2023-05-01T09:53:41.909Z,54.00
2023-05-01T09:56:04.476Z,54.50
2023-05-01T09:58:16.053Z,53.70
2023-05-01T10:00:34.752Z,53.80
2023-05-01T10:02:42.811Z,53.20
2023-05-01T10:04:50.143Z,52.90
2023-05-01T10:06:57.313Z,52.60
2023-05-01T10:09:06.396Z,52.10
2023-05-01T10:11:13.525Z,51.60
2023-05-01T10:13:21.152Z,51.00
2023-05-01T10:15:40.332Z,50.90
2023-05-01T10:17:47.993Z,50.90
2023-05-01T10:19:55.305Z,50.80
2023-05-01T10:22:03.471Z,50.70
2023-05-01T10:24:11.331Z,51.30
2023-05-01T10:26:20.137Z,52.20
2023-05-01T10:28:29.639Z,52.60
2023-05-01T10:30:48.470Z,53.50
2023-05-01T10:33:01.322Z,53.70
2023-05-01T10:35:14.472Z,54.30
2023-05-01T10:37:26.190Z,54.50
2023-05-01T10:39:37.172Z,53.60
2023-05-01T10:42:09.599Z,53.60
2023-05-01T10:44:26.704Z,53.00
2023-05-01T10:46:37.013Z,53.60
2023-05-01T10:49:02.586Z,53.80
2023-05-01T10:51:13.553Z,52.80
2023-05-01T10:53:21.240Z,53.70
2023-05-01T10:55:41.273Z,53.70
2023-05-01T10:58:08.539Z,53.60
2023-05-01T11:00:16.266Z,54.10
2023-05-01T11:02:28.950Z,54.20
2023-05-01T11:04:54.900Z,54.70
2023-05-01T11:07:24.408Z,54.60
2023-05-01T11:09:42.152Z,54.70
2023-05-01T11:11:55.356Z,54.90
2023-05-01T11:14:03.309Z,55.00
2023-05-01T11:16:42.972Z,55.20
2023-05-01T11:26:26.846Z,55.90
2023-05-01T11:28:35.913Z,56.40
2023-05-01T11:30:43.402Z,57.30
2023-05-01T11:32:51.638Z,58.70
2023-05-01T11:34:59.404Z,61.10
2023-05-01T11:37:07.044Z,61.80
2023-05-01T11:39:19.043Z,61.90
2023-05-01T11:41:29.045Z,61.90
2023-05-01T11:43:36.434Z,61.30
2023-05-01T11:45:43.956Z,60.80
2023-05-01T11:47:52.344Z,60.70
2023-05-01T11:49:59.914Z,61.40
2023-05-01T11:52:08.280Z,62.20
2023-05-01T11:54:15.960Z,64.40
2023-05-01T11:56:27.811Z,64.50
2023-05-01T11:58:38.981Z,62.50
2023-05-01T12:00:47.136Z,61.60
2023-05-01T12:03:01.816Z,61.40
2023-05-01T12:05:36.957Z,61.70
2023-05-01T12:07:44.010Z,63.40
2023-05-01T12:09:50.948Z,62.60
2023-05-01T12:12:03.092Z,62.40
2023-05-01T12:14:10.624Z,62.90
2023-05-01T12:16:18.127Z,62.70
2023-05-01T12:18:25.931Z,62.50
2023-05-01T12:20:40.788Z,62.50
2023-05-01T12:22:54.567Z,63.40
2023-05-01T12:25:02.104Z,64.20
2023-05-01T12:27:11.851Z,64.20
2023-05-01T12:29:20.145Z,64.10
2023-05-01T12:31:29.878Z,63.90
2023-05-01T12:33:37.637Z,63.80
2023-05-01T12:35:46.454Z,63.90
2023-05-01T12:37:53.686Z,64.20
2023-05-01T12:40:01.745Z,64.50
2023-05-01T12:42:18.054Z,64.90
2023-05-01T12:44:26.163Z,65.20
2023-05-01T12:46:33.767Z,65.20
2023-05-01T12:48:43.931Z,65.40
2023-05-01T12:50:55.734Z,65.80
2023-05-01T12:53:06.594Z,65.80
2023-05-01T12:55:14.283Z,66.30
2023-05-01T12:57:23.264Z,66.60
2023-05-01T12:59:31.375Z,66.80
2023-05-01T13:01:38.994Z,67.10
2023-05-01T13:03:48.812Z,67.30
2023-05-01T13:06:00.471Z,68.40
2023-05-01T13:08:08.636Z,69.60
2023-05-01T13:10:16.497Z,69.80
2023-05-01T13:12:27.662Z,70.10
2023-05-01T13:14:40.936Z,69.60
2023-05-01T13:16:49.416Z,69.00
2023-05-01T13:18:56.983Z,69.10
2023-05-01T13:21:12.575Z,68.60
2023-05-01T13:23:19.893Z,68.30
2023-05-01T13:25:28.149Z,68.40
2023-05-01T13:27:37.799Z,68.50
2023-05-01T13:29:46.766Z,70.20
2023-05-01T13:34:14.344Z,72.10
2023-05-01T13:36:25.988Z,71.70
2023-05-01T13:38:46.999Z,71.40
2023-05-01T13:40:53.963Z,72.30
2023-05-01T13:43:02.829Z,72.20
2023-05-01T13:45:10.867Z,72.90
2023-05-01T13:47:20.838Z,73.10
2023-05-01T13:49:28.107Z,72.40
2023-05-01T13:51:37.756Z,72.10
2023-05-01T13:53:45.698Z,72.90
2023-05-01T13:55:52.936Z,73.80
2023-05-01T13:58:04.412Z,74.00
2023-05-01T14:00:13.699Z,73.80
2023-05-01T14:02:24.386Z,73.00
2023-05-01T14:04:32.302Z,73.30
2023-05-01T14:06:45.961Z,74.30
2023-05-01T14:08:55.786Z,75.00
2023-05-01T14:11:03.530Z,75.60
2023-05-01T14:13:12.960Z,75.80
2023-05-01T14:15:20.705Z,76.00
2023-05-01T14:17:33.266Z,75.80
2023-05-01T14:19:41.879Z,75.40
2023-05-01T14:21:49.936Z,75.40
2023-05-01T14:23:57.728Z,75.60
2023-05-01T14:26:06.087Z,75.50
2023-05-01T14:28:15.728Z,75.30
2023-05-01T14:30:30.744Z,74.20
2023-05-01T14:32:43.432Z,73.10
2023-05-01T14:34:51.093Z,72.30
2023-05-01T14:36:59.411Z,71.30
2023-05-01T14:39:07.975Z,70.60
2023-05-01T14:41:17.613Z,70.00
2023-05-01T14:43:26.640Z,69.30
2023-05-01T14:45:35.057Z,69.10
2023-05-01T14:47:44.106Z,68.80
2023-05-01T14:49:56.177Z,68.60
2023-05-01T14:52:03.455Z,69.00
2023-05-01T14:54:15.022Z,68.90
2023-05-01T14:56:22.735Z,68.40
2023-05-01T14:58:31.657Z,68.20
2023-05-01T15:00:39.348Z,68.20
2023-05-01T15:02:46.370Z,68.40
2023-05-01T15:04:53.763Z,68.60
2023-05-01T15:07:00.794Z,68.30
2023-05-01T15:09:08.388Z,68.40
2023-05-01T15:11:19.161Z,68.20
2023-05-01T15:13:26.847Z,68.20
2023-05-01T15:15:35.524Z,69.00
2023-05-01T15:17:42.673Z,69.40
2023-05-01T15:19:49.925Z,69.30
2023-05-01T15:21:57.822Z,69.10
2023-05-01T15:24:05.700Z,70.30
2023-05-01T15:26:13.299Z,71.70
2023-05-01T15:28:20.911Z,73.10
2023-05-01T15:30:28.615Z,73.70
2023-05-01T15:32:37.834Z,74.20
2023-05-01T15:34:45.636Z,74.90
2023-05-01T15:36:53.628Z,75.30
2023-05-01T15:39:00.716Z,75.50
2023-05-01T15:41:07.687Z,75.10
2023-05-01T15:43:15.278Z,73.90
2023-05-01T15:45:22.816Z,72.50
2023-05-01T15:47:30.239Z,72.70
2023-05-01T15:49:39.280Z,72.60
2023-05-01T15:51:46.588Z,72.90
2023-05-01T15:53:53.847Z,73.90
2023-05-01T15:56:01.896Z,74.70
2023-05-01T15:58:08.771Z,75.00
2023-05-01T16:00:18.008Z,74.30
2023-05-01T16:02:25.369Z,73.30
2023-05-01T16:04:32.668Z,73.70
2023-05-01T16:06:43.236Z,75.20
2023-05-01T16:08:51.076Z,75.90
2023-05-01T16:10:59.438Z,75.80
2023-05-01T16:13:07.754Z,75.70
2023-05-01T16:15:16.668Z,76.00
2023-05-01T16:17:24.496Z,75.60
2023-05-01T16:19:33.173Z,74.90
2023-05-01T16:21:42.928Z,74.90
2023-05-01T16:23:50.351Z,76.10
2023-05-01T16:25:58.061Z,77.50
2023-05-01T16:28:07.577Z,78.40
2023-05-01T16:30:17.176Z,78.60
2023-05-01T16:32:25.272Z,79.00
2023-05-01T16:34:32.603Z,79.00
2023-05-01T16:36:43.685Z,79.00
2023-05-01T16:38:51.634Z,78.90
2023-05-01T16:40:59.791Z,79.30
2023-05-01T16:43:07.431Z,79.60
2023-05-01T16:45:14.884Z,79.70
2023-05-01T16:47:22.402Z,79.90
2023-05-01T16:49:30.148Z,80.20
2023-05-01T16:51:37.285Z,80.60
2023-05-01T16:53:45.965Z,81.10
2023-05-01T16:55:54.072Z,82.10
2023-05-01T16:58:00.925Z,82.90
2023-05-01T17:00:10.359Z,83.30
2023-05-01T17:02:17.769Z,83.20
2023-05-01T17:04:26.082Z,82.60
2023-05-01T17:06:33.563Z,82.20
2023-05-01T17:08:40.780Z,82.30
2023-05-01T17:10:49.799Z,82.60
2023-05-01T17:12:57.248Z,83.00
2023-05-01T17:15:15.940Z,83.40
2023-05-01T17:17:24.540Z,83.20
2023-05-01T17:19:31.890Z,82.50
2023-05-01T17:21:39.784Z,82.10
2023-05-01T17:23:48.244Z,82.20
2023-05-01T17:26:05.975Z,82.00
2023-05-01T17:28:13.796Z,81.80
2023-05-01T17:30:21.288Z,81.90
2023-05-01T17:32:36.522Z,82.10
2023-05-01T17:34:44.899Z,82.60
2023-05-01T17:36:51.975Z,82.80
2023-05-01T17:39:01.269Z,83.00
2023-05-01T17:41:10.664Z,82.90
2023-05-01T17:43:17.717Z,83.00
2023-05-01T17:45:24.841Z,83.40
2023-05-01T17:47:32.909Z,83.70
2023-05-01T17:49:40.138Z,84.00
2023-05-01T17:51:48.079Z,84.50
2023-05-01T17:53:55.577Z,84.70
2023-05-01T17:58:25.892Z,84.80
2023-05-01T18:00:33.643Z,85.20
2023-05-01T18:02:40.742Z,85.50
2023-05-01T18:04:51.301Z,85.10
2023-05-01T18:07:04.160Z,84.60
2023-05-01T18:09:11.750Z,84.60
2023-05-01T18:11:18.656Z,84.60
2023-05-01T18:13:29.303Z,84.90
2023-05-01T18:15:36.263Z,84.70
2023-05-01T18:17:43.985Z,84.20
2023-05-01T18:19:51.344Z,84.30
2023-05-01T18:21:58.935Z,84.20
2023-05-01T18:24:05.921Z,84.20
2023-05-01T18:26:13.199Z,84.30
2023-05-01T18:28:20.279Z,84.00
2023-05-01T18:30:29.204Z,83.60
2023-05-01T18:32:46.816Z,83.50
2023-05-01T18:34:55.214Z,84.10
2023-05-01T18:37:02.228Z,84.40
2023-05-01T18:39:09.976Z,85.00
2023-05-01T18:41:16.830Z,84.90
2023-05-01T18:43:24.241Z,85.30
2023-05-01T18:45:33.651Z,86.20
2023-05-01T18:47:41.292Z,87.00
2023-05-01T18:49:48.478Z,87.50
2023-05-01T18:51:56.075Z,87.40
2023-05-01T18:54:04.829Z,87.40
2023-05-01T18:56:14.120Z,87.60
2023-05-01T18:58:24.422Z,87.80
2023-05-01T19:00:33.508Z,88.00
2023-05-01T19:02:40.968Z,87.80
2023-05-01T19:06:58.481Z,87.40
2023-05-01T19:09:06.432Z,87.40
2023-05-01T19:11:14.179Z,87.30
2023-05-01T19:13:21.871Z,86.90
2023-05-01T19:15:29.256Z,86.50
2023-05-01T19:17:37.975Z,86.00
2023-05-01T19:19:45.145Z,85.20
2023-05-01T19:21:53.856Z,84.50
2023-05-01T19:24:01.306Z,85.30
2023-05-01T19:26:09.567Z,85.90
2023-05-01T19:28:16.801Z,86.00
2023-05-01T19:30:23.709Z,86.30
2023-05-01T19:32:31.364Z,86.50
2023-05-01T19:34:40.684Z,86.70
2023-05-01T19:36:50.413Z,86.80
2023-05-01T19:38:57.419Z,86.90
2023-05-01T19:41:05.007Z,87.30
2023-05-01T19:43:12.278Z,87.40
2023-05-01T19:45:20.053Z,87.50
2023-05-01T19:47:27.489Z,87.70
2023-05-01T19:49:34.963Z,87.90
2023-05-01T19:51:44.103Z,87.80
2023-05-01T19:53:51.435Z,88.30
2023-05-01T19:55:58.185Z,88.90
2023-05-01T19:58:06.658Z,89.20
2023-05-01T20:00:14.523Z,89.50
2023-05-01T20:02:21.960Z,89.50
2023-05-01T20:04:28.943Z,89.70
2023-05-01T20:06:36.260Z,89.60
2023-05-01T20:08:45.370Z,89.30
2023-05-01T20:10:52.870Z,89.20
2023-05-01T20:12:59.801Z,89.30
2023-05-01T20:15:07.688Z,88.90
2023-05-01T20:17:14.580Z,89.20
2023-05-01T20:19:21.639Z,89.30
2023-05-01T20:23:51.830Z,89.30
2023-05-01T20:25:58.648Z,89.30
2023-05-01T20:28:05.586Z,89.30
2023-05-01T20:30:20.957Z,89.50
2023-05-01T20:32:28.172Z,89.80
2023-05-01T20:34:35.832Z,89.90
2023-05-01T20:36:43.057Z,90.20
2023-05-01T20:38:54.179Z,90.00
2023-05-01T20:41:01.361Z,89.90
2023-05-01T20:43:08.962Z,90.40
2023-05-01T20:45:15.930Z,90.80
2023-05-01T20:47:23.421Z,91.20
2023-05-01T20:49:32.650Z,91.50
2023-05-01T20:51:40.499Z,91.30
2023-05-01T20:53:47.529Z,91.60
2023-05-01T20:55:56.343Z,91.40
2023-05-01T20:58:03.682Z,91.20
2023-05-01T21:00:12.404Z,91.20
2023-05-01T21:02:20.599Z,91.10
2023-05-01T21:04:28.291Z,91.20
2023-05-01T21:06:36.105Z,91.50
2023-05-01T21:11:10.778Z,91.50
2023-05-01T21:13:19.803Z,91.80
2023-05-01T21:15:27.905Z,92.20
2023-05-01T21:17:37.788Z,92.30
2023-05-01T21:19:47.288Z,92.50
2023-05-01T21:21:55.379Z,92.80
2023-05-01T21:24:02.836Z,92.90
2023-05-01T21:26:11.340Z,93.10
2023-05-01T21:28:18.727Z,93.60
2023-05-01T21:30:32.266Z,93.90
2023-05-01T21:32:43.124Z,94.10
2023-05-01T21:34:50.476Z,94.10
2023-05-01T21:36:58.016Z,94.00
2023-05-01T21:39:05.592Z,93.60
2023-05-01T21:41:16.771Z,93.10
2023-05-01T21:43:23.644Z,92.80
2023-05-01T21:45:30.822Z,92.90
2023-05-01T21:47:41.268Z,93.30
2023-05-01T21:49:48.825Z,93.30
2023-05-01T21:51:56.165Z,92.80
2023-05-01T21:54:07.337Z,93.20
2023-05-01T21:56:17.901Z,93.40
2023-05-01T21:58:25.381Z,94.00
2023-05-01T22:00:32.823Z,94.30
2023-05-01T22:02:44.032Z,94.00
2023-05-01T22:04:55.585Z,94.10
2023-05-01T22:07:03.121Z,93.90
2023-05-01T22:09:10.352Z,93.90
2023-05-01T22:11:19.326Z,93.80
2023-05-01T22:13:32.965Z,93.70
2023-05-01T22:15:40.409Z,93.70
2023-05-01T22:17:47.983Z,93.60
2023-05-01T22:19:55.276Z,93.50
2023-05-01T22:22:02.103Z,93.40
2023-05-01T22:24:09.598Z,93.60
2023-05-01T22:26:18.114Z,94.00
2023-05-01T22:28:25.917Z,93.90
2023-05-01T22:30:33.596Z,94.00
2023-05-01T22:32:41.895Z,94.40
2023-05-01T22:34:49.143Z,94.20
2023-05-01T22:36:56.514Z,94.50
2023-05-01T22:39:03.289Z,95.30
2023-05-01T22:41:10.416Z,95.70
2023-05-01T22:43:18.984Z,95.40
2023-05-01T22:45:26.174Z,95.20
2023-05-01T22:47:32.976Z,95.00
2023-05-01T22:49:40.219Z,94.90
2023-05-01T22:51:47.041Z,94.90
2023-05-01T22:53:54.130Z,94.70
2023-05-01T22:56:01.101Z,94.80
2023-05-01T22:58:08.698Z,95.10
2023-05-01T23:00:18.075Z,95.40
2023-05-01T23:02:25.109Z,95.80
2023-05-01T23:04:33.107Z,96.20
2023-05-01T23:06:40.771Z,96.50
2023-05-01T23:08:48.033Z,97.00
2023-05-01T23:10:54.825Z,97.20
2023-05-01T23:13:02.452Z,96.70
2023-05-01T23:15:12.644Z,96.40
2023-05-01T23:17:22.576Z,96.30
2023-05-01T23:19:29.308Z,96.60
2023-05-01T23:21:36.394Z,97.00
2023-05-01T23:23:45.825Z,97.70
2023-05-01T23:25:53.934Z,98.10
2023-05-01T23:28:01.415Z,98.00
2023-05-01T23:30:10.390Z,98.00
2023-05-01T23:32:26.536Z,98.10
2023-05-01T23:34:34.992Z,98.10
2023-05-01T23:36:42.173Z,98.50
2023-05-01T23:38:49.969Z,98.00
2023-05-01T23:40:57.681Z,97.70
2023-05-01T23:43:05.005Z,97.60
2023-05-01T23:45:12.694Z,97.20
2023-05-01T23:47:20.232Z,97.00
2023-05-01T23:49:29.619Z,96.50
2023-05-01T23:51:36.601Z,95.80
2023-05-01T23:53:44.227Z,95.00
2023-05-01T23:55:51.003Z,94.40
2023-05-01T23:57:59.384Z,93.10
