createdAt,value
2017-06-02T00:01:47.593Z,23.30
2017-06-02T00:04:16.466Z,23.20
2017-06-02T00:06:45.309Z,23.20
2017-06-02T00:09:14.294Z,23.20
2017-06-02T00:11:43.192Z,23.30
2017-06-02T00:14:12.034Z,23.20
2017-06-02T00:16:40.886Z,23.10
2017-06-02T00:19:09.776Z,23.10
2017-06-02T00:21:38.640Z,23.20
2017-06-02T00:24:07.487Z,23.20
2017-06-02T00:26:36.472Z,23.20
2017-06-02T00:29:05.361Z,23.20
2017-06-02T00:31:33.446Z,23.20
2017-06-02T00:34:02.305Z,23.20
2017-06-02T00:36:31.216Z,23.20
2017-06-02T00:39:00.068Z,23.20
2017-06-02T00:41:28.936Z,23.10
2017-06-02T00:43:57.810Z,23.10
2017-06-02T00:46:26.657Z,23.10
2017-06-02T00:48:55.509Z,23.10
2017-06-02T00:51:24.383Z,23.00
2017-06-02T00:53:53.242Z,23.00
2017-06-02T00:56:22.245Z,23.10
2017-06-02T00:58:51.101Z,23.00
2017-06-02T01:01:19.949Z,23.10
2017-06-02T01:03:48.835Z,23.00
2017-06-02T01:06:17.680Z,23.10
2017-06-02T01:08:46.529Z,23.00
2017-06-02T01:11:15.420Z,23.00
2017-06-02T01:13:44.275Z,23.00
2017-06-02T01:16:13.126Z,22.90
2017-06-02T01:18:43.445Z,22.90
2017-06-02T01:21:12.293Z,22.90
2017-06-02T01:23:41.159Z,22.90
2017-06-02T01:26:10.042Z,22.90
2017-06-02T01:28:38.893Z,22.90
2017-06-02T01:31:07.745Z,22.90
2017-06-02T01:33:44.631Z,22.90
2017-06-02T01:36:13.580Z,22.80
2017-06-02T01:38:42.461Z,22.70
2017-06-02T01:41:11.343Z,22.70
2017-06-02T01:43:40.200Z,22.70
2017-06-02T01:46:09.058Z,22.70
2017-06-02T01:48:38.063Z,22.80
2017-06-02T01:51:06.926Z,22.70
2017-06-02T01:53:35.763Z,22.70
2017-06-02T01:56:04.745Z,22.70
2017-06-02T01:58:33.629Z,22.70
2017-06-02T02:01:01.726Z,22.70
2017-06-02T02:03:30.581Z,22.70
2017-06-02T02:05:59.453Z,22.70
2017-06-02T02:08:28.304Z,22.70
2017-06-02T02:10:57.305Z,22.70
2017-06-02T02:13:26.156Z,22.70
2017-06-02T02:15:55.007Z,22.70
2017-06-02T02:18:25.113Z,22.70
2017-06-02T02:20:53.960Z,22.60
2017-06-02T02:23:22.808Z,22.60
2017-06-02T02:25:50.932Z,22.60
2017-06-02T02:28:19.788Z,22.60
2017-06-02T02:30:48.633Z,22.60
2017-06-02T02:33:17.636Z,22.60
2017-06-02T02:35:46.497Z,22.60
2017-06-02T02:38:15.349Z,22.50
2017-06-02T02:40:44.227Z,22.40
2017-06-02T02:43:13.076Z,22.40
2017-06-02T02:45:42.081Z,22.40
2017-06-02T02:48:10.969Z,22.30
2017-06-02T02:50:39.820Z,22.30
2017-06-02T02:53:08.681Z,22.30
2017-06-02T02:55:37.567Z,22.20
2017-06-02T02:58:06.428Z,22.20
2017-06-02T03:00:35.284Z,22.20
2017-06-02T03:03:04.273Z,22.10
2017-06-02T03:05:33.129Z,22.00
2017-06-02T03:08:02.003Z,22.00
2017-06-02T03:10:30.890Z,22.00
2017-06-02T03:12:59.767Z,22.00
2017-06-02T03:15:28.613Z,21.90
2017-06-02T03:17:57.507Z,21.90
2017-06-02T03:20:26.510Z,21.90
2017-06-02T03:22:55.353Z,21.80
2017-06-02T03:25:24.208Z,21.70
2017-06-02T03:27:53.093Z,21.60
2017-06-02T03:30:21.949Z,21.50
2017-06-02T03:32:50.833Z,21.50
2017-06-02T03:35:19.683Z,21.50
2017-06-02T03:37:48.530Z,21.50
2017-06-02T03:40:17.544Z,21.40
2017-06-02T03:42:46.388Z,21.30
2017-06-02T03:45:15.252Z,21.20
2017-06-02T03:47:44.137Z,21.30
2017-06-02T03:50:12.996Z,21.30
2017-06-02T03:52:41.865Z,21.40
2017-06-02T03:55:10.722Z,21.40
2017-06-02T03:57:39.572Z,21.50
2017-06-02T04:00:08.552Z,21.40
2017-06-02T04:02:37.409Z,21.50
2017-06-02T04:05:06.293Z,21.40
2017-06-02T04:07:35.145Z,21.40
2017-06-02T04:10:03.997Z,21.50
2017-06-02T04:12:32.885Z,21.60
2017-06-02T04:15:01.732Z,21.60
2017-06-02T04:17:36.555Z,21.60
2017-06-02T04:20:05.420Z,21.70
2017-06-02T04:22:34.289Z,21.70
2017-06-02T04:25:03.139Z,21.60
2017-06-02T04:27:32.038Z,21.60
2017-06-02T04:30:00.881Z,21.60
2017-06-02T04:32:29.765Z,21.60
2017-06-02T04:34:58.621Z,21.70
2017-06-02T04:37:27.470Z,21.80
2017-06-02T04:40:03.653Z,21.80
2017-06-02T04:42:32.501Z,21.80
2017-06-02T04:45:01.358Z,21.80
2017-06-02T04:47:30.232Z,21.80
2017-06-02T04:49:59.081Z,21.80
2017-06-02T04:52:27.930Z,21.90
2017-06-02T04:54:59.495Z,21.90
2017-06-02T04:57:28.355Z,21.80
2017-06-02T04:59:58.421Z,21.80
2017-06-02T05:02:27.279Z,21.80
2017-06-02T05:04:56.140Z,21.90
2017-06-02T05:07:25.021Z,21.90
2017-06-02T05:09:53.887Z,21.90
2017-06-02T05:12:22.737Z,22.00
2017-06-02T05:14:53.307Z,22.10
2017-06-02T05:17:21.430Z,22.10
2017-06-02T05:19:50.279Z,22.10
2017-06-02T05:22:19.189Z,22.10
2017-06-02T05:24:48.069Z,22.10
2017-06-02T05:27:16.944Z,22.00
2017-06-02T05:29:45.803Z,22.00
2017-06-02T05:32:14.692Z,22.10
2017-06-02T05:34:51.302Z,22.10
2017-06-02T05:37:20.153Z,22.20
2017-06-02T05:39:49.040Z,22.20
2017-06-02T05:42:17.889Z,22.20
2017-06-02T05:44:46.749Z,22.30
2017-06-02T05:47:15.633Z,22.30
2017-06-02T05:49:44.477Z,22.30
2017-06-02T05:52:14.401Z,22.30
2017-06-02T05:54:43.257Z,22.40
2017-06-02T05:57:12.105Z,22.40
2017-06-02T05:59:40.985Z,22.40
2017-06-02T06:02:09.845Z,22.50
2017-06-02T06:04:38.701Z,22.60
2017-06-02T06:07:07.582Z,22.70
2017-06-02T06:09:36.433Z,22.80
2017-06-02T06:12:05.292Z,22.90
2017-06-02T06:14:34.173Z,22.90
2017-06-02T06:17:04.259Z,22.90
2017-06-02T06:19:33.168Z,22.90
2017-06-02T06:22:01.260Z,22.80
2017-06-02T06:24:29.357Z,23.00
2017-06-02T06:26:58.233Z,23.10
2017-06-02T06:29:27.097Z,23.10
2017-06-02T06:31:56.082Z,23.20
2017-06-02T06:34:24.931Z,23.30
2017-06-02T06:36:53.785Z,23.40
2017-06-02T06:39:22.677Z,23.40
2017-06-02T06:41:51.514Z,23.50
2017-06-02T06:44:20.398Z,23.50
2017-06-02T06:46:49.256Z,23.60
2017-06-02T06:49:18.097Z,23.60
2017-06-02T06:51:47.028Z,23.70
2017-06-02T06:54:15.881Z,23.80
2017-06-02T06:56:44.729Z,23.90
2017-06-02T06:59:13.623Z,24.00
2017-06-02T07:01:41.706Z,24.00
2017-06-02T07:04:10.562Z,24.00
2017-06-02T07:06:39.439Z,24.00
2017-06-02T07:09:08.278Z,24.20
2017-06-02T07:11:37.132Z,24.20
2017-06-02T07:14:06.077Z,24.30
2017-06-02T07:16:34.925Z,24.30
2017-06-02T07:19:05.352Z,24.30
2017-06-02T07:21:34.238Z,24.30
2017-06-02T07:24:03.085Z,24.30
2017-06-02T07:26:31.920Z,24.30
2017-06-02T07:29:08.697Z,24.40
2017-06-02T07:31:37.632Z,24.40
2017-06-02T07:34:06.520Z,24.40
2017-06-02T07:36:35.386Z,24.40
2017-06-02T07:39:04.226Z,24.60
2017-06-02T07:41:33.122Z,24.70
2017-06-02T07:44:02.015Z,24.80
2017-06-02T07:46:30.841Z,24.90
2017-06-02T07:49:07.147Z,25.00
2017-06-02T07:51:36.093Z,25.10
2017-06-02T07:54:04.972Z,25.10
2017-06-02T07:56:33.865Z,25.10
2017-06-02T07:59:02.702Z,25.20
2017-06-02T08:01:31.545Z,25.30
2017-06-02T08:04:08.477Z,25.20
2017-06-02T08:06:37.404Z,25.20
2017-06-02T08:09:06.296Z,25.30
2017-06-02T08:11:35.177Z,25.30
2017-06-02T08:14:04.017Z,25.40
2017-06-02T08:16:32.893Z,25.50
2017-06-02T08:19:13.441Z,25.40
2017-06-02T08:21:42.304Z,25.40
2017-06-02T08:24:11.156Z,25.50
2017-06-02T08:26:39.291Z,25.40
2017-06-02T08:29:08.134Z,25.80
2017-06-02T08:31:36.994Z,25.70
2017-06-02T08:34:05.871Z,25.70
2017-06-02T08:36:34.785Z,25.70
2017-06-02T08:39:03.650Z,25.70
2017-06-02T08:41:32.500Z,25.70
2017-06-02T08:44:01.387Z,25.70
2017-06-02T08:46:30.236Z,25.80
2017-06-02T08:48:59.077Z,25.90
2017-06-02T08:51:28.038Z,26.00
2017-06-02T08:53:56.860Z,26.10
2017-06-02T08:56:25.698Z,26.30
2017-06-02T08:59:01.993Z,26.30
2017-06-02T09:01:38.073Z,26.30
2017-06-02T09:04:07.064Z,26.20
2017-06-02T09:06:35.908Z,26.10
2017-06-02T09:09:04.757Z,26.20
2017-06-02T09:11:33.639Z,26.20
2017-06-02T09:14:02.485Z,26.40
2017-06-02T09:16:31.338Z,26.60
2017-06-02T09:19:01.086Z,26.60
2017-06-02T09:21:29.967Z,26.60
2017-06-02T09:23:58.805Z,26.60
2017-06-02T09:26:27.705Z,26.50
2017-06-02T09:28:56.534Z,26.60
2017-06-02T09:31:25.393Z,26.60
2017-06-02T09:33:54.275Z,26.50
2017-06-02T09:36:23.150Z,26.60
2017-06-02T09:38:52.017Z,26.80
2017-06-02T09:41:21.013Z,26.90
2017-06-02T09:43:49.865Z,27.10
2017-06-02T09:46:18.700Z,27.10
2017-06-02T09:48:47.580Z,27.20
2017-06-02T09:51:16.426Z,27.20
2017-06-02T09:53:45.309Z,27.30
2017-06-02T09:56:14.210Z,27.40
2017-06-02T09:58:50.945Z,27.50
2017-06-02T10:01:19.876Z,27.60
2017-06-02T10:03:48.746Z,27.80
2017-06-02T10:06:17.598Z,28.00
2017-06-02T10:08:46.452Z,28.10
2017-06-02T10:11:15.341Z,28.10
2017-06-02T10:13:44.186Z,28.10
2017-06-02T10:16:13.030Z,28.20
2017-06-02T10:18:43.329Z,28.40
2017-06-02T10:21:12.175Z,28.20
2017-06-02T10:23:41.029Z,28.20
2017-06-02T10:26:09.918Z,28.20
2017-06-02T10:28:38.781Z,28.20
2017-06-02T10:31:07.630Z,28.00
2017-06-02T10:33:37.329Z,27.90
2017-06-02T10:36:06.196Z,28.00
2017-06-02T10:38:35.060Z,28.00
2017-06-02T10:41:04.842Z,28.10
2017-06-02T10:43:33.686Z,28.10
2017-06-02T10:46:02.562Z,28.30
2017-06-02T10:48:31.418Z,28.30
2017-06-02T10:51:00.278Z,28.40
2017-06-02T10:53:30.893Z,28.50
2017-06-02T10:55:58.987Z,28.50
2017-06-02T10:58:27.837Z,28.50
2017-06-02T11:00:56.720Z,28.50
2017-06-02T11:03:25.572Z,28.50
2017-06-02T11:05:54.426Z,28.50
2017-06-02T11:08:23.310Z,28.40
2017-06-02T11:10:52.181Z,28.60
2017-06-02T11:13:21.039Z,28.80
2017-06-02T11:15:57.049Z,29.00
2017-06-02T11:18:25.904Z,29.10
2017-06-02T11:20:54.780Z,29.20
2017-06-02T11:23:23.651Z,29.30
2017-06-02T11:25:52.518Z,29.40
2017-06-02T11:28:21.369Z,29.50
2017-06-02T11:30:50.373Z,29.70
2017-06-02T11:33:19.241Z,29.60
2017-06-02T11:35:47.335Z,29.60
2017-06-02T11:38:16.229Z,29.40
2017-06-02T11:40:45.089Z,29.50
2017-06-02T11:43:13.186Z,29.50
2017-06-02T11:45:49.610Z,30.00
2017-06-02T11:48:18.472Z,30.30
2017-06-02T11:50:47.326Z,30.40
2017-06-02T11:53:16.316Z,30.50
2017-06-02T11:55:45.153Z,30.70
2017-06-02T11:58:17.025Z,30.70
2017-06-02T12:00:45.881Z,30.90
2017-06-02T12:03:14.729Z,31.00
2017-06-02T12:05:43.615Z,31.10
2017-06-02T12:08:12.469Z,31.20
2017-06-02T12:10:41.345Z,31.20
2017-06-02T12:13:10.357Z,31.20
