createdAt,value
2023-05-20T00:02:27.809Z,3.72
2023-05-20T00:04:56.034Z,3.63
2023-05-20T00:07:24.185Z,3.47
2023-05-20T00:09:53.486Z,3.60
2023-05-20T00:12:21.465Z,3.80
2023-05-20T00:14:49.467Z,3.63
2023-05-20T00:17:17.646Z,3.85
2023-05-20T00:19:45.697Z,3.97
2023-05-20T00:22:13.637Z,3.60
2023-05-20T00:24:41.561Z,3.78
2023-05-20T00:27:10.909Z,3.78
2023-05-20T00:29:38.902Z,3.40
2023-05-20T00:32:07.572Z,4.15
2023-05-20T00:34:35.666Z,3.55
2023-05-20T00:37:03.825Z,3.83
2023-05-20T00:39:31.851Z,3.67
2023-05-20T00:42:02.397Z,3.65
2023-05-20T00:44:31.712Z,3.42
2023-05-20T00:46:59.765Z,3.72
2023-05-20T00:49:27.903Z,3.75
2023-05-20T00:51:56.024Z,4.00
2023-05-20T00:54:23.968Z,3.20
2023-05-20T00:56:51.937Z,3.88
2023-05-20T00:59:19.894Z,3.60
2023-05-20T01:01:49.336Z,3.40
2023-05-20T01:04:17.541Z,3.50
2023-05-20T01:06:46.202Z,3.55
2023-05-20T01:09:14.707Z,3.90
2023-05-20T01:11:44.599Z,3.63
2023-05-20T01:14:12.563Z,3.28
2023-05-20T01:16:40.614Z,3.72
2023-05-20T01:19:15.726Z,3.33
2023-05-20T01:21:43.850Z,3.53
2023-05-20T01:24:13.595Z,3.60
2023-05-20T01:26:41.639Z,3.60
2023-05-20T01:29:09.672Z,3.80
2023-05-20T01:31:38.032Z,3.50
2023-05-20T01:34:06.202Z,3.50
2023-05-20T01:36:34.198Z,3.33
2023-05-20T01:39:02.148Z,3.20
2023-05-20T01:41:31.970Z,2.97
2023-05-20T01:43:59.925Z,3.78
2023-05-20T01:46:27.996Z,3.45
2023-05-20T01:48:55.992Z,3.42
2023-05-20T01:51:24.598Z,3.53
2023-05-20T01:53:52.567Z,3.30
2023-05-20T01:56:22.042Z,3.33
2023-05-20T01:58:51.898Z,3.42
2023-05-20T02:01:20.116Z,3.50
2023-05-20T02:03:48.204Z,3.30
2023-05-20T02:06:16.362Z,3.30
2023-05-20T02:08:44.426Z,3.40
2023-05-20T02:11:12.644Z,3.33
2023-05-20T02:13:40.976Z,3.33
2023-05-20T02:16:10.683Z,3.65
2023-05-20T02:18:38.825Z,3.20
2023-05-20T02:21:06.896Z,3.33
2023-05-20T02:23:34.938Z,3.13
2023-05-20T02:26:02.935Z,3.35
2023-05-20T02:28:31.022Z,3.33
2023-05-20T02:30:58.997Z,3.03
2023-05-20T02:33:29.043Z,3.70
2023-05-20T02:35:57.191Z,3.17
2023-05-20T02:38:25.554Z,3.17
2023-05-20T02:40:53.568Z,3.10
2023-05-20T02:43:21.526Z,3.17
2023-05-20T02:45:49.496Z,3.35
2023-05-20T02:48:17.473Z,3.60
2023-05-20T02:50:47.340Z,3.03
2023-05-20T02:53:15.318Z,2.88
2023-05-20T02:55:45.020Z,3.08
2023-05-20T02:58:13.391Z,3.40
2023-05-20T03:00:41.643Z,3.40
2023-05-20T03:03:10.167Z,3.20
2023-05-20T03:05:38.439Z,3.28
2023-05-20T03:08:10.161Z,3.05
2023-05-20T03:10:38.466Z,3.20
2023-05-20T03:13:08.698Z,3.30
2023-05-20T03:15:38.454Z,3.00
2023-05-20T03:18:07.203Z,2.83
2023-05-20T03:20:36.859Z,3.03
2023-05-20T03:23:04.949Z,2.83
2023-05-20T03:25:34.603Z,2.75
2023-05-20T03:28:02.936Z,3.20
2023-05-20T03:30:31.495Z,3.00
2023-05-20T03:32:59.843Z,2.97
2023-05-20T03:35:27.951Z,3.20
2023-05-20T03:37:56.664Z,3.10
2023-05-20T03:40:26.058Z,3.03
2023-05-20T03:42:55.995Z,3.20
2023-05-20T03:45:24.886Z,3.13
2023-05-20T03:48:01.388Z,3.15
2023-05-20T03:50:31.160Z,3.20
2023-05-20T03:52:59.198Z,2.95
2023-05-20T03:55:27.874Z,3.17
2023-05-20T03:57:57.564Z,2.92
2023-05-20T04:00:25.876Z,3.10
2023-05-20T04:02:53.898Z,2.80
2023-05-20T04:05:22.763Z,2.85
2023-05-20T04:07:50.733Z,3.20
2023-05-20T04:10:20.806Z,2.92
2023-05-20T04:12:48.862Z,3.10
2023-05-20T04:15:19.538Z,2.92
2023-05-20T04:17:53.134Z,2.70
2023-05-20T04:20:21.320Z,2.85
2023-05-20T04:22:50.097Z,2.88
2023-05-20T04:25:18.587Z,2.78
2023-05-20T04:27:46.557Z,3.00
2023-05-20T04:30:16.775Z,2.75
2023-05-20T04:32:48.302Z,2.78
2023-05-20T04:35:16.282Z,2.85
2023-05-20T04:37:48.390Z,2.85
2023-05-20T04:40:17.042Z,2.90
2023-05-20T04:42:45.481Z,2.70
2023-05-20T04:45:14.036Z,2.70
2023-05-20T04:47:44.429Z,2.88
2023-05-20T04:50:14.717Z,2.72
2023-05-20T04:52:43.133Z,2.65
2023-05-20T04:55:12.411Z,2.78
2023-05-20T04:57:42.190Z,2.80
2023-05-20T05:00:12.241Z,2.90
2023-05-20T05:02:40.973Z,2.60
2023-05-20T05:05:09.690Z,2.60
2023-05-20T05:07:38.963Z,2.90
2023-05-20T05:10:07.854Z,2.80
2023-05-20T05:12:35.842Z,2.85
2023-05-20T05:15:05.747Z,2.80
2023-05-20T05:17:33.766Z,2.80
2023-05-20T05:20:02.066Z,2.90
2023-05-20T05:22:33.003Z,2.53
2023-05-20T05:25:02.429Z,2.63
2023-05-20T05:27:30.395Z,2.85
2023-05-20T05:29:58.339Z,2.78
2023-05-20T05:32:26.549Z,2.40
2023-05-20T05:34:54.670Z,2.70
2023-05-20T05:37:22.705Z,2.58
2023-05-20T05:39:50.724Z,2.45
2023-05-20T05:42:20.170Z,2.55
2023-05-20T05:44:48.435Z,2.40
2023-05-20T05:47:17.425Z,2.88
2023-05-20T05:49:45.525Z,2.60
2023-05-20T05:52:13.519Z,2.72
2023-05-20T05:54:42.693Z,2.65
2023-05-20T05:57:12.033Z,2.53
2023-05-20T05:59:41.791Z,2.60
2023-05-20T06:02:11.076Z,2.60
2023-05-20T06:04:39.149Z,2.67
2023-05-20T06:07:07.140Z,2.55
2023-05-20T06:09:35.165Z,2.80
2023-05-20T06:12:03.906Z,2.60
2023-05-20T06:14:32.930Z,2.65
2023-05-20T06:17:02.385Z,2.45
2023-05-20T06:19:31.044Z,2.35
2023-05-20T06:21:59.088Z,2.50
2023-05-20T06:24:27.256Z,2.30
2023-05-20T06:26:55.479Z,2.42
2023-05-20T06:29:24.077Z,2.83
2023-05-20T06:31:52.078Z,2.50
2023-05-20T06:34:21.414Z,2.60
2023-05-20T06:36:49.370Z,2.50
2023-05-20T06:39:17.368Z,2.63
2023-05-20T06:41:46.605Z,2.40
2023-05-20T06:44:20.856Z,2.65
2023-05-20T06:47:00.803Z,2.60
2023-05-20T06:49:30.417Z,2.30
2023-05-20T06:51:58.348Z,2.40
2023-05-20T06:54:26.471Z,2.50
2023-05-20T06:56:55.206Z,2.50
2023-05-20T06:59:24.159Z,2.35
2023-05-20T07:01:52.277Z,2.38
2023-05-20T07:04:20.391Z,2.50
2023-05-20T07:06:50.387Z,2.20
2023-05-20T07:09:18.324Z,2.47
2023-05-20T07:11:47.497Z,2.50
2023-05-20T07:14:15.489Z,2.40
2023-05-20T07:16:43.483Z,2.15
2023-05-20T07:19:11.797Z,2.45
2023-05-20T07:21:39.907Z,2.30
2023-05-20T07:24:09.333Z,2.45
2023-05-20T07:26:38.600Z,2.25
2023-05-20T07:29:06.567Z,2.08
2023-05-20T07:31:34.926Z,2.30
2023-05-20T07:34:03.058Z,2.13
2023-05-20T07:36:31.122Z,2.13
2023-05-20T07:39:06.747Z,2.22
2023-05-20T07:41:38.961Z,2.10
2023-05-20T07:44:08.666Z,2.28
2023-05-20T07:46:39.642Z,2.42
2023-05-20T07:49:08.536Z,2.20
2023-05-20T07:51:37.047Z,2.30
2023-05-20T07:54:06.375Z,2.20
2023-05-20T07:56:34.367Z,2.40
2023-05-20T07:59:04.237Z,2.67
2023-05-20T08:01:38.125Z,1.90
2023-05-20T08:04:07.041Z,2.30
2023-05-20T08:06:35.378Z,2.10
2023-05-20T08:09:05.270Z,2.00
2023-05-20T08:11:36.580Z,2.22
2023-05-20T08:14:06.226Z,2.05
2023-05-20T08:16:39.652Z,2.10
2023-05-20T08:19:08.184Z,2.30
2023-05-20T08:21:36.341Z,1.95
2023-05-20T08:24:06.516Z,2.38
2023-05-20T08:26:34.789Z,2.10
2023-05-20T08:29:02.777Z,2.30
2023-05-20T08:31:32.365Z,2.30
2023-05-20T08:34:01.113Z,2.25
2023-05-20T08:36:29.326Z,2.38
2023-05-20T08:38:57.331Z,2.25
2023-05-20T08:41:25.814Z,2.05
2023-05-20T08:43:53.887Z,2.30
2023-05-20T08:46:22.553Z,2.40
2023-05-20T08:48:52.164Z,2.22
2023-05-20T08:51:22.383Z,2.70
2023-05-20T08:53:51.722Z,3.13
2023-05-20T08:56:19.740Z,2.90
2023-05-20T08:58:47.815Z,3.40
2023-05-20T09:01:15.815Z,3.10
2023-05-20T09:03:44.483Z,3.42
2023-05-20T09:06:18.107Z,2.90
2023-05-20T09:08:46.723Z,2.90
2023-05-20T09:11:14.674Z,2.80
2023-05-20T09:13:42.597Z,3.70
2023-05-20T09:16:11.397Z,4.28
2023-05-20T09:18:40.158Z,3.67
2023-05-20T09:21:08.306Z,3.78
2023-05-20T09:23:39.478Z,3.40
2023-05-20T09:26:07.623Z,3.58
2023-05-20T09:28:38.245Z,3.67
2023-05-20T09:31:07.236Z,3.50
2023-05-20T09:33:35.693Z,3.70
2023-05-20T09:36:08.892Z,3.47
2023-05-20T09:38:39.989Z,3.80
2023-05-20T09:41:09.124Z,4.20
2023-05-20T09:43:37.451Z,3.55
2023-05-20T09:46:05.998Z,3.85
2023-05-20T09:48:34.424Z,3.63
2023-05-20T09:51:02.529Z,3.95
2023-05-20T09:53:30.705Z,3.60
2023-05-20T09:56:00.003Z,3.75
2023-05-20T09:58:28.144Z,4.30
2023-05-20T10:00:56.090Z,4.13
2023-05-20T10:03:24.803Z,3.92
2023-05-20T10:05:58.110Z,4.25
2023-05-20T10:08:49.215Z,4.15
2023-05-20T10:11:23.884Z,4.65
2023-05-20T10:14:09.111Z,4.97
2023-05-20T10:16:44.029Z,4.65
2023-05-20T10:19:17.907Z,5.13
2023-05-20T10:21:45.870Z,5.53
2023-05-20T10:24:13.820Z,5.93
2023-05-20T10:26:43.580Z,6.55
2023-05-20T10:29:17.770Z,6.97
2023-05-20T10:31:46.065Z,8.05
2023-05-20T10:34:16.348Z,8.48
2023-05-20T10:36:48.140Z,8.60
2023-05-20T10:39:16.693Z,9.15
2023-05-20T10:41:45.976Z,8.93
2023-05-20T10:44:13.942Z,8.80
2023-05-20T10:47:03.832Z,9.10
2023-05-20T10:49:34.946Z,8.10
2023-05-20T10:52:03.012Z,7.90
2023-05-20T10:54:31.114Z,8.82
2023-05-20T10:57:00.471Z,7.53
2023-05-20T10:59:28.400Z,8.60
2023-05-20T11:01:56.440Z,8.43
2023-05-20T11:04:24.398Z,7.57
2023-05-20T11:06:54.026Z,8.02
2023-05-20T11:09:22.257Z,7.75
2023-05-20T11:11:50.265Z,7.50
2023-05-20T11:14:20.142Z,7.30
2023-05-20T11:16:48.781Z,7.30
2023-05-20T11:19:17.319Z,7.18
2023-05-20T11:21:45.664Z,7.43
2023-05-20T11:24:13.704Z,6.78
2023-05-20T11:26:41.706Z,6.93
2023-05-20T11:29:09.744Z,6.53
2023-05-20T11:31:40.354Z,6.28
2023-05-20T11:34:08.275Z,6.60
2023-05-20T11:36:37.393Z,6.70
2023-05-20T11:39:05.576Z,6.32
2023-05-20T11:41:33.669Z,6.40
2023-05-20T11:44:01.794Z,6.50
2023-05-20T11:46:29.835Z,6.30
2023-05-20T11:48:59.176Z,6.60
2023-05-20T11:51:28.253Z,6.45
2023-05-20T11:54:01.259Z,6.72
2023-05-20T11:56:30.436Z,6.38
2023-05-20T11:58:58.794Z,6.38
2023-05-20T12:01:28.172Z,6.57
2023-05-20T12:03:56.530Z,6.20
2023-05-20T12:06:26.163Z,5.88
2023-05-20T12:08:54.173Z,5.93
2023-05-20T12:11:22.802Z,6.03
2023-05-20T12:13:50.714Z,6.05
2023-05-20T12:16:18.701Z,6.32
2023-05-20T12:18:46.730Z,5.97
2023-05-20T12:21:14.702Z,6.47
2023-05-20T12:23:44.025Z,6.28
2023-05-20T12:26:11.998Z,6.30
2023-05-20T12:28:40.332Z,6.07
2023-05-20T12:31:08.591Z,6.65
2023-05-20T12:33:36.586Z,6.00
2023-05-20T12:36:04.685Z,6.32
2023-05-20T12:38:33.473Z,6.15
2023-05-20T12:41:02.996Z,6.03
2023-05-20T12:43:30.933Z,6.05
2023-05-20T12:45:58.896Z,6.13
2023-05-20T12:48:27.076Z,6.20
2023-05-20T12:50:55.120Z,6.28
2023-05-20T12:53:23.129Z,6.13
2023-05-20T12:55:51.119Z,6.35
2023-05-20T12:58:20.393Z,6.22
2023-05-20T13:00:48.405Z,5.75
2023-05-20T13:03:16.525Z,6.18
2023-05-20T13:05:44.621Z,5.90
2023-05-20T13:08:14.790Z,6.07
2023-05-20T13:10:43.068Z,6.10
2023-05-20T13:13:11.190Z,6.13
2023-05-20T13:15:40.615Z,6.22
2023-05-20T13:18:10.308Z,6.90
2023-05-20T13:20:38.898Z,6.75
2023-05-20T13:23:08.079Z,6.50
2023-05-20T13:25:36.694Z,6.07
2023-05-20T13:28:04.653Z,5.95
2023-05-20T13:30:32.808Z,6.13
2023-05-20T13:33:02.459Z,6.28
2023-05-20T13:35:30.492Z,5.68
2023-05-20T13:37:58.486Z,5.82
2023-05-20T13:40:26.478Z,5.90
2023-05-20T13:42:55.246Z,5.90
2023-05-20T13:45:23.447Z,6.10
2023-05-20T13:47:51.433Z,5.90
2023-05-20T13:50:20.936Z,5.88
2023-05-20T13:52:49.716Z,5.78
2023-05-20T13:55:17.698Z,6.07
2023-05-20T13:57:45.766Z,5.43
2023-05-20T14:00:14.859Z,6.10
2023-05-20T14:02:43.066Z,6.13
2023-05-20T14:05:11.153Z,6.03
2023-05-20T14:07:40.443Z,5.85
2023-05-20T14:10:11.295Z,6.00
2023-05-20T14:12:39.318Z,5.65
2023-05-20T14:15:08.510Z,6.22
2023-05-20T14:17:36.521Z,6.22
2023-05-20T14:20:04.760Z,5.93
2023-05-20T14:22:32.796Z,6.00
2023-05-20T14:25:02.166Z,6.07
2023-05-20T14:27:30.637Z,6.03
2023-05-20T14:29:58.591Z,5.80
2023-05-20T14:32:26.562Z,5.65
2023-05-20T14:34:54.718Z,5.80
2023-05-20T14:37:23.113Z,6.28
2023-05-20T14:39:51.138Z,6.00
2023-05-20T14:42:20.517Z,5.85
2023-05-20T14:44:49.789Z,6.03
2023-05-20T14:47:19.292Z,5.63
2023-05-20T14:49:47.410Z,5.70
2023-05-20T14:52:15.424Z,5.95
2023-05-20T14:54:43.378Z,6.30
2023-05-20T14:57:11.384Z,6.18
2023-05-20T14:59:41.090Z,5.78
2023-05-20T15:02:09.065Z,6.50
2023-05-20T15:04:37.059Z,5.78
2023-05-20T15:07:05.270Z,6.20
2023-05-20T15:09:33.308Z,6.35
2023-05-20T15:12:01.315Z,5.95
2023-05-20T15:14:29.482Z,6.40
2023-05-20T15:16:58.869Z,6.10
2023-05-20T15:19:27.023Z,6.20
2023-05-20T15:21:55.023Z,5.97
2023-05-20T15:24:23.070Z,6.18
2023-05-20T15:26:51.610Z,5.78
2023-05-20T15:29:19.610Z,5.97
2023-05-20T15:31:47.547Z,5.65
2023-05-20T15:34:16.968Z,6.22
2023-05-20T15:36:44.936Z,6.00
2023-05-20T15:39:13.094Z,5.80
2023-05-20T15:41:42.242Z,5.72
2023-05-20T15:44:10.264Z,6.32
2023-05-20T15:46:38.319Z,5.85
2023-05-20T15:49:06.329Z,5.78
2023-05-20T15:51:35.744Z,5.53
2023-05-20T15:54:03.712Z,5.78
2023-05-20T15:56:32.336Z,8.55
2023-05-20T15:59:00.263Z,8.20
2023-05-20T16:01:28.652Z,9.50
2023-05-20T16:03:58.258Z,8.07
2023-05-20T16:06:26.571Z,7.88
2023-05-20T16:08:56.000Z,8.88
2023-05-20T16:11:24.259Z,8.00
2023-05-20T16:13:52.256Z,7.82
2023-05-20T16:16:20.272Z,9.20
2023-05-20T16:18:48.261Z,15.45
2023-05-20T16:21:16.482Z,15.48
2023-05-20T16:23:44.410Z,13.73
2023-05-20T16:26:14.251Z,16.25
2023-05-20T16:28:42.550Z,21.35
2023-05-20T16:31:10.573Z,14.02
2023-05-20T16:33:38.613Z,15.13
2023-05-20T16:36:07.164Z,15.55
2023-05-20T16:38:35.141Z,21.58
2023-05-20T16:41:03.148Z,21.42
2023-05-20T16:43:32.434Z,21.48
2023-05-20T16:46:00.719Z,23.88
2023-05-20T16:48:28.708Z,24.05
2023-05-20T16:50:56.714Z,22.73
2023-05-20T16:53:24.689Z,23.00
2023-05-20T16:55:52.811Z,23.77
2023-05-20T16:58:20.770Z,23.80
2023-05-20T17:00:50.174Z,24.23
2023-05-20T17:03:18.659Z,23.10
2023-05-20T17:05:47.973Z,24.08
2023-05-20T17:08:16.047Z,22.88
2023-05-20T17:10:44.067Z,21.13
2023-05-20T17:13:12.048Z,22.30
2023-05-20T17:15:40.084Z,22.23
2023-05-20T17:18:09.480Z,22.70
2023-05-20T17:20:37.421Z,21.88
2023-05-20T17:23:05.494Z,22.25
2023-05-20T17:25:33.485Z,22.50
2023-05-20T17:28:01.488Z,22.05
2023-05-20T17:30:29.530Z,21.25
2023-05-20T17:32:58.107Z,22.00
2023-05-20T17:35:28.044Z,21.05
2023-05-20T17:37:56.149Z,21.30
2023-05-20T17:40:24.188Z,21.73
2023-05-20T17:42:52.147Z,21.77
2023-05-20T17:45:20.146Z,20.10
2023-05-20T17:47:48.360Z,18.80
2023-05-20T17:50:16.617Z,18.73
2023-05-20T17:52:46.625Z,19.55
2023-05-20T17:55:14.629Z,19.02
2023-05-20T17:57:42.660Z,18.60
2023-05-20T18:00:13.048Z,18.90
2023-05-20T18:02:46.110Z,19.45
2023-05-20T18:05:14.265Z,18.55
2023-05-20T18:07:42.244Z,18.90
2023-05-20T18:10:12.039Z,18.48
2023-05-20T18:12:40.037Z,19.88
2023-05-20T18:15:08.973Z,18.05
2023-05-20T18:17:38.612Z,19.55
2023-05-20T18:20:10.717Z,19.02
2023-05-20T18:22:40.288Z,19.90
2023-05-20T18:25:09.469Z,20.83
2023-05-20T18:27:38.763Z,21.38
2023-05-20T18:30:07.875Z,22.95
2023-05-20T18:32:36.248Z,23.35
2023-05-20T18:35:04.201Z,24.50
2023-05-20T18:37:32.968Z,23.17
2023-05-20T18:40:00.881Z,21.85
2023-05-20T18:42:28.803Z,23.08
2023-05-20T18:44:58.080Z,21.70
2023-05-20T18:47:26.126Z,22.60
2023-05-20T18:49:55.473Z,21.40
2023-05-20T18:52:23.395Z,22.13
2023-05-20T18:54:51.332Z,19.70
2023-05-20T18:57:19.285Z,21.27
2023-05-20T18:59:47.958Z,20.42
2023-05-20T19:02:17.542Z,19.63
2023-05-20T19:04:45.552Z,19.88
2023-05-20T19:07:13.509Z,20.77
2023-05-20T19:09:41.548Z,20.13
2023-05-20T19:12:09.688Z,19.17
2023-05-20T19:14:37.621Z,19.05
2023-05-20T19:17:05.876Z,19.08
2023-05-20T19:19:35.307Z,18.38
2023-05-20T19:22:03.336Z,19.30
2023-05-20T19:24:32.268Z,17.70
2023-05-20T19:27:00.243Z,17.40
2023-05-20T19:29:28.183Z,17.40
2023-05-20T19:31:56.484Z,17.20
2023-05-20T19:34:24.441Z,16.88
2023-05-20T19:36:53.833Z,16.77
2023-05-20T19:39:22.152Z,16.45
2023-05-20T19:41:50.389Z,16.35
2023-05-20T19:44:18.890Z,16.50
2023-05-20T19:46:46.922Z,16.48
2023-05-20T19:49:14.865Z,16.00
2023-05-20T19:51:42.927Z,16.08
2023-05-20T19:54:12.260Z,16.25
2023-05-20T19:56:40.228Z,15.38
2023-05-20T19:59:08.172Z,15.77
2023-05-20T20:01:36.209Z,15.48
2023-05-20T20:04:04.202Z,15.35
2023-05-20T20:06:32.428Z,14.45
2023-05-20T20:09:01.105Z,15.05
2023-05-20T20:11:30.407Z,14.90
2023-05-20T20:13:58.587Z,14.85
2023-05-20T20:16:26.950Z,14.27
2023-05-20T20:18:55.593Z,14.23
2023-05-20T20:21:25.744Z,14.18
2023-05-20T20:23:53.776Z,14.10
2023-05-20T20:26:25.858Z,14.02
2023-05-20T20:28:55.661Z,14.52
2023-05-20T20:31:23.600Z,14.20
2023-05-20T20:33:52.267Z,13.23
2023-05-20T20:36:20.224Z,13.65
2023-05-20T20:38:48.223Z,13.90
2023-05-20T20:41:16.698Z,13.23
2023-05-20T20:43:45.788Z,13.40
2023-05-20T20:46:15.524Z,13.63
2023-05-20T20:48:45.823Z,13.40
2023-05-20T20:51:14.307Z,13.05
2023-05-20T20:53:42.435Z,13.32
2023-05-20T20:56:10.495Z,12.93
2023-05-20T20:58:38.940Z,13.00
2023-05-20T21:01:07.227Z,12.75
2023-05-20T21:03:36.972Z,12.82
2023-05-20T21:06:05.199Z,13.13
2023-05-20T21:08:33.136Z,13.02
2023-05-20T21:11:01.111Z,12.75
2023-05-20T21:13:29.402Z,12.55
2023-05-20T21:15:57.419Z,12.20
2023-05-20T21:18:25.578Z,12.75
2023-05-20T21:20:55.549Z,12.18
2023-05-20T21:23:23.620Z,12.30
2023-05-20T21:25:51.631Z,12.02
2023-05-20T21:28:19.559Z,11.60
2023-05-20T21:30:47.637Z,12.73
2023-05-20T21:33:15.690Z,12.23
2023-05-20T21:35:43.926Z,11.30
2023-05-20T21:38:16.256Z,12.15
2023-05-20T21:40:44.246Z,11.48
2023-05-20T21:43:12.214Z,12.00
2023-05-20T21:45:40.216Z,10.73
2023-05-20T21:48:08.205Z,12.15
2023-05-20T21:50:36.224Z,11.27
2023-05-20T21:53:04.189Z,10.93
2023-05-20T21:55:33.723Z,11.05
2023-05-20T21:58:01.834Z,11.48
2023-05-20T22:00:29.863Z,11.38
2023-05-20T22:02:58.028Z,11.07
2023-05-20T22:05:26.344Z,10.82
2023-05-20T22:07:54.547Z,11.60
2023-05-20T22:10:23.456Z,10.95
2023-05-20T22:12:52.930Z,11.25
2023-05-20T22:15:20.975Z,11.60
2023-05-20T22:17:48.969Z,10.30
2023-05-20T22:20:16.930Z,10.50
2023-05-20T22:22:44.867Z,10.60
2023-05-20T22:25:12.808Z,10.18
2023-05-20T22:27:42.942Z,10.57
2023-05-20T22:30:13.421Z,10.23
2023-05-20T22:32:41.497Z,10.40
2023-05-20T22:35:13.025Z,10.43
2023-05-20T22:37:41.127Z,10.82
2023-05-20T22:40:10.657Z,10.63
2023-05-20T22:42:38.627Z,10.35
2023-05-20T22:45:07.620Z,10.82
2023-05-20T22:47:36.932Z,10.38
2023-05-20T22:50:05.450Z,9.77
2023-05-20T22:52:34.065Z,10.05
2023-05-20T22:55:02.043Z,9.90
2023-05-20T22:57:30.050Z,10.00
2023-05-20T22:59:58.002Z,10.48
2023-05-20T23:02:26.091Z,10.30
2023-05-20T23:04:55.517Z,10.20
2023-05-20T23:07:23.571Z,9.48
2023-05-20T23:09:51.479Z,9.98
2023-05-20T23:12:19.493Z,10.25
2023-05-20T23:14:47.483Z,9.57
2023-05-20T23:17:16.016Z,9.88
2023-05-20T23:19:43.945Z,10.52
2023-05-20T23:22:14.044Z,9.52
2023-05-20T23:24:42.025Z,9.50
2023-05-20T23:27:09.949Z,9.82
2023-05-20T23:29:37.915Z,10.18
2023-05-20T23:32:06.319Z,9.68
2023-05-20T23:34:34.336Z,9.65
2023-05-20T23:37:02.267Z,9.40
2023-05-20T23:39:31.554Z,9.07
2023-05-20T23:41:59.523Z,9.20
2023-05-20T23:44:27.473Z,9.73
2023-05-20T23:46:55.411Z,9.70
2023-05-20T23:49:26.952Z,9.25
2023-05-20T23:51:54.871Z,9.32
2023-05-20T23:54:22.949Z,9.50
2023-05-20T23:56:52.660Z,9.30
2023-05-20T23:59:20.798Z,9.75
