createdAt,value
2016-08-29T00:00:20.030Z,59.9
2016-08-29T00:00:44.147Z,59.9
2016-08-29T00:01:08.264Z,59.9
2016-08-29T00:01:32.383Z,60.1
2016-08-29T00:01:56.489Z,60.1
2016-08-29T00:02:20.622Z,60
2016-08-29T00:02:44.754Z,59.8
2016-08-29T00:03:08.874Z,59.9
2016-08-29T00:03:33.000Z,59.7
2016-08-29T00:03:57.108Z,59.8
2016-08-29T00:04:21.249Z,60.1
2016-08-29T00:04:45.395Z,60.2
2016-08-29T00:05:09.536Z,60.2
2016-08-29T00:05:33.666Z,60.3
2016-08-29T00:05:57.813Z,60.3
2016-08-29T00:06:21.941Z,60.7
2016-08-29T00:06:46.089Z,60.6
2016-08-29T00:07:10.238Z,60
2016-08-29T00:07:34.364Z,59.9
2016-08-29T00:07:58.498Z,60.2
2016-08-29T00:08:22.664Z,60.1
2016-08-29T00:08:46.818Z,60
2016-08-29T00:09:10.966Z,60.7
2016-08-29T00:09:35.089Z,60.5
2016-08-29T00:09:59.253Z,60.8
2016-08-29T00:10:23.398Z,60.7
2016-08-29T00:10:47.534Z,59.7
2016-08-29T00:11:11.658Z,60.1
2016-08-29T00:11:35.811Z,60.7
2016-08-29T00:11:59.953Z,59.6
2016-08-29T00:12:24.082Z,60.2
2016-08-29T00:12:48.208Z,60.5
2016-08-29T00:13:12.363Z,60.3
2016-08-29T00:13:36.468Z,59.6
2016-08-29T00:14:00.587Z,59.9
2016-08-29T00:14:24.719Z,60.3
2016-08-29T00:14:48.861Z,60.1
2016-08-29T00:15:12.974Z,60.3
2016-08-29T00:15:37.102Z,60.3
2016-08-29T00:16:01.271Z,60.1
2016-08-29T00:16:25.421Z,60
2016-08-29T00:16:49.578Z,59.8
2016-08-29T00:17:13.683Z,59.6
2016-08-29T00:17:37.828Z,59.9
2016-08-29T00:18:01.928Z,60
2016-08-29T00:18:26.044Z,59.9
2016-08-29T00:18:50.156Z,59.9
2016-08-29T00:19:14.284Z,59.8
2016-08-29T00:19:38.388Z,60.1
2016-08-29T00:20:02.495Z,59.8
2016-08-29T00:20:26.613Z,60.1
2016-08-29T00:20:50.720Z,59.9
2016-08-29T00:21:14.843Z,60.2
2016-08-29T00:21:38.947Z,60
2016-08-29T00:22:03.053Z,60.4
2016-08-29T00:22:27.176Z,60
2016-08-29T00:22:51.284Z,60.2
2016-08-29T00:23:15.420Z,60.4
2016-08-29T00:23:39.551Z,60
2016-08-29T00:24:03.688Z,59.9
2016-08-29T00:24:27.816Z,60.2
2016-08-29T00:24:51.953Z,60.3
2016-08-29T00:25:16.085Z,60
2016-08-29T00:25:40.193Z,60.6
2016-08-29T00:26:04.323Z,60.8
2016-08-29T00:26:28.430Z,60.6
2016-08-29T00:26:52.546Z,60.3
2016-08-29T00:27:16.662Z,60.7
2016-08-29T00:27:40.780Z,60.5
2016-08-29T00:28:04.901Z,60.6
2016-08-29T00:28:29.018Z,60.5
2016-08-29T00:28:53.122Z,60.4
2016-08-29T00:29:17.243Z,60.8
2016-08-29T00:29:41.358Z,60.3
2016-08-29T00:30:05.483Z,60.5
2016-08-29T00:30:29.596Z,60.5
2016-08-29T00:30:53.698Z,60.9
2016-08-29T00:31:17.801Z,61
2016-08-29T00:31:41.923Z,61
2016-08-29T00:32:06.039Z,60.7
2016-08-29T00:32:30.184Z,61.1
2016-08-29T00:32:54.280Z,60.7
2016-08-29T00:33:18.398Z,61
2016-08-29T00:33:42.528Z,60.6
2016-08-29T00:34:06.647Z,61.2
2016-08-29T00:34:30.767Z,61.2
2016-08-29T00:34:54.893Z,60.9
2016-08-29T00:35:19.013Z,61
2016-08-29T00:35:43.154Z,60.8
2016-08-29T00:36:07.272Z,60.9
2016-08-29T00:36:31.408Z,60.9
2016-08-29T00:36:55.543Z,60.8
2016-08-29T00:37:19.670Z,60.9
2016-08-29T00:37:43.799Z,61.2
2016-08-29T00:38:07.918Z,61
2016-08-29T00:38:32.024Z,61
2016-08-29T00:38:56.153Z,61.2
2016-08-29T00:39:20.278Z,60.9
2016-08-29T00:39:44.420Z,60.8
2016-08-29T00:40:08.528Z,60.7
2016-08-29T00:40:32.666Z,60.8
2016-08-29T00:40:56.778Z,60.8
2016-08-29T00:41:20.891Z,60.9
2016-08-29T00:41:45.007Z,60.9
2016-08-29T00:42:09.121Z,61.1
2016-08-29T00:42:33.232Z,60.9
2016-08-29T00:42:57.341Z,60.9
2016-08-29T00:43:21.452Z,61
2016-08-29T00:43:45.589Z,60.8
2016-08-29T00:44:09.720Z,60.9
2016-08-29T00:44:33.816Z,60.9
2016-08-29T00:44:57.951Z,60.8
2016-08-29T00:45:22.084Z,61.3
2016-08-29T00:45:46.211Z,61
2016-08-29T00:46:10.319Z,61.3
2016-08-29T00:46:34.444Z,61.3
2016-08-29T00:46:58.583Z,61.1
2016-08-29T00:47:22.695Z,61.5
2016-08-29T00:47:46.817Z,61.1
2016-08-29T00:48:10.934Z,61
2016-08-29T00:48:35.055Z,61
2016-08-29T00:48:59.171Z,61.5
2016-08-29T00:49:23.284Z,61.4
2016-08-29T00:49:47.392Z,61.4
2016-08-29T00:50:11.515Z,61.5
2016-08-29T00:50:35.630Z,61.9
2016-08-29T00:50:59.787Z,62
2016-08-29T00:51:23.917Z,62
2016-08-29T00:51:48.031Z,61.8
2016-08-29T00:52:12.150Z,62
2016-08-29T00:52:36.281Z,62
2016-08-29T00:53:00.420Z,62.1
2016-08-29T00:53:24.542Z,61.7
2016-08-29T00:53:48.676Z,61.7
2016-08-29T00:54:12.798Z,62
2016-08-29T00:54:36.903Z,62.3
2016-08-29T00:55:01.006Z,62
2016-08-29T00:55:25.128Z,61.3
2016-08-29T00:55:49.305Z,62.2
2016-08-29T00:56:13.405Z,61.9
2016-08-29T00:56:37.518Z,62.3
2016-08-29T00:57:01.652Z,62.4
2016-08-29T00:57:25.768Z,62.6
2016-08-29T00:57:49.885Z,62.6
2016-08-29T00:58:14.004Z,62.4
2016-08-29T00:58:38.111Z,62.4
2016-08-29T00:59:02.218Z,62.6
2016-08-29T00:59:26.307Z,62.2
2016-08-29T00:59:50.424Z,62.5
2016-08-29T01:00:14.560Z,62.5
2016-08-29T01:00:38.674Z,62.3
2016-08-29T01:01:02.779Z,62.4
2016-08-29T01:01:26.913Z,62.5
2016-08-29T01:01:51.042Z,62.5
2016-08-29T01:02:15.184Z,62.5
2016-08-29T01:02:39.297Z,62.4
2016-08-29T01:03:03.434Z,62.2
2016-08-29T01:03:27.545Z,62.3
2016-08-29T01:03:51.671Z,62.5
2016-08-29T01:04:15.802Z,62.3
2016-08-29T01:04:39.914Z,62.4
2016-08-29T01:05:04.031Z,62.1
2016-08-29T01:05:28.144Z,62.2
2016-08-29T01:05:52.267Z,62.5
2016-08-29T01:06:16.384Z,62
2016-08-29T01:06:40.506Z,62.3
2016-08-29T01:07:04.606Z,62
2016-08-29T01:07:28.737Z,62.2
2016-08-29T01:07:52.864Z,62.5
2016-08-29T01:08:16.965Z,62.5
2016-08-29T01:08:41.095Z,62.2
2016-08-29T01:09:05.213Z,62.5
2016-08-29T01:09:29.346Z,62.1
2016-08-29T01:09:53.437Z,62.2
2016-08-29T01:10:17.555Z,62.4
2016-08-29T01:10:41.673Z,62.7
2016-08-29T01:11:05.780Z,62.3
2016-08-29T01:11:29.881Z,62.3
2016-08-29T01:11:54.031Z,62.2
2016-08-29T01:12:18.159Z,62.6
2016-08-29T01:12:42.278Z,62.5
2016-08-29T01:13:06.403Z,62.4
2016-08-29T01:13:30.521Z,62.5
2016-08-29T01:13:54.631Z,62.6
2016-08-29T01:14:18.746Z,62.1
2016-08-29T01:14:42.887Z,62.2
2016-08-29T01:15:07.024Z,62.2
2016-08-29T01:15:31.135Z,62.5
2016-08-29T01:15:55.243Z,62.4
2016-08-29T01:16:19.364Z,62.4
2016-08-29T01:16:43.468Z,62.5
2016-08-29T01:17:07.551Z,62.4
2016-08-29T01:17:31.658Z,62.2
2016-08-29T01:17:55.789Z,62.5
2016-08-29T01:18:19.918Z,62.2
2016-08-29T01:18:44.027Z,62.4
2016-08-29T01:19:08.151Z,62.1
2016-08-29T01:19:32.274Z,62.8
2016-08-29T01:19:56.398Z,62.5
2016-08-29T01:20:20.533Z,62.3
2016-08-29T01:20:44.673Z,62.1
2016-08-29T01:21:08.826Z,62.1
2016-08-29T01:21:32.957Z,62.1
2016-08-29T01:21:57.092Z,62.2
2016-08-29T01:22:21.214Z,62.3
2016-08-29T01:22:45.339Z,62.3
2016-08-29T01:23:09.480Z,62.1
2016-08-29T01:23:33.624Z,62.3
2016-08-29T01:23:57.755Z,62.3
2016-08-29T01:24:21.870Z,62.3
2016-08-29T01:24:45.988Z,62
2016-08-29T01:25:10.122Z,62.2
2016-08-29T01:25:34.248Z,62.1
2016-08-29T01:25:58.354Z,62.2
2016-08-29T01:26:22.468Z,62.4
2016-08-29T01:26:46.589Z,62.2
2016-08-29T01:27:10.705Z,62.2
2016-08-29T01:27:34.841Z,62.5
2016-08-29T01:27:58.968Z,62.4
2016-08-29T01:28:23.083Z,62.3
2016-08-29T01:28:47.190Z,62.2
2016-08-29T01:29:11.343Z,62
2016-08-29T01:29:35.468Z,62.1
2016-08-29T01:29:59.592Z,61.8
2016-08-29T01:30:23.701Z,61.8
2016-08-29T01:30:47.845Z,61.9
2016-08-29T01:31:11.966Z,61.4
2016-08-29T01:31:36.090Z,61.4
2016-08-29T01:32:00.196Z,61.8
2016-08-29T01:32:24.310Z,61.8
2016-08-29T01:32:48.427Z,62.3
2016-08-29T01:33:12.520Z,61.8
2016-08-29T01:33:36.612Z,62.1
2016-08-29T01:34:00.719Z,61.5
2016-08-29T01:34:24.822Z,61.9
2016-08-29T01:34:48.930Z,61.8
2016-08-29T01:35:13.053Z,62.1
2016-08-29T01:35:37.184Z,61.7
2016-08-29T01:36:01.285Z,61.9
2016-08-29T01:36:25.388Z,62.2
2016-08-29T01:36:49.749Z,62.3
2016-08-29T01:37:13.889Z,62.7
2016-08-29T01:37:38.004Z,62.4
2016-08-29T01:38:02.140Z,62.6
2016-08-29T01:38:26.258Z,62.6
2016-08-29T01:38:50.378Z,62.7
2016-08-29T01:39:14.473Z,62.4
2016-08-29T01:39:38.591Z,62.4
2016-08-29T01:40:02.714Z,62.3
2016-08-29T01:40:26.843Z,62.2
2016-08-29T01:40:50.963Z,62.2
2016-08-29T01:41:15.112Z,62.3
2016-08-29T01:41:39.233Z,63
2016-08-29T01:42:03.338Z,62.9
2016-08-29T01:42:27.454Z,62.6
2016-08-29T01:42:51.586Z,62.7
2016-08-29T01:43:15.711Z,63
2016-08-29T01:43:39.824Z,63.1
2016-08-29T01:44:03.944Z,63.2
2016-08-29T01:44:28.072Z,63.1
2016-08-29T01:44:52.174Z,63
2016-08-29T01:45:16.272Z,63.8
2016-08-29T01:45:40.370Z,63.5
2016-08-29T01:46:04.511Z,63.4
2016-08-29T01:46:28.625Z,63.9
2016-08-29T01:46:52.724Z,64
2016-08-29T01:47:16.832Z,64.2
2016-08-29T01:47:40.951Z,65.1
2016-08-29T01:48:05.038Z,64.7
2016-08-29T01:48:29.150Z,65
2016-08-29T01:48:53.266Z,65.4
2016-08-29T01:49:17.378Z,65.1
2016-08-29T01:49:41.474Z,65.1
2016-08-29T01:50:05.579Z,65.1
2016-08-29T01:50:29.699Z,65.1
2016-08-29T01:50:53.820Z,64.9
2016-08-29T01:51:17.932Z,64.9
2016-08-29T01:51:42.061Z,65.1
2016-08-29T01:52:06.195Z,64.9
2016-08-29T01:52:30.306Z,65
2016-08-29T01:52:54.402Z,64.9
2016-08-29T01:53:18.504Z,64.9
2016-08-29T01:53:42.609Z,65.1
2016-08-29T01:54:06.721Z,65.3
2016-08-29T01:54:30.860Z,65.9
2016-08-29T01:54:54.986Z,66.1
2016-08-29T01:55:19.101Z,66.5
2016-08-29T01:55:43.195Z,66.8
2016-08-29T01:56:07.316Z,67
2016-08-29T01:56:31.482Z,66.5
2016-08-29T01:56:55.589Z,67
2016-08-29T01:57:19.703Z,66.7
2016-08-29T01:57:43.838Z,66.8
2016-08-29T01:58:07.950Z,66.6
2016-08-29T01:58:32.034Z,67.1
2016-08-29T01:58:56.145Z,67.1
2016-08-29T01:59:20.284Z,67
2016-08-29T01:59:44.397Z,66.9
2016-08-29T02:00:08.505Z,66.9
2016-08-29T02:00:32.647Z,67.1
2016-08-29T02:00:56.764Z,67.3
2016-08-29T02:01:20.874Z,67.1
2016-08-29T02:01:44.999Z,67.3
2016-08-29T02:02:09.115Z,67.8
2016-08-29T02:02:33.239Z,67.8
2016-08-29T02:02:57.353Z,67.5
2016-08-29T02:03:21.502Z,67.8
2016-08-29T02:03:45.705Z,67.8
2016-08-29T02:04:09.818Z,67.7
2016-08-29T02:04:33.927Z,67.7
2016-08-29T02:04:58.040Z,67.8
2016-08-29T02:05:22.165Z,67.6
2016-08-29T02:05:46.286Z,67.6
2016-08-29T02:06:10.410Z,67.9
2016-08-29T02:06:34.514Z,68.2
2016-08-29T02:06:58.618Z,67.7
2016-08-29T02:07:22.723Z,67.8
2016-08-29T02:07:46.863Z,67.7
2016-08-29T02:08:10.994Z,67.7
2016-08-29T02:08:35.113Z,67.7
2016-08-29T02:08:59.242Z,67.8
2016-08-29T02:09:23.387Z,67.3
2016-08-29T02:09:47.510Z,67.4
2016-08-29T02:10:11.615Z,67.6
2016-08-29T02:10:35.718Z,67.6
2016-08-29T02:10:59.845Z,67.6
2016-08-29T02:11:23.956Z,67.2
2016-08-29T02:11:48.061Z,66.7
2016-08-29T02:12:12.186Z,67.1
2016-08-29T02:12:36.297Z,67.1
2016-08-29T02:13:00.405Z,67.1
2016-08-29T02:13:24.533Z,66.8
2016-08-29T02:13:48.650Z,66.8
2016-08-29T02:14:12.763Z,67
2016-08-29T02:14:36.856Z,66.7
2016-08-29T02:15:00.953Z,66.7
2016-08-29T02:15:25.078Z,67.1
2016-08-29T02:15:49.210Z,67.5
2016-08-29T02:16:13.321Z,68.1
2016-08-29T02:16:37.427Z,67.8
2016-08-29T02:17:01.540Z,67.8
2016-08-29T02:17:25.643Z,67.6
2016-08-29T02:17:49.754Z,67.7
2016-08-29T02:18:13.903Z,67.7
2016-08-29T02:18:38.032Z,67.5
2016-08-29T02:19:02.134Z,68
2016-08-29T02:19:26.242Z,68.2
2016-08-29T02:19:50.443Z,68
2016-08-29T02:20:14.564Z,67.8
2016-08-29T02:20:38.660Z,68.4
2016-08-29T02:21:02.792Z,69
2016-08-29T02:21:26.894Z,68.5
2016-08-29T02:21:51.004Z,68.5
2016-08-29T02:22:15.139Z,68.7
2016-08-29T02:22:39.261Z,68.5
2016-08-29T02:23:03.392Z,69
2016-08-29T02:23:27.527Z,68.7
2016-08-29T02:23:51.642Z,68.7
2016-08-29T02:24:15.775Z,68.9
2016-08-29T02:24:39.915Z,69.1
2016-08-29T02:25:04.023Z,68.9
2016-08-29T02:25:28.111Z,68.8
2016-08-29T02:25:52.210Z,69.5
2016-08-29T02:26:16.316Z,69.4
2016-08-29T02:26:40.448Z,69.4
2016-08-29T02:27:04.559Z,69.4
2016-08-29T02:27:28.683Z,69.4
2016-08-29T02:27:52.803Z,68.8
2016-08-29T02:28:16.894Z,68.7
2016-08-29T02:28:41.009Z,69.5
2016-08-29T02:29:05.126Z,69.4
2016-08-29T02:29:29.232Z,69.2
2016-08-29T02:29:53.346Z,69.4
2016-08-29T02:30:17.462Z,69.5
2016-08-29T02:30:41.574Z,69.3
2016-08-29T02:31:05.676Z,68.7
2016-08-29T02:31:29.784Z,69.3
2016-08-29T02:31:53.892Z,69.3
2016-08-29T02:32:18.047Z,69.6
2016-08-29T02:32:42.127Z,69.2
2016-08-29T02:33:06.256Z,69.3
2016-08-29T02:33:30.360Z,69.4
2016-08-29T02:33:54.477Z,69.4
2016-08-29T02:34:18.586Z,69.3
2016-08-29T02:34:42.694Z,69.3
2016-08-29T02:35:06.810Z,69.4
2016-08-29T02:35:30.896Z,69.2
2016-08-29T02:35:55.007Z,69.4
2016-08-29T02:36:19.119Z,69.4
2016-08-29T02:36:43.245Z,69.5
2016-08-29T02:37:07.354Z,69.5
2016-08-29T02:37:31.481Z,69.3
2016-08-29T02:37:55.596Z,69
2016-08-29T02:38:19.683Z,68.9
2016-08-29T02:38:43.797Z,69
2016-08-29T02:39:07.931Z,69.2
2016-08-29T02:39:32.068Z,69
2016-08-29T02:39:56.158Z,69
2016-08-29T02:40:20.286Z,68.8
2016-08-29T02:40:44.406Z,68.9
2016-08-29T02:41:08.512Z,69.2
2016-08-29T02:41:32.608Z,69
2016-08-29T02:41:56.734Z,69.2
2016-08-29T02:42:20.860Z,69
2016-08-29T02:42:44.975Z,69
2016-08-29T02:43:09.073Z,68.9
2016-08-29T02:43:33.197Z,68.9
2016-08-29T02:43:57.335Z,68.8
2016-08-29T02:44:21.427Z,69
2016-08-29T02:44:45.550Z,68.9
2016-08-29T02:45:09.652Z,69
2016-08-29T02:45:33.770Z,68.9
2016-08-29T02:45:57.896Z,68.8
2016-08-29T02:46:22.008Z,68.9
2016-08-29T02:46:46.131Z,68.9
2016-08-29T02:47:10.238Z,68.5
2016-08-29T02:47:34.334Z,68.5
2016-08-29T02:47:58.459Z,68.5
2016-08-29T02:48:22.575Z,68.5
2016-08-29T02:48:46.711Z,68.9
2016-08-29T02:49:10.813Z,68.8
2016-08-29T02:49:34.932Z,69.1
2016-08-29T02:49:59.055Z,68.9
2016-08-29T02:50:23.154Z,68.9
2016-08-29T02:50:47.260Z,68.9
2016-08-29T02:51:11.388Z,68.6
2016-08-29T02:51:35.512Z,68.9
2016-08-29T02:52:00.387Z,68.8
2016-08-29T02:52:24.514Z,68.6
2016-08-29T02:52:48.637Z,68.5
2016-08-29T02:53:12.757Z,68.3
2016-08-29T02:53:36.891Z,68.5
2016-08-29T02:54:01.010Z,68.6
2016-08-29T02:54:25.143Z,68.6
2016-08-29T02:54:49.259Z,68.3
2016-08-29T02:55:13.385Z,68.6
2016-08-29T02:55:37.494Z,68.6
2016-08-29T02:56:01.631Z,68.7
2016-08-29T02:56:25.747Z,68.9
2016-08-29T02:56:49.877Z,68.7
2016-08-29T02:57:14.006Z,68.8
2016-08-29T02:57:38.113Z,68.9
2016-08-29T02:58:02.209Z,68.9
2016-08-29T02:58:26.327Z,68.8
2016-08-29T02:58:50.442Z,68.9
2016-08-29T02:59:14.563Z,68.8
2016-08-29T02:59:38.678Z,68.9
2016-08-29T03:00:02.787Z,69.1
2016-08-29T03:00:26.916Z,68.9
2016-08-29T03:00:51.032Z,68.6
2016-08-29T03:01:15.159Z,68.5
2016-08-29T03:01:39.291Z,68.7
2016-08-29T03:02:03.401Z,69.1
2016-08-29T03:02:27.501Z,68.8
2016-08-29T03:02:51.618Z,68.8
2016-08-29T03:03:15.736Z,68.8
2016-08-29T03:03:39.865Z,68.8
2016-08-29T03:04:03.961Z,68.7
2016-08-29T03:04:28.078Z,68.9
2016-08-29T03:04:52.213Z,68.8
2016-08-29T03:05:16.328Z,68.9
2016-08-29T03:05:40.451Z,68.6
2016-08-29T03:06:04.573Z,68.8
2016-08-29T03:06:28.682Z,68.8
2016-08-29T03:06:52.768Z,69
2016-08-29T03:07:16.870Z,68.9
2016-08-29T03:07:40.997Z,68.9
2016-08-29T03:08:05.098Z,68.9
2016-08-29T03:08:29.209Z,68.8
2016-08-29T03:08:53.365Z,68.9
2016-08-29T03:09:17.470Z,68.6
2016-08-29T03:09:41.572Z,68.8
2016-08-29T03:10:05.694Z,68.5
2016-08-29T03:10:29.844Z,68.6
2016-08-29T03:10:54.017Z,68.5
2016-08-29T03:11:18.114Z,68.9
2016-08-29T03:11:42.220Z,69.1
2016-08-29T03:12:06.418Z,68.8
2016-08-29T03:12:30.552Z,68.7
2016-08-29T03:12:54.686Z,68.7
2016-08-29T03:13:18.802Z,69
2016-08-29T03:13:42.918Z,68.8
2016-08-29T03:14:07.010Z,69.2
2016-08-29T03:14:31.147Z,69.2
2016-08-29T03:14:55.268Z,68.7
2016-08-29T03:15:19.365Z,69.1
2016-08-29T03:15:43.470Z,69.2
2016-08-29T03:16:07.600Z,69
2016-08-29T03:16:31.721Z,68.9
2016-08-29T03:16:55.831Z,68.7
2016-08-29T03:17:19.978Z,69.2
2016-08-29T03:17:44.093Z,68.8
2016-08-29T03:18:08.189Z,69
2016-08-29T03:18:32.286Z,68.7
2016-08-29T03:18:56.403Z,68.8
2016-08-29T03:19:20.530Z,69
2016-08-29T03:19:44.641Z,68.8
2016-08-29T03:20:09.153Z,68.9
2016-08-29T03:20:33.288Z,69.1
2016-08-29T03:20:57.391Z,68.9
2016-08-29T03:21:21.503Z,68.8
2016-08-29T03:21:45.642Z,69
2016-08-29T03:22:09.755Z,69.1
2016-08-29T03:22:33.857Z,68.7
2016-08-29T03:22:57.965Z,69
2016-08-29T03:23:22.102Z,68.9
2016-08-29T03:23:46.210Z,69.2
2016-08-29T03:24:10.325Z,69.2
2016-08-29T03:24:34.429Z,68.7
2016-08-29T03:24:58.556Z,69.2
2016-08-29T03:25:22.657Z,68.9
2016-08-29T03:25:46.771Z,68.9
2016-08-29T03:26:10.894Z,68.5
2016-08-29T03:26:35.043Z,69
2016-08-29T03:26:59.143Z,69.1
2016-08-29T03:27:23.256Z,68.9
2016-08-29T03:27:47.392Z,68.9
2016-08-29T03:28:11.480Z,69.4
2016-08-29T03:28:35.572Z,68.8
2016-08-29T03:28:59.699Z,68.8
2016-08-29T03:29:23.818Z,68.8
2016-08-29T03:29:47.909Z,69.4
2016-08-29T03:30:12.610Z,68.7
2016-08-29T03:30:36.729Z,69.2
2016-08-29T03:31:00.847Z,69
2016-08-29T03:31:24.952Z,68.5
2016-08-29T03:31:49.068Z,68.7
2016-08-29T03:32:13.906Z,68.6
2016-08-29T03:32:37.990Z,68.7
2016-08-29T03:33:02.093Z,68.5
2016-08-29T03:33:26.223Z,68.8
2016-08-29T03:33:50.333Z,68.7
2016-08-29T03:34:14.433Z,68.7
2016-08-29T03:34:38.536Z,68.9
2016-08-29T03:35:02.664Z,68.8
2016-08-29T03:35:26.756Z,68.5
2016-08-29T03:35:50.865Z,68.4
2016-08-29T03:36:14.990Z,68.5
2016-08-29T03:36:39.101Z,68.7
2016-08-29T03:37:03.200Z,68.7
2016-08-29T03:37:27.334Z,68.4
2016-08-29T03:37:51.454Z,68.5
2016-08-29T03:38:15.547Z,68.4
2016-08-29T03:38:39.698Z,68.5
2016-08-29T03:39:03.803Z,68.8
2016-08-29T03:39:27.905Z,68.5
2016-08-29T03:39:52.029Z,68.4
2016-08-29T03:40:16.146Z,68.5
2016-08-29T03:40:40.248Z,69
2016-08-29T03:41:04.359Z,68.9
2016-08-29T03:41:28.498Z,68.9
2016-08-29T03:41:52.605Z,68.6
2016-08-29T03:42:16.728Z,68.8
2016-08-29T03:42:40.825Z,68.8
2016-08-29T03:43:04.924Z,69
2016-08-29T03:43:29.060Z,68.9
2016-08-29T03:43:53.185Z,69
2016-08-29T03:44:17.279Z,68.8
2016-08-29T03:44:41.423Z,68.7
2016-08-29T03:45:05.554Z,68.9
2016-08-29T03:45:29.724Z,68.9
2016-08-29T03:45:53.845Z,68.9
2016-08-29T03:46:17.971Z,69
2016-08-29T03:46:42.083Z,69
2016-08-29T03:47:06.209Z,68.8
2016-08-29T03:47:30.335Z,68.5
2016-08-29T03:47:54.450Z,69
2016-08-29T03:48:18.551Z,69.3
2016-08-29T03:48:42.670Z,69.3
2016-08-29T03:49:06.773Z,68.7
2016-08-29T03:49:30.882Z,68.6
2016-08-29T03:49:54.978Z,69.2
2016-08-29T03:50:19.087Z,69.2
2016-08-29T03:50:43.200Z,68.8
2016-08-29T03:51:07.311Z,69.2
2016-08-29T03:51:31.443Z,68.7
2016-08-29T03:51:55.596Z,68.9
2016-08-29T03:52:19.695Z,68.5
2016-08-29T03:52:43.801Z,68.7
2016-08-29T03:53:07.916Z,69
2016-08-29T03:53:32.028Z,69.3
2016-08-29T03:53:56.127Z,68.7
2016-08-29T03:54:20.259Z,68.5
2016-08-29T03:54:44.388Z,68.7
2016-08-29T03:55:08.554Z,68.5
2016-08-29T03:55:32.661Z,68.6
2016-08-29T03:55:56.798Z,68.9
2016-08-29T03:56:20.908Z,68.6
2016-08-29T03:56:45.019Z,68.7
2016-08-29T03:57:09.129Z,68.5
2016-08-29T03:57:33.261Z,68.7
2016-08-29T03:57:57.363Z,69.3
2016-08-29T03:58:21.488Z,69.2
2016-08-29T03:58:45.600Z,69.3
2016-08-29T03:59:09.735Z,69
2016-08-29T03:59:33.848Z,68.7
2016-08-29T03:59:57.978Z,69.2
2016-08-29T04:00:22.097Z,68.7
2016-08-29T04:00:46.219Z,68.7
2016-08-29T04:01:10.328Z,69.3
2016-08-29T04:01:34.445Z,69
2016-08-29T04:01:58.581Z,68.7
2016-08-29T04:02:22.677Z,68.6
2016-08-29T04:02:46.794Z,68.7
2016-08-29T04:03:10.893Z,68.7
2016-08-29T04:03:34.996Z,68.8
2016-08-29T04:03:59.124Z,68.3
2016-08-29T04:04:23.244Z,68.5
2016-08-29T04:04:47.365Z,68.9
2016-08-29T04:05:11.493Z,68.7
2016-08-29T04:05:35.927Z,68.7
2016-08-29T04:06:00.035Z,69
2016-08-29T04:06:24.139Z,69.2
2016-08-29T04:06:48.252Z,68.9
2016-08-29T04:07:12.378Z,69.2
2016-08-29T04:07:36.498Z,68.7
2016-08-29T04:08:00.623Z,68.9
2016-08-29T04:08:24.745Z,68.7
2016-08-29T04:08:48.859Z,69.3
2016-08-29T04:09:12.968Z,68.9
2016-08-29T04:09:37.080Z,69
2016-08-29T04:10:01.200Z,69.1
2016-08-29T04:10:25.859Z,69
2016-08-29T04:10:49.972Z,69
2016-08-29T04:11:14.076Z,69.3
2016-08-29T04:11:38.209Z,69.3
2016-08-29T04:12:02.333Z,69.2
2016-08-29T04:12:26.447Z,68.9
2016-08-29T04:12:50.572Z,68.7
2016-08-29T04:13:14.680Z,69
2016-08-29T04:13:38.788Z,69
2016-08-29T04:14:02.911Z,68.9
2016-08-29T04:14:27.027Z,69
2016-08-29T04:14:51.147Z,68.9
2016-08-29T04:15:15.247Z,68.7
2016-08-29T04:15:39.378Z,69
2016-08-29T04:16:03.500Z,68.8
2016-08-29T04:16:27.622Z,68.9
2016-08-29T04:16:51.734Z,69
2016-08-29T04:17:15.876Z,68.9
2016-08-29T04:17:39.998Z,69
2016-08-29T04:18:04.100Z,68.9
2016-08-29T04:18:28.223Z,68.9
2016-08-29T04:18:52.360Z,68.9
2016-08-29T04:19:16.469Z,68.8
2016-08-29T04:19:40.571Z,68.9
2016-08-29T04:20:04.714Z,68.7
2016-08-29T04:20:28.851Z,69.1
2016-08-29T04:20:52.955Z,68.9
2016-08-29T04:21:17.071Z,68.9
2016-08-29T04:21:41.177Z,68.8
2016-08-29T04:22:05.287Z,69
2016-08-29T04:22:29.411Z,69
2016-08-29T04:22:53.556Z,68.9
2016-08-29T04:23:17.710Z,68.9
2016-08-29T04:23:41.828Z,69
2016-08-29T04:24:05.951Z,69.2
2016-08-29T04:24:30.083Z,68.8
2016-08-29T04:24:54.212Z,69
2016-08-29T04:25:18.321Z,69
2016-08-29T04:25:42.422Z,69
2016-08-29T04:26:06.557Z,68.9
2016-08-29T04:26:30.658Z,69.2
2016-08-29T04:26:54.791Z,68.8
2016-08-29T04:27:18.928Z,69.1
2016-08-29T04:27:43.071Z,68.8
2016-08-29T04:28:07.196Z,69
2016-08-29T04:28:31.321Z,68.9
2016-08-29T04:28:55.445Z,69
2016-08-29T04:29:19.566Z,69.1
2016-08-29T04:29:43.683Z,68.7
2016-08-29T04:30:08.132Z,68.9
2016-08-29T04:30:32.380Z,68.9
2016-08-29T04:30:56.499Z,69
2016-08-29T04:31:20.622Z,68.8
2016-08-29T04:31:44.736Z,69
2016-08-29T04:32:08.868Z,69.2
2016-08-29T04:32:32.982Z,69
2016-08-29T04:32:57.084Z,69.1
2016-08-29T04:33:21.202Z,68.9
2016-08-29T04:33:45.306Z,69
2016-08-29T04:34:09.407Z,68.9
2016-08-29T04:34:33.527Z,69.1
2016-08-29T04:34:57.639Z,68.8
2016-08-29T04:35:21.903Z,68.8
2016-08-29T04:35:46.026Z,69.1
2016-08-29T04:36:10.152Z,68.8
2016-08-29T04:36:34.277Z,68.8
2016-08-29T04:36:58.417Z,69
2016-08-29T04:37:22.556Z,68.9
2016-08-29T04:37:46.672Z,68.8
2016-08-29T04:38:10.777Z,69.2
2016-08-29T04:38:34.913Z,69
2016-08-29T04:38:59.037Z,69.2
2016-08-29T04:39:23.152Z,69
2016-08-29T04:39:47.259Z,68.8
2016-08-29T04:40:11.371Z,68.8
2016-08-29T04:40:35.488Z,68.8
2016-08-29T04:40:59.602Z,69
2016-08-29T04:41:23.749Z,68.8
2016-08-29T04:41:47.872Z,69
2016-08-29T04:42:11.984Z,68.7
2016-08-29T04:42:36.119Z,69
2016-08-29T04:43:00.257Z,69.1
2016-08-29T04:43:24.384Z,69
2016-08-29T04:43:48.527Z,69
2016-08-29T04:44:12.650Z,69.2
2016-08-29T04:44:36.775Z,69.2
2016-08-29T04:45:00.884Z,69.2
2016-08-29T04:45:25.000Z,69.2
2016-08-29T04:45:49.145Z,69
2016-08-29T04:46:13.293Z,69
2016-08-29T04:46:37.403Z,69.2
2016-08-29T04:47:01.527Z,69
2016-08-29T04:47:26.537Z,68.9
2016-08-29T04:47:50.663Z,69
2016-08-29T04:48:14.844Z,69.2
2016-08-29T04:48:38.989Z,69.1
2016-08-29T04:49:03.130Z,69.5
2016-08-29T04:49:27.233Z,69.2
2016-08-29T04:49:51.355Z,69.4
2016-08-29T04:50:15.508Z,69
2016-08-29T04:50:39.694Z,68.9
2016-08-29T04:51:03.828Z,68.9
2016-08-29T04:51:27.938Z,69.5
2016-08-29T04:51:52.067Z,69.5
2016-08-29T04:52:16.178Z,69.6
2016-08-29T04:52:40.301Z,69.3
2016-08-29T04:53:04.407Z,69
2016-08-29T04:53:28.514Z,69.5
2016-08-29T04:53:52.631Z,69.5
2016-08-29T04:54:16.745Z,68.9
2016-08-29T04:54:40.872Z,69.4
2016-08-29T04:55:04.983Z,69.4
2016-08-29T04:55:29.175Z,69.4
2016-08-29T04:55:53.301Z,69.5
2016-08-29T04:56:17.417Z,69
2016-08-29T04:56:41.550Z,69
2016-08-29T04:57:05.699Z,69.4
2016-08-29T04:57:29.809Z,70
2016-08-29T04:57:53.913Z,69.6
2016-08-29T04:58:18.024Z,69
2016-08-29T04:58:42.155Z,69.1
2016-08-29T04:59:06.262Z,69.1
2016-08-29T04:59:30.373Z,69.6
2016-08-29T04:59:54.494Z,69.6
2016-08-29T05:00:18.803Z,69.4
2016-08-29T05:00:42.927Z,69.4
2016-08-29T05:01:07.038Z,69.5
2016-08-29T05:01:31.156Z,69.6
2016-08-29T05:01:55.258Z,69.3
2016-08-29T05:02:19.380Z,69.5
2016-08-29T05:02:43.510Z,69.5
2016-08-29T05:03:07.616Z,69.3
2016-08-29T05:03:31.760Z,69.5
2016-08-29T05:03:55.894Z,69.5
2016-08-29T05:04:20.023Z,69.5
2016-08-29T05:04:44.145Z,69.5
2016-08-29T05:05:08.250Z,69.5
2016-08-29T05:05:32.439Z,69.5
2016-08-29T05:05:56.553Z,69.6
2016-08-29T05:06:20.676Z,69.6
2016-08-29T05:06:44.791Z,69.1
2016-08-29T05:07:08.903Z,69.1
2016-08-29T05:07:33.033Z,69.5
2016-08-29T05:07:57.153Z,69.5
2016-08-29T05:08:21.295Z,69.6
2016-08-29T05:08:45.407Z,69.4
2016-08-29T05:09:09.520Z,69.3
2016-08-29T05:09:33.647Z,69.1
2016-08-29T05:09:57.757Z,69.5
2016-08-29T05:10:21.854Z,69.3
2016-08-29T05:10:45.974Z,69.2
2016-08-29T05:11:10.096Z,69.6
2016-08-29T05:11:34.223Z,69.5
2016-08-29T05:11:58.354Z,69.6
2016-08-29T05:12:22.369Z,69.6
2016-08-29T05:12:46.508Z,69.5
2016-08-29T05:13:10.660Z,69.4
2016-08-29T05:13:34.759Z,69.1
2016-08-29T05:13:58.885Z,69.4
2016-08-29T05:14:22.999Z,69.6
2016-08-29T05:14:47.117Z,69.6
2016-08-29T05:15:11.230Z,69.5
2016-08-29T05:15:35.367Z,69.6
2016-08-29T05:15:59.514Z,69.4
2016-08-29T05:16:23.621Z,69.4
2016-08-29T05:16:47.749Z,69.4
2016-08-29T05:17:11.848Z,69.5
2016-08-29T05:17:35.957Z,69.6
2016-08-29T05:18:00.103Z,69.5
2016-08-29T05:18:24.270Z,69.6
2016-08-29T05:18:48.398Z,69
2016-08-29T05:19:12.519Z,69.5
2016-08-29T05:19:36.644Z,69.6
2016-08-29T05:20:00.755Z,69.6
2016-08-29T05:20:24.857Z,69.4
2016-08-29T05:20:49.021Z,69.6
2016-08-29T05:21:13.146Z,69.4
2016-08-29T05:21:37.245Z,69.4
2016-08-29T05:22:01.369Z,69.3
2016-08-29T05:22:25.496Z,69.3
2016-08-29T05:22:49.634Z,69.6
2016-08-29T05:23:13.767Z,69.5
2016-08-29T05:23:37.870Z,69.5
2016-08-29T05:24:02.011Z,69.5