createdAt,value
2019-06-10T00:00:13.457Z,55.80
2019-06-10T00:02:38.258Z,55.80
2019-06-10T00:05:07.742Z,55.80
2019-06-10T00:07:36.480Z,61.30
2019-06-10T00:10:07.472Z,56.10
2019-06-10T00:12:36.320Z,56.30
2019-06-10T00:15:07.754Z,56.60
2019-06-10T00:17:50.672Z,56.30
2019-06-10T00:20:08.282Z,56.90
2019-06-10T00:22:37.104Z,57.10
2019-06-10T00:25:07.315Z,61.70
2019-06-10T00:27:36.730Z,57.10
2019-06-10T00:30:07.743Z,57.10
2019-06-10T00:32:36.589Z,63.30
2019-06-10T00:35:09.414Z,57.40
2019-06-10T00:37:38.508Z,57.50
2019-06-10T00:40:10.044Z,57.50
2019-06-10T00:42:37.710Z,57.60
2019-06-10T00:45:10.913Z,57.90
2019-06-10T00:47:36.732Z,57.80
2019-06-10T00:50:08.218Z,57.90
2019-06-10T00:52:36.988Z,57.80
2019-06-10T00:55:07.727Z,57.90
2019-06-10T00:57:36.735Z,57.90
2019-06-10T01:00:18.235Z,58.00
2019-06-10T01:02:40.944Z,58.90
2019-06-10T01:05:09.872Z,58.30
2019-06-10T01:07:41.403Z,58.50
2019-06-10T01:10:12.810Z,58.60
2019-06-10T01:12:40.754Z,58.60
2019-06-10T01:15:10.098Z,58.80
2019-06-10T01:17:41.730Z,58.90
2019-06-10T01:20:12.772Z,59.10
2019-06-10T01:22:41.047Z,59.20
2019-06-10T01:25:11.980Z,59.50
2019-06-10T01:27:40.981Z,59.60
2019-06-10T01:30:17.969Z,59.90
2019-06-10T01:32:41.673Z,60.00
2019-06-10T01:35:14.203Z,59.90
2019-06-10T01:37:42.361Z,60.10
2019-06-10T01:40:14.505Z,60.40
2019-06-10T01:42:41.429Z,60.50
2019-06-10T01:45:12.475Z,60.60
2019-06-10T01:47:41.633Z,60.70
2019-06-10T01:50:13.788Z,60.70
2019-06-10T01:52:41.215Z,60.90
2019-06-10T01:55:12.203Z,61.10
2019-06-10T01:57:41.258Z,61.30
2019-06-10T02:00:15.563Z,66.70
2019-06-10T02:02:44.563Z,61.90
2019-06-10T02:05:14.568Z,62.00
2019-06-10T02:07:42.570Z,62.10
2019-06-10T02:10:13.729Z,62.30
2019-06-10T02:12:41.683Z,62.60
2019-06-10T02:15:12.557Z,62.70
2019-06-10T02:17:41.689Z,63.10
2019-06-10T02:20:12.949Z,70.10
2019-06-10T02:22:41.129Z,63.30
2019-06-10T02:25:10.994Z,63.50
2019-06-10T02:27:41.483Z,63.60
2019-06-10T02:30:19.035Z,64.00
2019-06-10T02:32:42.888Z,64.40
2019-06-10T02:35:18.029Z,64.60
2019-06-10T02:37:44.566Z,64.50
2019-06-10T02:40:16.687Z,64.80
2019-06-10T02:42:47.242Z,65.20
2019-06-10T02:45:19.755Z,65.30
2019-06-10T02:47:46.232Z,65.70
2019-06-10T02:50:18.940Z,65.60
2019-06-10T02:52:45.286Z,65.90
2019-06-10T02:55:15.842Z,66.30
2019-06-10T02:57:44.898Z,72.90
2019-06-10T03:00:20.577Z,66.40
2019-06-10T03:02:45.341Z,67.00
2019-06-10T03:05:16.900Z,66.60
2019-06-10T03:07:44.879Z,67.10
2019-06-10T03:10:13.850Z,67.10
2019-06-10T03:12:42.724Z,67.30
2019-06-10T03:15:12.598Z,67.50
2019-06-10T03:17:42.959Z,67.70
2019-06-10T03:20:12.383Z,68.70
2019-06-10T03:22:42.273Z,68.40
2019-06-10T03:25:13.151Z,68.80
2019-06-10T03:27:42.467Z,69.10
2019-06-10T03:30:16.935Z,69.40
2019-06-10T03:32:46.950Z,70.00
2019-06-10T03:35:13.192Z,70.10
2019-06-10T03:37:42.495Z,70.20
2019-06-10T03:40:13.102Z,70.40
2019-06-10T03:42:42.760Z,70.90
2019-06-10T03:45:12.676Z,70.90
2019-06-10T03:47:42.643Z,71.20
2019-06-10T03:50:13.289Z,78.80
2019-06-10T03:52:43.142Z,71.10
2019-06-10T03:55:12.334Z,71.30
2019-06-10T03:57:42.269Z,71.30
2019-06-10T04:00:13.877Z,79.80
2019-06-10T04:02:42.971Z,80.80
2019-06-10T04:05:13.261Z,72.00
2019-06-10T04:07:42.903Z,72.00
2019-06-10T04:10:12.579Z,72.00
2019-06-10T04:12:43.472Z,71.90
2019-06-10T04:15:12.279Z,71.80
2019-06-10T04:17:42.813Z,71.90
2019-06-10T04:20:15.007Z,72.00
2019-06-10T04:22:44.312Z,81.00
2019-06-10T04:25:12.250Z,72.00
2019-06-10T04:27:42.420Z,72.40
2019-06-10T04:30:12.769Z,71.60
2019-06-10T04:32:42.897Z,70.90
2019-06-10T04:35:12.692Z,70.80
2019-06-10T04:37:42.854Z,79.40
2019-06-10T04:40:13.407Z,71.10
2019-06-10T04:42:43.535Z,71.10
2019-06-10T04:45:12.540Z,71.30
2019-06-10T04:47:43.161Z,71.90
2019-06-10T04:50:24.185Z,81.10
2019-06-10T04:52:43.078Z,72.40
2019-06-10T04:55:12.666Z,72.70
2019-06-10T04:57:43.143Z,72.70
2019-06-10T05:00:14.631Z,73.10
2019-06-10T05:02:43.024Z,73.40
2019-06-10T05:05:13.045Z,73.50
2019-06-10T05:07:42.762Z,73.40
2019-06-10T05:10:12.401Z,73.70
2019-06-10T05:12:43.328Z,73.80
2019-06-10T05:15:12.557Z,73.90
2019-06-10T05:17:43.738Z,74.20
2019-06-10T05:20:12.555Z,74.70
2019-06-10T05:22:42.424Z,74.90
2019-06-10T05:25:12.898Z,75.30
2019-06-10T05:27:42.970Z,76.50
2019-06-10T05:30:12.300Z,75.80
2019-06-10T05:32:43.269Z,76.30
2019-06-10T05:35:12.387Z,76.10
2019-06-10T05:37:42.278Z,76.20
2019-06-10T05:40:12.759Z,76.30
2019-06-10T05:42:42.631Z,76.80
2019-06-10T05:45:12.317Z,76.60
2019-06-10T05:47:42.651Z,77.00
2019-06-10T05:50:12.935Z,77.00
2019-06-10T05:52:42.759Z,77.00
2019-06-10T05:55:12.192Z,77.10
2019-06-10T05:57:42.797Z,77.10
2019-06-10T06:00:14.780Z,77.10
2019-06-10T06:02:43.303Z,76.90
2019-06-10T06:05:12.844Z,77.10
2019-06-10T06:07:42.316Z,76.90
2019-06-10T06:10:13.032Z,77.10
2019-06-10T06:12:42.479Z,77.10
2019-06-10T06:15:13.005Z,77.10
2019-06-10T06:17:43.137Z,77.20
2019-06-10T06:20:13.349Z,77.10
2019-06-10T06:22:42.863Z,76.40
2019-06-10T06:25:15.115Z,76.30
2019-06-10T06:27:42.200Z,75.80
2019-06-10T06:30:18.235Z,75.70
2019-06-10T06:32:43.546Z,75.80
2019-06-10T06:35:13.722Z,76.10
2019-06-10T06:37:42.856Z,76.10
2019-06-10T06:40:13.288Z,76.30
2019-06-10T06:42:43.272Z,76.10
2019-06-10T06:45:12.274Z,76.20
2019-06-10T06:47:43.521Z,76.70
2019-06-10T06:50:13.027Z,75.60
2019-06-10T06:53:15.255Z,75.30
2019-06-10T06:55:12.763Z,75.40
2019-06-10T06:57:43.288Z,75.60
2019-06-10T07:00:35.365Z,75.50
2019-06-10T07:02:43.584Z,75.80
2019-06-10T07:05:12.651Z,75.90
2019-06-10T07:07:43.398Z,75.70
2019-06-10T07:10:12.245Z,76.10
2019-06-10T07:12:43.694Z,76.40
2019-06-10T07:15:12.162Z,76.30
2019-06-10T07:17:45.148Z,76.90
2019-06-10T07:20:12.651Z,76.70
2019-06-10T07:22:42.776Z,76.60
2019-06-10T07:25:12.427Z,76.50
2019-06-10T07:27:45.175Z,76.40
2019-06-10T07:30:14.818Z,76.50
2019-06-10T07:32:46.835Z,76.20
2019-06-10T07:35:13.014Z,76.30
2019-06-10T07:37:44.405Z,76.20
2019-06-10T07:40:13.059Z,76.10
2019-06-10T07:42:44.999Z,76.30
2019-06-10T07:45:13.098Z,75.90
2019-06-10T07:47:44.248Z,76.00
2019-06-10T07:50:12.292Z,76.20
2019-06-10T07:52:44.991Z,76.30
2019-06-10T07:55:12.869Z,76.10
2019-06-10T07:57:43.831Z,75.70
2019-06-10T08:00:12.371Z,76.10
2019-06-10T08:02:44.237Z,76.10
2019-06-10T08:05:12.853Z,75.80
2019-06-10T08:07:45.068Z,76.50
2019-06-10T08:10:13.277Z,76.00
2019-06-10T08:12:44.787Z,76.10
2019-06-10T08:15:12.634Z,76.20
2019-06-10T08:17:42.918Z,75.90
2019-06-10T08:20:13.358Z,75.80
2019-06-10T08:22:50.975Z,75.80
2019-06-10T08:25:13.049Z,76.30
2019-06-10T08:27:45.413Z,75.80
2019-06-10T08:30:22.565Z,76.50
2019-06-10T08:32:45.104Z,75.60
2019-06-10T08:35:12.991Z,75.10
2019-06-10T08:37:43.239Z,74.60
2019-06-10T08:40:12.465Z,75.20
2019-06-10T08:42:43.708Z,74.30
2019-06-10T08:45:12.528Z,74.40
2019-06-10T08:47:44.320Z,74.30
2019-06-10T08:50:12.930Z,73.60
2019-06-10T08:53:02.530Z,73.90
2019-06-10T08:55:12.571Z,73.60
2019-06-10T08:57:45.265Z,73.50
2019-06-10T09:00:15.481Z,73.10
2019-06-10T09:02:46.456Z,73.10
2019-06-10T09:05:17.525Z,73.40
2019-06-10T09:07:49.977Z,73.60
2019-06-10T09:10:18.415Z,72.50
2019-06-10T09:12:49.685Z,72.30
2019-06-10T09:15:17.577Z,71.10
2019-06-10T09:17:49.325Z,72.10
2019-06-10T09:20:16.608Z,71.20
2019-06-10T09:22:54.380Z,71.50
2019-06-10T09:25:15.981Z,70.80
2019-06-10T09:27:47.917Z,70.20
2019-06-10T09:30:17.270Z,70.20
2019-06-10T09:32:50.852Z,69.30
2019-06-10T09:35:17.221Z,69.50
2019-06-10T09:37:49.326Z,69.00
2019-06-10T09:40:18.149Z,69.00
2019-06-10T09:42:49.697Z,67.40
2019-06-10T09:45:22.256Z,67.10
2019-06-10T09:47:55.545Z,66.70
2019-06-10T09:50:23.743Z,66.60
2019-06-10T09:52:57.107Z,67.30
2019-06-10T09:55:27.545Z,66.90
2019-06-10T09:58:00.077Z,67.20
2019-06-10T10:00:48.460Z,67.20
2019-06-10T10:03:16.482Z,67.40
2019-06-10T10:05:59.474Z,65.70
2019-06-10T10:08:18.903Z,65.70
2019-06-10T10:10:52.010Z,65.60
2019-06-10T10:13:19.356Z,67.10
2019-06-10T10:15:48.224Z,66.40
2019-06-10T10:18:17.491Z,65.90
2019-06-10T10:20:48.134Z,66.20
2019-06-10T10:23:17.000Z,66.00
2019-06-10T10:25:47.802Z,65.70
2019-06-10T10:28:17.247Z,63.30
2019-06-10T10:30:49.165Z,63.90
2019-06-10T10:33:16.447Z,65.10
2019-06-10T10:35:46.403Z,64.40
2019-06-10T10:38:16.443Z,65.10
2019-06-10T10:40:47.649Z,65.30
2019-06-10T10:43:25.315Z,65.40
2019-06-10T10:45:49.984Z,66.00
2019-06-10T10:48:17.968Z,66.50
2019-06-10T10:50:47.494Z,65.20
2019-06-10T10:53:17.002Z,64.60
2019-06-10T10:55:45.641Z,65.20
2019-06-10T10:58:14.831Z,65.10
2019-06-10T11:00:45.463Z,64.30
2019-06-10T11:03:14.717Z,63.50
2019-06-10T11:05:46.316Z,63.80
2019-06-10T11:08:14.408Z,63.80
2019-06-10T11:10:45.745Z,63.60
2019-06-10T11:13:13.927Z,63.90
2019-06-10T11:15:43.433Z,64.60
2019-06-10T11:18:12.759Z,66.10
2019-06-10T11:20:41.600Z,65.30
2019-06-10T11:23:12.360Z,63.10
2019-06-10T11:25:43.024Z,63.60
2019-06-10T11:28:10.978Z,62.90
2019-06-10T11:30:39.700Z,62.40
2019-06-10T11:33:08.393Z,62.90
2019-06-10T11:35:37.259Z,63.00
2019-06-10T11:38:05.977Z,62.50
2019-06-10T11:40:34.649Z,63.20
2019-06-10T11:43:03.437Z,62.00
2019-06-10T11:45:32.855Z,61.30
2019-06-10T11:48:02.484Z,61.70
2019-06-10T11:50:33.386Z,62.10
2019-06-10T11:53:04.183Z,60.40
2019-06-10T11:55:33.268Z,58.00
2019-06-10T11:58:02.220Z,58.60
2019-06-10T12:00:33.084Z,59.40
2019-06-10T12:03:03.527Z,59.00
2019-06-10T12:05:32.714Z,57.00
2019-06-10T12:08:02.727Z,58.00
2019-06-10T12:10:33.050Z,55.00
2019-06-10T12:13:06.956Z,55.00
2019-06-10T12:15:59.338Z,56.60
2019-06-10T12:18:07.968Z,55.60
2019-06-10T12:20:33.445Z,55.50
2019-06-10T12:23:04.606Z,55.00
2019-06-10T12:25:39.373Z,54.50
2019-06-10T12:28:07.085Z,54.30
2019-06-10T12:30:34.433Z,55.50
2019-06-10T12:33:05.609Z,54.70
2019-06-10T12:35:33.584Z,54.70
2019-06-10T12:38:06.002Z,56.20
2019-06-10T12:40:32.670Z,55.00
2019-06-10T12:43:04.694Z,55.10
2019-06-10T12:45:32.615Z,54.20
2019-06-10T12:48:05.071Z,53.50
2019-06-10T12:50:31.805Z,55.70
2019-06-10T12:53:04.918Z,53.90
2019-06-10T12:55:40.209Z,54.10
2019-06-10T12:58:04.378Z,54.00
2019-06-10T13:00:34.752Z,53.60
2019-06-10T13:03:05.281Z,53.20
2019-06-10T13:05:33.777Z,53.40
2019-06-10T13:08:04.358Z,55.40
2019-06-10T13:10:35.966Z,56.60
2019-06-10T13:13:07.253Z,55.00
2019-06-10T13:15:35.048Z,55.70
2019-06-10T13:18:06.193Z,55.50
2019-06-10T13:20:34.118Z,52.80
2019-06-10T13:23:17.306Z,53.60
2019-06-10T13:25:33.479Z,52.00
2019-06-10T13:28:04.272Z,53.70
2019-06-10T13:30:34.323Z,54.50
2019-06-10T13:33:08.996Z,53.50
2019-06-10T13:35:33.519Z,53.20
2019-06-10T13:38:04.091Z,51.80
2019-06-10T13:40:32.557Z,52.10
2019-06-10T13:43:01.804Z,53.70
2019-06-10T13:45:33.080Z,54.10
2019-06-10T13:48:03.784Z,55.60
2019-06-10T13:50:32.810Z,54.00
2019-06-10T13:53:03.784Z,55.60
2019-06-10T13:55:32.864Z,52.50
2019-06-10T13:58:03.891Z,52.10
2019-06-10T14:00:42.810Z,49.80
2019-06-10T14:03:05.124Z,47.50
2019-06-10T14:05:34.421Z,47.50
2019-06-10T14:08:05.850Z,46.60
2019-06-10T14:10:33.475Z,47.00
2019-06-10T14:13:03.961Z,47.40
2019-06-10T14:15:33.036Z,45.80
2019-06-10T14:18:03.999Z,45.00
2019-06-10T14:20:32.633Z,45.80
2019-06-10T14:23:02.492Z,45.20
2019-06-10T14:25:33.053Z,46.20
2019-06-10T14:28:04.299Z,44.60
2019-06-10T14:30:32.449Z,45.80
2019-06-10T14:33:02.861Z,45.00
2019-06-10T14:35:33.116Z,44.60
2019-06-10T14:38:04.434Z,45.80
2019-06-10T14:40:32.452Z,45.10
2019-06-10T14:43:01.309Z,44.60
2019-06-10T14:45:32.517Z,45.80
2019-06-10T14:48:02.730Z,44.80
2019-06-10T14:50:32.480Z,44.30
2019-06-10T14:53:02.347Z,44.50
2019-06-10T14:55:33.992Z,44.20
2019-06-10T14:58:02.701Z,43.70
2019-06-10T15:00:33.285Z,43.60
2019-06-10T15:03:05.109Z,43.90
2019-06-10T15:05:32.419Z,43.00
2019-06-10T15:08:03.172Z,43.40
2019-06-10T15:10:32.215Z,42.40
2019-06-10T15:13:02.237Z,43.00
2019-06-10T15:15:32.924Z,42.40
2019-06-10T15:18:02.986Z,42.70
2019-06-10T15:20:32.929Z,43.30
2019-06-10T15:23:01.889Z,43.20
2019-06-10T15:25:43.781Z,43.10
2019-06-10T15:28:03.098Z,43.50
2019-06-10T15:30:34.231Z,43.30
2019-06-10T15:33:03.000Z,43.60
2019-06-10T15:35:32.751Z,43.70
2019-06-10T15:38:04.169Z,43.40
2019-06-10T15:40:32.508Z,43.30
2019-06-10T15:43:01.271Z,44.00
2019-06-10T15:45:32.378Z,45.60
2019-06-10T15:48:02.413Z,45.90
2019-06-10T15:50:32.370Z,44.30
2019-06-10T15:53:03.202Z,45.00
2019-06-10T15:55:55.436Z,45.00
2019-06-10T15:58:02.206Z,44.60
2019-06-10T16:00:33.872Z,45.30
2019-06-10T16:03:02.495Z,45.20
2019-06-10T16:05:32.223Z,45.30
2019-06-10T16:08:02.210Z,45.80
2019-06-10T16:10:32.740Z,45.20
2019-06-10T16:13:03.401Z,44.70
2019-06-10T16:15:33.081Z,45.00
2019-06-10T16:18:02.852Z,45.00
2019-06-10T16:20:32.370Z,45.70
2019-06-10T16:23:02.982Z,46.00
2019-06-10T16:25:31.921Z,46.50
2019-06-10T16:28:02.592Z,46.50
2019-06-10T16:30:31.015Z,47.10
2019-06-10T16:32:59.680Z,46.90
2019-06-10T16:35:28.396Z,46.90
2019-06-10T16:37:57.179Z,46.70
2019-06-10T16:40:27.252Z,46.90
2019-06-10T16:42:56.111Z,47.50
2019-06-10T16:45:29.081Z,47.20
2019-06-10T16:47:55.164Z,47.10
2019-06-10T16:50:26.924Z,47.30
2019-06-10T16:52:54.323Z,47.70
2019-06-10T16:55:25.326Z,48.00
2019-06-10T16:57:59.434Z,49.20
2019-06-10T17:00:25.956Z,48.70
2019-06-10T17:02:54.267Z,48.20
2019-06-10T17:05:25.104Z,47.70
2019-06-10T17:07:53.399Z,47.50
2019-06-10T17:10:22.080Z,47.40
2019-06-10T17:13:03.118Z,47.20
2019-06-10T17:15:31.634Z,47.20
2019-06-10T17:18:02.670Z,47.40
2019-06-10T17:20:33.817Z,51.70
2019-06-10T17:23:03.246Z,49.20
2019-06-10T17:25:33.795Z,48.60
2019-06-10T17:28:17.760Z,48.50
2019-06-10T17:30:34.760Z,48.20
2019-06-10T17:33:03.354Z,48.20
2019-06-10T17:35:36.619Z,48.20
2019-06-10T17:38:02.781Z,48.70
2019-06-10T17:40:33.625Z,48.90
2019-06-10T17:43:02.436Z,49.20
2019-06-10T17:45:32.183Z,49.20
2019-06-10T17:48:03.128Z,49.60
2019-06-10T17:50:32.837Z,50.00
2019-06-10T17:53:02.564Z,50.10
2019-06-10T17:55:34.070Z,50.60
2019-06-10T17:58:02.996Z,51.00
2019-06-10T18:00:36.089Z,51.40
2019-06-10T18:03:03.740Z,51.50
2019-06-10T18:05:33.544Z,52.00
2019-06-10T18:08:02.486Z,52.00
2019-06-10T18:10:34.227Z,52.60
2019-06-10T18:13:13.202Z,52.70
2019-06-10T18:15:35.367Z,53.20
2019-06-10T18:18:03.475Z,53.40
2019-06-10T18:20:34.027Z,53.80
2019-06-10T18:23:02.938Z,53.50
2019-06-10T18:25:33.910Z,53.70
2019-06-10T18:28:02.772Z,54.10
2019-06-10T18:30:34.651Z,54.30
2019-06-10T18:33:02.942Z,55.00
2019-06-10T18:35:34.397Z,54.60
2019-06-10T18:38:02.416Z,54.90
2019-06-10T18:40:31.622Z,54.90
2019-06-10T18:43:02.764Z,55.00
2019-06-10T18:45:33.345Z,55.30
2019-06-10T18:48:01.283Z,55.50
2019-06-10T18:50:32.617Z,55.80
2019-06-10T18:53:00.793Z,56.00
2019-06-10T18:55:30.750Z,56.10
2019-06-10T18:58:02.330Z,56.40
2019-06-10T19:00:44.741Z,56.40
2019-06-10T19:03:10.503Z,56.80
2019-06-10T19:05:33.094Z,57.00
2019-06-10T19:08:02.464Z,57.30
2019-06-10T19:10:33.977Z,57.60
2019-06-10T19:13:02.478Z,57.90
2019-06-10T19:15:31.805Z,58.10
2019-06-10T19:18:02.963Z,58.00
2019-06-10T19:20:36.348Z,58.20
2019-06-10T19:23:02.440Z,58.30
2019-06-10T19:25:33.832Z,58.40
2019-06-10T19:28:01.800Z,58.60
2019-06-10T19:30:33.492Z,58.80
2019-06-10T19:33:02.484Z,59.10
2019-06-10T19:35:33.544Z,59.40
2019-06-10T19:38:03.227Z,59.80
2019-06-10T19:40:33.491Z,59.30
2019-06-10T19:43:03.277Z,59.10
2019-06-10T19:45:32.323Z,59.30
2019-06-10T19:48:03.363Z,59.50
2019-06-10T19:50:33.076Z,59.70
2019-06-10T19:53:02.627Z,59.90
2019-06-10T19:55:32.403Z,60.20
2019-06-10T19:58:03.701Z,60.40
2019-06-10T20:00:33.082Z,60.70
2019-06-10T20:03:03.031Z,61.00
2019-06-10T20:05:32.581Z,61.10
2019-06-10T20:08:03.089Z,61.30
2019-06-10T20:10:32.530Z,61.20
2019-06-10T20:13:01.585Z,61.30
2019-06-10T20:15:32.713Z,61.70
2019-06-10T20:18:02.695Z,61.40
2019-06-10T20:20:33.313Z,61.60
2019-06-10T20:23:03.188Z,61.70
2019-06-10T20:25:32.865Z,62.00
2019-06-10T20:28:02.847Z,61.80
2019-06-10T20:30:33.219Z,61.90
2019-06-10T20:33:03.379Z,62.10
2019-06-10T20:35:32.775Z,62.10
2019-06-10T20:38:04.671Z,62.40
2019-06-10T20:40:32.130Z,62.70
2019-06-10T20:43:03.212Z,63.00
2019-06-10T20:45:33.215Z,63.00
2019-06-10T20:48:02.884Z,62.90
2019-06-10T20:50:32.355Z,63.00
2019-06-10T20:53:11.999Z,63.90
2019-06-10T20:55:40.435Z,63.50
2019-06-10T20:58:04.267Z,70.30
2019-06-10T21:00:35.032Z,64.10
2019-06-10T21:03:03.879Z,64.60
2019-06-10T21:05:33.555Z,64.40
2019-06-10T21:08:04.382Z,64.90
2019-06-10T21:10:34.864Z,64.90
2019-06-10T21:13:05.069Z,65.20
2019-06-10T21:15:34.677Z,65.40
2019-06-10T21:18:03.328Z,65.40
2019-06-10T21:20:33.156Z,65.50
2019-06-10T21:23:04.761Z,65.90
2019-06-10T21:25:33.506Z,65.80
2019-06-10T21:28:03.061Z,65.80
2019-06-10T21:30:40.853Z,72.30
2019-06-10T21:33:47.418Z,66.40
2019-06-10T21:36:14.673Z,74.40
2019-06-10T21:38:44.919Z,66.90
2019-06-10T21:41:13.689Z,66.80
2019-06-10T21:43:47.767Z,66.70
2019-06-10T21:46:13.256Z,66.70
2019-06-10T21:48:43.828Z,67.00
2019-06-10T21:51:12.486Z,68.00
2019-06-10T21:53:42.368Z,68.40
2019-06-10T21:56:12.776Z,68.90
2019-06-10T21:58:42.333Z,69.30
2019-06-10T22:01:14.260Z,69.70
2019-06-10T22:03:45.533Z,70.00
2019-06-10T22:06:12.625Z,70.20
2019-06-10T22:08:42.438Z,70.60
2019-06-10T22:11:13.465Z,70.90
2019-06-10T22:13:42.052Z,70.90
2019-06-10T22:16:10.789Z,71.30
2019-06-10T22:18:39.457Z,71.40
2019-06-10T22:21:08.165Z,71.70
2019-06-10T22:23:36.845Z,71.70
2019-06-10T22:26:05.584Z,71.80
2019-06-10T22:28:34.263Z,72.00
2019-06-10T22:31:17.975Z,72.30
2019-06-10T22:33:33.273Z,72.60
2019-06-10T22:36:02.344Z,72.80
2019-06-10T22:38:32.802Z,72.90
2019-06-10T22:41:03.306Z,73.00
2019-06-10T22:43:32.232Z,73.10
2019-06-10T22:46:00.899Z,73.20
2019-06-10T22:48:29.572Z,73.50
2019-06-10T22:50:59.631Z,73.50
2019-06-10T22:53:28.270Z,73.70
2019-06-10T22:55:58.111Z,73.80
2019-06-10T22:58:27.250Z,74.00
2019-06-10T23:00:57.747Z,74.10
2019-06-10T23:03:26.309Z,74.10
2019-06-10T23:05:56.440Z,74.20
2019-06-10T23:08:25.357Z,74.20
2019-06-10T23:10:56.578Z,74.20
2019-06-10T23:13:24.449Z,74.30
2019-06-10T23:15:53.992Z,74.20
2019-06-10T23:18:23.513Z,74.20
2019-06-10T23:20:55.566Z,74.10
2019-06-10T23:23:23.412Z,74.10
2019-06-10T23:25:52.284Z,74.00
2019-06-10T23:28:22.214Z,73.80
2019-06-10T23:30:55.094Z,73.70
2019-06-10T23:33:22.869Z,73.60
2019-06-10T23:35:52.602Z,73.60
2019-06-10T23:38:23.512Z,73.90
2019-06-10T23:40:52.809Z,73.90
2019-06-10T23:43:22.506Z,73.70
2019-06-10T23:45:51.440Z,73.50
2019-06-10T23:48:22.554Z,73.50
2019-06-10T23:50:53.710Z,73.20
2019-06-10T23:53:22.984Z,73.10
2019-06-10T23:55:51.820Z,73.00
2019-06-10T23:58:22.799Z,72.90
