createdAt,value
2022-08-29T00:01:41.837Z,101255.66
2022-08-29T00:04:24.560Z,101259.44
2022-08-29T00:07:12.737Z,101254.25
2022-08-29T00:09:55.611Z,101255.94
2022-08-29T00:12:43.841Z,101254.94
2022-08-29T00:15:27.445Z,101247.47
2022-08-29T00:18:17.882Z,101239.28
2022-08-29T00:20:58.840Z,101242.72
2022-08-29T00:23:46.500Z,101236.81
2022-08-29T00:26:35.536Z,101239.38
2022-08-29T00:29:17.436Z,101233.22
2022-08-29T00:32:05.676Z,101242.19
2022-08-29T00:34:46.882Z,101238.31
2022-08-29T00:37:33.676Z,101236.75
2022-08-29T00:40:19.990Z,101236.00
2022-08-29T00:43:09.691Z,101239.53
2022-08-29T00:46:19.189Z,101235.34
2022-08-29T00:49:12.144Z,101239.06
2022-08-29T00:51:55.551Z,101235.69
2022-08-29T00:54:45.639Z,101231.25
2022-08-29T00:57:28.576Z,101230.47
2022-08-29T01:00:19.467Z,101239.19
2022-08-29T01:03:01.865Z,101233.97
2022-08-29T01:05:54.673Z,101236.56
2022-08-29T01:08:36.576Z,101239.22
2022-08-29T01:11:44.195Z,101242.72
2022-08-29T01:14:27.407Z,101240.34
2022-08-29T01:17:16.716Z,101245.75
2022-08-29T01:20:14.723Z,101241.75
2022-08-29T01:23:24.711Z,101239.31
2022-08-29T01:26:13.628Z,101238.41
2022-08-29T01:28:58.666Z,101241.03
2022-08-29T01:31:56.786Z,101234.03
2022-08-29T01:34:38.764Z,101233.38
2022-08-29T01:37:26.638Z,101229.97
2022-08-29T01:40:08.718Z,101223.81
2022-08-29T01:42:57.566Z,101230.03
2022-08-29T01:45:39.298Z,101223.53
2022-08-29T01:48:27.579Z,101229.88
2022-08-29T01:51:08.671Z,101227.94
2022-08-29T01:53:56.686Z,101220.00
2022-08-29T01:56:40.163Z,101227.31
2022-08-29T01:59:33.118Z,101227.31
2022-08-29T02:02:21.785Z,101218.59
2022-08-29T02:05:09.314Z,101214.91
2022-08-29T02:07:51.830Z,101209.06
2022-08-29T02:10:39.834Z,101210.88
2022-08-29T02:13:20.675Z,101209.03
2022-08-29T02:16:10.671Z,101208.97
2022-08-29T02:18:51.727Z,101207.25
2022-08-29T02:21:39.562Z,101215.53
2022-08-29T02:24:27.857Z,101204.78
2022-08-29T02:27:15.663Z,101209.00
2022-08-29T02:29:57.742Z,101207.50
2022-08-29T02:32:46.179Z,101207.41
2022-08-29T02:35:26.696Z,101205.63
2022-08-29T02:38:17.594Z,101207.44
2022-08-29T02:41:00.088Z,101213.84
2022-08-29T02:43:50.090Z,101213.16
2022-08-29T02:46:30.781Z,101213.09
2022-08-29T02:49:23.005Z,101203.53
2022-08-29T02:52:06.733Z,101203.50
2022-08-29T02:54:54.404Z,101207.25
2022-08-29T02:58:00.792Z,101207.25
2022-08-29T03:00:52.011Z,101214.16
2022-08-29T03:03:33.086Z,101197.31
2022-08-29T03:06:19.624Z,101191.88
2022-08-29T03:09:00.702Z,101187.66
2022-08-29T03:11:47.925Z,101188.56
2022-08-29T03:14:31.373Z,101187.63
2022-08-29T03:17:21.105Z,101186.00
2022-08-29T03:20:01.703Z,101185.13
2022-08-29T03:22:52.339Z,101177.91
2022-08-29T03:25:46.586Z,101169.13
2022-08-29T03:28:35.055Z,101168.41
2022-08-29T03:31:15.761Z,101168.03
2022-08-29T03:34:04.120Z,101164.75
2022-08-29T03:36:45.138Z,101162.25
2022-08-29T03:39:35.439Z,101161.31
2022-08-29T03:42:16.731Z,101158.91
2022-08-29T03:45:05.629Z,101152.84
2022-08-29T03:47:49.404Z,101153.69
2022-08-29T03:50:37.667Z,101159.84
2022-08-29T03:53:18.871Z,101150.22
2022-08-29T03:56:11.771Z,101167.91
2022-08-29T03:59:00.805Z,101169.66
2022-08-29T04:01:47.795Z,101171.59
2022-08-29T04:04:47.534Z,101169.88
2022-08-29T04:07:35.755Z,101168.78
2022-08-29T04:10:19.191Z,101170.56
2022-08-29T04:13:07.962Z,101170.66
2022-08-29T04:15:50.259Z,101178.50
2022-08-29T04:18:40.023Z,101168.75
2022-08-29T04:21:25.859Z,101176.59
2022-08-29T04:24:14.687Z,101185.41
2022-08-29T04:27:08.613Z,101177.72
2022-08-29T04:29:56.114Z,101175.13
2022-08-29T04:32:37.783Z,101176.06
2022-08-29T04:35:25.698Z,101170.47
2022-08-29T04:38:06.749Z,101173.34
2022-08-29T04:40:56.343Z,101175.03
2022-08-29T04:43:38.568Z,101164.66
2022-08-29T04:46:25.791Z,101168.13
2022-08-29T04:49:06.766Z,101178.50
2022-08-29T04:51:53.668Z,101174.28
2022-08-29T04:54:35.389Z,101174.22
2022-08-29T04:57:23.682Z,101182.28
2022-08-29T05:00:06.462Z,101191.94
2022-08-29T05:02:55.527Z,101198.03
2022-08-29T05:05:36.938Z,101194.31
2022-08-29T05:08:23.742Z,101196.16
2022-08-29T05:11:06.885Z,101193.63
2022-08-29T05:13:56.048Z,101200.66
2022-08-29T05:16:39.047Z,101200.63
2022-08-29T05:19:27.192Z,101195.53
2022-08-29T05:22:15.810Z,101190.22
2022-08-29T05:25:04.066Z,101194.50
2022-08-29T05:27:52.002Z,101201.50
2022-08-29T05:30:35.164Z,101205.59
2022-08-29T05:33:23.768Z,101197.03
2022-08-29T05:36:06.265Z,101198.88
2022-08-29T05:38:55.628Z,101211.88
2022-08-29T05:41:38.582Z,101217.97
2022-08-29T05:44:27.532Z,101223.16
2022-08-29T05:47:19.302Z,101229.16
2022-08-29T05:50:13.730Z,101227.31
2022-08-29T05:52:59.592Z,101229.88
2022-08-29T05:55:48.889Z,101228.75
2022-08-29T05:58:30.634Z,101225.97
2022-08-29T06:01:37.615Z,101226.69
2022-08-29T06:04:20.102Z,101221.22
2022-08-29T06:07:07.860Z,101214.47
2022-08-29T06:09:49.987Z,101219.75
2022-08-29T06:12:40.982Z,101212.34
2022-08-29T06:15:22.167Z,101215.94
2022-08-29T06:18:08.846Z,101213.25
2022-08-29T06:20:50.858Z,101215.16
2022-08-29T06:23:41.758Z,101213.78
2022-08-29T06:26:38.584Z,101213.84
2022-08-29T06:29:29.575Z,101212.91
2022-08-29T06:32:11.002Z,101217.97
2022-08-29T06:34:59.607Z,101208.84
2022-08-29T06:37:41.835Z,101218.22
2022-08-29T06:40:28.984Z,101213.66
2022-08-29T06:43:10.471Z,101226.09
2022-08-29T06:45:58.324Z,101226.38
2022-08-29T06:48:41.644Z,101223.38
2022-08-29T06:51:32.975Z,101224.97
2022-08-29T06:54:15.869Z,101236.03
2022-08-29T06:57:07.012Z,101232.50
2022-08-29T06:59:48.041Z,101231.25
2022-08-29T07:02:36.303Z,101224.44
2022-08-29T07:05:17.356Z,101227.38
2022-08-29T07:08:04.494Z,101220.03
2022-08-29T07:10:51.944Z,101216.91
2022-08-29T07:13:40.283Z,101216.13
2022-08-29T07:16:24.420Z,101209.63
2022-08-29T07:19:16.617Z,101204.91
2022-08-29T07:21:59.970Z,101214.53
2022-08-29T07:24:49.099Z,101218.31
2022-08-29T07:27:39.477Z,101214.47
2022-08-29T07:30:23.015Z,101208.94
2022-08-29T07:33:10.914Z,101212.19
2022-08-29T07:35:54.412Z,101209.47
2022-08-29T07:38:40.876Z,101210.28
2022-08-29T07:41:29.202Z,101208.44
2022-08-29T07:44:17.815Z,101200.50
2022-08-29T07:47:07.080Z,101204.50
2022-08-29T07:49:55.941Z,101206.13
2022-08-29T07:52:37.331Z,101199.31
2022-08-29T07:55:29.682Z,101199.38
2022-08-29T07:58:10.927Z,101202.03
2022-08-29T08:01:01.871Z,101194.34
2022-08-29T08:03:43.409Z,101189.44
2022-08-29T08:06:32.516Z,101195.78
2022-08-29T08:09:16.882Z,101212.13
2022-08-29T08:12:08.132Z,101211.94
2022-08-29T08:14:48.916Z,101209.88
2022-08-29T08:17:43.441Z,101205.63
2022-08-29T08:20:24.937Z,101192.09
2022-08-29T08:23:14.910Z,101207.53
2022-08-29T08:26:08.793Z,101203.81
2022-08-29T08:28:58.564Z,101204.75
2022-08-29T08:31:40.166Z,101198.72
2022-08-29T08:34:26.810Z,101201.84
2022-08-29T08:37:19.535Z,101192.50
2022-08-29T08:40:22.837Z,101200.41
2022-08-29T08:43:07.962Z,101193.69
2022-08-29T08:45:56.847Z,101185.69
2022-08-29T08:49:09.587Z,101193.19
2022-08-29T08:52:04.806Z,101192.41
2022-08-29T08:55:01.821Z,101191.19
2022-08-29T08:57:47.793Z,101193.13
2022-08-29T09:00:46.243Z,101195.13
2022-08-29T09:03:30.625Z,101188.44
2022-08-29T09:06:54.889Z,101201.03
2022-08-29T09:10:11.896Z,101201.69
2022-08-29T09:13:08.849Z,101195.03
2022-08-29T09:15:55.239Z,101192.31
2022-08-29T09:18:52.747Z,101189.66
2022-08-29T09:21:41.746Z,101191.50
2022-08-29T09:24:31.378Z,101185.91
2022-08-29T09:27:30.007Z,101179.16
2022-08-29T09:30:19.034Z,101193.63
2022-08-29T09:33:15.963Z,101195.16
2022-08-29T09:36:02.941Z,101194.78
2022-08-29T09:38:51.202Z,101195.81
2022-08-29T09:41:36.057Z,101198.56
2022-08-29T09:44:33.957Z,101203.13
2022-08-29T09:47:29.983Z,101191.78
2022-08-29T09:50:48.344Z,101190.88
2022-08-29T09:53:31.962Z,101189.16
2022-08-29T09:56:27.595Z,101196.19
2022-08-29T09:59:20.317Z,101192.47
2022-08-29T10:02:30.030Z,101186.94
2022-08-29T10:05:14.971Z,101189.56
2022-08-29T10:08:02.716Z,101191.66
2022-08-29T10:10:44.252Z,101195.97
2022-08-29T10:14:24.232Z,101198.81
2022-08-29T10:17:36.532Z,101187.22
2022-08-29T10:20:25.261Z,101193.88
2022-08-29T10:23:20.533Z,101186.78
2022-08-29T10:26:23.925Z,101188.31
2022-08-29T10:29:31.728Z,101194.19
2022-08-29T10:32:56.339Z,101184.03
2022-08-29T10:36:06.638Z,101184.66
2022-08-29T10:39:03.296Z,101180.66
2022-08-29T10:42:15.452Z,101181.84
2022-08-29T10:45:14.623Z,101173.88
2022-08-29T10:48:27.056Z,101169.16
2022-08-29T10:51:21.886Z,101169.91
2022-08-29T10:54:23.998Z,101175.56
2022-08-29T10:57:06.894Z,101170.22
2022-08-29T11:00:16.027Z,101167.84
2022-08-29T11:03:27.420Z,101168.50
2022-08-29T11:06:25.117Z,101162.63
2022-08-29T11:09:13.952Z,101156.66
2022-08-29T11:12:17.922Z,101170.53
2022-08-29T11:15:10.014Z,101171.41
2022-08-29T11:18:15.471Z,101172.63
2022-08-29T11:21:17.765Z,101174.94
2022-08-29T11:24:06.213Z,101166.78
2022-08-29T11:27:09.409Z,101159.09
2022-08-29T11:30:05.082Z,101149.19
2022-08-29T11:33:11.994Z,101157.75
2022-08-29T11:36:26.022Z,101153.47
2022-08-29T11:39:17.660Z,101153.91
2022-08-29T11:42:03.137Z,101145.97
2022-08-29T11:44:57.902Z,101140.03
2022-08-29T11:47:56.963Z,101137.03
2022-08-29T11:50:46.718Z,101139.38
2022-08-29T11:53:37.770Z,101146.28
2022-08-29T11:56:35.675Z,101151.88
2022-08-29T11:59:17.033Z,101141.38
2022-08-29T12:02:08.768Z,101151.84
2022-08-29T12:05:00.206Z,101136.09
2022-08-29T12:08:26.205Z,101124.94
2022-08-29T12:11:06.068Z,101130.09
2022-08-29T12:14:04.575Z,101117.88
2022-08-29T12:16:58.483Z,101119.63
2022-08-29T12:19:52.008Z,101120.84
2022-08-29T12:22:53.784Z,101119.88
2022-08-29T12:26:21.009Z,101129.69
2022-08-29T12:29:10.523Z,101113.47
2022-08-29T12:32:44.076Z,101128.06
2022-08-29T12:36:02.125Z,101106.25
2022-08-29T12:39:13.396Z,101100.72
2022-08-29T12:42:21.026Z,101106.63
2022-08-29T12:45:06.026Z,101122.19
2022-08-29T12:47:57.854Z,101105.50
2022-08-29T12:50:58.464Z,101101.41
2022-08-29T12:53:46.060Z,101110.22
2022-08-29T12:56:29.944Z,101095.81
2022-08-29T12:59:28.913Z,101109.13
2022-08-29T13:02:10.319Z,101118.44
2022-08-29T13:04:59.090Z,101099.78
2022-08-29T13:07:40.431Z,101088.84
2022-08-29T13:10:32.466Z,101092.81
2022-08-29T13:13:26.221Z,101090.22
2022-08-29T13:16:16.099Z,101090.00
2022-08-29T13:19:12.345Z,101076.53
2022-08-29T13:22:13.491Z,101077.72
2022-08-29T13:24:56.175Z,101077.63
2022-08-29T13:28:01.911Z,101075.25
2022-08-29T13:30:50.435Z,101059.84
2022-08-29T13:33:36.000Z,101070.72
2022-08-29T13:36:56.049Z,101051.97
2022-08-29T13:39:43.749Z,101060.81
2022-08-29T13:42:37.844Z,101052.75
2022-08-29T13:45:28.562Z,101052.06
2022-08-29T13:48:30.061Z,101052.19
2022-08-29T13:51:11.095Z,101056.72
2022-08-29T13:54:00.166Z,101054.00
2022-08-29T13:56:41.555Z,101041.03
2022-08-29T13:59:34.290Z,101038.00
2022-08-29T14:02:17.152Z,101045.78
2022-08-29T14:05:06.933Z,101034.47
2022-08-29T14:07:52.296Z,101029.63
2022-08-29T14:10:40.038Z,101021.25
2022-08-29T14:13:21.090Z,101014.97
2022-08-29T14:16:11.127Z,101022.34
2022-08-29T14:18:53.812Z,101017.00
2022-08-29T14:21:43.071Z,101021.28
2022-08-29T14:24:27.287Z,101018.25
2022-08-29T14:27:24.484Z,101016.13
2022-08-29T14:30:16.051Z,101004.66
2022-08-29T14:32:58.064Z,101004.72
2022-08-29T14:35:46.123Z,101001.97
2022-08-29T14:38:29.620Z,101001.09
2022-08-29T14:41:16.524Z,100997.88
2022-08-29T14:43:57.025Z,100992.28
2022-08-29T14:46:45.285Z,100991.09
2022-08-29T14:49:26.395Z,101004.22
2022-08-29T14:52:15.385Z,100999.47
2022-08-29T14:54:56.491Z,100995.81
2022-08-29T14:57:43.148Z,100997.78
2022-08-29T15:00:31.279Z,100992.72
2022-08-29T15:03:20.218Z,101013.50
2022-08-29T15:06:01.476Z,101000.94
2022-08-29T15:08:51.161Z,101009.69
2022-08-29T15:11:34.078Z,101006.69
2022-08-29T15:14:22.479Z,101002.41
2022-08-29T15:17:04.082Z,101006.13
2022-08-29T15:20:34.238Z,100999.88
2022-08-29T15:22:52.527Z,101009.19
2022-08-29T15:25:43.759Z,101010.91
2022-08-29T15:28:38.806Z,100999.88
2022-08-29T15:31:20.243Z,101005.84
2022-08-29T15:34:10.131Z,101003.06
2022-08-29T15:36:54.205Z,100997.03
2022-08-29T15:39:42.199Z,101003.69
2022-08-29T15:42:28.998Z,100998.41
2022-08-29T15:45:18.166Z,100991.31
2022-08-29T15:48:11.731Z,100989.25
2022-08-29T15:51:02.853Z,100990.22
2022-08-29T15:53:44.191Z,100986.13
2022-08-29T15:56:31.039Z,101000.22
2022-08-29T15:59:14.239Z,100990.94
2022-08-29T16:02:03.123Z,100987.66
2022-08-29T16:04:47.751Z,100994.09
2022-08-29T16:07:35.534Z,100998.94
2022-08-29T16:10:16.326Z,100997.56
2022-08-29T16:13:05.078Z,100997.84
2022-08-29T16:15:46.289Z,100995.28
2022-08-29T16:18:33.105Z,100986.34
2022-08-29T16:21:14.586Z,100985.47
2022-08-29T16:24:02.047Z,100984.19
2022-08-29T16:26:57.067Z,100975.38
2022-08-29T16:29:45.088Z,100979.56
2022-08-29T16:32:26.398Z,100983.13
2022-08-29T16:35:16.465Z,100979.69
2022-08-29T16:38:02.287Z,100989.56
2022-08-29T16:40:53.091Z,100984.31
2022-08-29T16:43:34.216Z,100986.44
2022-08-29T16:46:24.991Z,100976.72
2022-08-29T16:49:06.329Z,100987.66
2022-08-29T16:51:54.222Z,100973.75
2022-08-29T16:54:35.307Z,100985.59
2022-08-29T16:57:24.131Z,100977.94
2022-08-29T17:00:06.278Z,100975.34
2022-08-29T17:02:56.342Z,100974.66
2022-08-29T17:05:37.696Z,100977.81
2022-08-29T17:08:25.838Z,100983.09
2022-08-29T17:11:07.169Z,100989.44
2022-08-29T17:13:55.898Z,100985.59
2022-08-29T17:16:37.286Z,100990.50
2022-08-29T17:19:29.381Z,100991.75
2022-08-29T17:22:15.912Z,100999.06
2022-08-29T17:25:03.193Z,100994.94
2022-08-29T17:28:16.783Z,100996.69
2022-08-29T17:30:55.182Z,100985.38
2022-08-29T17:33:46.476Z,100978.16
2022-08-29T17:36:28.319Z,100980.09
2022-08-29T17:39:17.541Z,100983.63
2022-08-29T17:42:02.497Z,100973.56
2022-08-29T17:44:50.278Z,100979.25
2022-08-29T17:47:31.885Z,100974.06
2022-08-29T17:50:22.715Z,100961.50
2022-08-29T17:53:04.155Z,100959.06
2022-08-29T17:55:52.444Z,100959.38
2022-08-29T17:58:34.153Z,100953.59
2022-08-29T18:01:24.643Z,100954.19
2022-08-29T18:04:05.238Z,100954.56
2022-08-29T18:06:56.300Z,100950.25
2022-08-29T18:09:38.150Z,100950.19
2022-08-29T18:12:26.404Z,100950.66
2022-08-29T18:15:11.368Z,100955.06
2022-08-29T18:17:59.255Z,100952.56
2022-08-29T18:20:41.977Z,100968.16
2022-08-29T18:23:31.878Z,100970.84
2022-08-29T18:26:13.133Z,100983.22
2022-08-29T18:29:02.261Z,100980.63
2022-08-29T18:31:43.138Z,100982.78
2022-08-29T18:34:30.677Z,100994.28
2022-08-29T18:37:11.174Z,100995.53
2022-08-29T18:40:00.672Z,100994.38
2022-08-29T18:42:42.167Z,100994.50
2022-08-29T18:45:30.727Z,100996.59
2022-08-29T18:48:12.612Z,100998.88
2022-08-29T18:51:00.316Z,100995.00
2022-08-29T18:53:41.537Z,100992.75
2022-08-29T18:56:28.995Z,100992.28
2022-08-29T18:59:11.930Z,101005.91
2022-08-29T19:02:02.480Z,101016.41
2022-08-29T19:04:43.189Z,101022.91
2022-08-29T19:07:31.541Z,101029.16
2022-08-29T19:10:13.853Z,101031.56
2022-08-29T19:13:04.281Z,101050.25
2022-08-29T19:15:46.554Z,101047.25
2022-08-29T19:18:34.482Z,101048.59
2022-08-29T19:21:16.175Z,101056.06
2022-08-29T19:24:06.303Z,101057.19
2022-08-29T19:27:01.639Z,101057.25
2022-08-29T19:29:48.617Z,101049.09
2022-08-29T19:32:30.551Z,101047.38
2022-08-29T19:35:18.379Z,101044.22
2022-08-29T19:38:00.199Z,101045.25
2022-08-29T19:40:49.581Z,101060.91
2022-08-29T19:43:37.963Z,101059.25
2022-08-29T19:46:28.352Z,101062.38
2022-08-29T19:49:12.196Z,101061.88
2022-08-29T19:52:01.336Z,101063.41
2022-08-29T19:54:43.522Z,101073.13
2022-08-29T19:57:35.035Z,101071.84
2022-08-29T20:00:19.332Z,101087.63
2022-08-29T20:03:11.782Z,101089.19
2022-08-29T20:05:53.703Z,101090.91
2022-08-29T20:08:48.112Z,101088.97
2022-08-29T20:11:33.504Z,101088.19
2022-08-29T20:14:30.585Z,101092.06
2022-08-29T20:17:14.777Z,101094.50
2022-08-29T20:20:03.216Z,101092.50
2022-08-29T20:22:45.781Z,101095.19
2022-08-29T20:25:35.210Z,101093.88
2022-08-29T20:28:29.639Z,101109.41
2022-08-29T20:31:19.168Z,101094.75
2022-08-29T20:34:04.362Z,101098.16
2022-08-29T20:37:09.896Z,101101.59
2022-08-29T20:39:54.789Z,101099.34
2022-08-29T20:42:42.364Z,101121.16
2022-08-29T20:45:24.011Z,101117.63
2022-08-29T20:48:12.875Z,101123.84
2022-08-29T20:50:54.593Z,101121.53
2022-08-29T20:53:45.439Z,101125.50
2022-08-29T20:56:27.402Z,101129.25
2022-08-29T20:59:14.805Z,101128.50
2022-08-29T21:01:58.341Z,101138.97
2022-08-29T21:05:06.983Z,101143.84
2022-08-29T21:07:50.118Z,101135.84
2022-08-29T21:10:37.653Z,101141.34
2022-08-29T21:13:19.031Z,101152.06
2022-08-29T21:16:08.290Z,101153.88
2022-08-29T21:18:50.492Z,101153.16
2022-08-29T21:21:39.378Z,101155.50
2022-08-29T21:24:20.251Z,101149.19
2022-08-29T21:27:16.256Z,101151.72
2022-08-29T21:30:04.357Z,101151.56
2022-08-29T21:32:48.343Z,101161.41
2022-08-29T21:35:37.947Z,101166.97
2022-08-29T21:38:19.415Z,101155.78
2022-08-29T21:41:12.788Z,101167.22
2022-08-29T21:43:53.967Z,101161.19
2022-08-29T21:46:43.457Z,101159.63
2022-08-29T21:49:27.370Z,101163.50
2022-08-29T21:52:14.558Z,101168.81
2022-08-29T21:54:56.037Z,101160.34
2022-08-29T21:57:59.947Z,101169.56
2022-08-29T22:00:42.391Z,101173.28
2022-08-29T22:03:32.063Z,101166.66
2022-08-29T22:06:17.453Z,101164.91
2022-08-29T22:09:04.630Z,101162.91
2022-08-29T22:11:51.989Z,101176.41
2022-08-29T22:14:58.487Z,101174.78
2022-08-29T22:17:39.811Z,101167.75
2022-08-29T22:20:27.131Z,101171.38
2022-08-29T22:23:08.472Z,101164.59
2022-08-29T22:25:55.438Z,101162.25
2022-08-29T22:28:51.289Z,101166.63
2022-08-29T22:31:42.519Z,101157.88
2022-08-29T22:34:28.402Z,101163.28
2022-08-29T22:37:16.737Z,101157.25
2022-08-29T22:39:57.486Z,101161.34
2022-08-29T22:42:46.430Z,101172.22
2022-08-29T22:45:27.431Z,101172.75
2022-08-29T22:48:16.401Z,101174.84
2022-08-29T22:50:58.782Z,101173.53
2022-08-29T22:53:46.476Z,101184.44
2022-08-29T22:56:27.718Z,101181.72
2022-08-29T22:59:16.141Z,101182.03
2022-08-29T23:01:57.738Z,101174.34
2022-08-29T23:04:46.003Z,101180.38
2022-08-29T23:07:26.427Z,101179.69
2022-08-29T23:10:16.638Z,101179.94
2022-08-29T23:13:04.975Z,101182.22
2022-08-29T23:15:53.244Z,101180.34
2022-08-29T23:18:34.405Z,101187.66
2022-08-29T23:21:25.609Z,101185.88
2022-08-29T23:24:07.276Z,101186.66
2022-08-29T23:26:56.087Z,101187.72
2022-08-29T23:29:51.381Z,101181.63
2022-08-29T23:32:39.514Z,101183.28
2022-08-29T23:35:20.602Z,101175.88
2022-08-29T23:38:08.209Z,101174.47
2022-08-29T23:40:50.589Z,101176.13
2022-08-29T23:43:39.338Z,101167.97
2022-08-29T23:46:22.419Z,101160.28
2022-08-29T23:49:12.782Z,101167.22
2022-08-29T23:51:53.439Z,101174.69
2022-08-29T23:54:43.350Z,101176.28
2022-08-29T23:57:24.596Z,101180.69
