createdAt,value
2022-10-17T00:01:58.594Z,3.53
2022-10-17T00:04:27.875Z,3.20
2022-10-17T00:06:55.603Z,3.40
2022-10-17T00:09:23.256Z,3.38
2022-10-17T00:11:50.811Z,3.40
2022-10-17T00:14:18.486Z,3.20
2022-10-17T00:16:46.078Z,3.20
2022-10-17T00:19:13.819Z,3.30
2022-10-17T00:21:42.774Z,3.20
2022-10-17T00:24:10.329Z,3.47
2022-10-17T00:26:37.883Z,3.30
2022-10-17T00:29:05.972Z,3.40
2022-10-17T00:31:33.517Z,3.50
2022-10-17T00:34:01.226Z,3.50
2022-10-17T00:36:29.448Z,3.50
2022-10-17T00:38:59.150Z,3.05
2022-10-17T00:41:29.182Z,3.40
2022-10-17T00:43:58.405Z,3.13
2022-10-17T00:46:27.436Z,3.20
2022-10-17T00:48:56.645Z,3.40
2022-10-17T00:51:29.642Z,3.10
2022-10-17T00:53:58.897Z,3.38
2022-10-17T00:56:27.404Z,3.40
2022-10-17T00:58:55.000Z,3.58
2022-10-17T01:01:22.804Z,3.40
2022-10-17T01:03:50.421Z,3.50
2022-10-17T01:06:18.433Z,3.55
2022-10-17T01:08:46.184Z,3.38
2022-10-17T01:11:21.729Z,3.40
2022-10-17T01:13:52.729Z,3.30
2022-10-17T01:16:28.011Z,3.47
2022-10-17T01:19:02.341Z,3.30
2022-10-17T01:21:38.564Z,3.47
2022-10-17T01:24:15.748Z,3.70
2022-10-17T01:26:55.374Z,3.50
2022-10-17T01:29:40.442Z,3.60
2022-10-17T01:32:12.037Z,3.30
2022-10-17T01:34:42.870Z,3.60
2022-10-17T01:37:15.924Z,3.50
2022-10-17T01:39:47.730Z,3.60
2022-10-17T01:44:47.482Z,3.45
2022-10-17T01:47:18.720Z,2.97
2022-10-17T01:49:46.874Z,3.10
2022-10-17T01:52:16.638Z,3.20
2022-10-17T01:54:46.734Z,3.30
2022-10-17T01:57:16.633Z,3.20
2022-10-17T01:59:47.490Z,3.10
2022-10-17T02:02:18.357Z,3.20
2022-10-17T02:04:46.423Z,3.30
2022-10-17T02:07:14.444Z,3.20
2022-10-17T02:09:41.940Z,3.13
2022-10-17T02:12:15.466Z,3.20
2022-10-17T02:14:49.217Z,3.30
2022-10-17T02:17:21.007Z,2.92
2022-10-17T02:19:53.552Z,3.10
2022-10-17T02:22:26.259Z,3.13
2022-10-17T02:24:56.274Z,3.40
2022-10-17T02:30:48.247Z,3.10
2022-10-17T02:33:20.069Z,3.10
2022-10-17T02:35:49.869Z,3.25
2022-10-17T02:38:17.686Z,3.28
2022-10-17T02:40:45.824Z,3.20
2022-10-17T02:43:14.415Z,3.10
2022-10-17T02:45:42.947Z,3.05
2022-10-17T02:48:12.028Z,3.00
2022-10-17T02:50:45.006Z,3.10
2022-10-17T02:53:15.727Z,3.10
2022-10-17T02:55:47.354Z,3.10
2022-10-17T02:58:17.742Z,3.20
2022-10-17T03:00:45.843Z,3.08
2022-10-17T03:03:20.365Z,3.17
2022-10-17T03:05:49.380Z,3.10
2022-10-17T03:08:17.048Z,3.20
2022-10-17T03:10:44.552Z,3.22
2022-10-17T03:13:12.309Z,3.40
2022-10-17T03:15:39.792Z,3.33
2022-10-17T03:18:07.298Z,3.30
2022-10-17T03:20:35.028Z,3.10
2022-10-17T03:23:03.944Z,3.17
2022-10-17T03:25:31.815Z,3.30
2022-10-17T03:27:59.487Z,3.00
2022-10-17T03:30:27.318Z,2.97
2022-10-17T03:32:55.284Z,3.13
2022-10-17T03:35:22.932Z,3.20
2022-10-17T03:37:50.544Z,3.10
2022-10-17T03:40:19.643Z,3.17
2022-10-17T03:42:47.333Z,3.30
2022-10-17T03:45:14.847Z,3.20
2022-10-17T03:47:42.717Z,3.40
2022-10-17T03:50:10.608Z,3.00
2022-10-17T03:52:38.369Z,3.30
2022-10-17T03:55:06.498Z,3.30
2022-10-17T03:57:37.698Z,3.20
2022-10-17T04:00:07.566Z,3.40
2022-10-17T04:02:35.516Z,3.25
2022-10-17T04:05:03.332Z,3.17
2022-10-17T04:07:30.886Z,3.30
2022-10-17T04:09:58.592Z,3.17
2022-10-17T04:12:26.375Z,3.38
2022-10-17T04:14:55.535Z,3.30
2022-10-17T04:17:23.074Z,3.60
2022-10-17T04:19:50.551Z,3.50
2022-10-17T04:22:18.033Z,3.20
2022-10-17T04:24:46.007Z,3.13
2022-10-17T04:27:13.751Z,3.17
2022-10-17T04:29:41.363Z,3.30
2022-10-17T04:32:10.321Z,3.28
2022-10-17T04:34:38.030Z,3.30
2022-10-17T04:37:05.764Z,2.97
2022-10-17T04:39:33.306Z,3.20
2022-10-17T04:42:01.043Z,3.20
2022-10-17T04:44:30.870Z,3.20
2022-10-17T04:46:58.491Z,3.30
2022-10-17T04:49:27.535Z,3.30
2022-10-17T04:51:55.237Z,3.13
2022-10-17T04:54:22.919Z,3.33
2022-10-17T04:56:50.470Z,3.17
2022-10-17T04:59:18.023Z,3.30
2022-10-17T05:01:52.789Z,3.50
2022-10-17T05:04:23.914Z,3.40
2022-10-17T05:06:53.959Z,3.33
2022-10-17T05:09:21.516Z,3.40
2022-10-17T05:11:49.041Z,3.17
2022-10-17T05:14:17.162Z,3.20
2022-10-17T05:16:44.826Z,3.38
2022-10-17T05:19:12.563Z,3.30
2022-10-17T05:21:40.264Z,3.00
2022-10-17T05:24:11.158Z,3.40
2022-10-17T05:26:39.232Z,3.50
2022-10-17T05:29:08.661Z,2.92
2022-10-17T05:31:36.514Z,3.30
2022-10-17T05:34:08.000Z,3.40
2022-10-17T05:36:37.972Z,3.20
2022-10-17T05:39:05.485Z,3.40
2022-10-17T05:41:34.847Z,3.20
2022-10-17T05:44:05.356Z,3.03
2022-10-17T05:46:33.386Z,3.30
2022-10-17T05:49:00.872Z,3.20
2022-10-17T05:51:28.975Z,3.22
2022-10-17T05:53:56.716Z,3.05
2022-10-17T05:56:24.283Z,3.17
2022-10-17T05:58:57.414Z,3.30
2022-10-17T06:01:27.704Z,3.22
2022-10-17T06:03:55.445Z,3.33
2022-10-17T06:06:23.743Z,3.33
2022-10-17T06:08:51.540Z,3.17
2022-10-17T06:11:19.233Z,3.45
2022-10-17T06:13:46.748Z,3.30
2022-10-17T06:16:16.371Z,3.33
2022-10-17T06:18:44.335Z,3.15
2022-10-17T06:21:12.874Z,3.40
2022-10-17T06:23:40.604Z,3.05
2022-10-17T06:26:08.710Z,3.33
2022-10-17T06:28:36.652Z,3.60
2022-10-17T06:31:05.622Z,3.25
2022-10-17T06:33:34.555Z,3.35
2022-10-17T06:36:02.502Z,3.40
2022-10-17T06:38:30.270Z,3.20
2022-10-17T06:41:03.453Z,3.15
2022-10-17T06:43:31.042Z,3.60
2022-10-17T06:45:58.644Z,3.50
2022-10-17T06:48:26.448Z,3.47
2022-10-17T06:50:55.343Z,3.42
2022-10-17T06:53:25.181Z,3.50
2022-10-17T06:55:53.261Z,3.50
2022-10-17T06:58:21.049Z,3.70
2022-10-17T07:00:48.676Z,3.58
2022-10-17T07:03:16.304Z,3.58
2022-10-17T07:05:43.960Z,3.47
2022-10-17T07:08:13.137Z,3.47
2022-10-17T07:10:40.887Z,3.60
2022-10-17T07:13:08.777Z,3.75
2022-10-17T07:15:36.341Z,4.18
2022-10-17T07:18:03.879Z,3.83
2022-10-17T07:20:32.396Z,4.20
2022-10-17T07:22:59.921Z,4.13
2022-10-17T07:25:28.856Z,4.28
2022-10-17T07:27:56.727Z,4.60
2022-10-17T07:30:24.907Z,4.20
2022-10-17T07:32:54.055Z,4.00
2022-10-17T07:35:21.852Z,3.90
2022-10-17T07:37:49.502Z,4.35
2022-10-17T07:40:20.641Z,3.70
2022-10-17T07:42:49.957Z,3.80
2022-10-17T07:45:17.577Z,3.47
2022-10-17T07:47:45.368Z,3.30
2022-10-17T07:50:13.809Z,3.65
2022-10-17T07:52:43.373Z,3.30
2022-10-17T07:55:11.696Z,3.45
2022-10-17T07:57:40.529Z,3.58
2022-10-17T08:00:11.567Z,3.60
2022-10-17T08:02:39.706Z,3.60
2022-10-17T08:05:07.750Z,3.80
2022-10-17T08:07:35.556Z,3.80
2022-10-17T08:10:04.309Z,4.03
2022-10-17T08:12:34.359Z,3.70
2022-10-17T08:15:02.088Z,3.90
2022-10-17T08:17:31.549Z,3.90
2022-10-17T08:19:59.297Z,3.30
2022-10-17T08:22:27.128Z,3.80
2022-10-17T08:24:54.889Z,3.80
2022-10-17T08:27:25.060Z,3.65
2022-10-17T08:29:54.185Z,4.00
2022-10-17T08:32:21.923Z,3.90
2022-10-17T08:34:50.837Z,3.90
2022-10-17T08:37:18.351Z,3.90
2022-10-17T08:39:46.517Z,4.00
2022-10-17T08:42:24.464Z,3.80
2022-10-17T08:44:58.501Z,3.83
2022-10-17T08:47:28.716Z,3.90
2022-10-17T08:50:00.120Z,3.90
2022-10-17T08:52:33.494Z,4.00
2022-10-17T08:55:01.225Z,3.70
2022-10-17T08:57:32.699Z,3.70
2022-10-17T09:02:43.359Z,3.63
2022-10-17T09:05:35.035Z,3.70
2022-10-17T09:08:22.068Z,3.60
2022-10-17T09:10:55.533Z,3.80
2022-10-17T09:13:28.145Z,4.10
2022-10-17T09:16:01.401Z,3.90
2022-10-17T09:18:31.422Z,3.90
2022-10-17T09:21:01.735Z,3.85
2022-10-17T09:23:32.644Z,3.80
2022-10-17T09:26:01.309Z,4.10
2022-10-17T09:28:30.823Z,4.35
2022-10-17T09:31:01.035Z,4.18
2022-10-17T09:33:35.438Z,4.10
2022-10-17T09:36:12.651Z,4.20
2022-10-17T09:38:43.921Z,4.10
2022-10-17T09:41:43.455Z,3.90
2022-10-17T09:44:17.030Z,4.10
2022-10-17T09:46:48.949Z,4.10
2022-10-17T09:49:19.956Z,4.28
2022-10-17T09:51:49.044Z,4.10
2022-10-17T09:54:21.284Z,4.40
2022-10-17T09:56:59.032Z,4.45
2022-10-17T09:59:33.642Z,4.30
2022-10-17T10:02:09.091Z,4.28
2022-10-17T10:04:53.056Z,4.05
2022-10-17T10:07:29.150Z,4.20
2022-10-17T10:09:59.918Z,4.22
2022-10-17T10:12:29.037Z,3.92
2022-10-17T10:14:57.735Z,4.00
2022-10-17T10:17:38.662Z,4.10
2022-10-17T10:20:21.448Z,4.10
2022-10-17T10:23:05.426Z,4.00
2022-10-17T10:25:34.643Z,3.80
2022-10-17T10:28:02.550Z,3.80
2022-10-17T10:30:34.823Z,3.90
2022-10-17T10:33:13.752Z,3.50
2022-10-17T10:35:41.303Z,3.90
2022-10-17T10:38:11.314Z,3.90
2022-10-17T10:40:47.141Z,3.80
2022-10-17T10:43:22.671Z,3.90
2022-10-17T10:45:50.547Z,3.83
2022-10-17T10:48:21.347Z,4.00
2022-10-17T10:50:50.352Z,3.90
2022-10-17T10:53:26.245Z,3.90
2022-10-17T10:55:57.905Z,3.83
2022-10-17T10:58:28.150Z,3.70
2022-10-17T11:00:56.583Z,3.80
2022-10-17T11:03:29.858Z,3.90
2022-10-17T11:05:59.316Z,3.80
2022-10-17T11:08:30.098Z,3.80
2022-10-17T11:11:06.467Z,3.90
2022-10-17T11:13:41.389Z,3.80
2022-10-17T11:16:15.376Z,3.80
2022-10-17T11:18:46.060Z,3.97
2022-10-17T11:21:16.235Z,4.00
2022-10-17T11:23:47.741Z,3.88
2022-10-17T11:28:44.246Z,4.25
2022-10-17T11:31:16.365Z,3.90
2022-10-17T11:33:48.309Z,3.70
2022-10-17T11:36:17.795Z,3.78
2022-10-17T11:38:47.257Z,3.90
2022-10-17T11:41:19.854Z,3.70
2022-10-17T11:43:50.432Z,3.90
2022-10-17T11:46:20.363Z,3.90
2022-10-17T11:48:54.905Z,3.70
2022-10-17T11:54:12.869Z,4.00
2022-10-17T11:56:43.806Z,3.97
2022-10-17T11:59:36.558Z,3.83
2022-10-17T12:02:15.343Z,3.88
2022-10-17T12:04:49.814Z,3.80
2022-10-17T12:07:21.567Z,3.58
2022-10-17T12:09:53.843Z,3.80
2022-10-17T12:12:29.291Z,3.60
2022-10-17T12:15:19.152Z,3.65
2022-10-17T12:17:55.626Z,3.80
2022-10-17T12:20:27.916Z,3.70
2022-10-17T12:22:56.481Z,3.80
2022-10-17T12:25:26.428Z,3.80
2022-10-17T12:28:03.966Z,3.80
2022-10-17T12:30:31.478Z,3.80
2022-10-17T12:33:08.384Z,3.78
2022-10-17T12:35:39.604Z,3.72
2022-10-17T12:38:24.910Z,3.50
2022-10-17T12:40:53.718Z,3.50
2022-10-17T12:43:44.048Z,3.70
2022-10-17T12:46:12.340Z,3.60
2022-10-17T12:49:00.205Z,3.80
2022-10-17T12:51:37.979Z,3.50
2022-10-17T12:54:12.263Z,4.13
2022-10-17T12:56:41.259Z,3.95
2022-10-17T12:59:09.828Z,3.90
2022-10-17T13:04:49.315Z,3.90
2022-10-17T13:07:20.903Z,4.10
2022-10-17T13:09:48.856Z,4.10
2022-10-17T13:12:20.220Z,3.90
2022-10-17T13:17:22.556Z,4.07
2022-10-17T13:19:50.101Z,3.85
2022-10-17T13:22:20.447Z,3.80
2022-10-17T13:24:48.703Z,3.90
2022-10-17T13:27:24.110Z,3.70
2022-10-17T13:29:51.760Z,3.90
2022-10-17T13:32:19.252Z,3.83
2022-10-17T13:34:48.153Z,3.90
2022-10-17T13:37:16.672Z,3.80
2022-10-17T13:40:00.220Z,3.80
2022-10-17T13:42:39.132Z,4.00
2022-10-17T13:45:15.648Z,4.00
2022-10-17T13:47:43.319Z,3.80
2022-10-17T13:50:43.179Z,3.50
2022-10-17T13:53:11.548Z,3.60
2022-10-17T13:55:40.948Z,3.50
2022-10-17T13:58:26.015Z,3.50
2022-10-17T14:00:54.125Z,3.70
2022-10-17T14:03:22.224Z,3.80
2022-10-17T14:06:01.143Z,3.83
2022-10-17T14:08:30.264Z,3.90
2022-10-17T14:10:59.418Z,3.88
2022-10-17T14:13:28.786Z,3.65
2022-10-17T14:19:23.370Z,3.88
2022-10-17T14:21:54.374Z,3.40
2022-10-17T14:24:29.580Z,3.60
2022-10-17T14:26:59.955Z,3.60
2022-10-17T14:29:28.566Z,3.60
2022-10-17T14:32:00.937Z,3.55
2022-10-17T14:34:31.196Z,3.50
2022-10-17T14:36:58.970Z,3.55
2022-10-17T14:39:27.274Z,3.60
2022-10-17T14:41:55.085Z,3.50
2022-10-17T14:44:28.613Z,3.50
2022-10-17T14:46:57.964Z,3.40
2022-10-17T14:49:28.669Z,3.40
2022-10-17T14:52:24.646Z,3.40
2022-10-17T14:54:52.201Z,3.50
2022-10-17T14:57:24.712Z,3.60
2022-10-17T14:59:55.456Z,3.40
2022-10-17T15:02:23.456Z,3.60
2022-10-17T15:04:51.256Z,3.47
2022-10-17T15:07:19.306Z,3.22
2022-10-17T15:09:48.500Z,3.40
2022-10-17T15:12:22.717Z,3.50
2022-10-17T15:14:51.661Z,3.50
2022-10-17T15:17:22.009Z,3.40
2022-10-17T15:19:50.623Z,3.40
2022-10-17T15:22:18.393Z,3.50
2022-10-17T15:24:54.014Z,3.30
2022-10-17T15:27:22.882Z,3.50
2022-10-17T15:29:51.776Z,3.60
2022-10-17T15:32:21.124Z,3.70
2022-10-17T15:34:49.095Z,3.53
2022-10-17T15:37:18.730Z,3.60
2022-10-17T15:39:48.220Z,3.75
2022-10-17T15:42:17.836Z,3.80
2022-10-17T15:44:49.573Z,3.50
2022-10-17T15:47:23.607Z,3.80
2022-10-17T15:49:51.168Z,3.80
2022-10-17T15:52:25.920Z,3.70
2022-10-17T15:54:56.440Z,3.80
2022-10-17T15:59:54.757Z,4.15
2022-10-17T16:02:24.446Z,3.90
2022-10-17T16:04:52.902Z,3.70
2022-10-17T16:07:21.033Z,4.03
2022-10-17T16:09:48.802Z,3.90
2022-10-17T16:12:17.963Z,3.95
2022-10-17T16:14:45.694Z,3.78
2022-10-17T16:17:14.783Z,3.88
2022-10-17T16:19:44.310Z,3.67
2022-10-17T16:22:20.240Z,4.10
2022-10-17T16:24:48.191Z,4.18
2022-10-17T16:27:16.487Z,4.13
2022-10-17T16:29:44.216Z,4.13
2022-10-17T16:32:11.947Z,4.07
2022-10-17T16:34:39.505Z,3.90
2022-10-17T16:37:45.173Z,4.00
2022-10-17T16:40:21.535Z,4.00
2022-10-17T16:43:15.041Z,4.00
2022-10-17T16:45:57.317Z,4.10
2022-10-17T16:48:29.525Z,3.83
2022-10-17T16:51:03.965Z,4.05
2022-10-17T16:53:33.867Z,4.20
2022-10-17T16:56:01.892Z,4.03
2022-10-17T16:58:32.272Z,3.92
2022-10-17T17:01:03.463Z,3.83
2022-10-17T17:03:31.375Z,4.15
2022-10-17T17:06:00.665Z,3.85
2022-10-17T17:08:28.720Z,4.03
2022-10-17T17:11:00.170Z,4.25
2022-10-17T17:13:36.877Z,3.95
2022-10-17T17:16:09.007Z,3.88
2022-10-17T17:18:38.447Z,3.78
2022-10-17T17:21:07.034Z,4.20
2022-10-17T17:23:35.263Z,4.15
2022-10-17T17:26:06.055Z,3.92
2022-10-17T17:28:34.040Z,4.50
2022-10-17T17:31:01.635Z,4.45
2022-10-17T17:33:30.132Z,4.00
2022-10-17T17:35:58.229Z,4.20
2022-10-17T17:38:25.824Z,3.53
2022-10-17T17:40:54.465Z,3.80
2022-10-17T17:43:23.571Z,3.95
2022-10-17T17:45:51.833Z,3.72
2022-10-17T17:48:19.718Z,3.90
2022-10-17T17:50:47.423Z,4.10
2022-10-17T17:53:15.831Z,4.15
2022-10-17T17:55:44.983Z,3.88
2022-10-17T17:58:12.922Z,3.95
2022-10-17T18:00:42.157Z,3.90
2022-10-17T18:03:10.395Z,3.60
2022-10-17T18:05:38.190Z,4.10
2022-10-17T18:08:08.118Z,3.80
2022-10-17T18:10:37.051Z,3.60
2022-10-17T18:13:04.608Z,3.70
2022-10-17T18:15:34.549Z,3.45
2022-10-17T18:18:04.045Z,3.50
2022-10-17T18:20:37.056Z,3.70
2022-10-17T18:23:05.042Z,3.47
2022-10-17T18:25:32.619Z,3.60
2022-10-17T18:28:00.440Z,3.70
2022-10-17T18:30:29.936Z,3.67
2022-10-17T18:35:29.536Z,3.60
2022-10-17T18:37:58.224Z,3.45
2022-10-17T18:40:29.541Z,3.35
2022-10-17T18:42:57.056Z,3.65
2022-10-17T18:45:24.779Z,3.40
2022-10-17T18:47:54.562Z,3.60
2022-10-17T18:50:22.248Z,3.70
2022-10-17T18:53:21.921Z,3.50
2022-10-17T18:55:55.444Z,3.70
2022-10-17T18:58:23.081Z,3.20
2022-10-17T19:00:50.934Z,3.70
2022-10-17T19:03:19.268Z,3.72
2022-10-17T19:05:47.504Z,3.60
2022-10-17T19:08:15.799Z,3.88
2022-10-17T19:10:43.619Z,3.65
2022-10-17T19:13:12.629Z,3.70
2022-10-17T19:15:40.803Z,3.20
2022-10-17T19:18:08.324Z,3.33
2022-10-17T19:20:38.607Z,3.50
2022-10-17T19:23:06.314Z,3.50
2022-10-17T19:25:34.407Z,3.45
2022-10-17T19:28:02.011Z,3.20
2022-10-17T19:30:31.235Z,3.05
2022-10-17T19:32:58.777Z,3.50
2022-10-17T19:35:26.464Z,3.40
2022-10-17T19:37:54.199Z,3.30
2022-10-17T19:40:22.961Z,3.28
2022-10-17T19:42:50.590Z,3.58
2022-10-17T19:45:19.210Z,3.65
2022-10-17T19:47:48.112Z,3.38
2022-10-17T19:50:15.689Z,3.30
2022-10-17T19:52:44.998Z,3.05
2022-10-17T19:55:12.675Z,3.40
2022-10-17T19:57:40.177Z,3.40
2022-10-17T20:03:04.937Z,3.30
2022-10-17T20:05:33.425Z,3.30
2022-10-17T20:08:01.066Z,3.20
2022-10-17T20:10:28.587Z,3.33
2022-10-17T20:12:56.077Z,3.47
2022-10-17T20:15:23.675Z,3.47
2022-10-17T20:17:51.249Z,3.40
2022-10-17T20:20:20.400Z,3.47
2022-10-17T20:22:48.478Z,3.70
2022-10-17T20:25:15.964Z,3.60
2022-10-17T20:27:43.592Z,3.28
2022-10-17T20:30:11.437Z,3.60
2022-10-17T20:32:40.061Z,3.50
2022-10-17T20:35:08.369Z,3.30
2022-10-17T20:37:41.547Z,3.28
2022-10-17T20:40:33.565Z,3.22
2022-10-17T20:42:58.443Z,3.20
2022-10-17T20:45:37.648Z,3.20
2022-10-17T20:48:15.603Z,3.50
2022-10-17T20:50:43.769Z,3.60
2022-10-17T20:56:04.629Z,3.40
2022-10-17T20:58:32.311Z,3.60
2022-10-17T21:00:59.887Z,3.50
2022-10-17T21:03:27.464Z,3.38
2022-10-17T21:05:55.004Z,3.60
2022-10-17T21:08:23.939Z,3.40
2022-10-17T21:10:51.733Z,3.42
2022-10-17T21:13:19.293Z,3.60
2022-10-17T21:15:46.866Z,3.25
2022-10-17T21:18:14.589Z,3.70
2022-10-17T21:20:42.149Z,3.38
2022-10-17T21:23:10.331Z,3.50
2022-10-17T21:25:40.786Z,3.20
2022-10-17T21:28:08.452Z,3.70
2022-10-17T21:30:36.132Z,3.40
2022-10-17T21:33:03.927Z,3.58
2022-10-17T21:35:31.502Z,3.25
2022-10-17T21:37:59.097Z,3.20
2022-10-17T21:40:26.802Z,3.20
2022-10-17T21:42:57.938Z,3.38
2022-10-17T21:45:31.061Z,3.40
2022-10-17T21:48:12.721Z,3.40
2022-10-17T21:50:41.191Z,3.20
2022-10-17T21:53:08.691Z,3.50
2022-10-17T21:55:37.176Z,3.60
2022-10-17T21:58:06.274Z,3.30
2022-10-17T22:00:33.812Z,3.50
2022-10-17T22:03:02.281Z,3.40
2022-10-17T22:05:30.341Z,3.60
2022-10-17T22:07:57.794Z,3.55
2022-10-17T22:10:25.499Z,3.40
2022-10-17T22:12:53.300Z,3.40
2022-10-17T22:15:22.099Z,3.70
2022-10-17T22:17:49.766Z,3.58
2022-10-17T22:20:17.565Z,3.40
2022-10-17T22:22:45.046Z,3.33
2022-10-17T22:25:12.951Z,3.45
2022-10-17T22:27:40.627Z,3.30
2022-10-17T22:30:08.766Z,3.58
2022-10-17T22:32:37.898Z,3.47
2022-10-17T22:35:06.730Z,3.50
2022-10-17T22:37:34.410Z,3.50
2022-10-17T22:40:01.888Z,3.55
2022-10-17T22:42:31.783Z,3.20
2022-10-17T22:45:04.907Z,3.50
2022-10-17T22:47:32.687Z,3.40
2022-10-17T22:50:02.049Z,3.30
2022-10-17T22:52:29.823Z,3.10
2022-10-17T22:54:57.783Z,3.25
2022-10-17T22:57:25.265Z,3.30
2022-10-17T22:59:52.764Z,3.50
2022-10-17T23:02:20.503Z,3.28
2022-10-17T23:04:47.984Z,3.33
2022-10-17T23:07:16.842Z,3.75
2022-10-17T23:09:44.418Z,3.42
2022-10-17T23:12:11.908Z,3.67
2022-10-17T23:14:40.546Z,3.70
2022-10-17T23:17:08.067Z,3.00
2022-10-17T23:19:35.765Z,3.33
2022-10-17T23:22:03.521Z,3.50
2022-10-17T23:24:32.647Z,3.30
2022-10-17T23:27:00.353Z,3.50
2022-10-17T23:29:31.991Z,3.50
2022-10-17T23:31:59.491Z,3.50
2022-10-17T23:34:27.139Z,3.70
2022-10-17T23:36:54.630Z,3.50
2022-10-17T23:39:22.494Z,3.60
2022-10-17T23:41:51.387Z,3.50
2022-10-17T23:44:19.210Z,3.50
2022-10-17T23:46:46.921Z,3.58
2022-10-17T23:49:14.405Z,3.53
2022-10-17T23:51:41.915Z,3.45
2022-10-17T23:54:09.339Z,3.67
2022-10-17T23:56:36.902Z,3.60
2022-10-17T23:59:05.881Z,3.50
