createdAt,value
2022-10-12T00:00:11.345Z,23.93
2022-10-12T00:02:39.119Z,25.00
2022-10-12T00:05:09.009Z,23.37
2022-10-12T00:07:37.047Z,24.57
2022-10-12T00:10:06.044Z,24.70
2022-10-12T00:12:34.832Z,26.77
2022-10-12T00:15:02.685Z,26.60
2022-10-12T00:17:30.526Z,25.33
2022-10-12T00:19:58.324Z,24.87
2022-10-12T00:22:27.470Z,25.17
2022-10-12T00:24:55.239Z,24.00
2022-10-12T00:27:23.101Z,24.37
2022-10-12T00:29:50.873Z,25.07
2022-10-12T00:32:18.796Z,24.57
2022-10-12T00:34:46.562Z,23.80
2022-10-12T00:37:14.336Z,24.17
2022-10-12T00:39:43.550Z,23.33
2022-10-12T00:42:12.658Z,23.67
2022-10-12T00:44:43.742Z,23.87
2022-10-12T00:47:20.852Z,23.60
2022-10-12T00:49:53.196Z,24.00
2022-10-12T00:52:26.682Z,24.07
2022-10-12T00:54:57.063Z,25.00
2022-10-12T00:57:26.050Z,22.93
2022-10-12T00:59:57.091Z,24.20
2022-10-12T01:02:27.127Z,24.10
2022-10-12T01:04:55.231Z,23.77
2022-10-12T01:07:23.112Z,24.07
2022-10-12T01:09:51.430Z,24.60
2022-10-12T01:12:20.921Z,24.17
2022-10-12T01:14:48.774Z,25.53
2022-10-12T01:17:30.401Z,25.63
2022-10-12T01:20:38.354Z,25.13
2022-10-12T01:23:26.631Z,25.70
2022-10-12T01:26:09.099Z,26.87
2022-10-12T01:28:47.893Z,25.33
2022-10-12T01:31:30.059Z,25.73
2022-10-12T01:34:05.188Z,27.10
2022-10-12T01:36:36.967Z,26.07
2022-10-12T01:39:13.489Z,27.20
2022-10-12T01:41:45.851Z,24.10
2022-10-12T01:44:13.654Z,26.03
2022-10-12T01:46:47.540Z,25.17
2022-10-12T01:49:18.938Z,26.87
2022-10-12T01:52:01.232Z,28.73
2022-10-12T01:54:40.643Z,25.97
2022-10-12T01:57:16.305Z,26.30
2022-10-12T01:59:51.543Z,27.43
2022-10-12T02:02:29.975Z,25.97
2022-10-12T02:05:03.672Z,24.93
2022-10-12T02:07:42.214Z,25.27
2022-10-12T02:10:15.310Z,26.87
2022-10-12T02:12:45.336Z,27.43
2022-10-12T02:15:14.985Z,24.43
2022-10-12T02:17:47.208Z,25.43
2022-10-12T02:20:18.483Z,27.33
2022-10-12T02:22:50.004Z,24.87
2022-10-12T02:25:22.002Z,25.27
2022-10-12T02:27:56.135Z,23.97
2022-10-12T02:30:25.477Z,26.33
2022-10-12T02:33:00.103Z,26.00
2022-10-12T02:35:35.799Z,23.37
2022-10-12T02:38:10.518Z,23.40
2022-10-12T02:40:42.519Z,24.20
2022-10-12T02:43:14.809Z,23.93
2022-10-12T02:45:46.056Z,23.40
2022-10-12T02:48:18.608Z,24.10
2022-10-12T02:50:49.198Z,22.53
2022-10-12T02:53:17.772Z,24.17
2022-10-12T02:55:50.518Z,24.23
2022-10-12T02:58:18.799Z,23.53
2022-10-12T03:00:46.702Z,23.20
2022-10-12T03:03:15.800Z,23.47
2022-10-12T03:05:44.843Z,24.07
2022-10-12T03:08:12.974Z,24.43
2022-10-12T03:10:40.743Z,24.83
2022-10-12T03:13:09.036Z,23.83
2022-10-12T03:15:36.807Z,23.07
2022-10-12T03:18:04.748Z,27.57
2022-10-12T03:20:33.945Z,26.23
2022-10-12T03:23:01.788Z,24.57
2022-10-12T03:25:29.570Z,24.43
2022-10-12T03:27:57.334Z,24.07
2022-10-12T03:30:25.147Z,22.23
2022-10-12T03:32:52.914Z,23.30
2022-10-12T03:35:20.707Z,22.37
2022-10-12T03:37:49.795Z,23.93
2022-10-12T03:40:17.768Z,25.03
2022-10-12T03:42:45.689Z,23.57
2022-10-12T03:45:13.491Z,23.30
2022-10-12T03:47:41.482Z,26.03
2022-10-12T03:50:10.196Z,23.57
2022-10-12T03:52:38.148Z,21.93
2022-10-12T03:55:08.492Z,22.27
2022-10-12T03:57:36.552Z,18.80
2022-10-12T04:00:05.939Z,17.63
2022-10-12T04:02:33.695Z,16.70
2022-10-12T04:05:01.808Z,19.13
2022-10-12T04:07:29.581Z,20.70
2022-10-12T04:09:57.352Z,19.67
2022-10-12T04:12:26.640Z,22.17
2022-10-12T04:14:54.420Z,21.10
2022-10-12T04:17:22.270Z,22.07
2022-10-12T04:19:50.053Z,22.17
2022-10-12T04:22:17.884Z,22.40
2022-10-12T04:24:45.681Z,21.87
2022-10-12T04:27:13.480Z,23.70
2022-10-12T04:29:42.729Z,21.33
2022-10-12T04:32:12.646Z,22.00
2022-10-12T04:34:40.809Z,21.53
2022-10-12T04:37:08.604Z,21.80
2022-10-12T04:39:36.381Z,22.13
2022-10-12T04:42:04.372Z,21.37
2022-10-12T04:44:32.567Z,21.53
2022-10-12T04:47:06.431Z,22.87
2022-10-12T04:49:34.191Z,22.37
2022-10-12T04:52:01.959Z,21.47
2022-10-12T04:54:29.744Z,22.20
2022-10-12T04:56:57.504Z,21.47
2022-10-12T04:59:25.455Z,20.47
2022-10-12T05:01:54.271Z,21.17
2022-10-12T05:04:23.604Z,19.53
2022-10-12T05:06:51.534Z,23.73
2022-10-12T05:09:19.506Z,21.70
2022-10-12T05:11:47.304Z,20.20
2022-10-12T05:14:15.084Z,20.40
2022-10-12T05:16:42.977Z,19.33
2022-10-12T05:19:10.824Z,20.63
2022-10-12T05:21:40.390Z,18.20
2022-10-12T05:24:09.016Z,20.27
2022-10-12T05:26:38.077Z,19.30
2022-10-12T05:29:09.617Z,18.97
2022-10-12T05:31:37.386Z,16.80
2022-10-12T05:34:05.173Z,15.13
2022-10-12T05:36:33.037Z,15.50
2022-10-12T05:39:02.185Z,14.27
2022-10-12T05:41:30.038Z,17.00
2022-10-12T05:43:57.819Z,16.00
2022-10-12T05:46:25.589Z,15.83
2022-10-12T05:48:53.360Z,15.33
2022-10-12T05:51:24.124Z,15.90
2022-10-12T05:53:56.775Z,16.83
2022-10-12T05:56:25.928Z,17.63
2022-10-12T05:58:53.701Z,19.00
2022-10-12T06:01:21.536Z,19.60
2022-10-12T06:03:49.353Z,20.67
2022-10-12T06:06:17.405Z,19.70
2022-10-12T06:08:45.183Z,18.00
2022-10-12T06:11:13.275Z,17.13
2022-10-12T06:13:42.424Z,18.27
2022-10-12T06:16:10.223Z,19.03
2022-10-12T06:18:37.996Z,19.03
2022-10-12T06:21:32.014Z,17.53
2022-10-12T06:23:53.855Z,18.80
2022-10-12T06:26:21.657Z,15.63
2022-10-12T06:28:50.893Z,14.80
2022-10-12T06:31:18.644Z,12.80
2022-10-12T06:33:46.432Z,13.07
2022-10-12T06:36:14.217Z,19.83
2022-10-12T06:38:41.964Z,14.93
2022-10-12T06:41:09.739Z,11.30
2022-10-12T06:43:37.504Z,12.30
2022-10-12T06:46:06.941Z,11.70
2022-10-12T06:48:34.705Z,11.70
2022-10-12T06:51:02.548Z,11.10
2022-10-12T06:53:32.784Z,9.57
2022-10-12T06:56:00.840Z,11.10
2022-10-12T06:58:28.587Z,11.13
2022-10-12T07:00:56.336Z,11.53
2022-10-12T07:03:25.456Z,11.43
2022-10-12T07:05:53.245Z,10.17
2022-10-12T07:08:21.022Z,9.43
2022-10-12T07:10:48.844Z,10.17
2022-10-12T07:13:16.614Z,10.50
2022-10-12T07:15:50.290Z,9.87
2022-10-12T07:18:18.433Z,9.43
2022-10-12T07:20:47.697Z,11.63
2022-10-12T07:23:15.482Z,10.77
2022-10-12T07:25:50.104Z,9.53
2022-10-12T07:28:18.140Z,9.70
2022-10-12T07:30:46.446Z,9.33
2022-10-12T07:33:14.542Z,8.37
2022-10-12T07:36:03.222Z,8.70
2022-10-12T07:38:32.027Z,8.53
2022-10-12T07:41:01.119Z,7.33
2022-10-12T07:43:29.104Z,8.40
2022-10-12T07:45:57.463Z,8.50
2022-10-12T07:48:25.244Z,7.43
2022-10-12T07:50:53.033Z,7.67
2022-10-12T07:53:20.951Z,6.73
2022-10-12T07:55:50.337Z,7.07
2022-10-12T07:58:18.136Z,8.17
2022-10-12T08:00:45.898Z,7.97
2022-10-12T08:03:13.652Z,7.47
2022-10-12T08:05:41.681Z,8.10
2022-10-12T08:08:09.496Z,54.73
2022-10-12T08:10:37.469Z,43.57
2022-10-12T08:13:06.605Z,12.27
2022-10-12T08:15:34.391Z,8.47
2022-10-12T08:18:02.286Z,18.80
2022-10-12T08:20:30.127Z,32.30
2022-10-12T08:22:57.879Z,64.57
2022-10-12T08:25:25.622Z,56.87
2022-10-12T08:27:53.368Z,58.87
2022-10-12T08:30:26.769Z,8.70
2022-10-12T08:32:54.591Z,9.73
2022-10-12T08:35:22.477Z,7.47
2022-10-12T08:37:50.261Z,9.43
2022-10-12T08:40:25.821Z,8.10
2022-10-12T08:43:00.281Z,6.10
2022-10-12T08:45:48.602Z,7.50
2022-10-12T08:48:19.435Z,7.97
2022-10-12T08:50:51.052Z,15.07
2022-10-12T08:53:25.597Z,10.93
2022-10-12T08:55:53.800Z,7.70
2022-10-12T08:58:25.437Z,15.23
2022-10-12T09:00:58.965Z,8.37
2022-10-12T09:03:40.791Z,96.50
2022-10-12T09:06:14.526Z,8.90
2022-10-12T09:08:58.686Z,11.43
2022-10-12T09:11:43.601Z,8.80
2022-10-12T09:14:16.831Z,12.10
2022-10-12T09:16:48.843Z,8.10
2022-10-12T09:19:20.440Z,6.83
2022-10-12T09:21:50.213Z,7.10
2022-10-12T09:24:20.330Z,6.57
2022-10-12T09:26:51.815Z,7.50
2022-10-12T09:29:28.364Z,6.80
2022-10-12T09:32:26.224Z,7.30
2022-10-12T09:34:54.800Z,7.53
2022-10-12T09:37:25.688Z,8.77
2022-10-12T09:39:53.716Z,4.90
2022-10-12T09:42:21.588Z,5.77
2022-10-12T09:44:50.726Z,5.70
2022-10-12T09:47:28.282Z,6.57
2022-10-12T09:50:00.800Z,6.37
2022-10-12T09:52:31.480Z,5.80
2022-10-12T09:55:04.779Z,6.07
2022-10-12T09:57:36.893Z,5.43
2022-10-12T10:00:08.521Z,5.87
2022-10-12T10:02:49.317Z,5.93
2022-10-12T10:05:25.956Z,4.77
2022-10-12T10:07:54.277Z,5.40
2022-10-12T10:10:29.385Z,6.60
2022-10-12T10:13:01.224Z,6.20
2022-10-12T10:15:31.632Z,5.63
2022-10-12T10:18:03.196Z,5.17
2022-10-12T10:20:34.453Z,5.53
2022-10-12T10:23:05.058Z,6.03
2022-10-12T10:25:34.101Z,6.00
2022-10-12T10:28:23.366Z,6.00
2022-10-12T10:31:02.328Z,6.20
2022-10-12T10:33:33.136Z,6.47
2022-10-12T10:36:04.664Z,6.27
2022-10-12T10:38:45.825Z,5.90
2022-10-12T10:41:18.254Z,5.87
2022-10-12T10:43:49.128Z,6.67
2022-10-12T10:46:23.004Z,6.57
2022-10-12T10:48:57.684Z,6.40
2022-10-12T10:51:41.612Z,6.27
2022-10-12T10:54:17.436Z,6.33
2022-10-12T10:56:46.862Z,5.67
2022-10-12T10:59:21.482Z,6.07
2022-10-12T11:01:53.870Z,5.80
2022-10-12T11:04:28.916Z,6.10
2022-10-12T11:07:00.532Z,5.47
2022-10-12T11:09:30.320Z,5.80
2022-10-12T11:12:02.516Z,5.77
2022-10-12T11:14:36.032Z,5.90
2022-10-12T11:17:07.803Z,5.50
2022-10-12T11:19:43.066Z,5.47
2022-10-12T11:22:16.306Z,6.10
2022-10-12T11:24:48.204Z,5.77
2022-10-12T11:27:20.905Z,5.57
2022-10-12T11:30:02.925Z,5.40
2022-10-12T11:32:39.317Z,5.60
2022-10-12T11:35:15.892Z,5.23
2022-10-12T11:37:48.187Z,6.03
2022-10-12T11:40:30.973Z,6.37
2022-10-12T11:43:08.208Z,5.87
2022-10-12T11:45:41.198Z,6.47
2022-10-12T11:48:14.705Z,6.67
2022-10-12T11:50:48.208Z,5.73
2022-10-12T11:53:24.326Z,5.70
2022-10-12T11:56:02.437Z,5.83
2022-10-12T11:58:55.951Z,5.67
2022-10-12T12:01:50.747Z,5.13
2022-10-12T12:04:47.377Z,4.30
2022-10-12T12:07:44.054Z,4.20
2022-10-12T12:10:51.927Z,4.47
2022-10-12T12:13:23.333Z,4.67
2022-10-12T12:16:29.736Z,5.70
2022-10-12T12:19:19.030Z,4.40
2022-10-12T12:22:26.244Z,4.97
2022-10-12T12:25:16.113Z,4.53
2022-10-12T12:27:46.935Z,4.87
2022-10-12T12:30:36.764Z,5.03
2022-10-12T12:33:17.923Z,5.27
2022-10-12T12:35:55.103Z,5.10
2022-10-12T12:38:28.579Z,4.53
2022-10-12T12:41:04.603Z,3.83
2022-10-12T12:44:03.905Z,4.27
2022-10-12T12:47:33.043Z,5.00
2022-10-12T12:50:00.247Z,4.33
2022-10-12T12:52:30.758Z,4.50
2022-10-12T12:55:21.816Z,5.13
2022-10-12T12:58:03.573Z,4.70
2022-10-12T13:00:38.982Z,4.83
2022-10-12T13:03:38.238Z,4.47
2022-10-12T13:06:49.066Z,4.57
2022-10-12T13:09:36.853Z,3.93
2022-10-12T13:12:16.909Z,4.67
2022-10-12T13:15:04.037Z,4.63
2022-10-12T13:17:59.935Z,4.23
2022-10-12T13:20:31.702Z,4.70
2022-10-12T13:23:02.916Z,4.13
2022-10-12T13:25:34.539Z,5.17
2022-10-12T13:28:04.899Z,4.03
2022-10-12T13:30:40.340Z,3.80
2022-10-12T13:33:19.579Z,4.17
2022-10-12T13:35:49.932Z,4.43
2022-10-12T13:38:23.416Z,4.73
2022-10-12T13:41:02.022Z,4.73
2022-10-12T13:43:37.590Z,5.07
2022-10-12T13:46:07.276Z,4.93
2022-10-12T13:48:58.022Z,3.90
2022-10-12T13:51:26.383Z,3.93
2022-10-12T13:53:54.501Z,5.00
2022-10-12T13:56:24.729Z,4.17
2022-10-12T13:58:57.738Z,4.40
2022-10-12T14:01:27.267Z,4.30
2022-10-12T14:04:04.413Z,4.77
2022-10-12T14:06:34.506Z,4.17
2022-10-12T14:09:09.869Z,4.03
2022-10-12T14:11:38.919Z,4.63
2022-10-12T14:14:07.499Z,4.43
2022-10-12T14:16:36.681Z,4.17
2022-10-12T14:19:20.046Z,4.50
2022-10-12T14:21:49.814Z,4.33
2022-10-12T14:24:20.111Z,4.37
2022-10-12T14:26:55.398Z,5.13
2022-10-12T14:29:29.135Z,4.37
2022-10-12T14:32:00.205Z,4.77
2022-10-12T14:34:37.681Z,4.67
2022-10-12T14:37:19.503Z,4.40
2022-10-12T14:39:49.431Z,4.60
2022-10-12T14:42:22.099Z,4.10
2022-10-12T14:44:50.617Z,4.33
2022-10-12T14:47:23.346Z,4.20
2022-10-12T14:49:52.639Z,4.47
2022-10-12T14:52:23.180Z,4.73
2022-10-12T14:54:52.550Z,4.03
2022-10-12T14:57:21.521Z,4.60
2022-10-12T14:59:49.472Z,4.57
2022-10-12T15:02:21.622Z,4.77
2022-10-12T15:04:50.301Z,4.70
2022-10-12T15:07:20.267Z,4.40
2022-10-12T15:09:48.735Z,4.77
2022-10-12T15:12:18.808Z,4.27
2022-10-12T15:14:47.007Z,5.23
2022-10-12T15:17:16.203Z,4.60
2022-10-12T15:19:46.266Z,5.07
2022-10-12T15:22:17.497Z,4.90
2022-10-12T15:24:45.452Z,5.33
2022-10-12T15:27:13.916Z,4.47
2022-10-12T15:29:42.057Z,4.70
2022-10-12T15:32:12.823Z,5.17
2022-10-12T15:34:40.759Z,4.67
2022-10-12T15:37:10.084Z,4.93
2022-10-12T15:39:37.932Z,4.63
2022-10-12T15:42:06.047Z,5.63
2022-10-12T15:44:40.591Z,4.93
2022-10-12T15:47:10.792Z,4.70
2022-10-12T15:49:38.781Z,5.50
2022-10-12T15:52:10.825Z,4.73
2022-10-12T15:54:39.045Z,5.33
2022-10-12T15:57:07.988Z,5.43
2022-10-12T15:59:36.064Z,4.30
2022-10-12T16:02:03.973Z,6.40
2022-10-12T16:04:31.771Z,5.57
2022-10-12T16:07:01.218Z,5.77
2022-10-12T16:09:30.564Z,6.83
2022-10-12T16:11:58.342Z,9.27
2022-10-12T16:14:26.897Z,6.40
2022-10-12T16:16:55.064Z,5.80
2022-10-12T16:19:22.852Z,5.27
2022-10-12T16:21:50.648Z,6.27
2022-10-12T16:24:18.414Z,6.10
2022-10-12T16:26:49.858Z,5.30
2022-10-12T16:29:17.623Z,5.47
2022-10-12T16:31:45.399Z,6.40
2022-10-12T16:34:13.205Z,6.03
2022-10-12T16:36:41.127Z,5.93
2022-10-12T16:39:08.912Z,6.93
2022-10-12T16:41:36.699Z,7.13
2022-10-12T16:44:05.872Z,6.23
2022-10-12T16:46:33.675Z,8.00
2022-10-12T16:49:01.450Z,7.90
2022-10-12T16:51:29.211Z,7.37
2022-10-12T16:53:57.969Z,5.80
2022-10-12T16:56:25.711Z,5.97
2022-10-12T16:58:53.545Z,6.77
2022-10-12T17:01:22.815Z,6.80
2022-10-12T17:03:50.611Z,7.03
2022-10-12T17:06:18.400Z,6.70
2022-10-12T17:08:46.202Z,6.97
2022-10-12T17:11:16.929Z,6.20
2022-10-12T17:13:48.957Z,6.13
2022-10-12T17:16:36.002Z,5.47
2022-10-12T17:19:05.395Z,4.83
2022-10-12T17:21:33.804Z,6.77
2022-10-12T17:24:02.135Z,7.27
2022-10-12T17:26:31.289Z,11.37
2022-10-12T17:28:59.072Z,7.37
2022-10-12T17:31:27.236Z,6.93
2022-10-12T17:33:55.190Z,6.77
2022-10-12T17:36:28.088Z,6.53
2022-10-12T17:38:57.444Z,6.20
2022-10-12T17:41:25.827Z,6.63
2022-10-12T17:43:53.684Z,7.20
2022-10-12T17:46:22.701Z,6.87
2022-10-12T17:48:50.809Z,7.53
2022-10-12T17:51:18.776Z,6.13
2022-10-12T17:53:47.916Z,7.83
2022-10-12T17:56:16.514Z,6.93
2022-10-12T17:58:44.911Z,6.70
2022-10-12T18:01:15.723Z,7.03
2022-10-12T18:03:46.467Z,7.37
2022-10-12T18:06:16.699Z,6.80
2022-10-12T18:08:45.302Z,7.73
2022-10-12T18:11:14.930Z,7.50
2022-10-12T18:13:47.048Z,7.40
2022-10-12T18:16:15.656Z,7.70
2022-10-12T18:18:43.993Z,7.53
2022-10-12T18:21:13.844Z,7.70
2022-10-12T18:23:41.886Z,7.73
2022-10-12T18:26:12.725Z,9.13
2022-10-12T18:28:42.162Z,8.60
2022-10-12T18:31:15.963Z,8.33
2022-10-12T18:33:43.723Z,7.87
2022-10-12T18:36:12.229Z,8.90
2022-10-12T18:38:40.123Z,9.30
2022-10-12T18:41:09.789Z,8.97
2022-10-12T18:43:38.500Z,8.77
2022-10-12T18:46:08.647Z,8.90
2022-10-12T18:48:36.612Z,9.10
2022-10-12T18:51:06.536Z,9.10
2022-10-12T18:53:34.686Z,10.70
2022-10-12T18:56:04.320Z,11.57
2022-10-12T18:58:32.401Z,8.20
2022-10-12T19:01:00.372Z,7.53
2022-10-12T19:03:29.700Z,9.63
2022-10-12T19:06:05.053Z,8.90
2022-10-12T19:08:32.883Z,8.47
2022-10-12T19:11:00.696Z,7.57
2022-10-12T19:13:28.483Z,8.17
2022-10-12T19:15:56.535Z,8.10
2022-10-12T19:18:24.303Z,9.23
2022-10-12T19:20:53.447Z,8.97
2022-10-12T19:23:21.201Z,9.53
2022-10-12T19:25:49.068Z,9.97
2022-10-12T19:28:16.901Z,9.73
2022-10-12T19:30:44.763Z,9.33
2022-10-12T19:33:12.579Z,9.57
2022-10-12T19:35:40.343Z,8.83
2022-10-12T19:38:09.433Z,8.60
2022-10-12T19:40:37.875Z,9.43
2022-10-12T19:43:06.843Z,9.57
2022-10-12T19:45:40.948Z,8.60
2022-10-12T19:48:09.500Z,9.70
2022-10-12T19:50:37.694Z,9.57
2022-10-12T19:53:05.895Z,9.93
2022-10-12T19:55:38.848Z,9.73
2022-10-12T19:58:07.408Z,10.33
2022-10-12T20:00:36.030Z,10.50
2022-10-12T20:03:04.086Z,10.83
2022-10-12T20:05:31.904Z,11.50
2022-10-12T20:07:59.683Z,9.63
2022-10-12T20:10:27.464Z,8.30
2022-10-12T20:12:56.564Z,8.73
2022-10-12T20:15:24.343Z,8.33
2022-10-12T20:17:52.134Z,10.97
2022-10-12T20:20:21.563Z,11.63
2022-10-12T20:22:49.393Z,13.00
2022-10-12T20:25:17.433Z,12.13
2022-10-12T20:27:45.205Z,12.63
2022-10-12T20:30:15.113Z,11.50
2022-10-12T20:32:42.885Z,9.73
2022-10-12T20:35:11.468Z,9.40
2022-10-12T20:37:39.333Z,10.60
2022-10-12T20:40:08.404Z,10.37
2022-10-12T20:42:36.581Z,9.90
2022-10-12T20:45:05.370Z,12.50
2022-10-12T20:47:34.509Z,11.53
2022-10-12T20:50:02.376Z,11.60
2022-10-12T20:52:30.317Z,12.57
2022-10-12T20:54:58.599Z,12.93
2022-10-12T20:57:26.399Z,11.90
2022-10-12T20:59:54.183Z,11.03
2022-10-12T21:02:21.992Z,12.50
2022-10-12T21:04:51.632Z,11.53
2022-10-12T21:07:20.444Z,11.17
2022-10-12T21:09:48.336Z,12.03
2022-10-12T21:12:16.510Z,27.13
2022-10-12T21:14:44.620Z,36.80
2022-10-12T21:17:12.570Z,35.83
2022-10-12T21:19:40.384Z,29.57
2022-10-12T21:22:09.524Z,19.53
2022-10-12T21:24:37.396Z,13.37
2022-10-12T21:27:05.660Z,12.53
2022-10-12T21:29:33.436Z,11.27
2022-10-12T21:32:01.460Z,10.07
2022-10-12T21:34:29.307Z,9.80
2022-10-12T21:36:57.161Z,12.20
2022-10-12T21:39:26.763Z,12.33
2022-10-12T21:41:54.539Z,13.27
2022-10-12T21:44:22.327Z,14.83
2022-10-12T21:46:50.108Z,12.33
2022-10-12T21:49:17.912Z,10.93
2022-10-12T21:51:45.753Z,11.43
2022-10-12T21:54:13.858Z,10.77
2022-10-12T21:56:42.987Z,10.33
2022-10-12T21:59:10.809Z,11.23
2022-10-12T22:01:40.250Z,10.70
2022-10-12T22:04:11.443Z,12.60
2022-10-12T22:06:39.588Z,11.40
2022-10-12T22:09:09.674Z,11.83
2022-10-12T22:11:38.420Z,12.40
2022-10-12T22:14:09.236Z,13.07
2022-10-12T22:16:37.614Z,12.53
2022-10-12T22:19:08.634Z,11.60
2022-10-12T22:21:37.182Z,11.20
2022-10-12T22:24:05.299Z,10.33
2022-10-12T22:26:33.588Z,11.70
2022-10-12T22:29:01.559Z,11.70
2022-10-12T22:31:30.797Z,10.87
2022-10-12T22:33:58.587Z,10.80
2022-10-12T22:36:26.377Z,11.20
2022-10-12T22:38:54.208Z,10.97
2022-10-12T22:41:24.156Z,10.27
2022-10-12T22:43:54.248Z,11.43
2022-10-12T22:46:23.663Z,12.80
2022-10-12T22:48:53.121Z,12.67
2022-10-12T22:51:25.407Z,12.10
2022-10-12T22:53:53.161Z,11.87
2022-10-12T22:56:21.081Z,10.40
2022-10-12T22:58:48.951Z,8.73
2022-10-12T23:01:18.368Z,10.60
2022-10-12T23:03:46.195Z,8.87
2022-10-12T23:06:16.370Z,9.43
2022-10-12T23:08:44.836Z,10.23
2022-10-12T23:11:14.288Z,10.67
2022-10-12T23:13:43.165Z,11.17
2022-10-12T23:16:13.686Z,10.70
2022-10-12T23:18:42.016Z,9.30
2022-10-12T23:21:12.313Z,9.40
2022-10-12T23:23:42.664Z,8.97
2022-10-12T23:26:13.011Z,8.00
2022-10-12T23:28:40.957Z,8.77
2022-10-12T23:31:10.703Z,7.80
2022-10-12T23:33:38.719Z,8.03
2022-10-12T23:36:08.723Z,7.27
2022-10-12T23:38:38.024Z,8.73
2022-10-12T23:41:07.967Z,7.80
2022-10-12T23:43:36.414Z,7.60
2022-10-12T23:46:05.481Z,7.63
2022-10-12T23:48:34.087Z,6.90
2022-10-12T23:51:02.010Z,6.73
2022-10-12T23:53:29.835Z,7.40
2022-10-12T23:55:57.645Z,7.90
2022-10-12T23:58:26.767Z,8.17
