createdAt,value
2019-05-02T00:01:48.766Z,62.42
2019-05-02T00:04:21.329Z,61.89
2019-05-02T00:07:14.348Z,62.02
2019-05-02T00:09:48.338Z,64.77
2019-05-02T00:12:19.676Z,62.28
2019-05-02T00:14:56.446Z,61.55
2019-05-02T00:17:27.621Z,62.17
2019-05-02T00:19:59.635Z,62.15
2019-05-02T00:22:31.812Z,62.46
2019-05-02T00:25:04.084Z,64.65
2019-05-02T00:27:37.783Z,63.96
2019-05-02T00:30:15.075Z,61.59
2019-05-02T00:32:47.095Z,62.29
2019-05-02T00:35:19.735Z,63.95
2019-05-02T00:37:50.763Z,63.65
2019-05-02T00:40:25.773Z,67.25
2019-05-02T00:42:58.217Z,63.31
2019-05-02T00:45:30.395Z,62.79
2019-05-02T00:48:09.603Z,63.02
2019-05-02T00:50:45.397Z,68.91
2019-05-02T00:53:15.334Z,65.72
2019-05-02T00:55:47.345Z,63.94
2019-05-02T00:58:19.303Z,65.34
2019-05-02T01:01:10.285Z,65.69
2019-05-02T01:03:47.213Z,66.93
2019-05-02T01:06:18.363Z,67.38
2019-05-02T01:08:50.465Z,67.32
2019-05-02T01:11:28.355Z,67.42
2019-05-02T01:13:59.916Z,67.78
2019-05-02T01:16:31.853Z,68.15
2019-05-02T01:19:03.943Z,69.28
2019-05-02T01:21:38.929Z,68.15
2019-05-02T01:24:09.726Z,68.57
2019-05-02T01:26:47.355Z,68.75
2019-05-02T01:29:29.849Z,68.70
2019-05-02T01:32:14.813Z,68.22
2019-05-02T01:35:07.165Z,68.35
2019-05-02T01:38:16.345Z,69.34
2019-05-02T01:40:53.078Z,72.51
2019-05-02T01:43:27.494Z,69.33
2019-05-02T01:45:59.469Z,70.49
2019-05-02T01:48:30.644Z,73.48
2019-05-02T01:51:09.224Z,76.58
2019-05-02T01:53:37.405Z,71.31
2019-05-02T01:56:09.785Z,71.80
2019-05-02T01:58:42.256Z,70.88
2019-05-02T02:01:16.277Z,72.38
2019-05-02T02:03:48.973Z,72.46
2019-05-02T02:06:21.883Z,71.58
2019-05-02T02:08:54.324Z,73.23
2019-05-02T02:11:28.482Z,75.10
2019-05-02T02:14:01.316Z,73.83
2019-05-02T02:16:38.846Z,72.43
2019-05-02T02:19:15.786Z,72.93
2019-05-02T02:22:10.056Z,74.93
2019-05-02T02:24:46.066Z,74.87
2019-05-02T02:27:19.873Z,74.37
2019-05-02T02:29:53.402Z,73.76
2019-05-02T02:32:27.098Z,72.55
2019-05-02T02:35:03.659Z,74.74
2019-05-02T02:37:34.207Z,72.75
2019-05-02T02:40:07.455Z,76.23
2019-05-02T02:42:40.203Z,73.35
2019-05-02T02:45:29.306Z,74.33
2019-05-02T02:48:02.578Z,74.46
2019-05-02T02:50:36.898Z,74.96
2019-05-02T02:53:09.291Z,74.44
2019-05-02T02:55:41.713Z,74.87
2019-05-02T02:58:14.315Z,75.63
2019-05-02T03:00:49.264Z,75.13
2019-05-02T03:03:28.118Z,76.10
2019-05-02T03:05:58.820Z,76.28
2019-05-02T03:08:31.296Z,75.18
2019-05-02T03:11:03.745Z,76.53
2019-05-02T03:14:06.886Z,77.18
2019-05-02T03:16:46.163Z,76.54
2019-05-02T03:19:14.737Z,76.66
2019-05-02T03:21:54.536Z,76.65
2019-05-02T03:24:28.255Z,75.72
2019-05-02T03:27:00.765Z,77.66
2019-05-02T03:29:41.140Z,75.79
2019-05-02T03:32:30.199Z,75.98
2019-05-02T03:34:48.351Z,77.16
2019-05-02T03:37:16.370Z,77.92
2019-05-02T03:39:56.982Z,77.27
2019-05-02T03:42:23.496Z,77.87
2019-05-02T03:45:04.114Z,76.56
2019-05-02T03:47:36.881Z,76.54
2019-05-02T03:50:08.936Z,77.93
2019-05-02T03:52:43.951Z,77.42
2019-05-02T03:55:14.456Z,77.60
2019-05-02T03:57:47.294Z,78.43
2019-05-02T04:00:21.906Z,76.81
2019-05-02T04:03:00.486Z,77.90
2019-05-02T04:05:33.921Z,75.96
2019-05-02T04:08:02.727Z,76.59
2019-05-02T04:11:13.485Z,76.05
2019-05-02T04:13:46.143Z,78.92
2019-05-02T04:16:19.902Z,76.92
2019-05-02T04:18:55.686Z,76.47
2019-05-02T04:21:27.435Z,76.64
2019-05-02T04:24:13.016Z,75.41
2019-05-02T04:26:35.288Z,76.06
2019-05-02T04:29:07.736Z,74.70
2019-05-02T04:31:40.450Z,75.15
2019-05-02T04:34:15.154Z,72.99
2019-05-02T04:36:59.422Z,72.26
2019-05-02T04:39:22.064Z,73.78
2019-05-02T04:41:54.672Z,73.08
2019-05-02T04:44:29.817Z,72.37
2019-05-02T04:47:14.027Z,73.07
2019-05-02T04:49:36.797Z,73.18
2019-05-02T04:52:12.242Z,73.73
2019-05-02T04:54:43.695Z,71.81
2019-05-02T04:57:18.441Z,72.44
2019-05-02T04:59:50.913Z,71.04
2019-05-02T05:02:34.165Z,70.41
2019-05-02T05:04:58.839Z,70.74
2019-05-02T05:07:42.590Z,71.22
2019-05-02T05:10:05.406Z,69.79
2019-05-02T05:12:41.688Z,71.44
2019-05-02T05:15:15.237Z,70.83
2019-05-02T05:17:47.911Z,71.00
2019-05-02T05:20:20.565Z,71.36
2019-05-02T05:22:53.226Z,71.32
2019-05-02T05:25:31.944Z,71.04
2019-05-02T05:28:06.125Z,69.94
2019-05-02T05:30:45.368Z,69.69
2019-05-02T05:33:12.493Z,71.42
2019-05-02T05:35:48.780Z,72.05
2019-05-02T05:38:22.992Z,71.04
2019-05-02T05:40:53.853Z,70.98
2019-05-02T05:43:27.633Z,71.27
2019-05-02T05:46:09.363Z,72.04
2019-05-02T05:48:37.222Z,71.55
2019-05-02T05:51:16.966Z,70.88
2019-05-02T05:53:52.388Z,71.17
2019-05-02T05:56:22.904Z,70.08
2019-05-02T05:58:58.924Z,68.13
2019-05-02T06:01:34.071Z,68.99
2019-05-02T06:04:04.223Z,68.10
2019-05-02T06:06:37.739Z,68.81
2019-05-02T06:09:13.646Z,67.96
2019-05-02T06:11:44.966Z,67.69
2019-05-02T06:14:19.945Z,67.98
2019-05-02T06:16:53.185Z,67.87
2019-05-02T06:19:25.939Z,67.26
2019-05-02T06:21:59.055Z,63.60
2019-05-02T06:24:33.884Z,62.94
2019-05-02T06:27:05.963Z,63.68
2019-05-02T06:29:38.553Z,61.76
2019-05-02T06:32:13.990Z,61.33
2019-05-02T06:34:47.543Z,60.47
2019-05-02T06:37:19.255Z,60.75
2019-05-02T06:39:51.725Z,60.83
2019-05-02T06:42:27.709Z,59.85
2019-05-02T06:44:59.758Z,58.97
2019-05-02T06:47:35.891Z,59.19
2019-05-02T06:50:07.575Z,58.47
2019-05-02T06:52:40.089Z,58.83
2019-05-02T06:55:12.715Z,59.14
2019-05-02T06:57:45.443Z,58.61
2019-05-02T07:00:18.245Z,58.80
2019-05-02T07:02:50.768Z,59.99
2019-05-02T07:05:27.199Z,58.27
2019-05-02T07:07:57.515Z,58.11
2019-05-02T07:10:43.578Z,57.93
2019-05-02T07:13:10.801Z,56.29
2019-05-02T07:15:54.879Z,56.24
2019-05-02T07:18:29.077Z,56.22
2019-05-02T07:21:01.957Z,55.18
2019-05-02T07:23:34.305Z,56.40
2019-05-02T07:26:07.153Z,55.07
2019-05-02T07:28:40.360Z,55.66
2019-05-02T07:31:13.933Z,55.76
2019-05-02T07:33:46.763Z,55.20
2019-05-02T07:36:19.263Z,55.01
2019-05-02T07:38:51.836Z,56.16
2019-05-02T07:41:29.047Z,55.12
2019-05-02T07:43:58.646Z,55.04
2019-05-02T07:46:31.143Z,52.64
2019-05-02T07:49:03.728Z,52.29
2019-05-02T07:51:36.148Z,52.96
2019-05-02T07:54:08.665Z,52.67
2019-05-02T07:56:41.143Z,52.02
2019-05-02T07:59:13.233Z,50.25
2019-05-02T08:01:49.658Z,50.99
2019-05-02T08:04:19.038Z,51.13
2019-05-02T08:06:51.106Z,51.45
2019-05-02T08:09:23.105Z,49.72
2019-05-02T08:11:54.224Z,48.97
2019-05-02T08:14:29.316Z,49.67
2019-05-02T08:17:05.809Z,49.48
2019-05-02T08:19:37.580Z,48.07
2019-05-02T08:22:13.244Z,49.55
2019-05-02T08:24:42.383Z,50.08
2019-05-02T08:27:41.184Z,47.86
2019-05-02T08:30:24.287Z,46.45
2019-05-02T08:32:56.316Z,48.20
2019-05-02T08:35:28.528Z,48.94
2019-05-02T08:38:00.495Z,44.25
2019-05-02T08:40:32.433Z,45.52
2019-05-02T08:43:08.997Z,47.80
2019-05-02T08:45:39.641Z,44.88
2019-05-02T08:48:13.675Z,45.11
2019-05-02T08:50:45.993Z,44.21
2019-05-02T08:53:19.882Z,43.07
2019-05-02T08:55:51.985Z,44.79
2019-05-02T08:58:24.013Z,42.35
2019-05-02T09:00:56.934Z,45.23
2019-05-02T09:03:29.139Z,44.64
2019-05-02T09:06:05.852Z,44.07
2019-05-02T09:08:33.505Z,39.75
2019-05-02T09:11:05.603Z,40.34
2019-05-02T09:13:37.697Z,42.54
2019-05-02T09:16:09.575Z,42.23
2019-05-02T09:18:50.537Z,42.67
2019-05-02T09:21:15.606Z,39.15
2019-05-02T09:23:48.263Z,40.17
2019-05-02T09:26:33.327Z,40.19
2019-05-02T09:28:56.191Z,38.97
2019-05-02T09:31:28.047Z,40.14
2019-05-02T09:33:59.254Z,42.41
2019-05-02T09:36:32.315Z,38.94
2019-05-02T09:39:06.175Z,39.62
2019-05-02T09:41:39.333Z,41.18
2019-05-02T09:44:14.530Z,40.62
2019-05-02T09:46:47.369Z,40.34
2019-05-02T09:49:19.003Z,40.20
2019-05-02T09:51:59.383Z,38.62
2019-05-02T09:54:26.006Z,38.12
2019-05-02T09:56:58.254Z,39.86
2019-05-02T09:59:33.475Z,35.43
2019-05-02T10:02:08.614Z,36.99
2019-05-02T10:04:43.837Z,37.19
2019-05-02T10:07:15.631Z,35.43
2019-05-02T10:09:47.717Z,36.66
2019-05-02T10:12:19.742Z,35.68
2019-05-02T10:14:52.672Z,37.16
2019-05-02T10:17:25.592Z,34.63
2019-05-02T10:19:57.755Z,37.12
2019-05-02T10:22:33.736Z,37.19
2019-05-02T10:25:04.575Z,34.50
2019-05-02T10:27:42.889Z,35.63
2019-05-02T10:30:15.596Z,37.15
2019-05-02T10:32:55.604Z,37.02
2019-05-02T10:35:28.123Z,34.98
2019-05-02T10:37:58.153Z,33.69
2019-05-02T10:40:32.019Z,33.54
2019-05-02T10:43:04.086Z,34.92
2019-05-02T10:45:37.493Z,38.17
2019-05-02T10:48:22.859Z,35.33
2019-05-02T10:50:48.707Z,35.51
2019-05-02T10:53:21.939Z,34.43
2019-05-02T10:55:55.073Z,36.23
2019-05-02T10:58:34.163Z,35.92
2019-05-02T11:01:04.533Z,36.55
2019-05-02T11:03:43.777Z,34.16
2019-05-02T11:06:14.363Z,31.97
2019-05-02T11:08:46.044Z,32.40
2019-05-02T11:11:18.648Z,30.53
2019-05-02T11:14:05.701Z,33.27
2019-05-02T11:16:42.807Z,32.57
2019-05-02T11:19:23.366Z,34.28
2019-05-02T11:21:59.015Z,33.24
2019-05-02T11:24:29.353Z,31.44
2019-05-02T11:27:02.085Z,32.73
2019-05-02T11:29:34.393Z,30.90
2019-05-02T11:32:06.605Z,32.46
2019-05-02T11:34:37.543Z,32.42
2019-05-02T11:37:09.465Z,29.94
2019-05-02T11:39:46.175Z,34.87
2019-05-02T11:42:13.183Z,30.22
2019-05-02T11:44:44.983Z,30.92
2019-05-02T11:47:17.302Z,33.60
2019-05-02T11:49:55.630Z,30.98
2019-05-02T11:52:27.367Z,31.48
2019-05-02T11:54:58.613Z,31.03
2019-05-02T11:57:33.022Z,31.65
2019-05-02T12:00:08.867Z,30.39
2019-05-02T12:02:58.348Z,29.90
2019-05-02T12:05:35.846Z,30.01
2019-05-02T12:08:09.482Z,28.04
2019-05-02T12:10:42.245Z,28.97
2019-05-02T12:13:16.188Z,32.01
2019-05-02T12:15:48.454Z,29.27
2019-05-02T12:18:23.249Z,30.12
2019-05-02T12:20:55.210Z,31.97
2019-05-02T12:23:27.988Z,30.42
2019-05-02T12:26:00.145Z,30.89
2019-05-02T12:28:32.471Z,31.29
2019-05-02T12:31:08.082Z,29.63
2019-05-02T12:33:42.657Z,29.27
2019-05-02T12:36:15.128Z,31.16
2019-05-02T12:38:48.043Z,31.92
2019-05-02T12:41:24.948Z,30.06
2019-05-02T12:43:55.145Z,29.53
2019-05-02T12:46:28.550Z,31.70
2019-05-02T12:49:02.815Z,30.10
2019-05-02T12:51:35.025Z,30.72
2019-05-02T12:54:06.203Z,31.64
2019-05-02T12:56:38.013Z,30.42
2019-05-02T12:59:11.877Z,33.30
2019-05-02T13:01:45.144Z,31.59
2019-05-02T13:04:16.243Z,32.44
2019-05-02T13:06:48.153Z,31.46
2019-05-02T13:09:20.383Z,32.06
2019-05-02T13:11:59.082Z,33.23
2019-05-02T13:14:32.535Z,30.40
2019-05-02T13:17:06.024Z,32.76
2019-05-02T13:19:41.399Z,31.30
2019-05-02T13:22:27.516Z,31.85
2019-05-02T13:25:12.799Z,32.98
2019-05-02T13:27:48.126Z,32.37
2019-05-02T13:30:46.203Z,32.63
2019-05-02T13:33:27.314Z,33.56
2019-05-02T13:35:58.633Z,33.59
2019-05-02T13:38:32.830Z,33.46
2019-05-02T13:41:04.903Z,34.16
2019-05-02T13:43:44.535Z,32.28
2019-05-02T13:46:22.197Z,33.05
2019-05-02T13:48:54.296Z,33.36
2019-05-02T13:51:26.552Z,33.13
2019-05-02T13:54:02.381Z,34.02
2019-05-02T13:56:52.400Z,33.20
2019-05-02T13:59:23.765Z,33.50
2019-05-02T14:01:55.304Z,34.61
2019-05-02T14:04:27.105Z,33.68
2019-05-02T14:06:59.376Z,34.41
2019-05-02T14:09:57.885Z,34.64
2019-05-02T14:12:45.485Z,35.05
2019-05-02T14:15:22.090Z,33.75
2019-05-02T14:17:54.044Z,36.12
2019-05-02T14:20:25.143Z,34.46
2019-05-02T14:22:57.005Z,35.00
2019-05-02T14:25:32.210Z,34.97
2019-05-02T14:28:04.445Z,35.86
2019-05-02T14:30:40.715Z,35.65
2019-05-02T14:33:13.944Z,35.86
2019-05-02T14:35:45.783Z,36.63
2019-05-02T14:38:18.267Z,36.59
2019-05-02T14:41:24.099Z,36.82
2019-05-02T14:43:56.751Z,36.51
2019-05-02T14:46:34.317Z,36.13
2019-05-02T14:49:02.888Z,35.47
2019-05-02T14:51:36.751Z,36.96
2019-05-02T14:54:09.103Z,36.57
2019-05-02T14:57:02.180Z,37.16
2019-05-02T14:59:34.443Z,36.76
2019-05-02T15:02:12.935Z,36.69
2019-05-02T15:04:48.710Z,37.24
2019-05-02T15:07:22.894Z,37.03
2019-05-02T15:09:52.569Z,35.25
2019-05-02T15:12:24.772Z,36.50
2019-05-02T15:14:58.639Z,37.09
2019-05-02T15:17:36.459Z,36.54
2019-05-02T15:20:05.073Z,36.79
2019-05-02T15:22:37.655Z,37.49
2019-05-02T15:25:15.821Z,36.17
2019-05-02T15:27:45.266Z,37.88
2019-05-02T15:30:18.365Z,37.37
2019-05-02T15:32:58.570Z,37.75
2019-05-02T15:35:49.553Z,38.18
2019-05-02T15:38:27.371Z,38.24
2019-05-02T15:40:59.154Z,38.54
2019-05-02T15:43:28.834Z,37.24
2019-05-02T15:46:01.999Z,38.31
2019-05-02T15:48:34.285Z,38.24
2019-05-02T15:51:08.900Z,38.29
2019-05-02T15:54:08.811Z,39.19
2019-05-02T15:57:00.878Z,38.86
2019-05-02T15:59:43.220Z,39.54
2019-05-02T16:02:12.950Z,39.52
2019-05-02T16:04:45.205Z,39.85
2019-05-02T16:07:16.371Z,39.98
2019-05-02T16:09:51.715Z,40.54
2019-05-02T16:12:22.256Z,40.50
2019-05-02T16:14:54.373Z,40.46
2019-05-02T16:17:28.935Z,40.68
2019-05-02T16:20:10.839Z,41.00
2019-05-02T16:22:46.287Z,41.34
2019-05-02T16:25:15.685Z,41.60
2019-05-02T16:27:48.175Z,41.84
2019-05-02T16:30:23.103Z,41.90
2019-05-02T16:32:57.531Z,42.15
2019-05-02T16:35:31.605Z,42.26
2019-05-02T16:38:03.835Z,42.31
2019-05-02T16:40:35.994Z,42.58
2019-05-02T16:43:07.136Z,42.53
2019-05-02T16:45:38.985Z,43.10
2019-05-02T16:48:12.057Z,43.50
2019-05-02T16:50:45.025Z,43.77
2019-05-02T16:53:21.931Z,43.61
2019-05-02T16:55:50.805Z,44.09
2019-05-02T16:58:22.724Z,44.24
2019-05-02T17:00:54.204Z,44.44
2019-05-02T17:03:26.593Z,46.16
2019-05-02T17:06:01.570Z,44.93
2019-05-02T17:09:02.316Z,45.17
2019-05-02T17:11:41.982Z,46.45
2019-05-02T17:14:14.186Z,46.01
2019-05-02T17:16:47.011Z,46.41
2019-05-02T17:19:21.612Z,46.77
2019-05-02T17:21:56.420Z,46.78
2019-05-02T17:24:27.346Z,46.94
2019-05-02T17:26:59.538Z,47.26
2019-05-02T17:29:31.879Z,47.38
2019-05-02T17:32:02.984Z,48.20
2019-05-02T17:34:35.135Z,50.02
2019-05-02T17:37:11.160Z,48.26
2019-05-02T17:39:42.676Z,50.18
2019-05-02T17:42:17.005Z,48.63
2019-05-02T17:44:46.986Z,48.96
2019-05-02T17:47:20.243Z,49.01
2019-05-02T17:49:54.217Z,49.48
2019-05-02T17:52:42.644Z,49.51
2019-05-02T17:57:41.998Z,50.14
2019-05-02T18:00:21.685Z,50.59
2019-05-02T18:02:53.963Z,51.14
2019-05-02T18:05:30.935Z,51.21
2019-05-02T18:08:00.122Z,51.32
2019-05-02T18:10:32.674Z,51.50
2019-05-02T18:13:04.913Z,51.68
2019-05-02T18:15:37.094Z,51.94
2019-05-02T18:18:10.141Z,52.14
2019-05-02T18:20:46.381Z,52.57
2019-05-02T18:23:18.785Z,52.86
2019-05-02T18:25:52.422Z,53.11
2019-05-02T18:28:26.344Z,53.53
2019-05-02T18:31:05.727Z,53.83
2019-05-02T18:33:41.024Z,54.56
2019-05-02T18:36:10.285Z,54.49
2019-05-02T18:38:42.534Z,54.72
2019-05-02T18:41:14.515Z,55.10
2019-05-02T18:43:47.705Z,55.28
2019-05-02T18:46:20.069Z,55.62
2019-05-02T18:48:53.765Z,55.61
2019-05-02T18:51:24.824Z,56.05
2019-05-02T18:53:57.995Z,57.91
2019-05-02T18:56:35.606Z,56.05
2019-05-02T18:59:04.544Z,56.53
2019-05-02T19:01:36.585Z,56.58
2019-05-02T19:04:08.853Z,56.88
2019-05-02T19:06:42.013Z,57.11
2019-05-02T19:09:17.445Z,57.61
2019-05-02T19:11:48.502Z,58.17
2019-05-02T19:14:22.330Z,58.72
2019-05-02T19:16:58.069Z,59.49
2019-05-02T19:19:33.027Z,60.62
2019-05-02T19:22:02.688Z,60.24
2019-05-02T19:24:36.638Z,60.20
2019-05-02T19:27:09.585Z,60.15
2019-05-02T19:29:42.472Z,60.18
2019-05-02T19:32:17.055Z,61.05
2019-05-02T19:34:48.576Z,61.86
2019-05-02T19:37:21.693Z,61.92
2019-05-02T19:39:56.760Z,62.18
2019-05-02T19:42:28.546Z,62.45
2019-05-02T19:45:03.773Z,62.83
2019-05-02T19:47:34.333Z,63.81
2019-05-02T19:50:08.119Z,63.84
2019-05-02T19:52:41.011Z,64.42
2019-05-02T19:55:19.803Z,64.75
2019-05-02T19:57:48.696Z,64.92
2019-05-02T20:00:21.925Z,65.33
2019-05-02T20:02:53.985Z,65.71
2019-05-02T20:05:26.113Z,65.56
2019-05-02T20:07:58.674Z,66.14
2019-05-02T20:10:32.148Z,66.27
2019-05-02T20:13:04.414Z,66.33
2019-05-02T20:15:37.754Z,66.69
2019-05-02T20:18:09.705Z,70.97
2019-05-02T20:20:51.858Z,67.08
2019-05-02T20:23:31.032Z,67.66
2019-05-02T20:25:57.413Z,67.71
2019-05-02T20:28:31.622Z,68.00
2019-05-02T20:31:03.346Z,68.28
2019-05-02T20:33:37.715Z,68.37
2019-05-02T20:36:09.895Z,68.16
2019-05-02T20:38:41.980Z,68.37
2019-05-02T20:41:13.083Z,68.99
2019-05-02T20:43:45.066Z,72.96
2019-05-02T20:46:16.086Z,69.50
2019-05-02T20:48:47.946Z,73.86
2019-05-02T20:51:20.173Z,69.52
2019-05-02T20:53:52.675Z,69.14
2019-05-02T20:56:27.415Z,69.57
2019-05-02T20:59:01.879Z,69.32
2019-05-02T21:01:33.726Z,69.27
2019-05-02T21:04:05.933Z,69.94
2019-05-02T21:07:01.998Z,70.42
2019-05-02T21:09:56.105Z,71.00
2019-05-02T21:12:28.289Z,70.39
2019-05-02T21:14:59.416Z,70.52
2019-05-02T21:17:32.744Z,74.72
2019-05-02T21:20:05.793Z,70.37
2019-05-02T21:22:37.886Z,70.52
2019-05-02T21:25:13.027Z,70.28
2019-05-02T21:27:44.926Z,70.36
2019-05-02T21:30:21.703Z,70.91
2019-05-02T21:32:53.882Z,71.34
2019-05-02T21:35:25.954Z,71.83
2019-05-02T21:37:59.173Z,71.77
2019-05-02T21:40:32.697Z,71.70
2019-05-02T21:43:05.005Z,71.78
2019-05-02T21:45:37.116Z,72.56
2019-05-02T21:48:09.113Z,72.70
2019-05-02T21:50:49.686Z,72.58
2019-05-02T21:53:27.423Z,72.49
2019-05-02T21:56:21.890Z,71.82
2019-05-02T21:59:06.883Z,72.41
2019-05-02T22:01:46.245Z,72.46
2019-05-02T22:04:18.575Z,72.43
2019-05-02T22:06:52.226Z,72.75
2019-05-02T22:09:24.633Z,73.48
2019-05-02T22:11:55.593Z,72.98
2019-05-02T22:14:27.403Z,77.19
2019-05-02T22:16:58.904Z,73.34
2019-05-02T22:19:32.313Z,77.54
2019-05-02T22:22:05.724Z,73.20
2019-05-02T22:24:36.744Z,73.12
2019-05-02T22:27:09.005Z,77.34
2019-05-02T22:29:42.916Z,73.54
2019-05-02T22:32:14.865Z,73.58
2019-05-02T22:34:46.787Z,73.20
2019-05-02T22:37:22.072Z,73.17
2019-05-02T22:39:59.644Z,72.78
2019-05-02T22:42:32.379Z,72.65
2019-05-02T22:45:05.833Z,72.78
2019-05-02T22:47:37.803Z,72.61
2019-05-02T22:50:13.888Z,73.50
2019-05-02T22:52:44.823Z,73.71
2019-05-02T22:55:17.013Z,73.50
2019-05-02T22:57:48.484Z,73.36
2019-05-02T23:00:21.666Z,77.23
2019-05-02T23:02:53.846Z,73.47
2019-05-02T23:05:26.285Z,73.17
2019-05-02T23:07:58.203Z,73.69
2019-05-02T23:10:30.403Z,73.41
2019-05-02T23:13:02.388Z,73.12
2019-05-02T23:15:34.925Z,77.05
2019-05-02T23:18:06.905Z,73.93
2019-05-02T23:20:38.888Z,73.58
2019-05-02T23:23:12.497Z,73.52
2019-05-02T23:26:05.085Z,73.70
2019-05-02T23:28:38.657Z,74.25
2019-05-02T23:31:11.474Z,74.46
2019-05-02T23:34:02.091Z,74.24
2019-05-02T23:36:34.425Z,74.06
2019-05-02T23:39:07.125Z,74.20
2019-05-02T23:41:39.293Z,77.37
2019-05-02T23:44:12.265Z,75.18
2019-05-02T23:46:44.535Z,75.40
2019-05-02T23:49:15.844Z,75.31
2019-05-02T23:51:47.766Z,79.16
2019-05-02T23:54:19.074Z,74.99
2019-05-02T23:56:50.790Z,77.68
2019-05-02T23:59:23.043Z,74.29
