createdAt,value
2022-12-28T00:00:10.559Z,5.46
2022-12-28T00:01:10.506Z,5.49
2022-12-28T00:02:10.537Z,5.52
2022-12-28T00:03:10.854Z,5.55
2022-12-28T00:04:10.676Z,5.56
2022-12-28T00:05:10.499Z,5.55
2022-12-28T00:06:10.515Z,5.57
2022-12-28T00:07:10.792Z,5.57
2022-12-28T00:08:11.057Z,5.6
2022-12-28T00:09:10.142Z,5.62
2022-12-28T00:10:10.444Z,5.62
2022-12-28T00:11:17.122Z,5.63
2022-12-28T00:12:10.953Z,5.64
2022-12-28T00:13:10.499Z,5.62
2022-12-28T00:14:10.533Z,5.6
2022-12-28T00:15:10.504Z,5.61
2022-12-28T00:16:10.530Z,5.65
2022-12-28T00:17:10.513Z,5.65
2022-12-28T00:18:10.505Z,5.63
2022-12-28T00:19:10.541Z,5.63
2022-12-28T00:20:10.506Z,5.64
2022-12-28T00:21:10.508Z,5.66
2022-12-28T00:22:10.507Z,5.69
2022-12-28T00:23:10.516Z,5.77
2022-12-28T00:24:10.538Z,5.86
2022-12-28T00:25:10.507Z,5.89
2022-12-28T00:26:10.509Z,5.93
2022-12-28T00:27:10.509Z,5.93
2022-12-28T00:28:10.504Z,5.93
2022-12-28T00:29:10.759Z,5.9
2022-12-28T00:30:10.508Z,5.86
2022-12-28T00:31:10.640Z,5.81
2022-12-28T00:32:10.512Z,5.76
2022-12-28T00:33:10.610Z,5.75
2022-12-28T00:34:10.553Z,5.72
2022-12-28T00:35:10.515Z,5.69
2022-12-28T00:36:10.519Z,5.68
2022-12-28T00:37:13.535Z,5.69
2022-12-28T00:38:10.515Z,5.69
2022-12-28T00:39:10.516Z,5.72
2022-12-28T00:40:10.593Z,5.7
2022-12-28T00:41:10.503Z,5.68
2022-12-28T00:42:10.513Z,5.68
2022-12-28T00:43:10.556Z,5.71
2022-12-28T00:44:10.513Z,5.73
2022-12-28T00:45:10.513Z,5.76
2022-12-28T00:46:10.553Z,5.78
2022-12-28T00:47:10.502Z,5.79
2022-12-28T00:48:10.511Z,5.77
2022-12-28T00:49:10.508Z,5.79
2022-12-28T00:50:10.499Z,5.82
2022-12-28T00:51:10.499Z,5.85
2022-12-28T00:52:10.519Z,5.89
2022-12-28T00:53:10.507Z,5.92
2022-12-28T00:54:10.514Z,5.91
2022-12-28T00:55:10.516Z,5.92
2022-12-28T00:56:10.516Z,5.95
2022-12-28T00:57:10.510Z,5.98
2022-12-28T00:58:10.527Z,5.96
2022-12-28T00:59:10.515Z,5.96
2022-12-28T01:00:10.502Z,5.94
2022-12-28T01:01:10.625Z,5.93
2022-12-28T01:02:10.594Z,5.95
2022-12-28T01:03:10.544Z,5.97
2022-12-28T01:04:10.507Z,5.97
2022-12-28T01:05:10.530Z,5.96
2022-12-28T01:06:10.515Z,5.98
2022-12-28T01:07:10.507Z,5.99
2022-12-28T01:08:10.504Z,6
2022-12-28T01:09:10.500Z,6.07
2022-12-28T01:10:10.501Z,6.09
2022-12-28T01:11:10.508Z,6.1
2022-12-28T01:12:10.499Z,6.09
2022-12-28T01:13:10.516Z,6.1
2022-12-28T01:14:10.496Z,6.09
2022-12-28T01:15:10.512Z,6.07
2022-12-28T01:16:10.519Z,6.07
2022-12-28T01:17:10.507Z,6.07
2022-12-28T01:18:13.511Z,6.06
2022-12-28T01:19:10.536Z,6.06
2022-12-28T01:20:10.524Z,6.08
2022-12-28T01:21:10.509Z,6.09
2022-12-28T01:22:10.501Z,6.08
2022-12-28T01:23:10.501Z,6.11
2022-12-28T01:24:10.515Z,6.11
2022-12-28T01:25:10.505Z,6.12
2022-12-28T01:26:10.508Z,6.17
2022-12-28T01:27:10.670Z,6.24
2022-12-28T01:28:10.510Z,6.25
2022-12-28T01:29:10.684Z,6.24
2022-12-28T01:30:10.511Z,6.24
2022-12-28T01:31:10.761Z,6.25
2022-12-28T01:32:10.565Z,6.26
2022-12-28T01:33:10.758Z,6.25
2022-12-28T01:34:10.533Z,6.28
2022-12-28T01:35:10.502Z,6.28
2022-12-28T01:36:10.497Z,6.31
2022-12-28T01:37:10.507Z,6.35
2022-12-28T01:38:10.502Z,6.34
2022-12-28T01:39:10.530Z,6.34
2022-12-28T01:40:10.506Z,6.37
2022-12-28T01:41:10.516Z,6.37
2022-12-28T01:42:10.503Z,6.36
2022-12-28T01:43:10.518Z,6.35
2022-12-28T01:44:10.506Z,6.36
2022-12-28T01:45:10.502Z,6.35
2022-12-28T01:46:10.526Z,6.38
2022-12-28T01:47:10.504Z,6.33
2022-12-28T01:48:10.501Z,6.33
2022-12-28T01:49:10.510Z,6.32
2022-12-28T01:50:10.507Z,6.26
2022-12-28T01:51:10.511Z,6.23
2022-12-28T01:52:10.506Z,6.23
2022-12-28T01:53:10.506Z,6.21
2022-12-28T01:54:10.519Z,6.14
2022-12-28T01:55:10.503Z,6.11
2022-12-28T01:56:10.502Z,6.09
2022-12-28T01:57:10.503Z,6.07
2022-12-28T01:58:10.523Z,6.06
2022-12-28T01:59:10.506Z,6.07
2022-12-28T02:00:10.501Z,6.05
2022-12-28T02:01:10.573Z,6.03
2022-12-28T02:02:10.700Z,6.03
2022-12-28T02:03:10.571Z,6.02
2022-12-28T02:04:10.502Z,6.01
2022-12-28T02:05:10.512Z,6.01
2022-12-28T02:06:10.509Z,6.04
2022-12-28T02:07:10.505Z,6.07
2022-12-28T02:08:10.526Z,6.07
2022-12-28T02:09:10.512Z,6.08
2022-12-28T02:10:41.944Z,6.07
2022-12-28T02:11:10.503Z,6.08
2022-12-28T02:12:10.530Z,6.1
2022-12-28T02:13:10.505Z,6.12
2022-12-28T02:14:10.503Z,6.11
2022-12-28T02:15:10.506Z,6.1
2022-12-28T02:16:10.504Z,6.11
2022-12-28T02:17:10.576Z,6.12
2022-12-28T02:18:10.512Z,6.14
2022-12-28T02:19:10.529Z,6.15
2022-12-28T02:20:10.596Z,6.15
2022-12-28T02:21:10.509Z,6.15
2022-12-28T02:22:10.514Z,6.15
2022-12-28T02:23:10.507Z,6.11
2022-12-28T02:24:10.500Z,6.14
2022-12-28T02:25:13.946Z,6.14
2022-12-28T02:26:10.508Z,6.16
2022-12-28T02:27:10.513Z,6.14
2022-12-28T02:28:10.519Z,6.16
2022-12-28T02:29:10.504Z,6.17
2022-12-28T02:30:10.542Z,6.17
2022-12-28T02:31:10.515Z,6.19
2022-12-28T02:32:10.520Z,6.2
2022-12-28T02:33:10.592Z,6.23
2022-12-28T02:34:10.513Z,6.22
2022-12-28T02:35:10.514Z,6.21
2022-12-28T02:36:18.219Z,6.21
2022-12-28T02:37:10.507Z,6.23
2022-12-28T02:38:10.505Z,6.26
2022-12-28T02:39:10.525Z,6.26
2022-12-28T02:40:10.684Z,6.24
2022-12-28T02:41:10.916Z,6.24
2022-12-28T02:42:10.666Z,6.24
2022-12-28T02:43:10.502Z,6.24
2022-12-28T02:44:10.783Z,6.25
2022-12-28T02:45:11.007Z,6.24
2022-12-28T02:46:11.340Z,6.24
2022-12-28T02:47:10.500Z,6.23
2022-12-28T02:48:10.505Z,6.24
2022-12-28T02:49:10.507Z,6.26
2022-12-28T02:50:10.503Z,6.28
2022-12-28T02:51:10.503Z,6.3
2022-12-28T02:52:10.510Z,6.3
2022-12-28T02:53:10.510Z,6.29
2022-12-28T02:54:10.515Z,6.33
2022-12-28T02:55:10.513Z,6.34
2022-12-28T02:56:10.513Z,6.35
2022-12-28T02:57:10.495Z,6.35
2022-12-28T02:58:10.500Z,6.38
2022-12-28T02:59:10.525Z,6.4
2022-12-28T03:00:10.497Z,6.41
2022-12-28T03:01:10.979Z,6.44
2022-12-28T03:02:10.791Z,6.47
2022-12-28T03:03:10.650Z,6.48
2022-12-28T03:04:10.897Z,6.5
2022-12-28T03:05:11.104Z,6.52
2022-12-28T03:06:19.263Z,6.54
2022-12-28T03:07:10.991Z,6.58
2022-12-28T03:08:10.776Z,6.61
2022-12-28T03:09:10.647Z,6.62
2022-12-28T03:10:10.540Z,6.65
2022-12-28T03:11:10.813Z,6.67
2022-12-28T03:12:10.652Z,6.69
2022-12-28T03:13:10.718Z,6.71
2022-12-28T03:14:10.590Z,6.7
2022-12-28T03:15:10.789Z,6.69
2022-12-28T03:16:10.760Z,6.67
2022-12-28T03:17:10.505Z,6.67
2022-12-28T03:18:10.574Z,6.66
2022-12-28T03:19:10.505Z,6.64
2022-12-28T03:20:10.507Z,6.65
2022-12-28T03:21:10.497Z,6.68
2022-12-28T03:22:10.501Z,6.68
2022-12-28T03:23:10.498Z,6.68
2022-12-28T03:24:10.508Z,6.69
2022-12-28T03:25:10.511Z,6.72
2022-12-28T03:26:10.514Z,6.72
2022-12-28T03:27:10.511Z,6.74
2022-12-28T03:28:10.504Z,6.78
2022-12-28T03:29:10.501Z,6.8
2022-12-28T03:30:10.522Z,6.81
2022-12-28T03:31:10.593Z,6.84
2022-12-28T03:32:10.515Z,6.85
2022-12-28T03:33:10.509Z,6.89
2022-12-28T03:34:10.521Z,6.92
2022-12-28T03:35:10.502Z,6.92
2022-12-28T03:36:10.510Z,6.92
2022-12-28T03:37:10.518Z,6.89
2022-12-28T03:38:10.518Z,6.9
2022-12-28T03:39:10.511Z,6.91
2022-12-28T03:40:10.497Z,6.9
2022-12-28T03:41:10.581Z,6.91
2022-12-28T03:42:10.892Z,6.95
2022-12-28T03:43:10.805Z,6.97
2022-12-28T03:44:10.320Z,7.01
2022-12-28T03:45:10.561Z,6.99
2022-12-28T03:46:11.336Z,6.98
2022-12-28T03:47:10.505Z,7
2022-12-28T03:48:10.501Z,7.03
2022-12-28T03:49:10.506Z,6.99
2022-12-28T03:50:10.519Z,6.99
2022-12-28T03:51:10.535Z,6.99
2022-12-28T03:52:10.506Z,7.06
2022-12-28T03:53:10.512Z,7.08
2022-12-28T03:54:10.510Z,7.08
2022-12-28T03:55:10.504Z,7.11
2022-12-28T03:56:10.511Z,7.09
2022-12-28T03:57:10.515Z,7.14
2022-12-28T03:58:10.506Z,7.13
2022-12-28T03:59:10.525Z,7.13
2022-12-28T04:00:10.512Z,7.11
2022-12-28T04:01:10.630Z,7.12
2022-12-28T04:02:10.580Z,7.11
2022-12-28T04:03:10.593Z,7.08
2022-12-28T04:04:10.605Z,7.09
2022-12-28T04:05:10.505Z,7.12
2022-12-28T04:06:10.523Z,7.14
2022-12-28T04:07:10.514Z,7.12
2022-12-28T04:08:10.499Z,7.18
2022-12-28T04:09:10.526Z,7.22
2022-12-28T04:10:10.502Z,7.23
2022-12-28T04:11:10.518Z,7.24
2022-12-28T04:12:10.499Z,7.22
2022-12-28T04:13:10.529Z,7.23
2022-12-28T04:14:11.522Z,7.3
2022-12-28T04:15:10.506Z,7.36
2022-12-28T04:16:10.548Z,7.37
2022-12-28T04:17:10.505Z,7.36
2022-12-28T04:18:10.649Z,7.38
2022-12-28T04:19:10.519Z,7.36
2022-12-28T04:20:10.507Z,7.38
2022-12-28T04:21:10.506Z,7.39
2022-12-28T04:22:10.511Z,7.39
2022-12-28T04:23:10.532Z,7.39
2022-12-28T04:24:10.522Z,7.4
2022-12-28T04:25:10.543Z,7.39
2022-12-28T04:26:10.506Z,7.41
2022-12-28T04:27:10.516Z,7.45
2022-12-28T04:28:10.513Z,7.51
2022-12-28T04:29:10.515Z,7.56
2022-12-28T04:30:10.516Z,7.58
2022-12-28T04:31:10.538Z,7.59
2022-12-28T04:32:10.500Z,7.6
2022-12-28T04:33:10.624Z,7.63
2022-12-28T04:34:10.509Z,7.62
2022-12-28T04:35:10.514Z,7.62
2022-12-28T04:36:10.500Z,7.62
2022-12-28T04:37:10.505Z,7.61
2022-12-28T04:38:10.532Z,7.57
2022-12-28T04:39:10.499Z,7.65
2022-12-28T04:40:10.504Z,7.7
2022-12-28T04:41:10.505Z,7.7
2022-12-28T04:42:10.510Z,7.71
2022-12-28T04:43:10.527Z,7.65
2022-12-28T04:44:10.505Z,7.63
2022-12-28T04:45:10.512Z,7.65
2022-12-28T04:46:10.555Z,7.63
2022-12-28T04:47:10.509Z,7.62
2022-12-28T04:48:10.513Z,7.63
2022-12-28T04:49:10.510Z,7.61
2022-12-28T04:50:10.498Z,7.6
2022-12-28T04:51:10.502Z,7.62
2022-12-28T04:52:10.517Z,7.63
2022-12-28T04:53:10.513Z,7.64
2022-12-28T04:54:10.501Z,7.64
2022-12-28T04:55:31.278Z,7.66
2022-12-28T04:56:10.521Z,7.68
2022-12-28T04:57:10.507Z,7.71
2022-12-28T04:58:10.513Z,7.75
2022-12-28T04:59:10.500Z,7.74
2022-12-28T05:00:11.798Z,7.74
2022-12-28T05:01:12.073Z,7.75
2022-12-28T05:02:10.586Z,7.72
2022-12-28T05:03:12.834Z,7.71
2022-12-28T05:04:10.501Z,7.73
2022-12-28T05:05:10.696Z,7.75
2022-12-28T05:06:10.517Z,7.72
2022-12-28T05:07:10.773Z,7.74
2022-12-28T05:08:10.502Z,7.75
2022-12-28T05:09:10.510Z,7.76
2022-12-28T05:10:10.499Z,7.78
2022-12-28T05:11:10.510Z,7.82
2022-12-28T05:12:10.517Z,7.87
2022-12-28T05:13:10.520Z,7.92
2022-12-28T05:14:10.588Z,7.89
2022-12-28T05:15:10.504Z,7.91
2022-12-28T05:16:10.543Z,7.91
2022-12-28T05:17:10.523Z,7.88
2022-12-28T05:18:10.503Z,7.88
2022-12-28T05:19:10.507Z,7.88
2022-12-28T05:20:10.513Z,7.95
2022-12-28T05:21:10.510Z,7.99
2022-12-28T05:22:10.523Z,7.97
2022-12-28T05:23:10.502Z,7.99
2022-12-28T05:24:10.501Z,8
2022-12-28T05:25:10.514Z,7.98
2022-12-28T05:26:10.519Z,7.97
2022-12-28T05:27:10.614Z,7.93
2022-12-28T05:28:10.527Z,7.97
2022-12-28T05:29:10.515Z,7.92
2022-12-28T05:30:10.511Z,7.9
2022-12-28T05:31:10.541Z,7.91
2022-12-28T05:32:10.509Z,7.91
2022-12-28T05:33:10.505Z,7.92
2022-12-28T05:34:10.508Z,7.93
2022-12-28T05:35:10.508Z,7.96
2022-12-28T05:36:10.510Z,7.97
2022-12-28T05:37:10.508Z,7.96
2022-12-28T05:38:10.511Z,7.93
2022-12-28T05:39:10.517Z,7.93
2022-12-28T05:40:10.505Z,7.96
2022-12-28T05:41:10.520Z,8
2022-12-28T05:42:10.504Z,7.99
2022-12-28T05:43:10.603Z,8
2022-12-28T05:44:10.507Z,8
2022-12-28T05:45:10.509Z,8
2022-12-28T05:46:10.512Z,7.99
2022-12-28T05:47:10.550Z,7.98
2022-12-28T05:48:10.500Z,8.02
2022-12-28T05:49:10.503Z,8.05
2022-12-28T05:50:10.511Z,8.07
2022-12-28T05:51:10.510Z,8.03
2022-12-28T05:52:10.503Z,7.98
2022-12-28T05:53:10.507Z,7.92
2022-12-28T05:54:10.612Z,7.84
2022-12-28T05:55:10.508Z,7.81
2022-12-28T05:56:14.496Z,7.77
2022-12-28T05:57:10.512Z,7.78
2022-12-28T05:58:10.506Z,7.77
2022-12-28T05:59:10.509Z,7.78
2022-12-28T06:00:10.493Z,7.85
2022-12-28T06:01:10.513Z,7.85
2022-12-28T06:02:10.577Z,7.86
2022-12-28T06:03:10.608Z,7.89
2022-12-28T06:04:10.504Z,7.89
2022-12-28T06:05:10.494Z,7.88
2022-12-28T06:06:10.507Z,7.82
2022-12-28T06:07:10.526Z,7.8
2022-12-28T06:08:10.521Z,7.79
2022-12-28T06:09:10.578Z,7.78
2022-12-28T06:10:10.509Z,7.79
2022-12-28T06:11:10.504Z,7.8
2022-12-28T06:12:10.503Z,7.86
2022-12-28T06:13:10.505Z,7.9
2022-12-28T06:14:10.521Z,7.93
2022-12-28T06:15:10.775Z,7.97
2022-12-28T06:16:10.573Z,8
2022-12-28T06:17:10.779Z,7.97
2022-12-28T06:18:10.606Z,7.97
2022-12-28T06:19:10.885Z,7.97
2022-12-28T06:20:11.122Z,8.01
2022-12-28T06:21:10.779Z,8.03
2022-12-28T06:22:10.547Z,8.01
2022-12-28T06:23:10.496Z,8.04
2022-12-28T06:24:10.515Z,8.04
2022-12-28T06:25:10.507Z,8.06
2022-12-28T06:26:10.496Z,8.07
2022-12-28T06:27:10.501Z,8.07
2022-12-28T06:28:10.625Z,8.07
2022-12-28T06:29:10.631Z,8.07
2022-12-28T06:30:10.734Z,8.09
2022-12-28T06:31:10.849Z,8.12
2022-12-28T06:32:10.510Z,8.14
2022-12-28T06:33:10.522Z,8.13
2022-12-28T06:34:10.502Z,8.14
2022-12-28T06:35:10.501Z,8.19
2022-12-28T06:36:17.822Z,8.21
2022-12-28T06:37:10.586Z,8.2
2022-12-28T06:38:10.510Z,8.22
2022-12-28T06:39:10.520Z,8.21
2022-12-28T06:40:10.498Z,8.22
2022-12-28T06:41:14.739Z,8.25
2022-12-28T06:42:10.506Z,8.3
2022-12-28T06:43:10.510Z,8.29
2022-12-28T06:44:10.789Z,8.29
2022-12-28T06:45:10.653Z,8.26
2022-12-28T06:46:10.553Z,8.28
2022-12-28T06:47:10.685Z,8.3
2022-12-28T06:48:11.055Z,8.31
2022-12-28T06:49:10.751Z,8.3
2022-12-28T06:50:11.102Z,8.28
2022-12-28T06:51:10.903Z,8.29
2022-12-28T06:52:10.584Z,8.29
2022-12-28T06:53:10.501Z,8.32
2022-12-28T06:54:10.517Z,8.31
2022-12-28T06:55:10.506Z,8.3
2022-12-28T06:56:10.512Z,8.29
2022-12-28T06:57:10.511Z,8.27
2022-12-28T06:58:10.498Z,8.24
2022-12-28T06:59:10.509Z,8.26
2022-12-28T07:00:10.508Z,8.28
2022-12-28T07:01:10.602Z,8.24
2022-12-28T07:02:10.703Z,8.24
2022-12-28T07:03:10.543Z,8.24
2022-12-28T07:04:10.514Z,8.25
2022-12-28T07:05:10.523Z,8.25
2022-12-28T07:06:10.574Z,8.22
2022-12-28T07:07:10.527Z,8.17
2022-12-28T07:08:13.511Z,8.16
2022-12-28T07:09:10.553Z,8.16
2022-12-28T07:10:10.495Z,8.15
2022-12-28T07:11:10.514Z,8.17
2022-12-28T07:12:10.502Z,8.2
2022-12-28T07:13:10.530Z,8.23
2022-12-28T07:14:10.815Z,8.23
2022-12-28T07:15:10.523Z,8.23
2022-12-28T07:16:10.682Z,8.23
2022-12-28T07:17:10.997Z,8.25
2022-12-28T07:18:10.121Z,8.25
2022-12-28T07:19:10.549Z,8.25
2022-12-28T07:20:10.792Z,8.26
2022-12-28T07:21:11.007Z,8.32
2022-12-28T07:22:10.507Z,8.31
2022-12-28T07:23:10.509Z,8.32
2022-12-28T07:24:10.506Z,8.24
2022-12-28T07:25:10.533Z,8.18
2022-12-28T07:26:10.771Z,8.12
2022-12-28T07:27:10.648Z,8.03
2022-12-28T07:28:10.543Z,7.99
2022-12-28T07:29:10.580Z,7.94
2022-12-28T07:30:10.858Z,7.92
2022-12-28T07:31:10.790Z,7.93
2022-12-28T07:32:10.634Z,7.95
2022-12-28T07:33:11.221Z,7.98
2022-12-28T07:34:10.515Z,7.97
2022-12-28T07:35:10.730Z,7.98
2022-12-28T07:36:10.514Z,7.99
2022-12-28T07:37:10.752Z,8.01
2022-12-28T07:38:10.505Z,7.97
2022-12-28T07:39:10.636Z,7.99
2022-12-28T07:40:10.531Z,8.04
2022-12-28T07:41:10.533Z,8.06
2022-12-28T07:42:10.522Z,8.08
2022-12-28T07:43:10.532Z,8.06
2022-12-28T07:44:10.508Z,8.04
2022-12-28T07:45:10.527Z,8.02
2022-12-28T07:46:10.529Z,8.02
2022-12-28T07:47:10.720Z,7.99
2022-12-28T07:48:10.508Z,8.02
2022-12-28T07:49:10.511Z,8.03
2022-12-28T07:50:10.502Z,8.07
2022-12-28T07:51:10.542Z,8.08
2022-12-28T07:52:10.514Z,8.07
2022-12-28T07:53:10.514Z,8.09
2022-12-28T07:54:10.515Z,8.1
2022-12-28T07:55:10.503Z,8.09
2022-12-28T07:56:10.524Z,8.11
2022-12-28T07:57:10.506Z,8.13
2022-12-28T07:58:10.503Z,8.13
2022-12-28T07:59:10.538Z,8.14
2022-12-28T08:00:10.590Z,8.14
2022-12-28T08:01:10.674Z,8.15
2022-12-28T08:02:10.607Z,8.15
2022-12-28T08:03:10.519Z,8.14
2022-12-28T08:04:10.523Z,8.14
2022-12-28T08:05:10.503Z,8.13
2022-12-28T08:06:10.504Z,8.17
2022-12-28T08:07:10.499Z,8.16
2022-12-28T08:08:10.523Z,8.16
2022-12-28T08:09:10.537Z,8.2
2022-12-28T08:10:10.506Z,8.2
2022-12-28T08:11:10.516Z,8.2
2022-12-28T08:12:10.508Z,8.19
2022-12-28T08:13:10.503Z,8.16
2022-12-28T08:14:10.547Z,8.17
2022-12-28T08:15:10.693Z,8.19
2022-12-28T08:16:10.589Z,8.18
2022-12-28T08:17:10.945Z,8.22
2022-12-28T08:18:10.496Z,8.22
2022-12-28T08:19:10.515Z,8.25
2022-12-28T08:20:10.537Z,8.24
2022-12-28T08:21:10.499Z,8.25
2022-12-28T08:22:10.508Z,8.24
2022-12-28T08:23:10.511Z,8.25
2022-12-28T08:24:10.512Z,8.27
2022-12-28T08:25:10.517Z,8.29
2022-12-28T08:26:10.511Z,8.29
2022-12-28T08:27:10.502Z,8.29
2022-12-28T08:28:10.604Z,8.34
2022-12-28T08:29:10.645Z,8.37
2022-12-28T08:30:10.513Z,8.38
2022-12-28T08:31:10.568Z,8.39
2022-12-28T08:32:10.505Z,8.4
2022-12-28T08:33:10.522Z,8.4
2022-12-28T08:34:10.506Z,8.42
2022-12-28T08:35:10.524Z,8.46
2022-12-28T08:36:10.785Z,8.45
2022-12-28T08:37:10.512Z,8.44
2022-12-28T08:38:10.751Z,8.48
2022-12-28T08:39:10.594Z,8.48
2022-12-28T08:40:10.793Z,8.48
2022-12-28T08:41:10.564Z,8.47
2022-12-28T08:42:10.781Z,8.5
2022-12-28T08:43:10.605Z,8.53
2022-12-28T08:44:10.561Z,8.59
2022-12-28T08:45:10.509Z,8.58
2022-12-28T08:46:10.639Z,8.56
2022-12-28T08:47:10.536Z,8.59
2022-12-28T08:48:10.505Z,8.62
2022-12-28T08:49:10.535Z,8.64
2022-12-28T08:50:16.931Z,8.61
2022-12-28T08:51:10.497Z,8.64
2022-12-28T08:52:10.506Z,8.63
2022-12-28T08:53:10.507Z,8.63
2022-12-28T08:54:10.518Z,8.63
2022-12-28T08:55:10.499Z,8.63
2022-12-28T08:56:10.513Z,8.63
2022-12-28T08:57:10.573Z,8.65
2022-12-28T08:58:10.506Z,8.67
2022-12-28T08:59:10.623Z,8.66
2022-12-28T09:00:10.496Z,8.69
2022-12-28T09:01:10.527Z,8.69
2022-12-28T09:02:10.573Z,8.72
2022-12-28T09:03:10.585Z,8.71
2022-12-28T09:04:10.533Z,8.72
2022-12-28T09:05:10.502Z,8.74
2022-12-28T09:06:10.516Z,8.73
2022-12-28T09:07:10.500Z,8.75
2022-12-28T09:08:10.500Z,8.78
2022-12-28T09:09:10.571Z,8.77
2022-12-28T09:10:10.538Z,8.81
2022-12-28T09:11:10.501Z,8.8
2022-12-28T09:12:10.512Z,8.79
2022-12-28T09:13:10.640Z,8.8
2022-12-28T09:14:10.521Z,8.82
2022-12-28T09:15:10.498Z,8.85
2022-12-28T09:16:10.542Z,8.83
2022-12-28T09:17:10.493Z,8.86
2022-12-28T09:18:10.510Z,8.87
2022-12-28T09:19:10.512Z,8.85
2022-12-28T09:20:10.503Z,8.86
2022-12-28T09:21:10.498Z,8.87
2022-12-28T09:22:10.497Z,8.87
2022-12-28T09:23:10.503Z,8.85
2022-12-28T09:24:10.497Z,8.87
2022-12-28T09:25:10.620Z,8.88
2022-12-28T09:26:10.504Z,8.88
2022-12-28T09:27:10.574Z,8.9
2022-12-28T09:28:10.691Z,8.91
2022-12-28T09:29:10.803Z,8.92
2022-12-28T09:30:10.698Z,8.93
2022-12-28T09:31:10.892Z,8.93
2022-12-28T09:32:10.528Z,8.97
2022-12-28T09:33:10.541Z,8.94
2022-12-28T09:34:37.477Z,8.95
2022-12-28T09:35:10.502Z,8.95
2022-12-28T09:36:10.528Z,8.96
2022-12-28T09:37:10.514Z,8.98
2022-12-28T09:38:10.501Z,8.98
2022-12-28T09:39:10.570Z,8.98
2022-12-28T09:40:10.618Z,8.97
2022-12-28T09:41:10.517Z,9.01
2022-12-28T09:42:10.506Z,9.03
2022-12-28T09:43:10.516Z,9.06
2022-12-28T09:44:10.508Z,9.06
2022-12-28T09:45:10.611Z,9.08
2022-12-28T09:46:10.698Z,9.09
2022-12-28T09:47:10.728Z,9.08
2022-12-28T09:48:10.791Z,9.07
2022-12-28T09:49:10.804Z,9.1
2022-12-28T09:50:10.512Z,9.11
2022-12-28T09:51:10.536Z,9.11
2022-12-28T09:52:10.502Z,9.13
2022-12-28T09:53:10.550Z,9.16
2022-12-28T09:54:10.533Z,9.14
2022-12-28T09:55:10.629Z,9.15
2022-12-28T09:56:10.818Z,9.16
2022-12-28T09:57:10.498Z,9.18
2022-12-28T09:58:10.506Z,9.17
2022-12-28T09:59:10.517Z,9.21
2022-12-28T10:00:10.505Z,9.25
2022-12-28T10:01:10.550Z,9.24
2022-12-28T10:02:10.627Z,9.25
2022-12-28T10:03:10.581Z,9.25
2022-12-28T10:04:10.527Z,9.25
2022-12-28T10:05:10.499Z,9.26
2022-12-28T10:06:10.520Z,9.26
2022-12-28T10:07:10.507Z,9.29
2022-12-28T10:08:10.486Z,9.3
2022-12-28T10:09:10.773Z,9.28
2022-12-28T10:10:10.616Z,9.29
2022-12-28T10:11:10.509Z,9.33
2022-12-28T10:12:10.503Z,9.33
2022-12-28T10:13:37.352Z,9.37
2022-12-28T10:14:10.500Z,9.38
2022-12-28T10:15:10.649Z,9.4
2022-12-28T10:16:10.529Z,9.43
2022-12-28T10:17:10.500Z,9.45
2022-12-28T10:18:10.515Z,9.46
2022-12-28T10:19:10.734Z,9.5
2022-12-28T10:20:10.529Z,9.48
2022-12-28T10:21:10.511Z,9.47
2022-12-28T10:22:10.599Z,9.47
2022-12-28T10:23:10.782Z,9.52
2022-12-28T10:24:32.571Z,9.52
2022-12-28T10:25:10.528Z,9.52
2022-12-28T10:26:10.588Z,9.52
2022-12-28T10:27:10.784Z,9.52
2022-12-28T10:28:10.524Z,9.54
2022-12-28T10:29:10.508Z,9.58
2022-12-28T10:30:10.522Z,9.6
2022-12-28T10:31:10.548Z,9.58
2022-12-28T10:32:10.494Z,9.59
2022-12-28T10:33:13.980Z,9.6
2022-12-28T10:34:10.537Z,9.64
2022-12-28T10:35:10.504Z,9.66
2022-12-28T10:36:10.510Z,9.72
2022-12-28T10:37:14.323Z,9.75
2022-12-28T10:38:10.552Z,9.75
2022-12-28T10:39:10.515Z,9.83
2022-12-28T10:40:10.503Z,9.84
2022-12-28T10:41:10.505Z,9.86
2022-12-28T10:42:10.514Z,9.91
2022-12-28T10:43:12.494Z,9.96
2022-12-28T10:44:37.718Z,9.99
2022-12-28T10:45:10.528Z,9.99
2022-12-28T10:46:10.511Z,10.04
2022-12-28T10:47:10.530Z,10.02
2022-12-28T10:48:10.501Z,10.04
2022-12-28T10:49:17.562Z,9.99
2022-12-28T10:50:37.653Z,10.01
2022-12-28T10:51:10.938Z,10.04
2022-12-28T10:52:10.160Z,10.01
2022-12-28T10:53:10.385Z,9.99
2022-12-28T10:54:10.684Z,9.96
2022-12-28T10:55:10.986Z,9.93
2022-12-28T10:56:10.539Z,9.91
2022-12-28T10:57:10.504Z,9.94
2022-12-28T10:58:29.913Z,9.94
2022-12-28T10:59:10.682Z,9.94
2022-12-28T11:00:10.560Z,9.96
2022-12-28T11:01:10.717Z,9.93
2022-12-28T11:02:10.896Z,9.85
2022-12-28T11:03:10.821Z,9.82
2022-12-28T11:04:11.589Z,9.87
2022-12-28T11:05:10.937Z,9.85
2022-12-28T11:06:10.767Z,9.84
2022-12-28T11:07:10.548Z,9.86
2022-12-28T11:08:10.790Z,180.86
2022-12-28T11:09:10.583Z,180.86
2022-12-28T11:10:10.770Z,180.86
2022-12-28T11:11:10.599Z,180.86
2022-12-28T11:12:10.512Z,180.86
2022-12-28T11:13:10.541Z,180.86
2022-12-28T11:14:10.570Z,180.86
2022-12-28T11:15:10.512Z,180.86
2022-12-28T11:16:10.557Z,180.86
2022-12-28T11:17:10.536Z,180.86
2022-12-28T11:18:10.548Z,180.86
2022-12-28T11:19:10.564Z,180.86
2022-12-28T11:20:10.601Z,180.86
2022-12-28T11:21:10.528Z,180.86
2022-12-28T11:22:10.543Z,180.86
2022-12-28T11:23:10.533Z,180.86
2022-12-28T11:24:10.536Z,180.86
2022-12-28T11:25:10.533Z,180.86
2022-12-28T11:26:10.496Z,180.86
2022-12-28T11:27:10.506Z,180.86
2022-12-28T11:28:10.540Z,180.86
2022-12-28T11:29:10.546Z,180.86
2022-12-28T11:30:17.245Z,180.86
2022-12-28T11:31:10.558Z,180.86
2022-12-28T11:32:10.505Z,180.86
2022-12-28T11:33:10.556Z,180.86
2022-12-28T11:34:10.551Z,180.86
2022-12-28T11:35:10.500Z,180.86
2022-12-28T11:36:10.561Z,180.86
2022-12-28T11:37:10.561Z,180.86
2022-12-28T11:38:10.558Z,180.86
2022-12-28T11:39:10.563Z,180.86
2022-12-28T11:40:10.503Z,180.86
2022-12-28T11:41:10.498Z,180.86
2022-12-28T11:42:38.841Z,180.86
2022-12-28T11:43:10.499Z,180.86
2022-12-28T11:44:10.591Z,180.86
2022-12-28T11:45:10.514Z,180.86
2022-12-28T11:46:10.546Z,180.86
2022-12-28T11:47:10.508Z,180.86
2022-12-28T11:48:10.508Z,180.86
2022-12-28T11:49:10.519Z,180.86
2022-12-28T11:50:10.508Z,180.86
2022-12-28T11:51:10.507Z,180.86
2022-12-28T11:52:10.536Z,180.86
2022-12-28T11:53:14.056Z,180.86
2022-12-28T11:54:10.513Z,180.86
2022-12-28T11:55:10.497Z,180.86
2022-12-28T11:56:10.501Z,180.86
2022-12-28T11:57:10.514Z,180.86
2022-12-28T11:58:10.515Z,180.86
2022-12-28T11:59:10.503Z,180.86
2022-12-28T12:00:10.530Z,180.86
2022-12-28T12:01:10.597Z,180.86
2022-12-28T12:02:10.688Z,180.86
2022-12-28T12:03:10.544Z,180.86
2022-12-28T12:04:10.506Z,180.86
2022-12-28T12:05:10.515Z,180.86
2022-12-28T12:06:10.522Z,180.86
2022-12-28T12:07:10.502Z,180.86
2022-12-28T12:08:10.504Z,180.86
2022-12-28T12:09:10.505Z,180.86
2022-12-28T12:10:10.517Z,180.86
2022-12-28T12:11:10.682Z,180.86
2022-12-28T12:12:17.650Z,180.86
2022-12-28T12:13:10.678Z,180.86
2022-12-28T12:14:10.499Z,180.86
2022-12-28T12:15:10.726Z,180.86
2022-12-28T12:16:10.637Z,180.86
2022-12-28T12:17:11.587Z,180.86
2022-12-28T12:18:10.519Z,180.86
2022-12-28T12:19:10.509Z,180.86
2022-12-28T12:20:10.516Z,180.86
2022-12-28T12:21:15.701Z,180.86
2022-12-28T12:22:10.520Z,180.86
2022-12-28T12:23:10.500Z,180.86
2022-12-28T12:24:10.500Z,180.86
2022-12-28T12:25:10.531Z,180.86
2022-12-28T12:26:10.501Z,180.86
2022-12-28T12:27:13.946Z,180.86
2022-12-28T12:28:10.503Z,180.86
2022-12-28T12:29:10.512Z,180.86
2022-12-28T12:30:10.532Z,180.86
2022-12-28T12:31:10.630Z,180.86
2022-12-28T12:32:10.503Z,180.86
2022-12-28T12:33:10.792Z,180.86
2022-12-28T12:34:17.666Z,180.86
2022-12-28T12:35:10.646Z,180.86
2022-12-28T12:36:10.539Z,180.86
2022-12-28T12:37:10.760Z,180.86
2022-12-28T12:38:10.511Z,180.86
2022-12-28T12:39:10.512Z,180.86
2022-12-28T12:40:10.507Z,180.86
2022-12-28T12:41:10.503Z,180.86
2022-12-28T12:42:10.499Z,180.86
2022-12-28T12:43:10.502Z,180.86
2022-12-28T12:44:10.529Z,180.86
2022-12-28T12:45:10.503Z,180.86
2022-12-28T12:46:10.533Z,180.86
2022-12-28T12:47:10.502Z,180.86
2022-12-28T12:48:10.509Z,180.86
2022-12-28T12:49:10.537Z,180.86
2022-12-28T12:50:10.506Z,180.86
2022-12-28T12:51:10.507Z,180.86
2022-12-28T12:52:10.518Z,180.86
2022-12-28T12:53:10.499Z,180.86
2022-12-28T12:54:10.529Z,180.86
2022-12-28T12:55:10.502Z,180.86
2022-12-28T12:56:10.515Z,180.86
2022-12-28T12:57:10.504Z,180.86
2022-12-28T12:58:10.516Z,180.86
2022-12-28T12:59:10.517Z,180.86
2022-12-28T13:00:10.536Z,180.86
2022-12-28T13:01:10.563Z,180.86
2022-12-28T13:02:10.616Z,180.86
2022-12-28T13:03:10.550Z,180.86
2022-12-28T13:04:10.513Z,180.86
2022-12-28T13:05:10.512Z,180.86
2022-12-28T13:06:10.504Z,180.86
2022-12-28T13:07:10.500Z,180.86
2022-12-28T13:08:10.502Z,180.86
2022-12-28T13:09:10.505Z,180.86
2022-12-28T13:10:10.627Z,180.86
2022-12-28T13:11:10.512Z,180.86
2022-12-28T13:12:10.496Z,180.86