createdAt,value
2018-09-02T00:00:05.202Z,1015.34
2018-09-02T00:01:02.668Z,1015.35
2018-09-02T00:02:07.107Z,1015.34
2018-09-02T00:03:02.639Z,1015.31
2018-09-02T00:04:07.295Z,1015.34
2018-09-02T00:05:02.663Z,1015.38
2018-09-02T00:06:02.683Z,1015.36
2018-09-02T00:07:03.091Z,1015.40
2018-09-02T00:08:02.656Z,1015.38
2018-09-02T00:09:02.537Z,1015.40
2018-09-02T00:10:03.285Z,1015.42
2018-09-02T00:11:02.619Z,1015.45
2018-09-02T00:12:02.615Z,1015.46
2018-09-02T00:13:04.292Z,1015.48
2018-09-02T00:14:02.380Z,1015.42
2018-09-02T00:15:02.462Z,1015.47
2018-09-02T00:16:02.699Z,1015.46
2018-09-02T00:17:02.587Z,1015.50
2018-09-02T00:18:02.380Z,1015.44
2018-09-02T00:19:02.598Z,1015.49
2018-09-02T00:20:02.442Z,1015.50
2018-09-02T00:21:02.932Z,1015.49
2018-09-02T00:22:02.521Z,1015.52
2018-09-02T00:23:03.310Z,1015.54
2018-09-02T00:24:03.143Z,1015.53
2018-09-02T00:25:02.430Z,1015.55
2018-09-02T00:26:02.524Z,1015.54
2018-09-02T00:27:05.128Z,1015.54
2018-09-02T00:28:02.410Z,1015.58
2018-09-02T00:29:02.247Z,1015.58
2018-09-02T00:30:02.480Z,1015.57
2018-09-02T00:31:03.347Z,1015.54
2018-09-02T00:32:02.224Z,1015.54
2018-09-02T00:33:02.425Z,1015.54
2018-09-02T00:34:04.332Z,1015.51
2018-09-02T00:35:02.391Z,1015.53
2018-09-02T00:36:04.194Z,1015.51
2018-09-02T00:37:07.144Z,1015.49
2018-09-02T00:38:02.425Z,1015.51
2018-09-02T00:39:02.188Z,1015.53
2018-09-02T00:40:02.368Z,1015.54
2018-09-02T00:41:03.286Z,1015.55
2018-09-02T00:42:03.121Z,1015.59
2018-09-02T00:43:02.284Z,1015.57
2018-09-02T00:44:02.255Z,1015.59
2018-09-02T00:45:02.221Z,1015.58
2018-09-02T00:46:02.288Z,1015.57
2018-09-02T00:47:02.310Z,1015.58
2018-09-02T00:48:02.506Z,1015.58
2018-09-02T00:49:03.639Z,1015.56
2018-09-02T00:50:02.191Z,1015.54
2018-09-02T00:51:02.930Z,1015.56
2018-09-02T00:52:02.243Z,1015.58
2018-09-02T00:53:03.548Z,1015.61
2018-09-02T00:54:02.276Z,1015.59
2018-09-02T00:55:06.736Z,1015.64
2018-09-02T00:56:02.298Z,1015.65
2018-09-02T00:57:02.189Z,1015.65
2018-09-02T00:58:04.835Z,1015.68
2018-09-02T00:59:03.630Z,1015.68
2018-09-02T01:00:04.792Z,1015.75
2018-09-02T01:01:03.908Z,1015.75
2018-09-02T01:02:04.805Z,1015.78
2018-09-02T01:03:06.788Z,1015.77
2018-09-02T01:04:02.744Z,1015.86
2018-09-02T01:05:02.146Z,1015.82
2018-09-02T01:06:03.784Z,1015.77
2018-09-02T01:07:06.710Z,1015.80
2018-09-02T01:08:02.395Z,1015.83
2018-09-02T01:09:16.732Z,1015.80
2018-09-02T01:10:02.007Z,1015.79
2018-09-02T01:11:06.754Z,1015.84
2018-09-02T01:12:02.714Z,1015.90
2018-09-02T01:13:02.037Z,1015.90
2018-09-02T01:14:02.686Z,1015.89
2018-09-02T01:15:06.815Z,1015.90
2018-09-02T01:16:11.059Z,1015.91
2018-09-02T01:17:01.960Z,1015.89
2018-09-02T01:18:02.785Z,1015.89
2018-09-02T01:19:04.608Z,1015.93
2018-09-02T01:20:04.871Z,1015.88
2018-09-02T01:21:02.035Z,1015.90
2018-09-02T01:22:01.823Z,1015.90
2018-09-02T01:23:04.976Z,1015.90
2018-09-02T01:24:01.914Z,1015.92
2018-09-02T01:25:02.656Z,1015.92
2018-09-02T01:26:01.898Z,1015.90
2018-09-02T01:27:01.883Z,1015.94
2018-09-02T01:28:01.856Z,1015.94
2018-09-02T01:29:01.852Z,1015.95
2018-09-02T01:30:02.724Z,1015.92
2018-09-02T01:31:01.922Z,1015.92
2018-09-02T01:32:01.735Z,1015.97
2018-09-02T01:33:02.267Z,1015.93
2018-09-02T01:34:01.886Z,1015.92
2018-09-02T01:36:24.010Z,1015.91
2018-09-02T01:37:22.831Z,1015.92
2018-09-02T01:39:28.717Z,1015.97
2018-09-02T01:40:17.567Z,1015.96
2018-09-02T01:41:16.144Z,1015.97
2018-09-02T01:43:39.120Z,1016.00
2018-09-02T01:45:51.043Z,1015.98
2018-09-02T01:46:51.065Z,1015.97
2018-09-02T01:47:50.816Z,1016.00
2018-09-02T01:48:51.482Z,1016.02
2018-09-02T01:49:51.013Z,1016.05
2018-09-02T01:50:51.579Z,1016.01
2018-09-02T01:51:52.449Z,1016.01
2018-09-02T01:52:52.469Z,1016.04
2018-09-02T01:53:50.849Z,1016.07
2018-09-02T01:54:52.559Z,1016.06
2018-09-02T01:55:50.917Z,1016.03
2018-09-02T01:56:51.553Z,1016.08
2018-09-02T01:57:50.845Z,1016.07
2018-09-02T01:58:57.493Z,1016.09
2018-09-02T01:59:50.704Z,1016.10
2018-09-02T02:00:50.736Z,1016.08
2018-09-02T02:01:51.402Z,1016.08
2018-09-02T02:02:50.708Z,1016.11
2018-09-02T02:03:50.886Z,1016.09
2018-09-02T02:04:50.751Z,1016.12
2018-09-02T02:05:51.464Z,1016.14
2018-09-02T02:06:50.739Z,1016.12
2018-09-02T02:07:53.426Z,1016.14
2018-09-02T02:08:50.822Z,1016.12
2018-09-02T02:10:11.854Z,1016.11
2018-09-02T02:10:50.593Z,1016.09
2018-09-02T02:11:50.688Z,1016.11
2018-09-02T02:12:52.565Z,1016.15
2018-09-02T02:13:50.589Z,1016.16
2018-09-02T02:14:50.676Z,1016.05
2018-09-02T02:15:50.614Z,1016.08
2018-09-02T02:16:55.565Z,1016.08
2018-09-02T02:17:50.875Z,1016.07
2018-09-02T02:18:59.145Z,1016.03
2018-09-02T02:20:44.593Z,1016.03
2018-09-02T02:21:43.988Z,1016.04
2018-09-02T02:22:43.932Z,1016.05
2018-09-02T02:23:44.093Z,1016.02
2018-09-02T02:24:43.969Z,1016.06
2018-09-02T02:25:44.603Z,1016.06
2018-09-02T02:26:44.122Z,1016.02
2018-09-02T02:27:45.623Z,1016.02
2018-09-02T02:28:52.616Z,1016.06
2018-09-02T02:30:44.736Z,1016.04
2018-09-02T02:32:51.833Z,1016.05
2018-09-02T02:33:50.928Z,1016.09
2018-09-02T02:35:11.952Z,1016.06
2018-09-02T02:36:50.906Z,1016.10
2018-09-02T02:37:50.893Z,1016.11
2018-09-02T02:38:50.997Z,1016.12
2018-09-02T02:39:50.779Z,1016.14
2018-09-02T02:40:50.973Z,1016.18
2018-09-02T02:43:13.829Z,1016.19
2018-09-02T02:44:11.872Z,1016.18
2018-09-02T02:46:20.603Z,1016.20
2018-09-02T02:47:08.610Z,1016.22
2018-09-02T02:49:00.499Z,1016.21
2018-09-02T02:50:00.269Z,1016.17
2018-09-02T02:51:54.166Z,1016.17
2018-09-02T02:52:55.869Z,1016.19
2018-09-02T02:53:54.308Z,1016.20
2018-09-02T02:54:53.708Z,1016.20
2018-09-02T02:55:54.223Z,1016.18
2018-09-02T02:56:53.687Z,1016.18
2018-09-02T02:57:53.713Z,1016.20
2018-09-02T02:58:54.152Z,1016.20
2018-09-02T02:59:54.129Z,1016.19
2018-09-02T03:00:53.731Z,1016.17
2018-09-02T03:01:55.377Z,1016.19
2018-09-02T03:02:55.182Z,1016.22
2018-09-02T03:03:53.632Z,1016.21
2018-09-02T03:04:54.337Z,1016.24
2018-09-02T03:05:54.293Z,1016.24
2018-09-02T03:06:53.632Z,1016.28
2018-09-02T03:08:04.208Z,1016.32
2018-09-02T03:08:53.533Z,1016.29
2018-09-02T03:09:53.612Z,1016.34
2018-09-02T03:10:53.515Z,1016.33
2018-09-02T03:11:53.566Z,1016.33
2018-09-02T03:12:53.444Z,1016.34
2018-09-02T03:13:53.636Z,1016.37
2018-09-02T03:14:53.415Z,1016.37
2018-09-02T03:15:54.377Z,1016.39
2018-09-02T03:16:55.303Z,1016.42
2018-09-02T03:17:53.570Z,1016.38
2018-09-02T03:18:53.473Z,1016.39
2018-09-02T03:19:54.302Z,1016.37
2018-09-02T03:20:53.603Z,1016.40
2018-09-02T03:21:53.242Z,1016.40
2018-09-02T03:22:53.615Z,1016.47
2018-09-02T03:23:53.359Z,1016.44
2018-09-02T03:24:53.424Z,1016.47
2018-09-02T03:25:55.241Z,1016.44
2018-09-02T03:26:54.089Z,1016.45
2018-09-02T03:27:56.293Z,1016.41
2018-09-02T03:28:53.566Z,1016.43
2018-09-02T03:29:53.537Z,1016.45
2018-09-02T03:31:56.197Z,1016.45
2018-09-02T03:32:53.177Z,1016.41
2018-09-02T03:33:53.215Z,1016.47
2018-09-02T03:34:53.316Z,1016.42
2018-09-02T03:35:53.320Z,1016.46
2018-09-02T03:36:53.315Z,1016.45
2018-09-02T03:37:53.306Z,1016.51
2018-09-02T03:38:53.382Z,1016.48
2018-09-02T03:39:53.340Z,1016.54
2018-09-02T03:41:14.384Z,1016.49
2018-09-02T03:41:53.352Z,1016.46
2018-09-02T03:42:53.375Z,1016.51
2018-09-02T03:43:53.676Z,1016.51
2018-09-02T03:44:53.212Z,1016.54
2018-09-02T03:45:53.281Z,1016.53
2018-09-02T03:48:14.343Z,1016.52
2018-09-02T03:49:14.154Z,1016.53
2018-09-02T03:51:10.712Z,1016.57
2018-09-02T03:52:10.764Z,1016.58
2018-09-02T03:53:10.599Z,1016.58
2018-09-02T03:54:10.747Z,1016.64
2018-09-02T03:55:10.862Z,1016.64
2018-09-02T03:56:10.726Z,1016.64
2018-09-02T03:57:10.660Z,1016.65
2018-09-02T03:58:10.724Z,1016.68
2018-09-02T03:59:10.766Z,1016.63
2018-09-02T04:00:10.647Z,1016.64
2018-09-02T04:01:10.691Z,1016.60
2018-09-02T04:02:12.571Z,1016.59
2018-09-02T04:03:10.749Z,1016.61
2018-09-02T04:04:10.708Z,1016.62
2018-09-02T04:05:10.621Z,1016.61
2018-09-02T04:06:10.751Z,1016.64
2018-09-02T04:07:10.713Z,1016.63
2018-09-02T04:08:13.138Z,1016.61
2018-09-02T04:09:10.609Z,1016.65
2018-09-02T04:10:10.874Z,1016.67
2018-09-02T04:11:10.496Z,1016.65
2018-09-02T04:12:10.512Z,1016.66
2018-09-02T04:13:10.436Z,1016.67
2018-09-02T04:14:10.604Z,1016.68
2018-09-02T04:15:10.579Z,1016.68
2018-09-02T04:16:10.504Z,1016.71
2018-09-02T04:17:10.533Z,1016.72
2018-09-02T04:18:10.398Z,1016.70
2018-09-02T04:19:10.592Z,1016.71
2018-09-02T04:20:10.446Z,1016.73
2018-09-02T04:21:10.517Z,1016.74
2018-09-02T04:22:10.526Z,1016.77
2018-09-02T04:23:10.440Z,1016.80
2018-09-02T04:24:10.562Z,1016.83
2018-09-02T04:25:10.410Z,1016.80
2018-09-02T04:26:10.499Z,1016.79
2018-09-02T04:27:10.425Z,1016.74
2018-09-02T04:28:10.450Z,1016.79
2018-09-02T04:29:10.317Z,1016.76
2018-09-02T04:30:10.419Z,1016.70
2018-09-02T04:31:10.309Z,1016.69
2018-09-02T04:32:10.350Z,1016.70
2018-09-02T04:34:10.349Z,1016.69
2018-09-02T04:35:10.597Z,1016.74
2018-09-02T04:36:10.320Z,1016.76
2018-09-02T04:37:10.247Z,1016.78
2018-09-02T04:38:10.374Z,1016.79
2018-09-02T04:39:10.220Z,1016.81
2018-09-02T04:40:10.194Z,1016.82
2018-09-02T04:41:10.212Z,1016.85
2018-09-02T04:42:12.357Z,1016.80
2018-09-02T04:43:10.241Z,1016.81
2018-09-02T04:44:10.513Z,1016.84
2018-09-02T04:45:10.345Z,1016.83
2018-09-02T04:46:10.548Z,1016.84
2018-09-02T04:47:10.411Z,1016.88
2018-09-02T04:48:10.257Z,1016.89
2018-09-02T04:49:10.306Z,1016.91
2018-09-02T04:50:10.171Z,1016.89
2018-09-02T04:51:10.275Z,1016.85
2018-09-02T04:52:10.253Z,1016.90
2018-09-02T04:53:10.445Z,1016.94
2018-09-02T04:54:10.094Z,1016.94
2018-09-02T04:55:10.178Z,1016.98
2018-09-02T04:56:10.211Z,1016.95
2018-09-02T04:57:10.296Z,1016.98
2018-09-02T04:58:10.240Z,1016.99
2018-09-02T04:59:10.141Z,1016.99
2018-09-02T05:01:10.110Z,1016.98
2018-09-02T05:02:10.295Z,1017.03
2018-09-02T05:03:10.236Z,1017.05
2018-09-02T05:04:10.137Z,1017.01
2018-09-02T05:05:10.102Z,1017.01
2018-09-02T05:06:10.035Z,1017.01
2018-09-02T05:07:17.874Z,1017.03
2018-09-02T05:09:04.115Z,1017.05
2018-09-02T05:10:03.661Z,1017.07
2018-09-02T05:11:59.901Z,1017.10
2018-09-02T05:12:57.190Z,1017.14
2018-09-02T05:13:57.179Z,1017.11
2018-09-02T05:14:58.899Z,1017.16
2018-09-02T05:15:57.172Z,1017.15
2018-09-02T05:16:57.087Z,1017.16
2018-09-02T05:17:57.243Z,1017.20
2018-09-02T05:18:57.158Z,1017.19
2018-09-02T05:19:57.093Z,1017.20
2018-09-02T05:20:56.971Z,1017.18
2018-09-02T05:21:57.099Z,1017.20
2018-09-02T05:22:57.021Z,1017.17
2018-09-02T05:23:58.853Z,1017.17
2018-09-02T05:24:57.035Z,1017.16
2018-09-02T05:25:56.977Z,1017.19
2018-09-02T05:26:57.151Z,1017.17
2018-09-02T05:27:57.137Z,1017.22
2018-09-02T05:28:57.222Z,1017.17
2018-09-02T05:29:56.967Z,1017.22
2018-09-02T05:30:57.134Z,1017.20
2018-09-02T05:31:58.916Z,1017.21
2018-09-02T05:33:03.868Z,1017.22
2018-09-02T05:33:56.868Z,1017.24
2018-09-02T05:34:57.112Z,1017.28
2018-09-02T05:35:56.935Z,1017.26
2018-09-02T05:36:57.956Z,1017.27
2018-09-02T05:37:59.642Z,1017.30
2018-09-02T05:38:57.321Z,1017.30
2018-09-02T05:39:56.895Z,1017.29
2018-09-02T05:40:56.903Z,1017.32
2018-09-02T05:41:57.409Z,1017.30
2018-09-02T05:42:56.896Z,1017.33
2018-09-02T05:43:56.926Z,1017.30
2018-09-02T05:44:56.971Z,1017.32
2018-09-02T05:45:56.809Z,1017.35
2018-09-02T05:46:56.767Z,1017.37
2018-09-02T05:47:56.861Z,1017.33
2018-09-02T05:48:56.973Z,1017.32
2018-09-02T05:52:19.028Z,1017.29
2018-09-02T05:53:19.673Z,1017.32
2018-09-02T05:54:19.890Z,1017.29
2018-09-02T05:55:20.581Z,1017.32
2018-09-02T05:56:21.536Z,1017.31
2018-09-02T05:57:18.967Z,1017.32
2018-09-02T05:58:19.103Z,1017.30
2018-09-02T05:59:19.009Z,1017.30
2018-09-02T06:00:19.076Z,1017.34
2018-09-02T06:01:18.732Z,1017.33
2018-09-02T06:02:19.095Z,1017.36
2018-09-02T06:03:19.588Z,1017.35
2018-09-02T06:04:19.506Z,1017.35
2018-09-02T06:05:20.556Z,1017.33
2018-09-02T06:06:23.511Z,1017.34
2018-09-02T06:07:18.912Z,1017.30
2018-09-02T06:08:21.447Z,1017.33
2018-09-02T06:09:19.479Z,1017.34
2018-09-02T06:10:18.898Z,1017.33
2018-09-02T06:11:18.959Z,1017.33
2018-09-02T06:12:28.150Z,1017.36
2018-09-02T06:14:30.871Z,1017.36
2018-09-02T06:15:12.106Z,1017.31
2018-09-02T06:16:12.721Z,1017.34
2018-09-02T06:17:13.829Z,1017.38
2018-09-02T06:18:13.907Z,1017.38
2018-09-02T06:19:12.285Z,1017.38
2018-09-02T06:20:22.891Z,1017.38
2018-09-02T06:21:12.308Z,1017.40
2018-09-02T06:22:12.146Z,1017.42
2018-09-02T06:24:12.128Z,1017.45
2018-09-02T06:25:12.000Z,1017.43
2018-09-02T06:26:12.177Z,1017.45
2018-09-02T06:27:11.990Z,1017.41
2018-09-02T06:28:12.053Z,1017.43
2018-09-02T06:29:13.795Z,1017.45
2018-09-02T06:30:11.924Z,1017.44
2018-09-02T06:31:12.021Z,1017.43
2018-09-02T06:32:13.800Z,1017.39
2018-09-02T06:33:12.142Z,1017.43
2018-09-02T06:34:12.154Z,1017.45
2018-09-02T06:35:11.847Z,1017.47
2018-09-02T06:36:13.962Z,1017.48
2018-09-02T06:37:12.024Z,1017.48
2018-09-02T06:38:11.956Z,1017.49
2018-09-02T06:39:12.135Z,1017.42
2018-09-02T06:40:11.872Z,1017.46
2018-09-02T06:41:12.598Z,1017.46
2018-09-02T06:42:12.148Z,1017.48
2018-09-02T06:43:12.098Z,1017.50
2018-09-02T06:44:12.033Z,1017.54
2018-09-02T06:45:13.968Z,1017.56
2018-09-02T06:46:13.930Z,1017.59
2018-09-02T06:47:11.986Z,1017.58
2018-09-02T06:48:12.019Z,1017.65
2018-09-02T06:49:11.997Z,1017.60
2018-09-02T06:51:12.003Z,1017.65
2018-09-02T06:52:11.909Z,1017.59
2018-09-02T06:53:11.994Z,1017.61
2018-09-02T06:54:12.065Z,1017.61
2018-09-02T06:55:11.879Z,1017.62
2018-09-02T06:56:12.065Z,1017.62
2018-09-02T06:57:11.839Z,1017.61
2018-09-02T06:58:11.963Z,1017.62
2018-09-02T06:59:11.988Z,1017.64
2018-09-02T07:00:11.856Z,1017.62
2018-09-02T07:01:11.916Z,1017.64
2018-09-02T07:02:11.920Z,1017.68
2018-09-02T07:03:11.751Z,1017.68
2018-09-02T07:04:11.873Z,1017.71
2018-09-02T07:05:13.047Z,1017.70
2018-09-02T07:08:53.034Z,1017.75
2018-09-02T07:09:31.670Z,1017.74
2018-09-02T07:11:25.082Z,1017.76
2018-09-02T07:12:25.044Z,1017.73
2018-09-02T07:14:28.015Z,1017.72
2018-09-02T07:15:20.960Z,1017.73
2018-09-02T07:17:18.393Z,1017.74
2018-09-02T07:21:06.862Z,1017.73
2018-09-02T07:21:55.935Z,1017.75
2018-09-02T07:23:49.324Z,1017.75
2018-09-02T07:24:49.317Z,1017.76
2018-09-02T07:25:50.353Z,1017.72
2018-09-02T07:26:49.284Z,1017.78
2018-09-02T07:27:50.165Z,1017.78
2018-09-02T07:28:49.266Z,1017.81
2018-09-02T07:29:49.155Z,1017.83
2018-09-02T07:30:51.760Z,1017.84
2018-09-02T07:31:49.173Z,1017.84
2018-09-02T07:32:49.302Z,1017.85
2018-09-02T07:33:49.883Z,1017.84
2018-09-02T07:34:53.807Z,1017.90
2018-09-02T07:36:11.742Z,1017.91
2018-09-02T07:36:49.319Z,1017.93
2018-09-02T07:37:53.667Z,1017.92
2018-09-02T07:38:53.838Z,1017.92
2018-09-02T07:39:49.201Z,1017.92
2018-09-02T07:40:51.723Z,1017.91
2018-09-02T07:42:10.214Z,1017.91
2018-09-02T07:42:49.308Z,1017.90
2018-09-02T07:44:49.243Z,1017.92
2018-09-02T07:45:51.339Z,1017.89
2018-09-02T07:46:50.667Z,1017.93
2018-09-02T07:47:50.773Z,1017.94
2018-09-02T07:48:49.285Z,1017.95
2018-09-02T07:52:10.814Z,1018.01
2018-09-02T07:53:10.315Z,1018.02
2018-09-02T07:54:11.828Z,1017.99
2018-09-02T07:55:20.682Z,1018.02
2018-09-02T07:56:10.341Z,1018.03
2018-09-02T07:57:10.332Z,1018.01
2018-09-02T07:58:31.827Z,1017.98
2018-09-02T07:59:10.856Z,1018.00
2018-09-02T08:00:20.850Z,1018.04
2018-09-02T08:01:10.260Z,1018.08
2018-09-02T08:02:11.590Z,1018.01
2018-09-02T08:03:10.250Z,1018.03
2018-09-02T08:04:16.846Z,1018.00
2018-09-02T08:05:11.821Z,1018.07
2018-09-02T08:06:11.696Z,1018.09
2018-09-02T08:07:12.865Z,1018.13
2018-09-02T08:08:31.182Z,1018.16
2018-09-02T08:09:11.287Z,1018.17
2018-09-02T08:14:59.788Z,1018.16
2018-09-02T08:16:44.659Z,1018.19
2018-09-02T08:17:22.080Z,1018.20
2018-09-02T08:19:31.579Z,1018.15
2018-09-02T08:20:27.162Z,1018.23
2018-09-02T08:22:23.655Z,1018.22
2018-09-02T08:23:19.979Z,1018.28
2018-09-02T08:26:13.422Z,1018.33
2018-09-02T08:27:13.495Z,1018.29
2018-09-02T08:29:13.403Z,1018.29
2018-09-02T08:30:13.439Z,1018.29
2018-09-02T08:31:15.120Z,1018.34
2018-09-02T08:32:14.484Z,1018.36
2018-09-02T08:33:19.926Z,1018.33
2018-09-02T08:34:13.516Z,1018.33
2018-09-02T08:35:13.394Z,1018.35
2018-09-02T08:36:13.567Z,1018.33
2018-09-02T08:37:13.910Z,1018.35
2018-09-02T08:40:34.556Z,1018.32
2018-09-02T08:41:15.434Z,1018.30
2018-09-02T08:42:13.539Z,1018.29
2018-09-02T08:43:16.032Z,1018.25
2018-09-02T08:44:15.471Z,1018.26
2018-09-02T08:45:13.529Z,1018.29
2018-09-02T08:47:48.171Z,1018.21
2018-09-02T08:48:34.084Z,1018.23
2018-09-02T08:51:31.953Z,1018.20
2018-09-02T08:52:53.533Z,1018.18
2018-09-02T08:57:19.764Z,1018.25
2018-09-02T08:59:38.661Z,1018.28
2018-09-02T09:06:33.659Z,1018.27
2018-09-02T09:08:48.907Z,1018.29
2018-09-02T09:11:39.939Z,1018.31
2018-09-02T09:13:43.961Z,1018.31
2018-09-02T09:14:34.850Z,1018.35
2018-09-02T09:15:33.346Z,1018.34
2018-09-02T09:18:30.696Z,1018.41
2018-09-02T09:21:19.574Z,1018.39
2018-09-02T09:23:37.878Z,1018.43
2018-09-02T09:24:30.673Z,1018.46
2018-09-02T09:26:45.116Z,1018.46
2018-09-02T09:27:25.644Z,1018.47
2018-09-02T09:28:24.747Z,1018.48
2018-09-02T09:29:24.101Z,1018.50
2018-09-02T09:30:24.067Z,1018.52
2018-09-02T09:34:33.071Z,1018.58
2018-09-02T09:35:21.540Z,1018.58
2018-09-02T09:39:05.349Z,1018.57
2018-09-02T09:39:47.263Z,1018.56
2018-09-02T09:41:40.560Z,1018.58
2018-09-02T09:42:40.631Z,1018.58
2018-09-02T09:43:40.619Z,1018.52
2018-09-02T09:46:21.737Z,1018.54
2018-09-02T09:47:13.750Z,1018.60
2018-09-02T09:50:14.717Z,1018.61
2018-09-02T09:51:13.734Z,1018.63
2018-09-02T09:53:35.313Z,1018.68
2018-09-02T09:54:34.567Z,1018.65
2018-09-02T09:56:34.684Z,1018.62
2018-09-02T09:57:34.602Z,1018.59
2018-09-02T09:58:35.244Z,1018.59
2018-09-02T09:59:34.821Z,1018.63
2018-09-02T10:00:34.801Z,1018.66
2018-09-02T10:01:34.473Z,1018.68
2018-09-02T10:02:55.443Z,1018.67
2018-09-02T10:03:34.793Z,1018.66
2018-09-02T10:04:34.552Z,1018.65
2018-09-02T10:05:34.564Z,1018.63
2018-09-02T10:06:34.681Z,1018.64
2018-09-02T10:07:35.180Z,1018.67
2018-09-02T10:08:34.629Z,1018.67
2018-09-02T10:09:35.209Z,1018.69
2018-09-02T10:10:43.328Z,1018.67
2018-09-02T10:12:28.719Z,1018.66
2018-09-02T10:13:35.239Z,1018.58
2018-09-02T10:14:28.185Z,1018.60
2018-09-02T10:15:30.491Z,1018.61
2018-09-02T10:16:28.119Z,1018.62
2018-09-02T10:17:30.117Z,1018.64
2018-09-02T10:18:30.126Z,1018.61
2018-09-02T10:19:38.802Z,1018.61
2018-09-02T10:20:31.177Z,1018.62
2018-09-02T10:21:28.625Z,1018.63
2018-09-02T10:22:28.002Z,1018.64
2018-09-02T10:23:28.038Z,1018.64
2018-09-02T10:24:29.039Z,1018.67
2018-09-02T10:26:29.219Z,1018.68
2018-09-02T10:27:42.602Z,1018.66
2018-09-02T10:29:38.625Z,1018.66
2018-09-02T10:30:28.019Z,1018.66
2018-09-02T10:31:28.713Z,1018.62
2018-09-02T10:32:49.680Z,1018.69
2018-09-02T10:33:32.507Z,1018.71
2018-09-02T10:34:28.213Z,1018.71
2018-09-02T10:35:30.245Z,1018.79
2018-09-02T10:39:03.746Z,1018.76
2018-09-02T10:39:28.154Z,1018.78
2018-09-02T10:40:33.636Z,1018.80
2018-09-02T10:44:01.310Z,1018.82
2018-09-02T10:46:00.282Z,1018.78
2018-09-02T10:47:10.207Z,1018.79
2018-09-02T10:48:10.302Z,1018.86
2018-09-02T10:53:05.989Z,1018.84
2018-09-02T10:58:14.712Z,1018.90
2018-09-02T10:59:14.760Z,1018.96
2018-09-02T11:00:39.221Z,1018.95
2018-09-02T11:01:29.325Z,1018.90
2018-09-02T11:02:23.234Z,1018.97
2018-09-02T11:06:31.906Z,1019.00
2018-09-02T11:09:14.247Z,1018.99
2018-09-02T11:16:19.835Z,1018.99
2018-09-02T11:17:16.574Z,1018.99
2018-09-02T11:18:19.451Z,1019.04
2018-09-02T11:21:19.457Z,1019.00
2018-09-02T11:22:17.051Z,1019.07
2018-09-02T11:23:16.561Z,1019.05
2018-09-02T11:24:16.573Z,1019.00
2018-09-02T11:25:16.569Z,1019.04
2018-09-02T11:27:17.311Z,1018.94
2018-09-02T11:28:16.611Z,1018.96
2018-09-02T11:29:16.503Z,1019.00
2018-09-02T11:30:16.554Z,1018.96
2018-09-02T11:31:16.545Z,1018.94
2018-09-02T11:33:17.082Z,1018.94
2018-09-02T11:34:18.960Z,1018.91
2018-09-02T11:35:17.684Z,1018.94
2018-09-02T11:37:16.656Z,1018.93
2018-09-02T11:38:16.619Z,1018.97
2018-09-02T11:39:16.659Z,1019.02
2018-09-02T11:41:16.645Z,1018.98
2018-09-02T11:42:16.646Z,1019.03
2018-09-02T11:44:16.632Z,1019.02
2018-09-02T11:49:17.083Z,1019.02
2018-09-02T11:50:17.352Z,1019.03
2018-09-02T11:51:16.650Z,1019.03
2018-09-02T11:52:16.636Z,1019.03
2018-09-02T11:53:16.639Z,1019.04
2018-09-02T11:55:16.637Z,1019.05
2018-09-02T11:58:19.285Z,1019.12
2018-09-02T11:59:16.598Z,1019.11
2018-09-02T12:00:16.613Z,1019.08
2018-09-02T12:01:17.119Z,1019.10
2018-09-02T12:03:19.328Z,1019.10
2018-09-02T12:04:18.393Z,1019.07
2018-09-02T12:05:16.598Z,1019.09
2018-09-02T12:06:17.088Z,1019.08
2018-09-02T12:07:17.591Z,1019.12
2018-09-02T12:08:16.549Z,1019.07
2018-09-02T12:09:16.606Z,1019.07
2018-09-02T12:11:16.452Z,1019.01
2018-09-02T12:12:19.360Z,1018.98
2018-09-02T12:14:18.369Z,1019.00
2018-09-02T12:15:16.454Z,1019.00
2018-09-02T12:16:16.528Z,1019.03
2018-09-02T12:17:16.567Z,1018.98
2018-09-02T12:18:16.444Z,1019.05
2018-09-02T12:19:17.060Z,1019.04
2018-09-02T12:20:16.531Z,1019.07
2018-09-02T12:22:16.526Z,1019.10
2018-09-02T12:23:16.987Z,1019.11
2018-09-02T12:25:16.536Z,1019.15
2018-09-02T12:27:16.451Z,1019.16
2018-09-02T12:28:16.484Z,1019.18
2018-09-02T12:29:18.924Z,1019.18
2018-09-02T12:30:20.437Z,1019.16
2018-09-02T12:31:16.401Z,1019.14
2018-09-02T12:32:16.420Z,1019.15
2018-09-02T12:33:16.399Z,1019.18
2018-09-02T12:34:16.307Z,1019.15
2018-09-02T12:35:16.403Z,1019.14
2018-09-02T12:36:16.336Z,1019.15
2018-09-02T12:37:18.295Z,1019.14
2018-09-02T12:38:18.450Z,1019.13
2018-09-02T12:39:16.410Z,1019.13
2018-09-02T12:40:16.356Z,1019.11
2018-09-02T12:41:16.400Z,1019.09
2018-09-02T12:42:16.978Z,1019.13
2018-09-02T12:44:16.434Z,1019.12
2018-09-02T12:45:17.344Z,1019.08
2018-09-02T12:46:18.464Z,1019.14
2018-09-02T12:47:18.482Z,1019.12
2018-09-02T12:48:16.322Z,1019.10
2018-09-02T12:49:16.437Z,1019.12
2018-09-02T12:51:16.406Z,1019.11
2018-09-02T12:54:17.391Z,1019.07
2018-09-02T12:55:16.406Z,1019.01
2018-09-02T12:56:16.373Z,1019.04
2018-09-02T12:57:16.277Z,1019.06
2018-09-02T12:58:16.363Z,1019.05
2018-09-02T12:59:16.299Z,1019.02
2018-09-02T13:00:18.951Z,1019.05
2018-09-02T13:01:16.337Z,1019.05
2018-09-02T13:02:18.073Z,1019.01
2018-09-02T13:04:16.168Z,1019.01
2018-09-02T13:08:16.317Z,1018.98
2018-09-02T13:09:16.241Z,1018.98
2018-09-02T13:11:16.307Z,1018.96
2018-09-02T13:12:16.257Z,1018.98
2018-09-02T13:13:16.256Z,1018.93
2018-09-02T13:14:19.329Z,1018.92
2018-09-02T13:15:16.274Z,1018.88
2018-09-02T13:16:16.736Z,1018.87
2018-09-02T13:17:16.754Z,1018.89
2018-09-02T13:18:16.286Z,1018.88
2018-09-02T13:19:16.226Z,1018.88
2018-09-02T13:21:16.187Z,1018.90
2018-09-02T13:22:17.195Z,1018.87
2018-09-02T13:23:17.958Z,1018.89
2018-09-02T13:24:16.153Z,1018.85
2018-09-02T13:25:16.264Z,1018.89
2018-09-02T13:26:16.265Z,1018.90
2018-09-02T13:27:17.144Z,1018.85
2018-09-02T13:28:16.415Z,1018.85
2018-09-02T13:29:16.237Z,1018.88
2018-09-02T13:31:18.849Z,1018.85
2018-09-02T13:32:18.431Z,1018.85
2018-09-02T13:33:17.950Z,1018.84
2018-09-02T13:34:16.212Z,1018.86
2018-09-02T13:36:16.194Z,1018.88
2018-09-02T13:39:28.839Z,1018.90
2018-09-02T13:40:17.954Z,1018.96
2018-09-02T13:41:18.465Z,1018.93
2018-09-02T13:45:17.943Z,1018.94
2018-09-02T13:46:16.172Z,1018.97
2018-09-02T13:48:16.013Z,1018.99
2018-09-02T13:49:16.104Z,1018.99
2018-09-02T13:52:16.016Z,1019.06
2018-09-02T13:53:16.651Z,1019.05
2018-09-02T13:54:17.976Z,1019.07
2018-09-02T13:55:16.154Z,1019.06
2018-09-02T13:57:18.945Z,1019.04
2018-09-02T13:58:17.110Z,1019.05
2018-09-02T13:59:24.549Z,1019.07
2018-09-02T14:01:20.511Z,1019.09
2018-09-02T14:02:09.518Z,1019.09
2018-09-02T14:04:12.947Z,1019.07
2018-09-02T14:07:18.365Z,1019.11
2018-09-02T14:07:56.294Z,1019.12
2018-09-02T14:12:44.040Z,1019.04
2018-09-02T14:15:37.415Z,1019.03
2018-09-02T14:16:36.322Z,1019.06
2018-09-02T14:21:31.767Z,1019.08
2018-09-02T14:22:34.811Z,1019.03
2018-09-02T14:24:30.755Z,1018.98
2018-09-02T14:25:51.816Z,1019.00
2018-09-02T14:27:30.909Z,1018.95
2018-09-02T14:28:30.347Z,1018.98
2018-09-02T14:31:24.434Z,1019.01
2018-09-02T14:32:56.821Z,1019.02
2018-09-02T14:34:04.660Z,1019.03
2018-09-02T14:36:13.027Z,1019.05
2018-09-02T14:38:10.027Z,1019.04
2018-09-02T14:38:43.041Z,1019.01
2018-09-02T14:40:46.957Z,1019.00
2018-09-02T14:41:35.903Z,1018.96
2018-09-02T14:43:29.332Z,1018.96
2018-09-02T14:44:29.900Z,1018.98
2018-09-02T14:46:30.255Z,1018.98
2018-09-02T14:47:37.751Z,1018.96
2018-09-02T14:48:23.736Z,1018.92
2018-09-02T14:50:24.618Z,1018.92
2018-09-02T14:52:22.770Z,1018.96
2018-09-02T14:53:23.245Z,1018.92
2018-09-02T14:55:22.783Z,1018.95
2018-09-02T14:56:24.808Z,1018.99
2018-09-02T14:57:23.295Z,1018.97
2018-09-02T14:58:23.332Z,1018.98
2018-09-02T14:59:37.177Z,1018.96
2018-09-02T15:00:23.267Z,1018.95
2018-09-02T15:02:55.786Z,1018.91
2018-09-02T15:03:56.784Z,1018.95
2018-09-02T15:04:56.663Z,1018.93
2018-09-02T15:05:55.797Z,1018.95