createdAt,value
2018-02-06T00:00:00.072Z,64.20
2018-02-06T00:02:28.360Z,64.40
2018-02-06T00:04:56.684Z,64.00
2018-02-06T00:07:25.246Z,64.20
2018-02-06T00:09:53.536Z,64.10
2018-02-06T00:12:21.829Z,64.70
2018-02-06T00:14:50.165Z,64.60
2018-02-06T00:17:18.735Z,64.70
2018-02-06T00:19:47.086Z,64.70
2018-02-06T00:22:15.403Z,64.70
2018-02-06T00:24:43.728Z,64.20
2018-02-06T00:27:12.072Z,64.40
2018-02-06T00:29:40.383Z,64.10
2018-02-06T00:32:08.698Z,64.40
2018-02-06T00:34:37.176Z,64.50
2018-02-06T00:37:05.480Z,64.40
2018-02-06T00:39:34.040Z,64.60
2018-02-06T00:42:02.328Z,64.70
2018-02-06T00:44:30.680Z,64.70
2018-02-06T00:46:59.780Z,65.30
2018-02-06T00:49:28.073Z,64.50
2018-02-06T00:51:57.397Z,65.90
2018-02-06T00:54:25.737Z,65.10
2018-02-06T00:56:54.088Z,64.70
2018-02-06T00:59:22.441Z,64.50
2018-02-06T01:01:51.031Z,65.20
2018-02-06T01:04:19.396Z,65.20
2018-02-06T01:06:47.689Z,64.80
2018-02-06T01:09:16.021Z,64.60
2018-02-06T01:11:46.302Z,65.50
2018-02-06T01:14:14.622Z,64.70
2018-02-06T01:16:42.911Z,64.90
2018-02-06T01:19:11.241Z,65.10
2018-02-06T01:21:40.328Z,65.80
2018-02-06T01:24:08.618Z,65.00
2018-02-06T01:26:36.949Z,65.50
2018-02-06T01:29:05.257Z,66.00
2018-02-06T01:31:33.549Z,66.00
2018-02-06T01:34:02.133Z,65.80
2018-02-06T01:36:30.425Z,66.10
2018-02-06T01:38:58.712Z,66.10
2018-02-06T01:41:27.038Z,66.00
2018-02-06T01:43:55.362Z,66.00
2018-02-06T01:46:24.448Z,67.40
2018-02-06T01:48:52.741Z,66.50
2018-02-06T01:51:21.125Z,66.30
2018-02-06T01:53:49.427Z,66.20
2018-02-06T01:56:17.984Z,66.30
2018-02-06T01:58:46.271Z,66.30
2018-02-06T02:01:14.573Z,66.50
2018-02-06T02:03:42.888Z,66.20
2018-02-06T02:06:11.232Z,66.00
2018-02-06T02:08:39.515Z,66.30
2018-02-06T02:11:07.841Z,65.80
2018-02-06T02:13:36.189Z,65.80
2018-02-06T02:16:04.500Z,66.00
2018-02-06T02:18:33.092Z,66.00
2018-02-06T02:21:01.393Z,66.30
2018-02-06T02:23:29.693Z,65.90
2018-02-06T02:25:58.105Z,65.80
2018-02-06T02:28:26.481Z,65.90
2018-02-06T02:30:54.801Z,65.80
2018-02-06T02:33:23.860Z,66.70
2018-02-06T02:35:52.181Z,65.60
2018-02-06T02:38:20.468Z,65.90
2018-02-06T02:40:48.809Z,65.70
2018-02-06T04:39:33.579Z,67.70
2018-02-06T04:42:01.929Z,67.80
2018-02-06T04:44:30.215Z,67.80
2018-02-06T04:46:58.547Z,68.70
2018-02-06T04:49:27.003Z,68.40
2018-02-06T04:51:55.316Z,68.70
2018-02-06T04:54:23.604Z,68.90
2018-02-06T04:56:52.029Z,68.90
2018-02-06T04:59:20.340Z,68.70
2018-02-06T05:01:49.447Z,70.00
2018-02-06T05:04:17.780Z,68.50
2018-02-06T05:06:46.064Z,68.10
2018-02-06T05:09:14.689Z,67.90
2018-02-06T05:11:42.988Z,67.70
2018-02-06T05:14:11.283Z,68.20
2018-02-06T05:16:39.612Z,68.10
2018-02-06T05:19:08.943Z,69.10
2018-02-06T05:21:37.276Z,68.20
2018-02-06T05:24:05.576Z,68.30
2018-02-06T05:26:33.901Z,67.90
2018-02-06T05:29:02.955Z,68.50
2018-02-06T05:31:31.280Z,67.60
2018-02-06T05:33:59.571Z,67.20
2018-02-06T05:36:28.653Z,69.50
2018-02-06T05:38:56.945Z,68.50
2018-02-06T05:41:25.272Z,68.40
2018-02-06T05:43:54.378Z,69.90
2018-02-06T05:46:23.441Z,69.70
2018-02-06T05:48:51.774Z,68.70
2018-02-06T05:51:20.890Z,69.50
2018-02-06T05:53:49.185Z,68.50
2018-02-06T05:56:18.292Z,69.40
2018-02-06T05:58:47.348Z,69.30
2018-02-06T06:01:15.679Z,68.20
2018-02-06T06:03:45.033Z,69.70
2018-02-06T06:06:13.328Z,67.70
2018-02-06T06:08:41.624Z,67.90
2018-02-06T06:11:10.236Z,67.80
2018-02-06T06:13:38.531Z,67.60
2018-02-06T06:16:06.902Z,67.50
2018-02-06T06:18:35.317Z,67.70
2018-02-06T06:21:03.615Z,67.80
2018-02-06T06:23:31.903Z,67.90
2018-02-06T06:26:00.327Z,68.30
2018-02-06T06:28:28.646Z,68.10
2018-02-06T06:30:57.044Z,68.10
2018-02-06T06:33:25.385Z,68.10
2018-02-06T06:35:54.456Z,69.20
2018-02-06T06:38:22.799Z,68.10
2018-02-06T06:40:51.989Z,68.10
2018-02-06T06:43:21.050Z,68.60
2018-02-06T06:45:49.416Z,67.50
2018-02-06T06:48:17.749Z,68.10
2018-02-06T06:50:46.039Z,67.70
2018-02-06T06:53:14.338Z,67.50
2018-02-06T06:55:42.772Z,67.10
2018-02-06T06:58:11.077Z,67.40
2018-02-06T07:00:39.398Z,67.40
2018-02-06T07:03:07.720Z,67.70
2018-02-06T07:05:36.780Z,69.00
2018-02-06T07:08:05.080Z,67.80
2018-02-06T07:10:33.534Z,67.80
2018-02-06T07:13:01.841Z,67.70
2018-02-06T07:15:30.176Z,68.00
2018-02-06T07:17:59.272Z,69.40
2018-02-06T07:20:27.611Z,68.00
2018-02-06T07:22:55.953Z,68.20
2018-02-06T07:25:24.336Z,68.40
2018-02-06T07:27:52.633Z,68.60
2018-02-06T07:30:21.167Z,67.90
2018-02-06T07:32:49.464Z,67.80
2018-02-06T07:35:17.795Z,67.10
2018-02-06T07:37:46.093Z,67.10
2018-02-06T07:40:14.432Z,66.90
2018-02-06T07:42:42.806Z,66.90
2018-02-06T07:45:11.938Z,68.40
2018-02-06T07:47:40.276Z,90.00
2018-02-06T07:50:08.691Z,68.80
2018-02-06T07:52:37.240Z,64.90
2018-02-06T07:55:05.547Z,65.10
2018-02-06T07:57:33.837Z,65.20
2018-02-06T08:00:02.450Z,65.30
2018-02-06T08:02:30.763Z,65.20
2018-02-06T08:04:59.838Z,65.00
2018-02-06T08:07:28.188Z,64.60
2018-02-06T08:09:56.473Z,64.10
2018-02-06T08:12:24.823Z,64.20
2018-02-06T08:14:53.152Z,64.50
2018-02-06T08:17:21.480Z,63.40
2018-02-06T08:19:49.859Z,61.60
2018-02-06T08:22:18.148Z,62.10
2018-02-06T08:24:46.436Z,62.80
2018-02-06T08:27:14.755Z,62.30
2018-02-06T08:29:43.079Z,62.00
2018-02-06T08:32:12.182Z,62.40
2018-02-06T08:34:41.334Z,62.60
2018-02-06T08:37:09.659Z,62.00
2018-02-06T08:39:37.949Z,61.30
2018-02-06T08:42:06.282Z,60.20
2018-02-06T08:44:34.589Z,61.00
2018-02-06T08:47:02.891Z,60.70
2018-02-06T08:49:31.215Z,60.00
2018-02-06T08:51:59.504Z,59.80
2018-02-06T08:54:28.178Z,59.90
2018-02-06T08:56:56.490Z,59.60
2018-02-06T08:59:24.823Z,59.00
2018-02-06T09:01:53.297Z,58.40
2018-02-06T09:04:21.612Z,58.10
2018-02-06T09:06:50.045Z,57.90
2018-02-06T09:09:18.408Z,58.10
2018-02-06T09:11:46.692Z,58.40
2018-02-06T09:14:14.984Z,58.80
2018-02-06T09:16:43.491Z,58.60
2018-02-06T09:19:11.796Z,58.30
2018-02-06T09:21:40.127Z,58.00
2018-02-06T09:24:09.496Z,59.20
2018-02-06T09:26:37.785Z,58.60
2018-02-06T09:29:06.076Z,57.30
2018-02-06T09:31:34.400Z,57.60
2018-02-06T09:34:03.478Z,58.10
2018-02-06T09:36:31.784Z,57.60
2018-02-06T09:39:00.142Z,57.80
2018-02-06T09:41:28.450Z,57.70
2018-02-06T09:43:56.904Z,57.30
2018-02-06T09:46:25.201Z,57.30
2018-02-06T09:48:53.495Z,57.30
2018-02-06T09:51:21.856Z,57.20
2018-02-06T09:53:50.141Z,56.80
2018-02-06T09:56:19.236Z,57.20
2018-02-06T09:58:48.443Z,57.20
2018-02-06T10:01:17.521Z,56.20
2018-02-06T10:03:45.832Z,55.80
2018-02-06T10:06:14.174Z,56.20
2018-02-06T10:08:42.457Z,55.80
2018-02-06T10:11:10.761Z,56.30
2018-02-06T10:13:39.097Z,56.10
2018-02-06T10:16:08.160Z,56.70
2018-02-06T10:18:36.492Z,56.20
2018-02-06T10:21:04.783Z,55.20
2018-02-06T10:23:33.910Z,55.50
2018-02-06T10:26:02.975Z,56.00
2018-02-06T10:28:31.341Z,55.60
2018-02-06T10:30:59.638Z,56.00
2018-02-06T10:33:27.933Z,56.10
2018-02-06T10:35:56.257Z,56.20
2018-02-06T10:38:24.551Z,56.10
2018-02-06T10:40:53.735Z,56.80
2018-02-06T10:43:22.133Z,56.20
2018-02-06T10:45:50.446Z,56.10
2018-02-06T10:48:19.985Z,57.30
2018-02-06T10:50:49.048Z,57.00
2018-02-06T10:53:17.440Z,56.40
2018-02-06T10:55:45.768Z,56.50
2018-02-06T10:58:14.860Z,57.60
2018-02-06T11:00:43.183Z,56.90
2018-02-06T11:03:11.485Z,56.20
2018-02-06T11:05:39.849Z,55.70
2018-02-06T11:08:08.941Z,56.90
2018-02-06T11:10:37.495Z,56.20
2018-02-06T11:13:05.783Z,55.50
2018-02-06T11:15:34.096Z,55.60
2018-02-06T11:18:02.409Z,54.60
2018-02-06T11:20:31.467Z,55.40
2018-02-06T11:22:59.751Z,54.60
2018-02-06T11:25:28.362Z,54.30
2018-02-06T11:27:56.667Z,53.90
2018-02-06T11:30:24.956Z,53.60
2018-02-06T11:32:53.281Z,54.30
2018-02-06T11:35:22.328Z,54.40
2018-02-06T11:37:50.796Z,53.50
2018-02-06T11:40:19.088Z,52.20
2018-02-06T11:42:47.388Z,52.50
2018-02-06T11:45:15.733Z,53.50
2018-02-06T11:47:44.017Z,53.30
2018-02-06T11:50:12.685Z,53.50
2018-02-06T11:52:41.005Z,51.90
2018-02-06T11:55:09.300Z,50.20
2018-02-06T11:57:37.615Z,51.70
2018-02-06T12:00:05.923Z,53.20
2018-02-06T12:02:34.341Z,53.50
2018-02-06T12:05:02.633Z,53.70
2018-02-06T12:07:30.949Z,53.90
2018-02-06T12:09:59.280Z,53.20
2018-02-06T12:12:27.577Z,53.50
2018-02-06T12:14:55.863Z,54.60
2018-02-06T12:17:24.207Z,53.70
2018-02-06T12:19:52.591Z,53.30
2018-02-06T12:22:20.907Z,52.60
2018-02-06T12:24:50.011Z,52.80
2018-02-06T12:27:19.113Z,53.00
2018-02-06T12:29:48.208Z,52.50
2018-02-06T12:32:16.538Z,51.80
2018-02-06T12:34:44.830Z,52.90
2018-02-06T12:37:13.147Z,52.30
2018-02-06T12:39:41.436Z,52.60
2018-02-06T12:42:09.732Z,52.80
2018-02-06T12:44:38.222Z,53.20
2018-02-06T12:47:06.507Z,53.60
2018-02-06T12:49:34.799Z,54.00
2018-02-06T12:52:03.141Z,53.50
2018-02-06T12:54:32.213Z,55.00
2018-02-06T12:57:00.508Z,54.10
2018-02-06T12:59:28.841Z,54.20
2018-02-06T13:01:57.892Z,55.10
2018-02-06T13:04:26.220Z,54.30
2018-02-06T13:06:54.579Z,54.50
2018-02-06T13:09:22.864Z,54.90
2018-02-06T13:11:51.216Z,55.00
2018-02-06T13:14:20.381Z,55.30
2018-02-06T13:16:48.686Z,55.70
2018-02-06T13:19:17.008Z,55.40
2018-02-06T13:21:45.315Z,55.90
2018-02-06T13:24:13.659Z,55.40
2018-02-06T13:26:42.335Z,54.40
2018-02-06T13:29:10.657Z,54.50
2018-02-06T13:31:39.711Z,55.60
2018-02-06T13:34:08.082Z,54.10
2018-02-06T13:36:36.371Z,54.20
2018-02-06T13:39:04.992Z,54.00
2018-02-06T13:41:33.289Z,54.30
2018-02-06T13:44:01.568Z,55.40
2018-02-06T13:46:30.164Z,56.20
2018-02-06T13:48:58.468Z,56.80
2018-02-06T13:51:26.759Z,56.10
2018-02-06T13:53:55.168Z,56.80
2018-02-06T13:56:23.546Z,57.20
2018-02-06T13:58:51.889Z,57.70
2018-02-06T14:01:20.204Z,57.90
2018-02-06T14:03:48.515Z,58.40
2018-02-06T14:06:16.809Z,58.50
2018-02-06T14:08:45.965Z,59.70
2018-02-06T14:11:14.268Z,59.80
2018-02-06T14:13:42.579Z,59.10
2018-02-06T14:16:10.907Z,58.70
2018-02-06T14:18:39.998Z,59.00
2018-02-06T14:21:08.339Z,58.30
2018-02-06T14:23:36.628Z,58.10
2018-02-06T14:26:05.045Z,58.30
2018-02-06T14:28:33.399Z,57.40
2018-02-06T14:31:02.484Z,58.90
2018-02-06T14:33:30.780Z,58.20
2018-02-06T14:35:59.870Z,59.10
2018-02-06T14:38:28.472Z,58.40
2018-02-06T14:40:56.771Z,58.00
2018-02-06T14:43:25.053Z,57.90
2018-02-06T14:45:53.485Z,58.20
2018-02-06T14:48:21.843Z,58.90
2018-02-06T14:50:50.145Z,61.40
2018-02-06T14:53:19.251Z,64.30
2018-02-06T14:55:48.339Z,64.00
2018-02-06T14:58:16.646Z,63.00
2018-02-06T15:00:45.772Z,65.40
2018-02-06T15:03:14.820Z,65.80
2018-02-06T15:05:43.145Z,65.20
2018-02-06T15:08:11.477Z,64.90
2018-02-06T15:10:39.811Z,65.80
2018-02-06T15:13:08.121Z,65.70
2018-02-06T15:15:36.437Z,66.00
2018-02-06T15:18:04.719Z,66.50
2018-02-06T15:20:33.772Z,67.60
2018-02-06T15:23:02.173Z,67.00
2018-02-06T15:25:30.464Z,67.10
2018-02-06T15:27:58.756Z,66.90
2018-02-06T15:30:27.079Z,66.60
2018-02-06T15:32:56.155Z,67.50
2018-02-06T15:35:24.488Z,67.20
2018-02-06T15:37:52.789Z,67.10
2018-02-06T15:40:21.109Z,66.80
2018-02-06T15:42:49.444Z,66.80
2018-02-06T15:45:18.525Z,67.70
2018-02-06T15:47:46.861Z,67.10
2018-02-06T15:50:15.146Z,66.00
2018-02-06T15:52:44.232Z,66.80
2018-02-06T15:55:13.306Z,67.00
2018-02-06T15:57:41.614Z,66.50
2018-02-06T16:00:09.940Z,66.60
2018-02-06T16:02:39.023Z,67.90
2018-02-06T16:05:08.380Z,68.40
2018-02-06T16:07:36.737Z,67.80
2018-02-06T16:10:05.788Z,68.00
2018-02-06T16:12:34.262Z,67.20
2018-02-06T16:15:02.569Z,67.60
2018-02-06T16:17:30.888Z,67.90
2018-02-06T16:19:59.208Z,68.10
2018-02-06T16:22:28.270Z,69.10
2018-02-06T16:24:56.601Z,68.20
2018-02-06T16:27:24.892Z,68.50
2018-02-06T16:29:53.960Z,69.00
2018-02-06T16:32:22.351Z,68.10
2018-02-06T16:34:50.675Z,68.90
2018-02-06T16:37:19.768Z,69.20
2018-02-06T16:39:48.264Z,68.30
2018-02-06T16:42:16.551Z,68.50
2018-02-06T16:44:44.842Z,68.90
2018-02-06T16:47:13.186Z,69.10
2018-02-06T16:49:41.508Z,69.00
2018-02-06T16:52:09.918Z,69.10
2018-02-06T16:54:38.235Z,69.00
2018-02-06T16:57:07.292Z,70.00
2018-02-06T16:59:35.632Z,69.20
2018-02-06T17:02:04.768Z,70.40
2018-02-06T17:04:33.154Z,69.60
2018-02-06T17:07:01.438Z,69.90
2018-02-06T17:09:29.759Z,70.10
2018-02-06T17:11:58.105Z,70.20
2018-02-06T17:14:27.201Z,71.60
2018-02-06T17:16:55.520Z,70.70
2018-02-06T17:19:23.846Z,70.90
2018-02-06T17:21:52.174Z,71.10
2018-02-06T17:24:20.462Z,70.40
2018-02-06T17:26:48.752Z,70.70
2018-02-06T17:29:17.303Z,71.10
2018-02-06T17:31:45.619Z,70.90
2018-02-06T17:34:13.923Z,70.90
2018-02-06T17:36:43.042Z,70.60
2018-02-06T17:39:12.187Z,70.70
2018-02-06T17:41:40.569Z,69.90
2018-02-06T17:44:08.863Z,70.00
2018-02-06T17:46:37.203Z,70.40
2018-02-06T17:49:06.293Z,72.00
2018-02-06T17:51:34.630Z,71.10
2018-02-06T17:54:03.725Z,72.00
2018-02-06T17:56:32.944Z,72.00
2018-02-06T17:59:02.084Z,71.40
2018-02-06T18:01:30.414Z,70.60
2018-02-06T18:03:58.763Z,70.50
2018-02-06T18:06:27.059Z,70.40
2018-02-06T18:08:55.580Z,70.10
2018-02-06T18:11:23.894Z,70.50
2018-02-06T18:13:52.227Z,70.90
2018-02-06T18:16:20.568Z,70.80
2018-02-06T18:18:48.908Z,70.70
2018-02-06T18:21:17.259Z,70.50
2018-02-06T18:23:45.559Z,70.30
2018-02-06T18:26:13.880Z,70.70
2018-02-06T18:28:42.203Z,70.90
2018-02-06T18:31:10.508Z,71.10
2018-02-06T18:33:38.956Z,71.30
2018-02-06T18:36:07.268Z,71.20
2018-02-06T18:38:35.564Z,71.10
2018-02-06T18:41:03.918Z,71.30
2018-02-06T18:43:32.234Z,71.70
2018-02-06T18:46:00.556Z,71.70
2018-02-06T18:48:29.278Z,71.50
2018-02-06T18:50:57.544Z,71.20
2018-02-06T18:53:25.902Z,71.20
2018-02-06T18:55:54.253Z,71.00
2018-02-06T18:58:23.325Z,72.00
2018-02-06T19:00:52.559Z,71.20
2018-02-06T19:03:21.657Z,71.70
2018-02-06T19:05:50.076Z,70.80
2018-02-06T19:08:19.249Z,71.60
2018-02-06T19:10:47.615Z,70.60
2018-02-06T19:13:15.948Z,70.20
2018-02-06T19:15:44.282Z,70.50
2018-02-06T19:18:12.636Z,70.80
2018-02-06T19:20:41.710Z,72.20
2018-02-06T19:23:10.016Z,71.30
2018-02-06T19:25:38.353Z,71.60
2018-02-06T19:28:06.681Z,72.00
2018-02-06T19:30:35.016Z,72.40
2018-02-06T19:33:04.180Z,74.50
2018-02-06T19:35:32.504Z,73.50
2018-02-06T19:38:01.006Z,74.20
2018-02-06T19:40:30.068Z,76.00
2018-02-06T19:42:58.384Z,75.10
2018-02-06T19:45:26.748Z,75.60
2018-02-06T19:47:55.049Z,75.60
2018-02-06T19:50:23.377Z,75.70
2018-02-06T19:52:52.440Z,76.40
2018-02-06T19:55:20.752Z,75.40
2018-02-06T19:57:49.084Z,75.70
2018-02-06T20:00:17.394Z,75.70
2018-02-06T20:02:45.716Z,75.90
2018-02-06T20:05:14.041Z,76.30
2018-02-06T20:07:43.740Z,76.40
2018-02-06T20:10:12.085Z,76.30
2018-02-06T20:12:40.390Z,76.40
2018-02-06T20:15:08.729Z,75.90
2018-02-06T20:17:37.826Z,74.70
2018-02-06T20:20:06.937Z,74.20
2018-02-06T20:22:35.235Z,74.10
2018-02-06T20:25:04.616Z,74.00
2018-02-06T20:27:32.912Z,73.90
2018-02-06T20:30:01.235Z,73.40
2018-02-06T20:32:30.323Z,73.70
2018-02-06T20:34:58.645Z,73.30
2018-02-06T20:37:26.982Z,74.80
2018-02-06T20:39:55.284Z,72.80
2018-02-06T20:42:23.905Z,72.70
2018-02-06T20:44:52.964Z,73.40
2018-02-06T20:47:21.265Z,72.40
2018-02-06T20:49:49.595Z,72.50
2018-02-06T20:52:18.688Z,73.70
2018-02-06T20:54:47.029Z,73.70
2018-02-06T20:57:15.371Z,73.60
2018-02-06T20:59:44.740Z,74.00
2018-02-06T21:02:13.182Z,73.40
2018-02-06T21:04:42.286Z,73.20
2018-02-06T21:07:10.687Z,73.20
2018-02-06T21:09:39.763Z,73.10
2018-02-06T21:12:08.067Z,73.10
2018-02-06T21:14:36.403Z,73.00
2018-02-06T21:17:04.721Z,73.20
2018-02-06T21:19:33.077Z,73.70
2018-02-06T21:22:01.372Z,73.50
2018-02-06T21:24:29.861Z,74.00
2018-02-06T21:26:58.209Z,73.90
2018-02-06T21:29:26.545Z,73.90
2018-02-06T21:31:55.018Z,73.80
2018-02-06T21:34:24.096Z,73.50
2018-02-06T21:36:52.409Z,73.50
2018-02-06T21:39:20.793Z,73.40
2018-02-06T21:41:49.131Z,73.80
2018-02-06T21:44:17.463Z,73.30
2018-02-06T21:46:45.820Z,74.00
2018-02-06T21:49:14.154Z,74.00
2018-02-06T21:51:43.265Z,74.60
2018-02-06T21:54:12.355Z,75.00
2018-02-06T21:56:40.780Z,75.00
2018-02-06T21:59:09.868Z,74.80
2018-02-06T22:01:38.186Z,74.80
2018-02-06T22:04:06.524Z,75.70
2018-02-06T22:06:34.823Z,75.60
2018-02-06T22:09:03.383Z,75.80
2018-02-06T22:11:31.675Z,75.40
2018-02-06T22:13:59.973Z,75.70
2018-02-06T22:16:28.344Z,75.50
2018-02-06T22:18:56.648Z,75.50
2018-02-06T22:21:24.981Z,75.20
2018-02-06T22:23:53.277Z,75.60
2018-02-06T22:26:21.584Z,75.40
2018-02-06T22:28:50.684Z,75.50
2018-02-06T22:31:19.753Z,75.10
2018-02-06T22:33:48.080Z,74.80
2018-02-06T22:36:17.156Z,75.60
2018-02-06T22:38:45.507Z,74.60
2018-02-06T22:41:13.808Z,74.50
2018-02-06T22:43:42.106Z,74.20
2018-02-06T22:46:10.432Z,74.80
2018-02-06T22:48:38.736Z,74.70
2018-02-06T22:51:07.938Z,75.00
2018-02-06T22:53:37.016Z,74.80
2018-02-06T22:56:05.312Z,74.50
2018-02-06T22:58:33.637Z,74.40
2018-02-06T23:01:02.698Z,75.00
2018-02-06T23:03:31.051Z,74.10
2018-02-06T23:06:00.139Z,75.30
2018-02-06T23:08:28.435Z,74.70
2018-02-06T23:10:57.543Z,74.50
2018-02-06T23:13:25.839Z,73.70
2018-02-06T23:15:54.969Z,74.40
2018-02-06T23:18:23.290Z,73.90
2018-02-06T23:20:51.583Z,74.00
2018-02-06T23:23:19.936Z,74.50
2018-02-06T23:25:48.234Z,74.50
2018-02-06T23:28:16.572Z,74.30
2018-02-06T23:30:44.878Z,74.40
2018-02-06T23:33:13.208Z,74.80
2018-02-06T23:35:41.528Z,74.40
2018-02-06T23:38:09.888Z,74.80
2018-02-06T23:40:38.225Z,74.60
2018-02-06T23:43:06.524Z,74.70
2018-02-06T23:45:34.850Z,74.20
2018-02-06T23:48:03.181Z,74.30
2018-02-06T23:50:31.516Z,74.40
2018-02-06T23:52:59.846Z,74.40
2018-02-06T23:55:28.203Z,74.10
2018-02-06T23:57:57.268Z,74.80
