createdAt,value
2016-12-02T00:00:55.481Z,0
2016-12-02T00:01:55.654Z,0
2016-12-02T00:02:55.801Z,0
2016-12-02T00:03:55.725Z,0
2016-12-02T00:04:55.883Z,0
2016-12-02T00:05:55.678Z,0
2016-12-02T00:06:55.536Z,0
2016-12-02T00:07:55.573Z,0
2016-12-02T00:08:55.847Z,0
2016-12-02T00:09:55.573Z,0
2016-12-02T00:10:55.664Z,0
2016-12-02T00:11:55.684Z,0
2016-12-02T00:12:55.563Z,0
2016-12-02T00:13:55.753Z,0
2016-12-02T00:14:55.519Z,0
2016-12-02T00:15:55.666Z,0
2016-12-02T00:16:55.543Z,0
2016-12-02T00:17:56.054Z,0
2016-12-02T00:18:55.666Z,0
2016-12-02T00:19:55.684Z,0
2016-12-02T00:20:55.473Z,0
2016-12-02T00:21:55.524Z,0
2016-12-02T00:22:55.489Z,0
2016-12-02T00:23:56.436Z,0
2016-12-02T00:24:55.472Z,0
2016-12-02T00:25:55.602Z,0
2016-12-02T00:26:55.514Z,0
2016-12-02T00:27:55.492Z,0
2016-12-02T00:28:55.504Z,0
2016-12-02T00:29:55.564Z,0
2016-12-02T00:30:55.541Z,0
2016-12-02T00:31:55.514Z,0
2016-12-02T00:32:55.515Z,0
2016-12-02T00:33:55.589Z,0
2016-12-02T00:34:55.555Z,0
2016-12-02T00:35:55.563Z,0
2016-12-02T00:36:55.488Z,0
2016-12-02T00:37:55.643Z,0
2016-12-02T00:38:55.579Z,0
2016-12-02T00:39:55.731Z,0
2016-12-02T00:40:56.442Z,0
2016-12-02T00:41:55.514Z,0
2016-12-02T00:42:55.504Z,0
2016-12-02T00:43:55.508Z,0
2016-12-02T00:44:55.651Z,0
2016-12-02T00:45:55.616Z,0
2016-12-02T00:46:55.518Z,0
2016-12-02T00:47:55.615Z,0
2016-12-02T00:48:55.674Z,0
2016-12-02T00:49:55.655Z,0
2016-12-02T00:50:55.555Z,0
2016-12-02T00:51:55.535Z,0
2016-12-02T00:52:55.485Z,0
2016-12-02T00:53:55.634Z,0
2016-12-02T00:54:56.635Z,0
2016-12-02T00:55:55.686Z,0
2016-12-02T00:56:55.484Z,0
2016-12-02T00:57:55.665Z,0
2016-12-02T00:58:55.555Z,0
2016-12-02T00:59:55.787Z,0
2016-12-02T01:00:55.528Z,0
2016-12-02T01:01:55.647Z,0
2016-12-02T01:02:55.535Z,0
2016-12-02T01:03:55.518Z,0
2016-12-02T01:04:55.624Z,0
2016-12-02T01:05:55.596Z,0
2016-12-02T01:06:55.506Z,0
2016-12-02T01:07:55.665Z,0
2016-12-02T01:08:55.636Z,0
2016-12-02T01:09:55.704Z,0
2016-12-02T01:10:55.525Z,0
2016-12-02T01:11:55.687Z,0
2016-12-02T01:12:55.501Z,0
2016-12-02T01:13:55.656Z,0
2016-12-02T01:14:56.177Z,0
2016-12-02T01:15:55.677Z,0
2016-12-02T01:16:55.784Z,0
2016-12-02T01:17:55.551Z,0
2016-12-02T01:18:55.506Z,0
2016-12-02T01:19:55.574Z,0
2016-12-02T01:20:55.537Z,0
2016-12-02T01:21:55.576Z,0
2016-12-02T01:22:55.547Z,0
2016-12-02T01:23:55.595Z,0
2016-12-02T01:24:57.626Z,0
2016-12-02T01:25:55.635Z,0
2016-12-02T01:26:55.615Z,0
2016-12-02T01:27:55.584Z,0
2016-12-02T01:28:55.597Z,0
2016-12-02T01:29:55.594Z,0
2016-12-02T01:30:55.579Z,0
2016-12-02T01:31:55.716Z,0
2016-12-02T01:32:55.555Z,0
2016-12-02T01:33:55.533Z,0
2016-12-02T01:34:55.556Z,0
2016-12-02T01:35:55.664Z,0
2016-12-02T01:36:55.605Z,0
2016-12-02T01:37:55.562Z,0
2016-12-02T01:38:55.585Z,0
2016-12-02T01:39:55.618Z,0
2016-12-02T01:40:55.567Z,0
2016-12-02T01:41:55.705Z,0
2016-12-02T01:42:55.706Z,0
2016-12-02T01:43:55.665Z,0
2016-12-02T01:44:55.566Z,0
2016-12-02T01:45:55.697Z,0
2016-12-02T01:46:55.670Z,0
2016-12-02T01:47:55.540Z,0
2016-12-02T01:48:55.514Z,0
2016-12-02T01:49:55.735Z,0
2016-12-02T01:50:55.616Z,0
2016-12-02T01:51:55.665Z,0
2016-12-02T01:52:55.516Z,0
2016-12-02T01:53:55.628Z,0
2016-12-02T01:54:55.648Z,0
2016-12-02T01:55:55.799Z,0
2016-12-02T01:56:55.717Z,0
2016-12-02T01:57:55.766Z,0
2016-12-02T01:58:55.647Z,0
2016-12-02T01:59:55.602Z,0
2016-12-02T02:00:55.596Z,0
2016-12-02T02:01:55.595Z,0
2016-12-02T02:02:55.696Z,0
2016-12-02T02:03:55.709Z,0
2016-12-02T02:04:55.577Z,0
2016-12-02T02:05:58.302Z,0
2016-12-02T02:06:55.593Z,0
2016-12-02T02:07:55.721Z,0
2016-12-02T02:08:55.588Z,0
2016-12-02T02:09:55.673Z,0
2016-12-02T02:10:55.636Z,0
2016-12-02T02:11:55.704Z,0
2016-12-02T02:12:55.589Z,0
2016-12-02T02:13:55.599Z,0
2016-12-02T02:14:55.621Z,0
2016-12-02T02:15:55.746Z,0
2016-12-02T02:16:55.608Z,0
2016-12-02T02:17:55.635Z,0
2016-12-02T02:18:55.654Z,0
2016-12-02T02:19:55.589Z,0
2016-12-02T02:20:55.615Z,0
2016-12-02T02:21:55.642Z,0
2016-12-02T02:22:55.687Z,0
2016-12-02T02:23:55.676Z,0
2016-12-02T02:24:55.609Z,0
2016-12-02T02:25:55.735Z,0
2016-12-02T02:26:55.625Z,0
2016-12-02T02:27:55.675Z,0
2016-12-02T02:28:55.638Z,0
2016-12-02T02:29:56.216Z,0
2016-12-02T02:30:55.607Z,0
2016-12-02T02:31:55.674Z,0
2016-12-02T02:32:55.592Z,0
2016-12-02T02:33:55.605Z,0
2016-12-02T02:34:55.702Z,0
2016-12-02T02:35:55.649Z,0
2016-12-02T02:36:55.636Z,0
2016-12-02T02:37:56.336Z,0
2016-12-02T02:38:55.595Z,0
2016-12-02T02:39:55.678Z,0
2016-12-02T02:40:55.757Z,0
2016-12-02T02:41:55.603Z,0
2016-12-02T02:42:55.666Z,0
2016-12-02T02:43:55.707Z,0
2016-12-02T02:44:55.625Z,0
2016-12-02T02:45:56.322Z,0
2016-12-02T02:46:55.731Z,0
2016-12-02T02:47:55.744Z,0
2016-12-02T02:48:55.932Z,0
2016-12-02T02:49:55.945Z,0
2016-12-02T02:50:55.828Z,0
2016-12-02T02:51:55.905Z,0
2016-12-02T02:52:55.945Z,0
2016-12-02T02:53:55.920Z,0
2016-12-02T02:54:55.823Z,0
2016-12-02T02:55:55.950Z,0
2016-12-02T02:56:55.938Z,0
2016-12-02T02:57:55.851Z,0
2016-12-02T02:58:55.957Z,0
2016-12-02T02:59:55.855Z,0
2016-12-02T03:00:56.011Z,0
2016-12-02T03:01:56.074Z,0
2016-12-02T03:02:55.943Z,0
2016-12-02T03:03:56.117Z,0
2016-12-02T03:04:56.530Z,0
2016-12-02T03:05:55.835Z,0
2016-12-02T03:06:56.017Z,0
2016-12-02T03:07:55.862Z,0
2016-12-02T03:08:55.933Z,0
2016-12-02T03:09:55.901Z,0
2016-12-02T03:10:55.971Z,0
2016-12-02T03:11:55.991Z,0
2016-12-02T03:12:55.983Z,0
2016-12-02T03:13:55.993Z,0
2016-12-02T03:14:55.893Z,0
2016-12-02T03:15:55.780Z,0
2016-12-02T03:16:55.910Z,0
2016-12-02T03:17:55.923Z,0
2016-12-02T03:18:55.852Z,0
2016-12-02T03:19:56.034Z,0
2016-12-02T03:20:56.018Z,0
2016-12-02T03:21:55.847Z,0
2016-12-02T03:22:55.857Z,0
2016-12-02T03:23:55.984Z,0
2016-12-02T03:24:56.027Z,0
2016-12-02T03:25:55.761Z,0
2016-12-02T03:26:55.847Z,0
2016-12-02T03:27:56.545Z,0
2016-12-02T03:28:55.890Z,0
2016-12-02T03:29:55.852Z,0
2016-12-02T03:30:55.945Z,0
2016-12-02T03:31:55.947Z,0
2016-12-02T03:32:56.057Z,0
2016-12-02T03:33:55.901Z,0
2016-12-02T03:34:55.944Z,0
2016-12-02T03:35:55.849Z,0
2016-12-02T03:36:55.870Z,0
2016-12-02T03:37:56.012Z,0
2016-12-02T03:38:55.891Z,0
2016-12-02T03:39:55.942Z,0
2016-12-02T03:40:56.035Z,0
2016-12-02T03:41:55.971Z,0
2016-12-02T03:42:55.927Z,0
2016-12-02T03:47:25.001Z,0
2016-12-02T03:48:24.962Z,0
2016-12-02T03:49:25.051Z,0
2016-12-02T03:50:25.048Z,0
2016-12-02T03:51:26.188Z,0
2016-12-02T03:52:25.211Z,0
2016-12-02T03:53:24.952Z,0
2016-12-02T03:54:25.002Z,0
2016-12-02T03:55:25.098Z,0
2016-12-02T03:56:25.159Z,0
2016-12-02T03:57:25.225Z,0
2016-12-02T03:58:24.981Z,0
2016-12-02T03:59:25.019Z,0
2016-12-02T04:00:25.047Z,0
2016-12-02T04:01:25.076Z,0
2016-12-02T04:02:25.059Z,0
2016-12-02T04:03:25.047Z,0
2016-12-02T04:04:25.012Z,0
2016-12-02T04:05:25.121Z,0
2016-12-02T04:06:25.081Z,0
2016-12-02T04:07:25.002Z,0
2016-12-02T04:08:25.137Z,0
2016-12-02T04:09:25.072Z,0
2016-12-02T04:10:25.026Z,0
2016-12-02T04:11:25.041Z,0
2016-12-02T04:12:25.063Z,0
2016-12-02T04:13:25.077Z,0
2016-12-02T04:14:25.211Z,0
2016-12-02T04:15:25.116Z,0
2016-12-02T04:16:25.073Z,0
2016-12-02T04:17:25.192Z,0
2016-12-02T04:18:25.205Z,0
2016-12-02T04:19:25.137Z,0
2016-12-02T04:20:25.890Z,0
2016-12-02T04:21:25.035Z,0
2016-12-02T04:22:25.165Z,0
2016-12-02T04:23:25.195Z,0
2016-12-02T04:24:25.181Z,0
2016-12-02T04:25:25.146Z,0
2016-12-02T04:26:25.027Z,0
2016-12-02T04:27:25.233Z,0
2016-12-02T04:28:25.219Z,0
2016-12-02T04:29:25.162Z,0
2016-12-02T04:30:34.981Z,0
2016-12-02T04:31:25.255Z,0
2016-12-02T04:32:25.017Z,0
2016-12-02T04:33:25.182Z,0
2016-12-02T04:34:25.001Z,0
2016-12-02T04:35:25.201Z,0
2016-12-02T04:36:25.194Z,0
2016-12-02T04:37:25.030Z,0
2016-12-02T04:38:25.068Z,0
2016-12-02T04:39:25.166Z,0
2016-12-02T04:40:25.208Z,0
2016-12-02T04:41:25.141Z,0
2016-12-02T04:42:25.107Z,0
2016-12-02T04:43:25.024Z,0
2016-12-02T04:44:25.063Z,0
2016-12-02T04:45:25.147Z,0
2016-12-02T04:46:25.020Z,0
2016-12-02T04:47:25.249Z,0
2016-12-02T04:48:25.103Z,0
2016-12-02T04:49:25.110Z,0
2016-12-02T04:50:25.018Z,0
2016-12-02T04:51:25.202Z,0
2016-12-02T04:52:25.059Z,0
2016-12-02T04:53:25.213Z,0
2016-12-02T04:54:25.068Z,0
2016-12-02T04:55:25.098Z,0
2016-12-02T04:56:25.251Z,0
2016-12-02T04:57:25.078Z,0
2016-12-02T04:58:25.132Z,0
2016-12-02T04:59:25.161Z,0
2016-12-02T05:00:25.880Z,0
2016-12-02T05:01:25.147Z,0
2016-12-02T05:02:25.180Z,0
2016-12-02T05:03:25.190Z,0
2016-12-02T05:04:25.287Z,0
2016-12-02T05:05:25.222Z,0
2016-12-02T05:06:24.993Z,0
2016-12-02T05:07:25.171Z,0
2016-12-02T05:08:25.154Z,0
2016-12-02T05:09:25.021Z,0
2016-12-02T05:10:25.088Z,0
2016-12-02T05:11:25.935Z,0
2016-12-02T05:12:25.041Z,0
2016-12-02T05:13:25.248Z,0
2016-12-02T05:14:25.241Z,0
2016-12-02T05:15:25.189Z,0
2016-12-02T05:16:25.083Z,0
2016-12-02T05:17:25.107Z,0
2016-12-02T05:18:25.109Z,0
2016-12-02T05:19:25.187Z,0
2016-12-02T05:20:25.287Z,0
2016-12-02T05:21:25.152Z,0
2016-12-02T05:22:25.135Z,0
2016-12-02T05:23:25.114Z,0
2016-12-02T05:24:25.131Z,0
2016-12-02T05:25:25.159Z,0
2016-12-02T05:26:25.129Z,0
2016-12-02T05:27:25.211Z,0
2016-12-02T05:28:25.121Z,0
2016-12-02T05:29:25.072Z,0
2016-12-02T05:30:25.111Z,0
2016-12-02T05:31:25.249Z,0
2016-12-02T05:32:25.289Z,0
2016-12-02T05:33:25.179Z,0
2016-12-02T05:34:25.917Z,0
2016-12-02T05:35:25.140Z,0
2016-12-02T05:36:25.286Z,0
2016-12-02T05:37:25.156Z,0
2016-12-02T05:38:25.248Z,0
2016-12-02T05:39:25.200Z,0
2016-12-02T05:40:25.173Z,0
2016-12-02T05:41:25.131Z,0
2016-12-02T05:46:43.656Z,0
2016-12-02T05:46:55.177Z,0
2016-12-02T05:47:55.142Z,0
2016-12-02T05:48:55.135Z,0
2016-12-02T05:49:55.112Z,0
2016-12-02T05:50:55.046Z,0
2016-12-02T05:51:55.157Z,0
2016-12-02T05:52:55.192Z,0
2016-12-02T05:53:55.160Z,0
2016-12-02T05:54:55.071Z,0
2016-12-02T05:55:55.271Z,0
2016-12-02T05:56:55.155Z,0
2016-12-02T05:57:55.314Z,0
2016-12-02T05:58:55.252Z,0
2016-12-02T05:59:55.099Z,0
2016-12-02T06:00:55.208Z,0
2016-12-02T06:01:55.170Z,0
2016-12-02T06:02:55.121Z,0
2016-12-02T06:03:55.062Z,0
2016-12-02T06:04:55.242Z,0
2016-12-02T06:05:55.191Z,0
2016-12-02T06:06:55.313Z,0
2016-12-02T06:07:55.234Z,0
2016-12-02T06:08:55.127Z,0
2016-12-02T06:09:55.226Z,0
2016-12-02T06:10:55.251Z,0
2016-12-02T06:11:55.093Z,0
2016-12-02T06:12:55.338Z,0
2016-12-02T06:13:55.127Z,0
2016-12-02T06:14:55.093Z,0
2016-12-02T06:15:55.132Z,0
2016-12-02T06:16:55.297Z,0
2016-12-02T06:17:55.214Z,0
2016-12-02T06:18:55.504Z,0
2016-12-02T06:19:55.129Z,0
2016-12-02T06:20:55.280Z,0
2016-12-02T06:21:55.150Z,0
2016-12-02T06:22:55.392Z,0
2016-12-02T06:23:54.980Z,0
2016-12-02T06:24:55.350Z,0
2016-12-02T06:25:55.020Z,0
2016-12-02T06:26:55.266Z,0
2016-12-02T06:27:55.167Z,0
2016-12-02T06:28:55.186Z,0
2016-12-02T06:29:55.215Z,0
2016-12-02T06:30:55.162Z,0
2016-12-02T06:31:55.113Z,0
2016-12-02T06:32:55.311Z,0
2016-12-02T06:33:55.159Z,0
2016-12-02T06:34:55.328Z,0
2016-12-02T06:35:55.290Z,0
2016-12-02T06:36:55.535Z,0
2016-12-02T06:37:55.422Z,0
2016-12-02T06:38:55.223Z,0
2016-12-02T06:39:55.330Z,0
2016-12-02T06:40:55.148Z,0
2016-12-02T06:41:55.345Z,0
2016-12-02T06:42:55.157Z,0
2016-12-02T06:43:55.308Z,4
2016-12-02T06:44:55.119Z,4
2016-12-02T06:45:55.124Z,0
2016-12-02T06:46:55.121Z,4
2016-12-02T06:47:55.229Z,4
2016-12-02T06:48:55.375Z,4
2016-12-02T06:49:55.259Z,4
2016-12-02T06:50:55.270Z,4
2016-12-02T06:51:55.210Z,4
2016-12-02T06:52:55.139Z,8
2016-12-02T06:53:55.673Z,12
2016-12-02T06:54:55.411Z,8
2016-12-02T06:55:55.369Z,8
2016-12-02T06:56:55.102Z,12
2016-12-02T06:57:55.293Z,12
2016-12-02T06:58:55.429Z,16
2016-12-02T06:59:55.271Z,16
2016-12-02T07:00:55.346Z,20
2016-12-02T07:01:55.289Z,20
2016-12-02T07:02:55.418Z,24
2016-12-02T07:03:55.130Z,32
2016-12-02T07:04:55.226Z,32
2016-12-02T07:05:55.319Z,44
2016-12-02T07:06:55.444Z,44
2016-12-02T07:07:55.336Z,48
2016-12-02T07:08:55.217Z,48
2016-12-02T07:09:55.203Z,48
2016-12-02T07:10:55.320Z,48
2016-12-02T07:11:55.275Z,48
2016-12-02T07:12:55.267Z,56
2016-12-02T07:13:55.257Z,64
2016-12-02T07:14:55.139Z,72
2016-12-02T07:15:55.305Z,80
2016-12-02T07:16:55.156Z,104
2016-12-02T07:17:55.272Z,116
2016-12-02T07:18:55.244Z,120
2016-12-02T07:19:55.340Z,132
2016-12-02T07:20:56.156Z,144
2016-12-02T07:21:55.282Z,148
2016-12-02T07:22:55.420Z,156
2016-12-02T07:23:55.300Z,156
2016-12-02T07:24:55.924Z,164
2016-12-02T07:25:55.135Z,180
2016-12-02T07:26:55.364Z,160
2016-12-02T07:27:55.313Z,176
2016-12-02T07:28:55.430Z,204
2016-12-02T07:29:55.280Z,188
2016-12-02T07:30:55.411Z,188
2016-12-02T07:31:55.234Z,176
2016-12-02T07:32:55.371Z,200
2016-12-02T07:33:55.198Z,216
2016-12-02T07:34:55.333Z,260
2016-12-02T07:35:55.221Z,292
2016-12-02T07:36:55.354Z,300
2016-12-02T07:37:55.375Z,340
2016-12-02T07:38:55.233Z,372
2016-12-02T07:39:55.313Z,408
2016-12-02T07:40:55.328Z,460
2016-12-02T07:41:55.292Z,524
2016-12-02T07:42:55.265Z,516
2016-12-02T07:43:55.201Z,500
2016-12-02T07:44:55.223Z,476
2016-12-02T07:45:55.269Z,560
2016-12-02T07:46:55.270Z,544
2016-12-02T07:47:55.209Z,476
2016-12-02T07:48:55.308Z,452
2016-12-02T07:49:55.806Z,416
2016-12-02T07:50:55.288Z,468
2016-12-02T07:51:55.381Z,564
2016-12-02T07:52:55.226Z,552
2016-12-02T07:53:55.183Z,616
2016-12-02T07:54:55.172Z,568
2016-12-02T07:55:55.440Z,508
2016-12-02T07:56:55.137Z,460
2016-12-02T07:57:55.340Z,452
2016-12-02T07:58:55.367Z,524
2016-12-02T07:59:55.211Z,516
2016-12-02T08:00:55.189Z,580
2016-12-02T08:01:55.236Z,628
2016-12-02T08:02:55.281Z,564
2016-12-02T08:03:55.146Z,596
2016-12-02T08:04:55.239Z,540
2016-12-02T08:05:55.262Z,584
2016-12-02T08:06:55.185Z,644
2016-12-02T08:07:55.306Z,740
2016-12-02T08:08:55.365Z,828
2016-12-02T08:09:55.201Z,896
2016-12-02T08:10:56.017Z,1024
2016-12-02T08:11:55.560Z,1164
2016-12-02T08:12:55.256Z,1304
2016-12-02T08:13:55.663Z,1472
2016-12-02T08:14:55.475Z,1288
2016-12-02T08:15:55.490Z,1236
2016-12-02T08:16:55.316Z,1388
2016-12-02T08:17:55.611Z,1364
2016-12-02T08:18:55.619Z,1208
2016-12-02T08:19:55.909Z,1408
2016-12-02T08:20:56.094Z,1516
2016-12-02T08:21:55.658Z,1488
2016-12-02T08:22:55.508Z,1344
2016-12-02T08:23:56.116Z,1168
2016-12-02T08:24:55.488Z,956
2016-12-02T08:25:55.509Z,944
2016-12-02T08:26:55.368Z,932
2016-12-02T08:27:55.468Z,1008
2016-12-02T08:28:55.261Z,964
2016-12-02T08:29:55.515Z,1224
2016-12-02T08:30:55.423Z,1760
2016-12-02T08:31:55.653Z,2172
2016-12-02T08:32:55.259Z,2120
2016-12-02T08:33:55.368Z,2220
2016-12-02T08:34:55.307Z,2064
2016-12-02T08:35:55.396Z,1776
2016-12-02T08:36:55.128Z,1784
2016-12-02T08:37:56.001Z,1860
2016-12-02T08:38:55.416Z,2456
2016-12-02T08:39:55.279Z,2572
2016-12-02T08:40:55.494Z,2708
2016-12-02T08:41:55.326Z,2288
2016-12-02T08:42:55.273Z,1728
2016-12-02T08:43:55.356Z,1436
2016-12-02T08:44:55.355Z,1512
2016-12-02T08:45:55.436Z,1540
2016-12-02T08:46:55.417Z,1504
2016-12-02T08:47:55.407Z,1368
2016-12-02T08:48:55.147Z,1348
2016-12-02T08:49:55.433Z,1472
2016-12-02T08:50:55.447Z,1772
2016-12-02T08:51:55.245Z,2120
2016-12-02T08:52:55.236Z,1928
2016-12-02T08:53:55.207Z,1924
2016-12-02T08:54:55.283Z,1552
2016-12-02T08:55:55.214Z,1764
2016-12-02T08:56:55.291Z,2160
2016-12-02T08:57:55.432Z,1876
2016-12-02T08:58:55.372Z,1992
2016-12-02T08:59:55.389Z,2536
2016-12-02T09:00:55.280Z,3732
2016-12-02T09:01:55.325Z,4744
2016-12-02T09:02:55.402Z,5020
2016-12-02T09:03:55.461Z,4768
2016-12-02T09:04:55.266Z,3428
2016-12-02T09:05:55.304Z,2164
2016-12-02T09:06:55.533Z,1876
2016-12-02T09:07:55.397Z,2216
2016-12-02T09:08:55.429Z,2272
2016-12-02T09:09:55.431Z,2008
2016-12-02T09:10:55.467Z,1628
2016-12-02T09:11:55.320Z,1508
2016-12-02T09:12:55.637Z,1816
2016-12-02T09:13:55.394Z,1676
2016-12-02T09:14:55.521Z,2016
2016-12-02T09:15:55.365Z,2256
2016-12-02T09:16:56.877Z,2504
2016-12-02T09:17:55.483Z,1924
2016-12-02T09:18:55.601Z,1552
2016-12-02T09:19:55.605Z,1540
2016-12-02T09:20:55.551Z,1600
2016-12-02T09:21:55.497Z,1584
2016-12-02T09:22:55.446Z,1796
2016-12-02T09:23:55.264Z,2384
2016-12-02T09:24:55.980Z,2300
2016-12-02T09:25:55.353Z,2560
2016-12-02T09:26:55.385Z,2704
2016-12-02T09:27:55.579Z,2552
2016-12-02T09:28:55.348Z,2540
2016-12-02T09:29:55.348Z,2288
2016-12-02T09:30:55.526Z,1944
2016-12-02T09:31:55.565Z,1596
2016-12-02T09:32:55.659Z,1320
2016-12-02T09:33:55.498Z,1628
2016-12-02T09:34:55.430Z,1752
2016-12-02T09:35:55.455Z,1716
2016-12-02T09:36:55.640Z,1668
2016-12-02T09:37:55.480Z,1536
2016-12-02T09:38:55.412Z,1548
2016-12-02T09:39:55.402Z,1208
2016-12-02T09:40:55.601Z,1484
2016-12-02T09:41:55.478Z,1580
2016-12-02T09:42:55.409Z,1904
2016-12-02T09:43:55.420Z,2668
2016-12-02T09:48:24.287Z,2760
2016-12-02T09:49:24.192Z,2424
2016-12-02T09:50:24.394Z,2476
2016-12-02T09:51:24.133Z,2384
2016-12-02T09:52:24.152Z,2100
2016-12-02T09:53:24.217Z,2504
2016-12-02T09:54:24.230Z,2552
2016-12-02T09:55:24.330Z,2872
2016-12-02T09:56:24.834Z,2836
2016-12-02T09:57:24.330Z,2760
2016-12-02T09:58:24.303Z,2628
2016-12-02T09:59:24.249Z,2080
2016-12-02T10:00:24.516Z,2012
2016-12-02T10:01:24.301Z,1568
2016-12-02T10:02:24.761Z,1660
2016-12-02T10:03:24.680Z,1888
2016-12-02T10:04:24.306Z,2072
2016-12-02T10:05:24.280Z,2456
2016-12-02T10:06:24.372Z,1936
2016-12-02T10:07:24.217Z,2248
2016-12-02T10:08:24.533Z,2884
2016-12-02T10:09:24.269Z,3384
2016-12-02T10:10:24.318Z,4068
2016-12-02T10:11:24.191Z,4548
2016-12-02T10:12:24.227Z,3960
2016-12-02T10:13:24.311Z,3472
2016-12-02T10:14:24.350Z,3960
2016-12-02T10:15:24.309Z,3556
2016-12-02T10:16:24.743Z,2860
2016-12-02T10:17:24.246Z,2972
2016-12-02T10:18:24.259Z,3256
2016-12-02T10:19:24.336Z,3384
2016-12-02T10:20:24.188Z,2796
2016-12-02T10:21:24.200Z,2316
2016-12-02T10:22:24.211Z,2524
2016-12-02T10:23:24.317Z,2424
2016-12-02T10:24:24.240Z,2816
2016-12-02T10:25:24.075Z,3080
2016-12-02T10:26:24.236Z,3764
2016-12-02T10:27:24.282Z,3460
2016-12-02T10:28:24.412Z,3348
2016-12-02T10:29:24.231Z,3816
2016-12-02T10:30:24.355Z,4100
2016-12-02T10:31:24.351Z,4596
2016-12-02T10:32:24.216Z,4660
2016-12-02T10:33:24.259Z,5220
2016-12-02T10:34:24.335Z,5964
2016-12-02T10:35:24.275Z,5080
2016-12-02T10:36:24.256Z,3892
2016-12-02T10:37:24.463Z,3812
2016-12-02T10:38:24.584Z,4672
2016-12-02T10:39:24.211Z,5724
2016-12-02T10:40:24.253Z,4592
2016-12-02T10:41:25.327Z,4996
2016-12-02T10:42:24.358Z,4788
2016-12-02T10:43:25.276Z,6188
2016-12-02T10:44:25.876Z,7300
2016-12-02T10:45:25.618Z,7440
2016-12-02T10:46:25.506Z,6916
2016-12-02T10:47:25.272Z,5656
2016-12-02T10:48:25.542Z,5264
2016-12-02T10:49:25.483Z,6488
2016-12-02T10:50:25.167Z,6504
2016-12-02T10:51:25.440Z,4796
2016-12-02T10:52:25.879Z,4288
2016-12-02T10:53:25.434Z,4616
2016-12-02T10:54:25.516Z,4640
2016-12-02T10:55:25.559Z,3816
2016-12-02T10:56:24.338Z,2912
2016-12-02T10:57:24.162Z,2528
2016-12-02T10:58:24.315Z,1816
2016-12-02T10:59:24.194Z,2056
2016-12-02T11:00:24.351Z,1848
2016-12-02T11:01:24.252Z,1836
2016-12-02T11:02:24.340Z,1688
2016-12-02T11:03:24.299Z,1648
2016-12-02T11:04:24.237Z,1616
2016-12-02T11:05:24.283Z,1976
2016-12-02T11:06:24.304Z,2312
2016-12-02T11:07:24.253Z,1760
2016-12-02T11:08:24.570Z,1384
2016-12-02T11:09:24.304Z,1084
2016-12-02T11:10:24.399Z,912
2016-12-02T11:11:24.276Z,840
2016-12-02T11:12:24.590Z,1024
2016-12-02T11:13:24.588Z,1492
2016-12-02T11:14:24.603Z,1936
2016-12-02T11:15:24.252Z,2664
2016-12-02T11:16:24.772Z,3296
2016-12-02T11:17:24.267Z,3584
2016-12-02T11:18:24.436Z,4248
2016-12-02T11:19:24.244Z,5252
2016-12-02T11:20:24.501Z,5484
2016-12-02T11:21:24.406Z,5588
2016-12-02T11:22:24.380Z,5420
2016-12-02T11:23:25.193Z,6072
2016-12-02T11:24:24.411Z,6452
2016-12-02T11:25:24.464Z,6628
2016-12-02T11:26:24.455Z,7260
2016-12-02T11:27:24.367Z,6688
2016-12-02T11:28:24.408Z,5492
2016-12-02T11:29:24.398Z,4880
2016-12-02T11:30:24.414Z,4684
2016-12-02T11:31:24.357Z,4516
2016-12-02T11:32:24.203Z,4288
2016-12-02T11:33:24.584Z,4076
2016-12-02T11:34:24.342Z,3792
2016-12-02T11:35:24.313Z,3512
2016-12-02T11:36:24.426Z,3204
2016-12-02T11:37:24.373Z,3036
2016-12-02T11:38:24.436Z,3200
2016-12-02T11:39:24.264Z,3612
2016-12-02T11:40:24.306Z,4360
2016-12-02T11:41:24.328Z,5880
2016-12-02T11:42:24.300Z,7052
2016-12-02T11:43:24.331Z,7684
2016-12-02T11:44:24.384Z,7732
2016-12-02T11:45:24.285Z,7280
2016-12-02T11:46:24.354Z,6496
2016-12-02T11:47:24.333Z,5332
2016-12-02T11:48:24.479Z,4508
2016-12-02T11:49:24.366Z,4220
2016-12-02T11:50:24.405Z,4140
2016-12-02T11:51:24.342Z,3932
2016-12-02T11:52:24.449Z,3984
2016-12-02T11:53:24.374Z,4408
2016-12-02T11:54:24.304Z,4676
2016-12-02T11:55:24.295Z,4788
2016-12-02T11:56:24.347Z,4896
2016-12-02T11:57:24.361Z,5000
2016-12-02T11:58:24.460Z,4748
2016-12-02T11:59:24.306Z,4520
2016-12-02T12:00:24.450Z,4480
2016-12-02T12:01:24.305Z,4460
2016-12-02T12:02:24.252Z,4340
2016-12-02T12:03:24.407Z,4092
2016-12-02T12:04:24.452Z,3968
2016-12-02T12:05:24.435Z,4020
2016-12-02T12:06:24.487Z,4296
2016-12-02T12:07:24.354Z,4796
2016-12-02T12:08:24.643Z,5552
2016-12-02T12:09:24.507Z,6616
2016-12-02T12:10:24.377Z,6788
2016-12-02T12:11:24.501Z,6684
2016-12-02T12:12:24.550Z,5976
2016-12-02T12:13:24.544Z,4896
2016-12-02T12:14:24.496Z,3872
2016-12-02T12:15:24.488Z,3276
2016-12-02T12:16:24.439Z,2568
2016-12-02T12:17:24.424Z,1984
2016-12-02T12:18:26.715Z,1700
2016-12-02T12:19:24.401Z,1608
2016-12-02T12:20:24.327Z,1356
2016-12-02T12:21:24.384Z,1348
2016-12-02T12:22:24.672Z,1600
2016-12-02T12:23:24.426Z,1516
2016-12-02T12:24:24.428Z,1284
2016-12-02T12:25:24.456Z,1368
2016-12-02T12:26:24.335Z,1752
2016-12-02T12:27:24.440Z,1796
2016-12-02T12:28:26.701Z,1452
2016-12-02T12:29:24.424Z,1268
2016-12-02T12:30:24.612Z,1240
2016-12-02T12:31:24.424Z,1292
2016-12-02T12:32:24.400Z,1540
2016-12-02T12:33:24.865Z,1972
2016-12-02T12:34:24.656Z,2244
2016-12-02T12:35:24.410Z,2300
2016-12-02T12:36:26.252Z,2236
2016-12-02T12:37:24.430Z,2188
2016-12-02T12:38:24.358Z,2304
2016-12-02T12:39:24.646Z,2292
2016-12-02T12:40:24.366Z,2220
2016-12-02T12:41:25.289Z,2216
2016-12-02T12:42:24.840Z,2220
2016-12-02T12:43:24.347Z,2256
2016-12-02T12:44:24.641Z,2364
2016-12-02T12:45:24.440Z,2528
2016-12-02T12:46:24.426Z,2712
2016-12-02T12:47:24.448Z,2896
2016-12-02T12:48:24.492Z,2964
2016-12-02T12:49:25.113Z,3028
2016-12-02T12:50:24.495Z,3356
2016-12-02T12:51:24.615Z,3588
2016-12-02T12:52:24.720Z,3968
2016-12-02T12:53:24.399Z,4364
2016-12-02T12:54:24.791Z,4532
2016-12-02T12:55:24.528Z,4600
2016-12-02T12:56:24.527Z,4756
2016-12-02T12:57:24.457Z,4804
2016-12-02T12:58:24.799Z,4552
2016-12-02T12:59:24.849Z,3988
2016-12-02T13:00:24.386Z,3560
2016-12-02T13:01:24.536Z,3492
2016-12-02T13:02:24.575Z,3568
2016-12-02T13:03:24.463Z,3580
2016-12-02T13:04:24.738Z,3528
2016-12-02T13:05:24.710Z,3508
2016-12-02T13:06:24.489Z,3480
2016-12-02T13:07:24.484Z,3668
2016-12-02T13:08:24.469Z,4064
2016-12-02T13:09:24.783Z,4672
2016-12-02T13:10:24.649Z,5456
2016-12-02T13:11:25.332Z,6600
2016-12-02T13:12:24.578Z,7572
2016-12-02T13:13:24.609Z,7988
2016-12-02T13:14:25.032Z,8040
2016-12-02T13:15:25.726Z,8040
2016-12-02T13:16:24.697Z,7852
2016-12-02T13:17:24.499Z,6944
2016-12-02T13:18:24.575Z,5624
2016-12-02T13:19:24.755Z,4808
2016-12-02T13:20:24.572Z,4632
2016-12-02T13:21:24.405Z,4880
2016-12-02T13:22:24.543Z,4700
2016-12-02T13:23:25.477Z,4352
2016-12-02T13:24:24.637Z,4008
2016-12-02T13:25:24.705Z,3944
2016-12-02T13:26:25.164Z,4028
2016-12-02T13:27:24.509Z,4228
2016-12-02T13:28:24.844Z,4472
2016-12-02T13:29:24.675Z,4524
2016-12-02T13:30:24.872Z,4108
2016-12-02T13:35:42.985Z,3820
2016-12-02T13:35:54.833Z,3960
2016-12-02T13:36:55.036Z,3756
2016-12-02T13:37:54.821Z,3300
2016-12-02T13:38:54.718Z,3128
2016-12-02T13:39:54.800Z,3148
2016-12-02T13:40:54.702Z,3124
2016-12-02T13:41:54.589Z,3068
2016-12-02T13:47:12.809Z,3844
2016-12-02T13:47:24.633Z,3868
2016-12-02T13:48:24.993Z,4024
2016-12-02T13:49:24.691Z,4180
2016-12-02T13:50:24.801Z,4176
2016-12-02T13:51:24.550Z,4168
2016-12-02T13:52:24.577Z,4160
2016-12-02T13:53:24.636Z,4072
2016-12-02T13:54:24.796Z,3972
2016-12-02T13:55:24.931Z,3780
2016-12-02T13:56:24.817Z,3560
2016-12-02T13:57:25.129Z,3192
2016-12-02T13:58:24.770Z,2928
2016-12-02T13:59:25.047Z,2768
2016-12-02T14:00:24.948Z,2640
2016-12-02T14:01:24.696Z,2636
2016-12-02T14:02:24.864Z,2728
2016-12-02T14:03:25.773Z,2800
2016-12-02T14:04:24.650Z,2916
2016-12-02T14:05:25.157Z,3100
2016-12-02T14:06:24.918Z,3120
2016-12-02T14:07:25.731Z,3076
2016-12-02T14:08:25.252Z,2988
2016-12-02T14:09:25.513Z,2948
2016-12-02T14:10:24.900Z,2880
2016-12-02T14:11:24.948Z,2784
2016-12-02T14:12:24.868Z,2680
2016-12-02T14:13:24.936Z,2696
2016-12-02T14:14:24.770Z,2792
2016-12-02T14:15:24.994Z,2868
2016-12-02T14:16:24.795Z,2880
2016-12-02T14:17:24.966Z,2848
2016-12-02T14:18:24.810Z,2808
2016-12-02T14:19:24.775Z,2784
2016-12-02T14:20:24.758Z,2732