createdAt,value
2019-04-30T00:00:06.242Z,0.00
2019-04-30T00:01:07.481Z,0.00
2019-04-30T00:02:05.794Z,0.00
2019-04-30T00:03:06.828Z,0.00
2019-04-30T00:04:06.107Z,0.00
2019-04-30T00:05:09.933Z,0.00
2019-04-30T00:06:07.509Z,0.00
2019-04-30T00:07:10.179Z,0.00
2019-04-30T00:08:06.858Z,0.00
2019-04-30T00:09:09.821Z,0.00
2019-04-30T00:10:07.225Z,0.00
2019-04-30T00:11:10.734Z,0.00
2019-04-30T00:12:07.601Z,0.00
2019-04-30T00:13:10.401Z,0.00
2019-04-30T00:14:07.969Z,0.00
2019-04-30T00:15:10.981Z,0.00
2019-04-30T00:16:08.348Z,0.00
2019-04-30T00:17:10.675Z,0.00
2019-04-30T00:18:08.719Z,0.00
2019-04-30T00:19:10.550Z,0.00
2019-04-30T00:20:09.082Z,0.00
2019-04-30T00:21:09.987Z,0.00
2019-04-30T00:22:09.449Z,0.00
2019-04-30T00:23:09.650Z,0.00
2019-04-30T00:24:10.394Z,0.00
2019-04-30T00:25:10.031Z,0.00
2019-04-30T00:26:10.592Z,0.00
2019-04-30T00:27:10.402Z,0.00
2019-04-30T00:28:10.587Z,0.00
2019-04-30T00:29:10.773Z,0.00
2019-04-30T00:30:10.980Z,0.00
2019-04-30T00:31:11.145Z,0.00
2019-04-30T00:32:11.332Z,0.00
2019-04-30T00:33:15.246Z,0.00
2019-04-30T00:34:11.702Z,0.00
2019-04-30T00:35:15.507Z,0.00
2019-04-30T00:36:12.076Z,0.00
2019-04-30T00:37:13.960Z,0.00
2019-04-30T00:38:12.446Z,0.00
2019-04-30T00:39:13.228Z,0.00
2019-04-30T00:40:12.818Z,0.00
2019-04-30T00:41:13.003Z,0.00
2019-04-30T00:42:18.714Z,0.00
2019-04-30T00:43:13.385Z,0.00
2019-04-30T00:44:15.156Z,0.00
2019-04-30T00:45:15.325Z,0.00
2019-04-30T00:46:17.315Z,0.00
2019-04-30T00:47:15.424Z,0.00
2019-04-30T00:48:19.401Z,0.00
2019-04-30T00:49:18.563Z,0.00
2019-04-30T00:50:14.998Z,0.00
2019-04-30T00:51:20.969Z,0.00
2019-04-30T00:52:15.456Z,0.00
2019-04-30T00:53:16.659Z,0.00
2019-04-30T00:54:17.689Z,0.00
2019-04-30T00:55:15.600Z,0.00
2019-04-30T00:56:19.662Z,0.00
2019-04-30T00:57:15.970Z,0.00
2019-04-30T00:58:19.692Z,0.00
2019-04-30T00:59:16.349Z,0.00
2019-04-30T01:00:19.631Z,0.00
2019-04-30T01:01:16.717Z,0.00
2019-04-30T01:02:19.969Z,0.00
2019-04-30T01:03:17.094Z,0.00
2019-04-30T01:04:19.340Z,0.00
2019-04-30T01:05:17.470Z,0.00
2019-04-30T01:06:24.650Z,0.00
2019-04-30T01:07:17.851Z,0.00
2019-04-30T01:08:21.203Z,0.00
2019-04-30T01:09:18.204Z,0.00
2019-04-30T01:10:19.655Z,0.00
2019-04-30T01:11:18.598Z,0.00
2019-04-30T01:12:25.306Z,0.00
2019-04-30T01:13:19.309Z,0.00
2019-04-30T01:14:23.135Z,0.00
2019-04-30T01:15:19.336Z,0.00
2019-04-30T01:16:19.623Z,0.00
2019-04-30T01:17:19.714Z,0.00
2019-04-30T01:18:23.618Z,0.00
2019-04-30T01:19:29.132Z,0.00
2019-04-30T01:20:24.019Z,0.00
2019-04-30T01:21:20.457Z,0.00
2019-04-30T01:22:27.871Z,0.00
2019-04-30T01:23:20.823Z,0.00
2019-04-30T01:24:23.513Z,0.00
2019-04-30T01:25:21.196Z,0.00
2019-04-30T01:26:22.860Z,0.00
2019-04-30T01:27:21.566Z,0.00
2019-04-30T01:28:24.193Z,0.00
2019-04-30T01:29:21.942Z,0.00
2019-04-30T01:30:22.838Z,0.00
2019-04-30T01:31:22.312Z,0.00
2019-04-30T01:32:22.494Z,0.00
2019-04-30T01:33:22.678Z,0.00
2019-04-30T01:34:22.871Z,0.00
2019-04-30T01:35:23.776Z,0.00
2019-04-30T01:36:23.242Z,0.00
2019-04-30T01:37:28.311Z,0.00
2019-04-30T01:38:23.610Z,0.00
2019-04-30T01:39:27.907Z,0.00
2019-04-30T01:40:23.982Z,0.00
2019-04-30T01:41:27.552Z,0.00
2019-04-30T01:42:24.346Z,0.00
2019-04-30T01:43:31.741Z,0.00
2019-04-30T01:44:24.713Z,0.00
2019-04-30T01:45:28.225Z,0.00
2019-04-30T01:46:25.083Z,0.00
2019-04-30T01:47:27.884Z,0.00
2019-04-30T01:48:25.448Z,0.00
2019-04-30T01:49:26.741Z,0.00
2019-04-30T01:50:25.815Z,0.00
2019-04-30T01:51:26.002Z,0.00
2019-04-30T01:52:29.252Z,0.00
2019-04-30T01:53:26.365Z,0.00
2019-04-30T01:54:26.555Z,0.00
2019-04-30T01:55:26.737Z,0.00
2019-04-30T01:56:28.829Z,0.00
2019-04-30T01:57:29.142Z,0.00
2019-04-30T01:58:29.966Z,0.00
2019-04-30T01:59:29.096Z,0.00
2019-04-30T02:00:29.313Z,0.00
2019-04-30T02:01:28.611Z,0.00
2019-04-30T02:02:28.643Z,0.00
2019-04-30T02:03:29.169Z,0.00
2019-04-30T02:04:28.992Z,0.00
2019-04-30T02:05:28.831Z,0.00
2019-04-30T02:06:29.462Z,0.00
2019-04-30T02:07:28.952Z,0.00
2019-04-30T02:08:29.511Z,0.00
2019-04-30T02:09:29.319Z,0.00
2019-04-30T02:10:29.506Z,0.00
2019-04-30T02:11:29.686Z,0.00
2019-04-30T02:12:29.873Z,0.00
2019-04-30T02:13:34.341Z,0.00
2019-04-30T02:14:30.246Z,0.00
2019-04-30T02:15:30.429Z,0.00
2019-04-30T02:16:30.619Z,0.00
2019-04-30T02:17:30.792Z,0.00
2019-04-30T02:18:30.975Z,0.00
2019-04-30T02:19:31.288Z,0.00
2019-04-30T02:20:31.345Z,0.00
2019-04-30T02:21:33.360Z,0.00
2019-04-30T02:22:31.713Z,0.00
2019-04-30T02:23:31.900Z,0.00
2019-04-30T02:24:32.107Z,0.00
2019-04-30T02:25:32.272Z,0.00
2019-04-30T02:26:32.456Z,0.00
2019-04-30T02:27:32.642Z,0.00
2019-04-30T02:28:32.836Z,0.00
2019-04-30T02:29:33.015Z,0.00
2019-04-30T02:30:33.204Z,0.00
2019-04-30T02:31:33.390Z,0.00
2019-04-30T02:32:33.568Z,0.00
2019-04-30T02:33:33.759Z,0.00
2019-04-30T02:34:33.937Z,0.00
2019-04-30T02:35:34.129Z,0.00
2019-04-30T02:36:34.313Z,0.00
2019-04-30T02:37:34.492Z,0.00
2019-04-30T02:38:34.675Z,0.00
2019-04-30T02:39:34.865Z,0.00
2019-04-30T02:40:35.051Z,0.00
2019-04-30T02:41:35.229Z,0.00
2019-04-30T02:42:35.419Z,0.00
2019-04-30T02:43:35.604Z,0.00
2019-04-30T02:44:35.791Z,0.00
2019-04-30T02:45:35.986Z,0.00
2019-04-30T02:46:36.166Z,0.00
2019-04-30T02:47:36.342Z,0.00
2019-04-30T02:48:39.382Z,0.00
2019-04-30T02:49:36.711Z,0.00
2019-04-30T02:50:39.208Z,0.00
2019-04-30T02:51:39.772Z,0.00
2019-04-30T02:52:37.258Z,0.00
2019-04-30T02:53:40.127Z,0.00
2019-04-30T02:54:39.656Z,0.00
2019-04-30T02:55:40.324Z,0.00
2019-04-30T02:56:40.017Z,0.00
2019-04-30T02:57:40.150Z,0.00
2019-04-30T02:58:40.934Z,0.00
2019-04-30T02:59:40.298Z,0.00
2019-04-30T03:00:39.351Z,0.00
2019-04-30T03:01:40.317Z,0.00
2019-04-30T03:02:39.555Z,0.00
2019-04-30T03:03:42.493Z,0.00
2019-04-30T03:04:39.654Z,0.00
2019-04-30T03:05:39.649Z,0.00
2019-04-30T03:06:40.465Z,0.00
2019-04-30T03:07:40.722Z,0.00
2019-04-30T03:08:40.502Z,0.00
2019-04-30T03:09:40.389Z,0.00
2019-04-30T03:10:40.596Z,0.00
2019-04-30T03:11:41.146Z,0.00
2019-04-30T03:12:40.960Z,0.00
2019-04-30T03:13:42.858Z,0.00
2019-04-30T03:14:41.313Z,0.00
2019-04-30T03:15:41.505Z,0.00
2019-04-30T03:16:41.691Z,0.00
2019-04-30T03:17:41.876Z,0.00
2019-04-30T03:18:42.055Z,0.00
2019-04-30T03:19:42.237Z,4.00
2019-04-30T03:20:42.417Z,4.00
2019-04-30T03:21:42.608Z,4.00
2019-04-30T03:22:42.795Z,0.00
2019-04-30T03:23:42.973Z,4.00
2019-04-30T03:24:43.221Z,4.00
2019-04-30T03:25:43.347Z,4.00
2019-04-30T03:26:43.538Z,4.00
2019-04-30T03:27:43.719Z,4.00
2019-04-30T03:28:43.905Z,8.00
2019-04-30T03:29:44.092Z,8.00
2019-04-30T03:30:44.278Z,8.00
2019-04-30T03:31:45.589Z,12.00
2019-04-30T03:32:50.787Z,12.00
2019-04-30T03:33:44.815Z,12.00
2019-04-30T03:34:45.012Z,16.00
2019-04-30T03:35:47.808Z,20.00
2019-04-30T03:36:45.367Z,20.00
2019-04-30T03:37:45.545Z,28.00
2019-04-30T03:38:45.742Z,28.00
2019-04-30T03:39:45.926Z,36.00
2019-04-30T03:40:46.108Z,44.00
2019-04-30T03:41:46.291Z,48.00
2019-04-30T03:42:49.288Z,56.00
2019-04-30T03:43:46.672Z,68.00
2019-04-30T03:44:49.423Z,76.00
2019-04-30T03:45:49.727Z,88.00
2019-04-30T03:46:49.806Z,96.00
2019-04-30T03:47:50.233Z,112.00
2019-04-30T03:48:50.185Z,124.00
2019-04-30T03:49:49.934Z,140.00
2019-04-30T03:50:53.406Z,160.00
2019-04-30T03:51:49.890Z,176.00
2019-04-30T03:52:50.403Z,200.00
2019-04-30T03:53:50.102Z,224.00
2019-04-30T03:54:49.429Z,248.00
2019-04-30T03:55:50.532Z,276.00
2019-04-30T03:56:50.251Z,304.00
2019-04-30T03:57:51.978Z,336.00
2019-04-30T03:58:50.323Z,368.00
2019-04-30T03:59:50.072Z,404.00
2019-04-30T04:00:50.303Z,436.00
2019-04-30T04:01:50.038Z,476.00
2019-04-30T04:02:50.360Z,520.00
2019-04-30T04:03:50.336Z,564.00
2019-04-30T04:04:52.654Z,612.00
2019-04-30T04:05:50.710Z,660.00
2019-04-30T04:06:50.897Z,712.00
2019-04-30T04:07:53.143Z,768.00
2019-04-30T04:08:51.267Z,820.00
2019-04-30T04:09:51.448Z,880.00
2019-04-30T04:10:53.008Z,940.00
2019-04-30T04:11:51.823Z,1000.00
2019-04-30T04:12:52.003Z,1072.00
2019-04-30T04:13:52.195Z,1152.00
2019-04-30T04:14:52.376Z,1228.00
2019-04-30T04:15:52.578Z,1296.00
2019-04-30T04:16:52.737Z,1384.00
2019-04-30T04:17:52.926Z,1480.00
2019-04-30T04:18:53.112Z,1576.00
2019-04-30T04:19:53.295Z,1684.00
2019-04-30T04:21:07.455Z,1804.00
2019-04-30T04:21:53.661Z,1892.00
2019-04-30T04:22:53.843Z,1968.00
2019-04-30T04:23:54.028Z,2064.00
2019-04-30T04:24:54.226Z,2160.00
2019-04-30T04:25:54.398Z,2252.00
2019-04-30T04:26:54.585Z,2352.00
2019-04-30T04:27:54.767Z,2440.00
2019-04-30T04:28:54.951Z,2604.00
2019-04-30T04:29:55.123Z,2652.00
2019-04-30T04:30:55.323Z,2716.00
2019-04-30T04:31:55.503Z,2768.00
2019-04-30T04:32:55.699Z,2832.00
2019-04-30T04:33:55.881Z,2920.00
2019-04-30T04:34:56.077Z,3280.00
2019-04-30T04:35:56.254Z,3456.00
2019-04-30T04:36:56.443Z,3584.00
2019-04-30T04:37:56.621Z,3856.00
2019-04-30T04:38:56.812Z,4268.00
2019-04-30T04:39:59.329Z,4692.00
2019-04-30T04:41:02.615Z,4824.00
2019-04-30T04:41:59.785Z,5176.00
2019-04-30T04:43:00.072Z,5032.00
2019-04-30T04:44:00.130Z,5052.00
2019-04-30T04:44:59.571Z,5928.00
2019-04-30T04:45:59.475Z,6184.00
2019-04-30T04:47:00.151Z,6080.00
2019-04-30T04:48:00.017Z,6400.00
2019-04-30T04:48:59.626Z,7168.00
2019-04-30T04:50:00.657Z,8268.00
2019-04-30T04:51:00.057Z,6280.00
2019-04-30T04:51:59.351Z,10492.00
2019-04-30T04:52:59.609Z,7612.00
2019-04-30T04:54:00.111Z,10808.00
2019-04-30T04:55:00.546Z,9092.00
2019-04-30T04:56:00.123Z,13120.00
2019-04-30T04:57:14.000Z,13600.00
2019-04-30T04:58:00.357Z,11236.00
2019-04-30T04:59:00.545Z,14112.00
2019-04-30T05:00:07.110Z,11808.00
2019-04-30T05:01:00.921Z,14432.00
2019-04-30T05:02:01.111Z,15680.00
2019-04-30T05:03:01.346Z,15744.00
2019-04-30T05:04:01.480Z,17248.00
2019-04-30T05:05:01.670Z,18432.00
2019-04-30T05:06:02.694Z,16192.00
2019-04-30T05:07:02.051Z,20640.00
2019-04-30T05:08:02.229Z,21504.00
2019-04-30T05:09:02.442Z,22304.00
2019-04-30T05:10:02.604Z,13984.00
2019-04-30T05:11:02.804Z,19712.00
2019-04-30T05:12:02.985Z,19584.00
2019-04-30T05:13:03.185Z,19712.00
2019-04-30T05:14:03.358Z,20704.00
2019-04-30T05:15:03.562Z,13160.00
2019-04-30T05:16:03.764Z,20768.00
2019-04-30T05:17:03.941Z,20128.00
2019-04-30T05:18:04.141Z,19712.00
2019-04-30T05:19:04.328Z,20736.00
2019-04-30T05:20:04.515Z,22368.00
2019-04-30T05:21:04.716Z,24960.00
2019-04-30T05:22:04.894Z,25696.00
2019-04-30T05:23:05.085Z,27744.00
2019-04-30T05:24:05.266Z,28736.00
2019-04-30T05:25:05.465Z,30112.00
2019-04-30T05:26:05.665Z,30304.00
2019-04-30T05:27:05.859Z,29056.00
2019-04-30T05:28:06.069Z,20640.00
2019-04-30T05:29:06.280Z,32000.00
2019-04-30T05:30:06.470Z,32032.00
2019-04-30T05:31:08.671Z,32352.00
2019-04-30T05:32:06.854Z,31840.00
2019-04-30T05:33:08.719Z,34176.00
2019-04-30T05:34:10.071Z,33664.00
2019-04-30T05:35:09.381Z,35520.00
2019-04-30T05:36:09.249Z,36448.00
2019-04-30T05:37:09.038Z,36160.00
2019-04-30T05:38:09.285Z,35936.00
2019-04-30T05:39:08.691Z,37792.00
2019-04-30T05:40:09.217Z,36992.00
2019-04-30T05:41:09.345Z,39552.00
2019-04-30T05:42:08.872Z,39744.00
2019-04-30T05:43:11.231Z,42144.00
2019-04-30T05:44:09.255Z,42624.00
2019-04-30T05:45:09.605Z,41632.00
2019-04-30T05:46:11.038Z,45344.00
2019-04-30T05:47:09.787Z,46848.00
2019-04-30T05:48:09.979Z,47968.00
2019-04-30T05:49:10.182Z,49536.00
2019-04-30T05:50:10.381Z,50304.00
2019-04-30T05:51:10.576Z,50848.00
2019-04-30T05:52:11.647Z,50400.00
2019-04-30T05:53:10.974Z,52192.00
2019-04-30T05:54:11.168Z,53536.00
2019-04-30T05:55:11.367Z,54912.00
2019-04-30T05:56:11.562Z,56928.00
2019-04-30T05:57:11.772Z,56576.00
2019-04-30T05:58:11.966Z,56480.00
2019-04-30T05:59:12.174Z,54144.00
2019-04-30T06:00:12.379Z,48544.00
2019-04-30T06:01:12.577Z,56000.00
2019-04-30T06:02:12.770Z,56576.00
2019-04-30T06:03:24.950Z,58080.00
2019-04-30T06:04:13.153Z,58816.00
2019-04-30T06:05:13.355Z,59104.00
2019-04-30T06:06:13.550Z,58048.00
2019-04-30T06:07:13.746Z,59296.00
2019-04-30T06:08:13.938Z,60576.00
2019-04-30T06:09:22.567Z,60608.00
2019-04-30T06:10:14.329Z,62688.00
2019-04-30T06:11:14.525Z,63264.00
2019-04-30T06:12:14.720Z,66336.00
2019-04-30T06:13:14.922Z,66496.00
2019-04-30T06:14:15.120Z,67072.00
2019-04-30T06:15:15.314Z,66528.00
2019-04-30T06:16:15.518Z,68000.00
2019-04-30T06:17:15.717Z,67136.00
2019-04-30T06:18:15.914Z,68640.00
2019-04-30T06:19:16.110Z,68416.00
2019-04-30T06:20:19.184Z,69280.00
2019-04-30T06:21:16.501Z,70080.00
2019-04-30T06:22:16.697Z,69728.00
2019-04-30T06:23:16.905Z,68576.00
2019-04-30T06:24:18.767Z,68416.00
2019-04-30T06:25:30.566Z,68352.00
2019-04-30T06:26:20.465Z,67776.00
2019-04-30T06:27:19.147Z,66368.00
2019-04-30T06:28:19.505Z,66560.00
2019-04-30T06:29:18.981Z,68320.00
2019-04-30T06:30:19.815Z,67840.00
2019-04-30T06:31:31.260Z,70016.00
2019-04-30T06:32:18.842Z,70016.00
2019-04-30T06:33:19.319Z,71488.00
2019-04-30T06:34:19.785Z,72960.00
2019-04-30T06:35:19.479Z,70560.00
2019-04-30T06:36:19.503Z,70656.00
2019-04-30T06:37:19.680Z,71552.00
2019-04-30T06:38:19.875Z,72320.00
2019-04-30T06:39:20.074Z,72224.00
2019-04-30T06:40:20.274Z,73632.00
2019-04-30T06:41:20.476Z,74368.00
2019-04-30T06:42:20.680Z,76320.00
2019-04-30T06:43:20.874Z,75648.00
2019-04-30T06:44:21.074Z,76096.00
2019-04-30T06:45:21.273Z,75872.00
2019-04-30T06:46:21.470Z,74592.00
2019-04-30T06:47:32.333Z,74176.00
2019-04-30T06:48:21.871Z,73056.00
2019-04-30T06:49:22.070Z,74496.00
2019-04-30T06:50:22.272Z,74432.00
2019-04-30T06:51:22.464Z,75360.00
2019-04-30T06:52:23.697Z,75168.00
2019-04-30T06:53:22.862Z,76448.00
2019-04-30T06:54:23.061Z,75264.00
2019-04-30T06:55:23.282Z,75328.00
2019-04-30T06:56:23.454Z,74240.00
2019-04-30T06:57:23.654Z,71776.00
2019-04-30T06:58:23.844Z,72544.00
2019-04-30T06:59:24.042Z,72768.00
2019-04-30T07:00:32.914Z,73952.00
2019-04-30T07:01:24.442Z,75488.00
2019-04-30T07:02:24.642Z,76768.00
2019-04-30T07:03:24.842Z,77344.00
2019-04-30T07:04:25.041Z,76896.00
2019-04-30T07:05:25.236Z,75840.00
2019-04-30T07:06:29.848Z,75232.00
2019-04-30T07:07:36.279Z,74464.00
2019-04-30T07:08:36.297Z,75136.00
2019-04-30T07:09:26.712Z,75424.00
2019-04-30T07:10:26.233Z,75776.00
2019-04-30T07:11:26.441Z,77696.00
2019-04-30T07:12:29.876Z,77536.00
2019-04-30T07:13:26.849Z,78624.00
2019-04-30T07:14:27.055Z,78272.00
2019-04-30T07:15:27.253Z,76448.00
2019-04-30T07:16:29.666Z,75520.00
2019-04-30T07:17:29.222Z,75616.00
2019-04-30T07:18:28.878Z,77440.00
2019-04-30T07:19:34.609Z,80672.00
2019-04-30T07:20:29.158Z,82880.00
2019-04-30T07:21:31.199Z,85184.00
2019-04-30T07:22:39.492Z,85184.00
2019-04-30T07:23:28.849Z,83680.00
2019-04-30T07:24:29.594Z,83168.00
2019-04-30T07:25:29.420Z,82912.00
2019-04-30T07:26:29.463Z,84576.00
2019-04-30T07:27:31.929Z,86432.00
2019-04-30T07:28:43.263Z,87520.00
2019-04-30T07:29:30.060Z,87648.00
2019-04-30T07:30:30.927Z,87744.00
2019-04-30T07:31:30.473Z,86944.00
2019-04-30T07:32:30.688Z,86912.00
2019-04-30T07:33:30.875Z,86656.00
2019-04-30T07:34:36.567Z,88576.00
2019-04-30T07:35:31.277Z,90272.00
2019-04-30T07:36:45.334Z,92064.00
2019-04-30T07:37:31.675Z,90176.00
2019-04-30T07:38:35.841Z,87136.00
2019-04-30T07:39:33.508Z,85312.00
2019-04-30T07:40:32.283Z,82592.00
2019-04-30T07:41:32.489Z,80352.00
2019-04-30T07:42:36.980Z,81376.00
2019-04-30T07:43:32.886Z,86240.00
2019-04-30T07:44:36.519Z,90400.00
2019-04-30T07:45:33.333Z,90624.00
2019-04-30T07:46:35.370Z,89568.00
2019-04-30T07:47:33.695Z,86432.00
2019-04-30T07:48:33.894Z,85504.00
2019-04-30T07:49:47.003Z,83680.00
2019-04-30T07:50:34.832Z,86144.00
2019-04-30T07:51:37.867Z,89728.00
2019-04-30T07:52:35.519Z,93920.00
2019-04-30T07:53:34.924Z,97856.00
2019-04-30T07:54:35.126Z,102464.00
2019-04-30T07:55:35.324Z,103936.00
2019-04-30T07:56:40.867Z,102176.00
2019-04-30T07:57:35.724Z,99904.00
2019-04-30T07:58:35.933Z,97888.00
2019-04-30T07:59:36.133Z,97728.00
2019-04-30T08:00:36.334Z,99008.00
2019-04-30T08:01:36.537Z,99872.00
2019-04-30T08:02:40.877Z,100096.00
2019-04-30T08:03:39.232Z,100352.00
2019-04-30T08:04:37.141Z,96000.00
2019-04-30T08:05:40.078Z,97632.00
2019-04-30T08:06:39.533Z,95648.00
2019-04-30T08:07:39.164Z,92096.00
2019-04-30T08:08:40.548Z,92000.00
2019-04-30T08:09:41.540Z,90080.00
2019-04-30T08:10:39.382Z,90112.00
2019-04-30T08:11:41.910Z,90592.00
2019-04-30T08:12:42.727Z,92288.00
2019-04-30T08:13:40.756Z,93856.00
2019-04-30T08:14:39.184Z,93184.00
2019-04-30T08:15:42.148Z,93024.00
2019-04-30T08:16:39.589Z,93952.00
2019-04-30T08:17:39.794Z,93504.00
2019-04-30T08:18:39.988Z,92704.00
2019-04-30T08:19:41.136Z,92352.00
2019-04-30T08:20:40.395Z,91584.00
2019-04-30T08:21:40.598Z,90208.00
2019-04-30T08:22:41.098Z,89184.00
2019-04-30T08:23:40.999Z,86880.00
2019-04-30T08:24:41.196Z,84928.00
2019-04-30T08:25:41.401Z,83968.00
2019-04-30T08:26:41.601Z,84480.00
2019-04-30T08:27:41.808Z,85600.00
2019-04-30T08:28:42.020Z,85920.00
2019-04-30T08:29:42.219Z,87008.00
2019-04-30T08:30:42.421Z,88160.00
2019-04-30T08:31:42.621Z,89024.00
2019-04-30T08:32:42.819Z,88480.00
2019-04-30T08:33:43.022Z,88928.00
2019-04-30T08:34:43.225Z,87520.00
2019-04-30T08:35:43.428Z,87296.00
2019-04-30T08:36:43.636Z,90720.00
2019-04-30T08:37:43.840Z,92064.00
2019-04-30T08:38:44.037Z,96608.00
2019-04-30T08:39:44.241Z,100544.00
2019-04-30T08:40:55.881Z,105728.00
2019-04-30T08:41:44.645Z,108256.00
2019-04-30T08:42:44.845Z,108512.00
2019-04-30T08:43:45.049Z,107360.00
2019-04-30T08:44:45.248Z,103904.00
2019-04-30T08:45:45.453Z,97280.00
2019-04-30T08:46:45.658Z,90432.00
2019-04-30T08:47:45.858Z,81344.00
2019-04-30T08:48:50.816Z,74912.00
2019-04-30T08:49:46.403Z,72352.00
2019-04-30T08:50:46.569Z,73376.00
2019-04-30T08:51:48.846Z,80032.00
2019-04-30T08:52:46.871Z,84608.00
2019-04-30T08:53:48.661Z,86080.00
2019-04-30T08:54:49.436Z,88960.00
2019-04-30T08:55:49.207Z,88672.00
2019-04-30T08:56:47.696Z,87392.00
2019-04-30T08:57:49.856Z,88416.00
2019-04-30T08:58:49.055Z,90080.00
2019-04-30T08:59:49.481Z,90624.00
2019-04-30T09:00:48.654Z,91392.00
2019-04-30T09:01:48.798Z,89088.00
2019-04-30T09:02:49.290Z,88032.00
2019-04-30T09:03:51.214Z,87136.00
2019-04-30T09:04:49.495Z,85632.00
2019-04-30T09:05:49.982Z,84032.00
2019-04-30T09:06:49.782Z,82912.00
2019-04-30T09:07:49.902Z,82400.00
2019-04-30T09:08:50.103Z,80640.00
2019-04-30T09:09:50.302Z,78848.00
2019-04-30T09:10:50.508Z,77312.00
2019-04-30T09:11:55.416Z,77024.00
2019-04-30T09:12:51.945Z,77888.00
2019-04-30T09:13:51.123Z,80288.00
2019-04-30T09:14:51.322Z,81824.00
2019-04-30T09:15:51.524Z,83648.00
2019-04-30T09:16:51.761Z,84448.00
2019-04-30T09:18:00.757Z,83488.00
2019-04-30T09:18:52.128Z,80672.00
2019-04-30T09:19:52.331Z,77312.00
2019-04-30T09:20:52.525Z,73536.00
2019-04-30T09:21:52.733Z,70432.00
2019-04-30T09:22:52.931Z,69504.00
2019-04-30T09:23:53.132Z,72096.00
2019-04-30T09:24:53.335Z,74592.00
2019-04-30T09:25:53.535Z,78560.00
2019-04-30T09:26:53.741Z,80864.00
2019-04-30T09:27:53.942Z,81952.00
2019-04-30T09:28:54.142Z,81568.00
2019-04-30T09:29:54.345Z,80352.00
2019-04-30T09:30:54.549Z,77600.00
2019-04-30T09:31:54.747Z,76224.00
2019-04-30T09:32:54.945Z,78240.00
2019-04-30T09:33:57.876Z,80480.00
2019-04-30T09:34:55.348Z,81728.00
2019-04-30T09:35:55.555Z,82432.00
2019-04-30T09:36:56.041Z,83328.00
2019-04-30T09:38:01.147Z,84256.00
2019-04-30T09:38:56.194Z,84256.00
2019-04-30T09:39:56.395Z,84736.00
2019-04-30T09:40:56.601Z,85056.00
2019-04-30T09:41:56.799Z,86368.00
2019-04-30T09:42:58.552Z,86464.00
2019-04-30T09:43:57.204Z,85376.00
2019-04-30T09:44:59.637Z,84704.00
2019-04-30T09:45:59.289Z,83680.00
2019-04-30T09:46:58.832Z,82112.00
2019-04-30T09:47:59.259Z,79936.00
2019-04-30T09:48:59.728Z,78240.00
2019-04-30T09:49:59.680Z,77536.00
2019-04-30T09:51:00.823Z,76832.00
2019-04-30T09:51:59.498Z,75232.00
2019-04-30T09:53:00.221Z,74016.00
2019-04-30T09:54:02.245Z,73536.00
2019-04-30T09:54:59.869Z,74368.00
2019-04-30T09:55:59.752Z,76192.00
2019-04-30T09:56:59.816Z,76896.00
2019-04-30T09:58:00.019Z,76192.00
2019-04-30T09:59:00.217Z,75040.00
2019-04-30T10:00:00.646Z,75392.00
2019-04-30T10:01:00.626Z,74528.00
2019-04-30T10:02:00.821Z,72544.00
2019-04-30T10:03:01.251Z,70784.00
2019-04-30T10:04:01.625Z,70240.00
2019-04-30T10:05:01.839Z,69120.00
2019-04-30T10:06:01.621Z,69568.00
2019-04-30T10:07:01.823Z,69024.00
2019-04-30T10:08:02.020Z,69024.00
2019-04-30T10:09:02.225Z,69760.00
2019-04-30T10:10:02.429Z,69952.00
2019-04-30T10:11:02.624Z,69120.00
2019-04-30T10:12:02.825Z,69504.00
2019-04-30T10:13:03.033Z,71968.00
2019-04-30T10:14:03.232Z,73216.00
2019-04-30T10:15:03.435Z,73344.00
2019-04-30T10:16:03.635Z,71968.00
2019-04-30T10:17:03.834Z,69920.00
2019-04-30T10:18:04.054Z,67712.00
2019-04-30T10:19:04.255Z,66368.00
2019-04-30T10:20:04.450Z,66080.00
2019-04-30T10:21:04.653Z,66912.00
2019-04-30T10:22:04.858Z,69792.00
2019-04-30T10:23:05.065Z,70560.00
2019-04-30T10:24:14.756Z,70496.00
2019-04-30T10:25:05.467Z,69088.00
2019-04-30T10:26:05.676Z,67360.00
2019-04-30T10:27:10.502Z,65472.00
2019-04-30T10:28:06.078Z,63392.00
2019-04-30T10:29:06.295Z,62688.00
2019-04-30T10:30:06.465Z,62464.00
2019-04-30T10:31:06.670Z,63136.00
2019-04-30T10:32:08.717Z,62240.00
2019-04-30T10:33:07.068Z,61376.00
2019-04-30T10:34:07.266Z,59680.00
2019-04-30T10:35:07.462Z,57696.00
2019-04-30T10:36:09.353Z,55744.00
2019-04-30T10:37:08.997Z,54336.00
2019-04-30T10:38:09.859Z,53952.00
2019-04-30T10:39:08.292Z,54112.00
2019-04-30T10:40:10.281Z,52960.00
2019-04-30T10:41:08.938Z,52352.00
2019-04-30T10:42:08.883Z,51552.00
2019-04-30T10:43:09.218Z,52320.00
2019-04-30T10:44:09.294Z,52256.00
2019-04-30T10:45:09.957Z,53792.00
2019-04-30T10:46:09.869Z,56320.00
2019-04-30T10:47:09.892Z,57312.00
2019-04-30T10:48:10.096Z,57568.00
2019-04-30T10:49:10.313Z,57728.00
2019-04-30T10:50:10.493Z,57024.00
2019-04-30T10:51:10.701Z,55392.00
2019-04-30T10:52:10.906Z,53280.00
2019-04-30T10:53:12.508Z,51328.00
2019-04-30T10:54:23.231Z,49536.00
2019-04-30T10:55:11.519Z,48288.00
2019-04-30T10:56:11.810Z,48000.00
2019-04-30T10:57:11.918Z,48640.00
2019-04-30T10:58:12.125Z,48704.00
2019-04-30T10:59:12.327Z,48544.00
2019-04-30T11:00:12.530Z,48064.00
2019-04-30T11:01:12.732Z,48224.00
2019-04-30T11:02:12.924Z,49216.00
2019-04-30T11:03:20.063Z,38816.00
2019-04-30T11:04:13.335Z,24896.00
2019-04-30T11:05:13.532Z,14656.00
2019-04-30T11:06:13.731Z,14012.00
2019-04-30T11:07:13.933Z,13980.00
2019-04-30T11:08:14.125Z,13932.00
2019-04-30T11:09:14.327Z,13904.00
2019-04-30T11:10:14.518Z,13856.00
2019-04-30T11:11:14.714Z,13820.00
2019-04-30T11:12:14.910Z,13764.00
2019-04-30T11:13:15.109Z,13696.00
2019-04-30T11:14:15.311Z,13644.00
2019-04-30T11:15:15.505Z,13680.00
2019-04-30T11:16:15.790Z,13692.00
2019-04-30T11:17:16.062Z,13716.00
2019-04-30T11:18:16.307Z,13728.00
2019-04-30T11:19:16.411Z,13764.00
2019-04-30T11:20:16.659Z,13768.00
2019-04-30T11:21:16.895Z,13732.00
2019-04-30T11:22:17.077Z,13740.00
2019-04-30T11:23:17.259Z,13636.00
2019-04-30T11:24:19.297Z,13524.00
2019-04-30T11:25:19.607Z,13488.00
2019-04-30T11:26:18.363Z,13396.00
2019-04-30T11:27:20.271Z,13300.00
2019-04-30T11:28:18.497Z,13184.00
2019-04-30T11:29:18.348Z,13116.00
2019-04-30T11:30:23.598Z,13000.00
2019-04-30T11:31:18.924Z,12916.00
2019-04-30T11:32:19.009Z,12856.00
2019-04-30T11:33:19.166Z,12748.00
2019-04-30T11:34:19.218Z,12708.00
2019-04-30T11:35:20.753Z,12692.00
2019-04-30T11:36:19.621Z,12656.00
2019-04-30T11:37:19.804Z,12588.00
2019-04-30T11:38:20.522Z,12552.00
2019-04-30T11:39:20.190Z,12488.00
2019-04-30T11:40:31.231Z,12444.00
2019-04-30T11:41:30.053Z,12404.00
2019-04-30T11:42:20.807Z,12308.00
2019-04-30T11:43:20.988Z,12284.00
2019-04-30T11:44:30.326Z,12200.00
2019-04-30T11:45:21.382Z,12128.00
2019-04-30T11:46:21.573Z,12080.00
2019-04-30T11:47:21.775Z,12064.00
2019-04-30T11:48:21.968Z,12020.00
2019-04-30T11:49:22.166Z,12012.00
2019-04-30T11:50:22.366Z,12012.00
2019-04-30T11:51:22.558Z,11988.00
2019-04-30T11:52:22.750Z,11948.00
2019-04-30T11:53:27.847Z,11944.00
2019-04-30T11:54:23.134Z,11936.00
2019-04-30T11:55:23.334Z,11912.00
2019-04-30T11:56:23.530Z,11880.00
2019-04-30T11:57:23.733Z,11832.00
2019-04-30T11:58:23.935Z,11796.00
2019-04-30T11:59:24.127Z,11780.00
2019-04-30T12:00:24.317Z,11744.00
2019-04-30T12:01:24.524Z,11684.00
2019-04-30T12:02:24.725Z,11612.00
2019-04-30T12:03:24.919Z,11572.00
2019-04-30T12:04:25.119Z,11528.00
2019-04-30T12:05:25.311Z,11488.00
2019-04-30T12:06:25.506Z,11468.00
2019-04-30T12:07:25.699Z,11428.00
2019-04-30T12:08:26.565Z,11400.00
2019-04-30T12:09:26.078Z,11364.00
2019-04-30T12:10:26.270Z,11360.00
2019-04-30T12:11:26.461Z,11344.00
2019-04-30T12:12:26.662Z,11296.00
2019-04-30T12:13:26.854Z,11280.00
2019-04-30T12:14:27.052Z,11236.00