createdAt,value
2023-04-14T00:02:20.233Z,0.80
2023-04-14T00:04:47.001Z,0.73
2023-04-14T00:07:13.414Z,1.00
2023-04-14T00:09:39.810Z,0.90
2023-04-14T00:12:06.205Z,0.80
2023-04-14T00:14:32.638Z,0.63
2023-04-14T00:16:59.040Z,0.50
2023-04-14T00:19:25.483Z,0.65
2023-04-14T00:21:51.907Z,0.85
2023-04-14T00:24:18.332Z,0.60
2023-04-14T00:26:44.744Z,0.75
2023-04-14T00:29:11.393Z,0.55
2023-04-14T00:31:37.967Z,0.77
2023-04-14T00:34:04.496Z,0.60
2023-04-14T00:36:31.010Z,0.60
2023-04-14T00:38:57.455Z,0.40
2023-04-14T00:41:23.881Z,0.80
2023-04-14T00:43:50.379Z,0.68
2023-04-14T00:46:16.826Z,0.82
2023-04-14T00:48:43.291Z,0.60
2023-04-14T00:51:09.747Z,0.70
2023-04-14T00:53:36.194Z,0.93
2023-04-14T00:56:02.605Z,0.90
2023-04-14T00:58:29.028Z,0.68
2023-04-14T01:00:55.581Z,0.63
2023-04-14T01:03:22.204Z,0.60
2023-04-14T01:05:48.658Z,0.73
2023-04-14T01:08:15.078Z,0.80
2023-04-14T01:10:41.472Z,0.50
2023-04-14T01:13:07.928Z,0.65
2023-04-14T01:15:34.369Z,0.40
2023-04-14T01:18:01.028Z,0.43
2023-04-14T01:20:27.480Z,0.50
2023-04-14T01:22:53.922Z,0.50
2023-04-14T01:25:20.333Z,0.45
2023-04-14T01:27:46.802Z,0.60
2023-04-14T01:30:13.273Z,0.40
2023-04-14T01:32:39.768Z,0.55
2023-04-14T01:35:06.198Z,0.40
2023-04-14T01:37:32.619Z,0.52
2023-04-14T01:39:59.031Z,0.68
2023-04-14T01:42:25.454Z,0.30
2023-04-14T01:44:51.827Z,0.80
2023-04-14T01:47:18.273Z,0.60
2023-04-14T01:49:44.688Z,0.60
2023-04-14T01:52:11.538Z,0.70
2023-04-14T01:54:37.977Z,0.80
2023-04-14T01:57:04.409Z,1.00
2023-04-14T01:59:31.005Z,0.50
2023-04-14T02:01:57.400Z,0.63
2023-04-14T02:04:23.807Z,0.40
2023-04-14T02:06:50.232Z,0.60
2023-04-14T02:09:16.629Z,0.63
2023-04-14T02:11:43.052Z,0.30
2023-04-14T02:14:09.431Z,0.60
2023-04-14T02:16:35.909Z,0.52
2023-04-14T02:19:02.597Z,0.50
2023-04-14T02:21:29.236Z,0.60
2023-04-14T02:23:55.613Z,0.52
2023-04-14T02:26:22.025Z,0.50
2023-04-14T02:28:48.422Z,0.70
2023-04-14T02:31:14.949Z,0.90
2023-04-14T02:33:41.393Z,0.70
2023-04-14T02:36:07.770Z,0.80
2023-04-14T02:38:34.194Z,1.00
2023-04-14T02:41:00.897Z,0.60
2023-04-14T02:43:27.297Z,0.77
2023-04-14T02:45:53.698Z,0.73
2023-04-14T02:48:20.209Z,0.65
2023-04-14T02:50:46.670Z,0.80
2023-04-14T02:53:13.100Z,0.70
2023-04-14T02:55:39.520Z,0.77
2023-04-14T02:58:05.928Z,0.90
2023-04-14T03:00:32.319Z,1.10
2023-04-14T03:02:58.780Z,1.05
2023-04-14T03:05:25.241Z,1.13
2023-04-14T03:07:51.699Z,1.13
2023-04-14T03:10:18.180Z,0.88
2023-04-14T03:12:44.577Z,0.63
2023-04-14T03:15:11.015Z,0.90
2023-04-14T03:17:37.582Z,0.82
2023-04-14T03:20:04.019Z,0.90
2023-04-14T03:22:30.444Z,1.10
2023-04-14T03:24:57.009Z,1.30
2023-04-14T03:27:23.434Z,1.00
2023-04-14T03:29:49.903Z,1.10
2023-04-14T03:32:16.304Z,1.15
2023-04-14T03:34:42.750Z,1.20
2023-04-14T03:37:09.202Z,1.30
2023-04-14T03:39:35.653Z,1.17
2023-04-14T03:42:02.340Z,1.20
2023-04-14T03:44:28.815Z,1.17
2023-04-14T03:46:55.254Z,1.50
2023-04-14T03:49:22.316Z,1.23
2023-04-14T03:51:48.767Z,1.17
2023-04-14T03:54:15.189Z,2.10
2023-04-14T03:56:41.638Z,1.80
2023-04-14T03:59:10.042Z,1.63
2023-04-14T04:01:36.615Z,1.60
2023-04-14T04:04:03.178Z,1.55
2023-04-14T04:06:29.797Z,1.75
2023-04-14T04:08:56.204Z,1.98
2023-04-14T04:11:22.666Z,1.30
2023-04-14T04:13:49.146Z,1.88
2023-04-14T04:16:15.570Z,2.20
2023-04-14T04:18:41.997Z,1.92
2023-04-14T04:21:08.397Z,1.95
2023-04-14T04:23:34.876Z,2.05
2023-04-14T04:26:01.279Z,1.67
2023-04-14T04:28:27.668Z,1.58
2023-04-14T04:30:54.136Z,1.50
2023-04-14T04:33:20.593Z,1.42
2023-04-14T04:35:47.090Z,1.40
2023-04-14T04:38:13.541Z,1.40
2023-04-14T04:40:39.974Z,1.52
2023-04-14T04:43:06.366Z,1.52
2023-04-14T04:45:32.771Z,1.50
2023-04-14T04:47:59.258Z,1.50
2023-04-14T04:50:25.738Z,1.40
2023-04-14T04:52:52.127Z,1.73
2023-04-14T04:55:18.536Z,1.80
2023-04-14T04:57:44.983Z,1.90
2023-04-14T05:00:11.513Z,1.52
2023-04-14T05:02:38.003Z,2.08
2023-04-14T05:05:04.497Z,2.30
2023-04-14T05:07:31.124Z,2.00
2023-04-14T05:09:57.510Z,2.33
2023-04-14T05:12:23.981Z,2.15
2023-04-14T05:14:50.426Z,2.00
2023-04-14T05:17:16.821Z,1.90
2023-04-14T05:19:43.295Z,2.20
2023-04-14T05:22:09.772Z,2.10
2023-04-14T05:24:36.185Z,2.13
2023-04-14T05:27:13.671Z,2.10
2023-04-14T05:29:40.920Z,2.05
2023-04-14T05:32:07.301Z,2.33
2023-04-14T05:34:33.686Z,1.77
2023-04-14T05:37:00.252Z,3.08
2023-04-14T05:39:26.656Z,2.88
2023-04-14T05:41:53.095Z,2.67
2023-04-14T05:44:19.485Z,2.63
2023-04-14T05:46:46.008Z,2.58
2023-04-14T05:49:12.540Z,2.92
2023-04-14T05:51:39.178Z,3.25
2023-04-14T05:54:05.913Z,2.95
2023-04-14T05:56:32.372Z,3.20
2023-04-14T05:58:58.769Z,3.40
2023-04-14T06:01:25.291Z,3.38
2023-04-14T06:03:51.897Z,3.65
2023-04-14T06:06:18.360Z,4.38
2023-04-14T06:08:44.787Z,4.22
2023-04-14T06:11:11.442Z,3.78
2023-04-14T06:13:37.892Z,5.20
2023-04-14T06:16:04.397Z,4.35
2023-04-14T06:18:30.950Z,4.38
2023-04-14T06:20:57.371Z,4.53
2023-04-14T06:23:23.800Z,4.00
2023-04-14T06:25:50.258Z,3.78
2023-04-14T06:28:16.665Z,4.18
2023-04-14T06:30:43.100Z,3.78
2023-04-14T06:33:09.521Z,3.70
2023-04-14T06:35:36.028Z,3.40
2023-04-14T06:38:02.658Z,3.47
2023-04-14T06:40:29.140Z,3.80
2023-04-14T06:42:55.621Z,3.90
2023-04-14T06:45:22.028Z,3.95
2023-04-14T06:47:48.532Z,4.13
2023-04-14T06:50:15.045Z,3.38
2023-04-14T06:52:41.511Z,3.80
2023-04-14T06:55:07.904Z,3.40
2023-04-14T06:57:34.287Z,3.83
2023-04-14T07:00:00.828Z,3.78
2023-04-14T07:02:27.361Z,4.05
2023-04-14T07:04:53.863Z,3.28
2023-04-14T07:07:20.585Z,3.50
2023-04-14T07:09:47.092Z,3.35
2023-04-14T07:12:13.563Z,3.15
2023-04-14T07:14:39.954Z,3.30
2023-04-14T07:17:06.386Z,3.83
2023-04-14T07:19:32.763Z,3.10
2023-04-14T07:21:59.141Z,3.38
2023-04-14T07:24:25.509Z,3.13
2023-04-14T07:26:51.927Z,3.15
2023-04-14T07:29:18.371Z,3.00
2023-04-14T07:31:44.900Z,2.78
2023-04-14T07:34:11.436Z,3.08
2023-04-14T07:36:37.880Z,2.83
2023-04-14T07:39:04.289Z,2.78
2023-04-14T07:41:30.770Z,3.10
2023-04-14T07:43:57.205Z,2.80
2023-04-14T07:46:23.624Z,2.47
2023-04-14T07:48:50.014Z,2.50
2023-04-14T07:51:16.408Z,2.97
2023-04-14T07:53:42.897Z,3.05
2023-04-14T07:56:09.285Z,2.55
2023-04-14T07:58:35.734Z,2.63
2023-04-14T08:01:02.120Z,3.22
2023-04-14T08:03:28.676Z,3.22
2023-04-14T08:05:55.219Z,2.85
2023-04-14T08:08:21.604Z,2.35
2023-04-14T08:10:48.007Z,3.20
2023-04-14T08:13:14.410Z,3.38
2023-04-14T08:15:40.847Z,2.80
2023-04-14T08:18:07.372Z,2.80
2023-04-14T08:20:33.777Z,2.63
2023-04-14T08:23:00.169Z,2.58
2023-04-14T08:25:26.548Z,2.80
2023-04-14T08:27:52.945Z,2.45
2023-04-14T08:30:19.354Z,3.30
2023-04-14T08:32:45.879Z,3.00
2023-04-14T08:35:38.042Z,2.85
2023-04-14T08:37:58.773Z,2.88
2023-04-14T08:40:25.149Z,2.30
2023-04-14T08:42:51.542Z,2.40
2023-04-14T08:45:17.904Z,2.47
2023-04-14T08:47:46.771Z,2.53
2023-04-14T08:50:13.242Z,2.25
2023-04-14T08:52:39.718Z,2.50
2023-04-14T08:55:06.116Z,2.50
2023-04-14T08:57:32.552Z,2.30
2023-04-14T08:59:58.934Z,2.72
2023-04-14T09:02:25.518Z,2.40
2023-04-14T09:04:52.129Z,2.10
2023-04-14T09:07:18.594Z,2.35
2023-04-14T09:09:45.079Z,2.13
2023-04-14T09:12:11.460Z,1.83
2023-04-14T09:14:37.917Z,1.60
2023-04-14T09:17:04.451Z,1.98
2023-04-14T09:19:30.951Z,1.73
2023-04-14T09:22:00.162Z,2.22
2023-04-14T09:24:26.718Z,1.88
2023-04-14T09:26:53.501Z,1.65
2023-04-14T09:29:19.980Z,1.55
2023-04-14T09:31:46.423Z,1.38
2023-04-14T09:34:12.844Z,1.73
2023-04-14T09:36:39.369Z,1.50
2023-04-14T09:39:05.902Z,1.30
2023-04-14T09:41:32.456Z,1.50
2023-04-14T09:43:58.913Z,1.55
2023-04-14T09:46:25.398Z,1.70
2023-04-14T09:48:51.832Z,1.40
2023-04-14T09:51:18.263Z,1.50
2023-04-14T09:53:46.318Z,1.63
2023-04-14T09:56:14.475Z,1.83
2023-04-14T09:58:40.905Z,1.30
2023-04-14T10:01:07.326Z,1.50
2023-04-14T10:03:34.398Z,2.10
2023-04-14T10:06:01.126Z,2.15
2023-04-14T10:08:27.565Z,1.88
2023-04-14T10:10:54.008Z,1.55
2023-04-14T10:13:20.410Z,2.35
2023-04-14T10:15:46.921Z,1.42
2023-04-14T10:18:13.369Z,2.00
2023-04-14T10:20:39.921Z,1.90
2023-04-14T10:23:06.338Z,1.50
2023-04-14T10:25:32.774Z,1.60
2023-04-14T10:27:59.261Z,1.70
2023-04-14T10:30:25.702Z,1.60
2023-04-14T10:32:52.225Z,1.80
2023-04-14T10:35:18.651Z,1.92
2023-04-14T10:37:45.051Z,1.30
2023-04-14T10:40:11.426Z,1.83
2023-04-14T10:42:37.849Z,1.48
2023-04-14T10:45:04.266Z,1.70
2023-04-14T10:47:30.918Z,1.95
2023-04-14T10:49:57.445Z,1.50
2023-04-14T10:52:23.879Z,1.58
2023-04-14T10:54:50.310Z,1.80
2023-04-14T10:57:17.760Z,1.40
2023-04-14T10:59:44.194Z,1.73
2023-04-14T11:02:10.683Z,1.67
2023-04-14T11:04:37.255Z,1.40
2023-04-14T11:07:03.742Z,1.63
2023-04-14T11:09:30.179Z,1.25
2023-04-14T11:11:56.618Z,1.40
2023-04-14T11:14:23.100Z,1.95
2023-04-14T11:17:02.724Z,1.70
2023-04-14T11:19:30.693Z,1.50
2023-04-14T11:21:57.122Z,1.45
2023-04-14T11:24:23.606Z,1.50
2023-04-14T11:26:49.977Z,1.75
2023-04-14T11:29:16.414Z,1.40
2023-04-14T11:31:42.938Z,1.42
2023-04-14T11:34:11.470Z,2.30
2023-04-14T11:36:37.894Z,1.30
2023-04-14T11:39:04.315Z,1.40
2023-04-14T11:41:30.759Z,1.00
2023-04-14T11:43:57.164Z,1.40
2023-04-14T11:46:23.622Z,1.50
2023-04-14T11:48:50.048Z,1.40
2023-04-14T11:51:16.462Z,1.50
2023-04-14T11:53:42.883Z,1.25
2023-04-14T11:56:09.320Z,1.23
2023-04-14T11:58:35.744Z,1.40
2023-04-14T12:01:02.218Z,1.05
2023-04-14T12:03:28.916Z,1.30
2023-04-14T12:05:55.852Z,1.10
2023-04-14T12:08:23.843Z,1.00
2023-04-14T12:10:50.585Z,1.58
2023-04-14T12:13:17.020Z,1.30
2023-04-14T12:15:43.469Z,1.42
2023-04-14T12:18:09.993Z,1.05
2023-04-14T12:20:36.447Z,0.90
2023-04-14T12:23:02.931Z,1.13
2023-04-14T12:25:29.460Z,1.25
2023-04-14T12:27:57.209Z,1.17
2023-04-14T12:30:23.844Z,1.00
2023-04-14T12:32:50.310Z,1.20
2023-04-14T12:35:16.876Z,1.25
2023-04-14T12:37:43.322Z,1.17
2023-04-14T12:40:10.705Z,1.05
2023-04-14T12:42:37.763Z,1.45
2023-04-14T12:45:04.186Z,1.00
2023-04-14T12:47:30.705Z,1.50
2023-04-14T12:49:57.278Z,0.90
2023-04-14T12:52:23.724Z,1.45
2023-04-14T12:54:50.176Z,1.00
2023-04-14T12:57:16.625Z,1.35
2023-04-14T12:59:43.020Z,1.20
2023-04-14T13:02:09.476Z,1.48
2023-04-14T13:04:35.890Z,1.10
2023-04-14T13:07:02.261Z,1.83
2023-04-14T13:09:29.349Z,1.23
2023-04-14T13:11:56.636Z,1.20
2023-04-14T13:14:23.044Z,1.50
2023-04-14T13:16:49.475Z,1.40
2023-04-14T13:19:15.913Z,1.35
2023-04-14T13:21:42.385Z,1.23
2023-04-14T13:24:08.822Z,1.65
2023-04-14T13:26:35.248Z,1.42
2023-04-14T13:29:01.797Z,1.30
2023-04-14T13:31:28.338Z,1.50
2023-04-14T13:33:54.743Z,1.35
2023-04-14T13:36:21.162Z,1.20
2023-04-14T13:38:47.560Z,1.58
2023-04-14T13:41:13.939Z,1.15
2023-04-14T13:43:40.314Z,1.40
2023-04-14T13:46:06.718Z,1.48
2023-04-14T13:48:33.163Z,1.23
2023-04-14T13:50:59.624Z,1.35
2023-04-14T13:53:26.013Z,1.20
2023-04-14T13:55:52.397Z,1.10
2023-04-14T13:58:18.837Z,1.38
2023-04-14T14:00:45.237Z,1.80
2023-04-14T14:03:11.760Z,1.42
2023-04-14T14:05:38.305Z,1.58
2023-04-14T14:08:04.730Z,1.27
2023-04-14T14:10:31.195Z,1.40
2023-04-14T14:12:57.621Z,2.00
2023-04-14T14:15:24.083Z,1.30
2023-04-14T14:17:50.537Z,1.92
2023-04-14T14:20:17.028Z,1.33
2023-04-14T14:22:43.459Z,1.30
2023-04-14T14:25:19.349Z,1.98
2023-04-14T14:27:46.506Z,1.88
2023-04-14T14:30:12.913Z,1.42
2023-04-14T14:32:39.455Z,1.50
2023-04-14T14:35:05.987Z,1.55
2023-04-14T14:37:32.402Z,1.60
2023-04-14T14:39:58.849Z,1.20
2023-04-14T14:42:25.278Z,1.63
2023-04-14T14:44:51.762Z,1.50
2023-04-14T14:47:18.213Z,1.92
2023-04-14T14:49:52.992Z,1.70
2023-04-14T14:52:29.325Z,1.73
2023-04-14T14:54:55.765Z,1.65
2023-04-14T14:57:22.201Z,1.52
2023-04-14T14:59:48.585Z,1.42
2023-04-14T15:02:15.046Z,1.33
2023-04-14T15:04:41.573Z,1.60
2023-04-14T15:07:08.022Z,1.40
2023-04-14T15:09:34.400Z,1.73
2023-04-14T15:12:00.929Z,1.60
2023-04-14T15:14:27.338Z,1.52
2023-04-14T15:16:53.720Z,1.60
2023-04-14T15:19:20.131Z,1.33
2023-04-14T15:21:46.501Z,1.50
2023-04-14T15:24:12.949Z,1.48
2023-04-14T15:26:39.372Z,1.60
2023-04-14T15:29:05.789Z,1.55
2023-04-14T15:31:32.269Z,1.38
2023-04-14T15:33:58.683Z,1.40
2023-04-14T15:36:25.070Z,1.30
2023-04-14T15:38:51.496Z,1.73
2023-04-14T15:41:18.010Z,1.75
2023-04-14T15:43:44.414Z,1.65
2023-04-14T15:46:10.802Z,1.23
2023-04-14T15:48:37.260Z,1.20
2023-04-14T15:51:03.631Z,1.17
2023-04-14T15:53:30.065Z,1.20
2023-04-14T15:55:56.449Z,1.58
2023-04-14T15:58:22.809Z,1.70
2023-04-14T16:00:49.180Z,1.30
2023-04-14T16:03:15.681Z,1.00
2023-04-14T16:05:42.216Z,1.52
2023-04-14T16:08:08.626Z,1.20
2023-04-14T16:10:35.083Z,1.30
2023-04-14T16:13:01.620Z,1.65
2023-04-14T16:15:27.996Z,1.42
2023-04-14T16:17:54.480Z,0.90
2023-04-14T16:20:20.917Z,1.13
2023-04-14T16:22:47.377Z,1.30
2023-04-14T16:25:13.771Z,1.35
2023-04-14T16:27:40.198Z,1.30
2023-04-14T16:30:06.630Z,1.35
2023-04-14T16:32:33.066Z,1.27
2023-04-14T16:34:59.878Z,1.30
2023-04-14T16:37:26.298Z,1.55
2023-04-14T16:39:52.693Z,1.50
2023-04-14T16:42:19.164Z,1.00
2023-04-14T16:44:45.630Z,1.05
2023-04-14T16:47:12.036Z,1.25
2023-04-14T16:49:38.523Z,1.10
2023-04-14T16:52:04.919Z,1.10
2023-04-14T16:54:31.629Z,1.42
2023-04-14T16:56:58.058Z,1.30
2023-04-14T16:59:24.451Z,0.93
2023-04-14T17:01:50.994Z,1.15
2023-04-14T17:04:17.805Z,1.23
2023-04-14T17:06:44.351Z,0.93
2023-04-14T17:09:10.744Z,0.80
2023-04-14T17:11:37.115Z,1.10
2023-04-14T17:14:03.695Z,1.40
2023-04-14T17:16:30.735Z,1.08
2023-04-14T17:18:57.207Z,1.13
2023-04-14T17:21:23.657Z,1.67
2023-04-14T17:23:50.081Z,1.20
2023-04-14T17:26:16.520Z,1.30
2023-04-14T17:28:42.969Z,1.23
2023-04-14T17:31:09.441Z,1.10
2023-04-14T17:33:35.924Z,1.10
2023-04-14T17:36:02.362Z,1.00
2023-04-14T17:38:28.775Z,1.83
2023-04-14T17:40:55.184Z,1.25
2023-04-14T17:43:21.580Z,1.17
2023-04-14T17:45:48.007Z,1.02
2023-04-14T17:48:14.527Z,0.82
2023-04-14T17:50:40.958Z,1.10
2023-04-14T17:53:07.424Z,1.02
2023-04-14T17:55:33.800Z,1.20
2023-04-14T17:58:00.619Z,0.93
2023-04-14T18:00:27.014Z,0.95
2023-04-14T18:02:53.675Z,1.20
2023-04-14T18:05:20.183Z,1.50
2023-04-14T18:07:46.593Z,1.30
2023-04-14T18:10:12.990Z,1.10
2023-04-14T18:12:39.428Z,1.15
2023-04-14T18:15:05.845Z,1.25
2023-04-14T18:17:32.368Z,1.10
2023-04-14T18:19:58.798Z,1.17
2023-04-14T18:22:25.249Z,1.40
2023-04-14T18:24:51.771Z,1.35
2023-04-14T18:29:47.620Z,1.30
2023-04-14T18:32:14.077Z,1.52
2023-04-14T18:34:40.523Z,1.13
2023-04-14T18:37:06.978Z,1.20
2023-04-14T18:39:33.394Z,1.20
2023-04-14T18:41:59.782Z,1.00
2023-04-14T18:44:26.205Z,1.48
2023-04-14T18:46:52.649Z,1.30
2023-04-14T18:49:19.123Z,1.20
2023-04-14T18:51:45.686Z,1.20
2023-04-14T18:54:12.102Z,1.23
2023-04-14T18:56:38.560Z,1.17
2023-04-14T18:59:05.223Z,1.33
2023-04-14T19:01:32.701Z,1.70
2023-04-14T19:04:00.267Z,1.42
2023-04-14T19:06:26.817Z,1.20
2023-04-14T19:08:53.223Z,1.30
2023-04-14T19:11:19.626Z,1.70
2023-04-14T19:13:46.034Z,1.23
2023-04-14T19:16:12.626Z,1.23
2023-04-14T19:18:39.102Z,1.23
2023-04-14T19:21:05.591Z,1.50
2023-04-14T19:23:31.980Z,1.40
2023-04-14T19:25:58.430Z,1.40
2023-04-14T19:28:24.843Z,1.40
2023-04-14T19:30:51.296Z,1.65
2023-04-14T19:33:17.782Z,1.70
2023-04-14T19:35:44.333Z,1.40
2023-04-14T19:38:10.806Z,1.50
2023-04-14T19:40:37.220Z,1.23
2023-04-14T19:43:03.633Z,1.50
2023-04-14T19:45:30.088Z,1.42
2023-04-14T19:47:56.561Z,1.10
2023-04-14T19:50:22.999Z,1.48
2023-04-14T19:52:49.400Z,2.00
2023-04-14T19:55:15.838Z,1.52
2023-04-14T19:57:42.255Z,1.90
2023-04-14T20:00:08.687Z,1.75
2023-04-14T20:02:35.162Z,1.85
2023-04-14T20:05:01.742Z,1.50
2023-04-14T20:07:28.402Z,1.92
2023-04-14T20:09:54.873Z,1.50
2023-04-14T20:12:21.365Z,1.73
2023-04-14T20:14:47.771Z,1.42
2023-04-14T20:17:14.169Z,1.63
2023-04-14T20:19:40.564Z,1.92
2023-04-14T20:22:07.013Z,1.58
2023-04-14T20:24:33.409Z,1.73
2023-04-14T20:26:59.843Z,1.50
2023-04-14T20:29:26.234Z,1.63
2023-04-14T20:31:52.672Z,2.08
2023-04-14T20:34:19.091Z,1.83
2023-04-14T20:36:45.492Z,1.73
2023-04-14T20:39:11.933Z,2.10
2023-04-14T20:41:38.341Z,1.83
2023-04-14T20:44:04.792Z,1.88
2023-04-14T20:46:31.324Z,2.00
2023-04-14T20:48:57.827Z,1.88
2023-04-14T20:51:24.280Z,1.73
2023-04-14T20:53:50.742Z,1.48
2023-04-14T20:56:17.206Z,2.05
2023-04-14T20:58:43.685Z,1.75
2023-04-14T21:01:10.132Z,2.10
2023-04-14T21:03:36.648Z,2.05
2023-04-14T21:06:03.174Z,1.42
2023-04-14T21:08:29.862Z,1.92
2023-04-14T21:11:15.925Z,2.05
2023-04-14T21:15:31.239Z,1.90
2023-04-14T21:16:29.143Z,2.00
2023-04-14T21:18:55.588Z,1.90
2023-04-14T21:21:21.980Z,1.95
2023-04-14T21:23:48.351Z,2.17
2023-04-14T21:26:14.770Z,2.00
2023-04-14T21:28:41.232Z,1.90
2023-04-14T21:31:07.683Z,1.73
2023-04-14T21:33:34.129Z,2.08
2023-04-14T21:36:00.906Z,2.45
2023-04-14T21:38:27.404Z,2.13
2023-04-14T21:40:53.789Z,2.40
2023-04-14T21:43:20.237Z,2.22
2023-04-14T21:45:46.730Z,2.30
2023-04-14T21:48:13.140Z,1.88
2023-04-14T21:50:39.589Z,1.55
2023-04-14T21:53:06.065Z,1.85
2023-04-14T21:55:32.489Z,2.20
2023-04-14T21:57:58.933Z,2.65
2023-04-14T22:00:25.317Z,2.42
2023-04-14T22:02:51.951Z,2.83
2023-04-14T22:05:18.410Z,2.22
2023-04-14T22:07:44.839Z,2.47
2023-04-14T22:10:11.220Z,2.15
2023-04-14T22:12:37.762Z,2.22
2023-04-14T22:15:04.327Z,2.08
2023-04-14T22:17:31.010Z,2.22
2023-04-14T22:19:57.417Z,2.50
2023-04-14T22:22:23.810Z,2.53
2023-04-14T22:24:50.187Z,2.50
2023-04-14T22:27:16.599Z,2.38
2023-04-14T22:29:43.051Z,2.20
2023-04-14T22:32:09.452Z,2.00
2023-04-14T22:34:35.917Z,2.28
2023-04-14T22:37:02.413Z,2.13
2023-04-14T22:39:28.812Z,1.95
2023-04-14T22:41:55.253Z,1.75
2023-04-14T22:44:21.712Z,1.88
2023-04-14T22:46:48.117Z,2.10
2023-04-14T22:49:14.531Z,1.73
2023-04-14T22:51:40.984Z,1.73
2023-04-14T22:54:07.405Z,2.10
2023-04-14T22:56:33.800Z,1.70
2023-04-14T22:59:00.419Z,1.90
2023-04-14T23:01:27.043Z,1.98
2023-04-14T23:03:53.654Z,2.00
2023-04-14T23:06:20.212Z,1.92
2023-04-14T23:08:46.712Z,1.70
2023-04-14T23:11:13.137Z,1.75
2023-04-14T23:13:39.504Z,1.80
2023-04-14T23:16:05.960Z,1.63
2023-04-14T23:18:32.435Z,1.90
2023-04-14T23:20:58.847Z,1.50
2023-04-14T23:23:25.262Z,1.85
2023-04-14T23:25:51.693Z,1.88
2023-04-14T23:28:18.064Z,1.73
2023-04-14T23:30:44.537Z,1.58
2023-04-14T23:33:10.927Z,1.90
2023-04-14T23:35:37.317Z,1.88
2023-04-14T23:38:03.784Z,1.80
2023-04-14T23:40:30.260Z,1.77
2023-04-14T23:42:56.712Z,1.70
2023-04-14T23:45:23.085Z,1.63
2023-04-14T23:47:49.565Z,1.85
2023-04-14T23:50:16.087Z,1.80
2023-04-14T23:52:42.598Z,1.83
2023-04-14T23:55:09.056Z,2.15
2023-04-14T23:57:35.488Z,1.70
