createdAt,value
2023-05-23T00:01:50.830Z,19.70
2023-05-23T00:04:18.915Z,19.69
2023-05-23T00:06:50.599Z,19.68
2023-05-23T00:09:17.830Z,19.66
2023-05-23T00:11:45.409Z,19.65
2023-05-23T00:14:16.948Z,19.63
2023-05-23T00:16:46.321Z,19.61
2023-05-23T00:19:17.192Z,19.59
2023-05-23T00:21:50.789Z,19.58
2023-05-23T00:24:18.693Z,19.56
2023-05-23T00:26:46.885Z,19.54
2023-05-23T00:29:16.677Z,19.51
2023-05-23T00:31:47.704Z,19.49
2023-05-23T00:34:17.559Z,19.46
2023-05-23T00:36:47.566Z,19.43
2023-05-23T00:39:19.551Z,19.39
2023-05-23T00:41:51.876Z,19.35
2023-05-23T00:44:20.320Z,19.32
2023-05-23T00:46:53.634Z,19.27
2023-05-23T00:49:21.472Z,19.23
2023-05-23T00:51:52.221Z,19.20
2023-05-23T00:54:25.380Z,19.15
2023-05-23T00:56:53.208Z,19.12
2023-05-23T00:59:21.362Z,19.08
2023-05-23T01:01:51.109Z,19.04
2023-05-23T01:04:19.967Z,19.00
2023-05-23T01:06:49.069Z,18.97
2023-05-23T01:09:17.967Z,18.94
2023-05-23T01:12:33.043Z,18.88
2023-05-23T01:15:08.569Z,18.83
2023-05-23T01:17:53.127Z,18.78
2023-05-23T01:20:30.265Z,18.76
2023-05-23T01:23:02.703Z,18.73
2023-05-23T01:26:11.824Z,18.68
2023-05-23T01:28:48.094Z,18.65
2023-05-23T01:31:17.639Z,18.61
2023-05-23T01:33:46.293Z,18.59
2023-05-23T01:36:15.218Z,18.55
2023-05-23T01:38:42.968Z,18.52
2023-05-23T01:41:10.116Z,18.50
2023-05-23T01:43:38.791Z,18.45
2023-05-23T01:46:07.600Z,18.44
2023-05-23T01:48:36.350Z,18.40
2023-05-23T01:51:04.988Z,18.37
2023-05-23T01:53:32.980Z,18.34
2023-05-23T01:56:03.346Z,18.31
2023-05-23T01:58:30.548Z,18.28
2023-05-23T02:00:57.952Z,18.26
2023-05-23T02:03:25.189Z,18.22
2023-05-23T02:05:52.339Z,18.20
2023-05-23T02:08:19.374Z,18.17
2023-05-23T02:10:46.395Z,18.15
2023-05-23T02:13:13.487Z,18.13
2023-05-23T02:15:40.958Z,18.12
2023-05-23T02:18:08.830Z,18.09
2023-05-23T02:20:40.670Z,18.06
2023-05-23T02:23:08.627Z,18.03
2023-05-23T02:25:37.365Z,18.01
2023-05-23T02:28:07.192Z,17.99
2023-05-23T02:30:34.284Z,17.95
2023-05-23T02:33:06.631Z,17.91
2023-05-23T02:35:34.167Z,17.87
2023-05-23T02:38:01.330Z,17.84
2023-05-23T02:40:28.395Z,17.81
2023-05-23T02:42:57.302Z,17.79
2023-05-23T02:45:24.721Z,17.76
2023-05-23T02:47:51.785Z,17.73
2023-05-23T02:50:18.903Z,17.70
2023-05-23T02:52:46.035Z,17.68
2023-05-23T02:55:13.109Z,17.64
2023-05-23T02:57:44.367Z,17.62
2023-05-23T03:00:12.213Z,17.60
2023-05-23T03:02:39.664Z,17.57
2023-05-23T03:05:07.618Z,17.53
2023-05-23T03:07:34.773Z,17.50
2023-05-23T03:10:02.118Z,17.48
2023-05-23T03:12:29.531Z,17.44
2023-05-23T03:14:56.817Z,17.42
2023-05-23T03:17:25.977Z,17.40
2023-05-23T03:19:53.273Z,17.39
2023-05-23T03:22:20.782Z,17.38
2023-05-23T03:24:48.024Z,17.37
2023-05-23T03:27:15.284Z,17.36
2023-05-23T03:29:42.541Z,17.35
2023-05-23T03:32:11.996Z,17.34
2023-05-23T03:34:39.356Z,17.34
2023-05-23T03:37:06.563Z,17.36
2023-05-23T03:39:33.983Z,17.37
2023-05-23T03:42:01.262Z,17.38
2023-05-23T03:44:28.759Z,17.40
2023-05-23T03:46:56.834Z,17.42
2023-05-23T03:49:24.034Z,17.46
2023-05-23T03:51:51.359Z,17.44
2023-05-23T03:54:21.364Z,17.47
2023-05-23T03:56:48.626Z,17.48
2023-05-23T03:59:15.933Z,17.49
2023-05-23T04:01:43.244Z,17.51
2023-05-23T04:04:10.533Z,17.52
2023-05-23T04:06:38.625Z,17.54
2023-05-23T04:09:06.660Z,17.56
2023-05-23T04:11:38.315Z,17.57
2023-05-23T04:14:05.553Z,17.59
2023-05-23T04:16:33.499Z,17.61
2023-05-23T04:19:04.807Z,17.61
2023-05-23T04:21:32.987Z,17.59
2023-05-23T04:24:08.303Z,17.59
2023-05-23T04:26:36.427Z,17.58
2023-05-23T04:29:05.962Z,17.56
2023-05-23T04:31:34.262Z,17.57
2023-05-23T04:34:02.609Z,17.57
2023-05-23T04:36:30.503Z,17.58
2023-05-23T04:38:57.639Z,17.57
2023-05-23T04:41:24.799Z,17.57
2023-05-23T04:44:06.053Z,17.58
2023-05-23T04:46:57.173Z,17.57
2023-05-23T04:49:30.245Z,17.57
2023-05-23T04:51:57.261Z,17.57
2023-05-23T04:54:27.399Z,17.56
2023-05-23T04:56:55.623Z,17.55
2023-05-23T04:59:24.374Z,17.55
2023-05-23T05:01:51.482Z,17.53
2023-05-23T05:04:19.618Z,17.50
2023-05-23T05:06:48.521Z,17.48
2023-05-23T05:09:15.553Z,17.46
2023-05-23T05:11:43.871Z,17.45
2023-05-23T05:14:10.900Z,17.43
2023-05-23T05:16:38.194Z,17.43
2023-05-23T05:19:06.091Z,17.42
2023-05-23T05:21:33.165Z,17.41
2023-05-23T05:24:00.221Z,17.41
2023-05-23T05:26:28.032Z,17.40
2023-05-23T05:28:55.341Z,17.41
2023-05-23T05:31:22.593Z,17.42
2023-05-23T05:33:49.840Z,17.40
2023-05-23T05:36:16.989Z,17.42
2023-05-23T05:38:45.730Z,17.44
2023-05-23T05:41:13.336Z,17.46
2023-05-23T05:43:50.077Z,17.49
2023-05-23T05:46:17.146Z,17.54
2023-05-23T05:48:45.814Z,17.58
2023-05-23T05:51:13.825Z,17.62
2023-05-23T05:53:41.879Z,17.66
2023-05-23T05:56:09.305Z,17.68
2023-05-23T05:58:36.882Z,17.66
2023-05-23T06:01:08.205Z,17.66
2023-05-23T06:03:35.520Z,17.67
2023-05-23T06:06:02.725Z,17.69
2023-05-23T06:08:30.192Z,17.73
2023-05-23T06:10:57.202Z,17.79
2023-05-23T06:13:25.939Z,17.84
2023-05-23T06:15:54.487Z,17.89
2023-05-23T06:18:22.209Z,17.94
2023-05-23T06:20:51.021Z,17.97
2023-05-23T06:23:19.666Z,18.03
2023-05-23T06:25:47.722Z,18.09
2023-05-23T06:28:14.967Z,18.13
2023-05-23T06:30:42.322Z,18.17
2023-05-23T06:33:09.674Z,18.20
2023-05-23T06:35:36.743Z,18.22
2023-05-23T06:38:03.769Z,18.26
2023-05-23T06:40:30.792Z,18.30
2023-05-23T06:42:57.835Z,18.35
2023-05-23T06:45:35.078Z,18.42
2023-05-23T06:48:02.239Z,18.47
2023-05-23T06:50:31.281Z,18.53
2023-05-23T06:52:58.296Z,18.59
2023-05-23T06:55:25.864Z,18.61
2023-05-23T06:57:53.209Z,18.66
2023-05-23T07:00:21.829Z,18.71
2023-05-23T07:03:07.667Z,18.74
2023-05-23T07:05:37.418Z,18.77
2023-05-23T07:08:10.788Z,18.78
2023-05-23T07:10:41.567Z,18.80
2023-05-23T07:13:21.917Z,18.82
2023-05-23T07:15:48.931Z,18.84
2023-05-23T07:18:16.048Z,18.84
2023-05-23T07:20:43.752Z,18.86
2023-05-23T07:23:16.167Z,18.90
2023-05-23T07:25:53.759Z,18.94
2023-05-23T07:28:29.459Z,19.03
2023-05-23T07:30:58.255Z,19.11
2023-05-23T07:33:25.684Z,19.17
2023-05-23T07:36:00.829Z,19.24
2023-05-23T07:38:27.863Z,19.32
2023-05-23T07:41:03.148Z,19.39
2023-05-23T07:43:37.740Z,19.45
2023-05-23T07:46:04.941Z,19.51
2023-05-23T07:48:32.280Z,19.56
2023-05-23T07:50:59.609Z,19.58
2023-05-23T07:53:26.800Z,19.63
2023-05-23T07:55:54.013Z,19.68
2023-05-23T07:58:23.282Z,19.72
2023-05-23T08:00:52.635Z,19.77
2023-05-23T08:03:38.981Z,19.85
2023-05-23T08:06:11.933Z,19.93
2023-05-23T08:08:39.511Z,20.03
2023-05-23T08:11:28.757Z,20.12
2023-05-23T08:14:01.626Z,20.21
2023-05-23T08:16:44.431Z,20.28
2023-05-23T08:19:19.731Z,20.33
2023-05-23T08:21:47.345Z,20.38
2023-05-23T08:24:15.233Z,20.44
2023-05-23T08:26:43.462Z,20.48
2023-05-23T08:29:12.698Z,20.50
2023-05-23T08:31:41.360Z,20.54
2023-05-23T08:34:09.330Z,20.61
2023-05-23T08:36:39.731Z,20.66
2023-05-23T08:39:10.617Z,20.73
2023-05-23T08:41:44.589Z,20.82
2023-05-23T08:44:13.780Z,20.93
2023-05-23T08:46:49.853Z,21.00
2023-05-23T08:49:35.610Z,21.06
2023-05-23T08:52:03.792Z,21.14
2023-05-23T08:54:33.858Z,21.17
2023-05-23T08:57:02.178Z,21.21
2023-05-23T08:59:31.932Z,21.26
2023-05-23T09:02:00.686Z,21.30
2023-05-23T09:04:29.209Z,21.35
2023-05-23T09:07:01.191Z,21.38
2023-05-23T09:09:30.066Z,21.42
2023-05-23T09:11:59.754Z,21.43
2023-05-23T09:14:30.389Z,21.42
2023-05-23T09:17:05.420Z,21.42
2023-05-23T09:19:33.386Z,21.40
2023-05-23T09:22:13.325Z,21.39
2023-05-23T09:24:55.018Z,21.40
2023-05-23T09:27:22.706Z,21.43
2023-05-23T09:29:50.608Z,21.47
2023-05-23T09:32:21.003Z,21.49
2023-05-23T09:35:00.344Z,21.53
2023-05-23T09:37:36.289Z,21.58
2023-05-23T09:40:11.736Z,21.66
2023-05-23T09:42:47.094Z,21.75
2023-05-23T09:45:16.772Z,21.88
2023-05-23T09:47:52.092Z,22.08
2023-05-23T09:50:20.759Z,22.25
2023-05-23T09:52:48.142Z,22.39
2023-05-23T09:55:15.612Z,22.47
2023-05-23T09:57:44.258Z,22.53
2023-05-23T10:00:15.412Z,22.53
2023-05-23T10:03:25.205Z,22.63
2023-05-23T10:05:59.834Z,22.76
2023-05-23T10:08:43.243Z,22.82
2023-05-23T10:11:13.151Z,22.87
2023-05-23T10:13:53.153Z,22.95
2023-05-23T10:16:40.226Z,22.99
2023-05-23T10:19:28.723Z,22.96
2023-05-23T10:22:07.080Z,22.96
2023-05-23T10:24:35.622Z,22.98
2023-05-23T10:27:03.958Z,22.99
2023-05-23T10:29:33.788Z,22.97
2023-05-23T10:32:02.737Z,23.02
2023-05-23T10:34:59.679Z,23.11
2023-05-23T10:38:00.616Z,23.28
2023-05-23T10:40:43.071Z,23.33
2023-05-23T10:44:09.905Z,23.39
2023-05-23T10:46:57.444Z,23.48
2023-05-23T10:49:46.245Z,23.48
2023-05-23T10:52:23.706Z,23.42
2023-05-23T10:54:53.636Z,23.31
2023-05-23T10:57:23.246Z,23.17
2023-05-23T10:59:51.894Z,23.10
2023-05-23T11:02:25.405Z,23.11
2023-05-23T11:05:24.996Z,23.21
2023-05-23T11:08:16.171Z,23.32
2023-05-23T11:10:52.981Z,23.38
2023-05-23T11:13:23.695Z,23.41
2023-05-23T11:15:51.291Z,23.46
2023-05-23T11:18:27.879Z,23.46
2023-05-23T11:20:55.549Z,23.40
2023-05-23T11:23:24.091Z,23.39
2023-05-23T11:25:55.433Z,23.36
2023-05-23T11:28:24.076Z,23.36
2023-05-23T11:30:51.373Z,23.37
2023-05-23T11:33:18.667Z,23.36
2023-05-23T11:35:48.269Z,23.42
2023-05-23T11:38:19.507Z,23.40
2023-05-23T11:40:48.282Z,23.48
2023-05-23T11:43:17.718Z,23.64
2023-05-23T11:45:46.875Z,23.78
2023-05-23T11:48:17.087Z,23.90
2023-05-23T11:50:46.009Z,23.93
2023-05-23T11:53:17.353Z,23.93
2023-05-23T11:55:58.208Z,23.81
2023-05-23T11:58:37.211Z,23.70
2023-05-23T12:01:09.911Z,23.54
2023-05-23T12:03:47.625Z,23.38
2023-05-23T12:06:25.178Z,23.21
2023-05-23T12:08:52.763Z,23.06
2023-05-23T12:11:19.851Z,22.95
2023-05-23T12:13:46.954Z,22.87
2023-05-23T12:16:17.501Z,22.81
2023-05-23T12:18:44.556Z,22.78
2023-05-23T12:21:12.198Z,22.79
2023-05-23T12:23:40.383Z,22.89
2023-05-23T12:26:08.233Z,23.02
2023-05-23T12:28:45.217Z,23.20
2023-05-23T12:31:14.234Z,23.44
2023-05-23T12:33:44.526Z,23.75
2023-05-23T12:36:15.694Z,24.23
2023-05-23T12:38:45.511Z,24.87
2023-05-23T12:41:20.844Z,25.44
2023-05-23T12:43:52.673Z,25.80
2023-05-23T12:46:26.048Z,26.07
2023-05-23T12:48:54.391Z,26.24
2023-05-23T12:51:21.868Z,26.21
2023-05-23T12:53:48.962Z,26.06
2023-05-23T12:56:16.156Z,25.85
2023-05-23T12:58:43.750Z,25.56
2023-05-23T13:01:11.256Z,25.30
2023-05-23T13:03:38.461Z,25.09
2023-05-23T13:06:06.667Z,24.92
2023-05-23T13:08:33.651Z,24.81
2023-05-23T13:11:00.814Z,24.72
2023-05-23T13:13:27.802Z,24.62
2023-05-23T13:15:54.963Z,24.53
2023-05-23T13:18:22.058Z,24.42
2023-05-23T13:20:49.156Z,24.36
2023-05-23T13:23:16.420Z,24.29
2023-05-23T13:25:43.656Z,24.26
2023-05-23T13:28:10.933Z,24.27
2023-05-23T13:30:38.040Z,24.27
2023-05-23T13:33:05.191Z,24.27
2023-05-23T13:35:32.419Z,24.27
2023-05-23T13:37:59.553Z,24.32
2023-05-23T13:40:26.786Z,24.42
2023-05-23T13:42:54.165Z,24.64
2023-05-23T13:45:23.133Z,24.89
2023-05-23T13:47:50.385Z,25.21
2023-05-23T13:50:17.853Z,25.44
2023-05-23T13:52:48.199Z,25.64
2023-05-23T13:55:17.323Z,25.93
2023-05-23T13:57:44.927Z,26.21
2023-05-23T14:00:12.928Z,26.61
2023-05-23T14:02:40.074Z,26.88
2023-05-23T14:05:08.223Z,27.00
2023-05-23T14:07:35.439Z,27.05
2023-05-23T14:10:02.605Z,27.12
2023-05-23T14:12:29.622Z,27.13
2023-05-23T14:14:56.599Z,26.99
2023-05-23T14:17:23.962Z,26.76
2023-05-23T14:19:51.453Z,26.47
2023-05-23T14:22:18.474Z,26.18
2023-05-23T14:24:45.491Z,25.86
2023-05-23T14:27:12.674Z,25.59
2023-05-23T14:29:39.748Z,25.44
2023-05-23T14:32:07.031Z,25.26
2023-05-23T14:34:34.275Z,25.09
2023-05-23T14:37:01.458Z,25.00
2023-05-23T14:39:29.169Z,24.98
2023-05-23T14:41:56.557Z,24.97
2023-05-23T14:44:23.800Z,24.92
2023-05-23T14:46:50.861Z,24.90
2023-05-23T14:49:17.977Z,24.91
2023-05-23T14:51:50.374Z,24.91
2023-05-23T14:54:18.674Z,24.93
2023-05-23T14:56:46.061Z,25.00
2023-05-23T14:59:13.189Z,25.23
2023-05-23T15:01:41.027Z,25.42
2023-05-23T15:04:09.670Z,25.53
2023-05-23T15:06:39.078Z,25.53
2023-05-23T15:09:07.313Z,25.51
2023-05-23T15:11:35.009Z,25.44
2023-05-23T15:14:02.250Z,25.54
2023-05-23T15:16:32.949Z,25.72
2023-05-23T15:19:00.496Z,25.77
2023-05-23T15:21:28.141Z,25.80
2023-05-23T15:23:55.704Z,25.98
2023-05-23T15:26:23.796Z,26.16
2023-05-23T15:28:51.199Z,26.07
2023-05-23T15:31:18.368Z,25.99
2023-05-23T15:33:45.534Z,25.92
2023-05-23T15:36:15.474Z,26.08
2023-05-23T15:38:43.771Z,26.34
2023-05-23T15:41:16.592Z,26.65
2023-05-23T15:43:48.448Z,27.02
2023-05-23T15:46:15.640Z,27.46
2023-05-23T15:48:42.652Z,27.89
2023-05-23T15:51:09.757Z,28.27
2023-05-23T15:53:47.801Z,28.57
2023-05-23T15:56:23.831Z,28.94
2023-05-23T15:58:50.980Z,29.22
2023-05-23T16:01:20.709Z,29.37
2023-05-23T16:03:48.202Z,29.33
2023-05-23T16:06:15.518Z,29.54
2023-05-23T16:08:45.769Z,29.75
2023-05-23T16:11:12.824Z,29.93
2023-05-23T16:13:39.925Z,30.04
2023-05-23T16:16:07.016Z,30.14
2023-05-23T16:18:34.650Z,30.19
2023-05-23T16:21:01.811Z,30.26
2023-05-23T16:23:28.805Z,30.27
2023-05-23T16:25:55.863Z,30.18
2023-05-23T16:28:22.995Z,30.11
2023-05-23T16:30:50.874Z,30.12
2023-05-23T16:33:17.870Z,30.06
2023-05-23T16:35:44.855Z,29.98
2023-05-23T16:38:11.870Z,29.87
2023-05-23T16:40:39.024Z,29.78
2023-05-23T16:43:06.081Z,29.59
2023-05-23T16:45:33.215Z,29.29
2023-05-23T16:48:01.209Z,28.88
2023-05-23T16:50:28.311Z,28.57
2023-05-23T16:52:55.455Z,28.30
2023-05-23T16:55:22.784Z,28.01
2023-05-23T16:57:49.802Z,27.97
2023-05-23T17:00:17.286Z,27.88
2023-05-23T17:02:44.402Z,27.91
2023-05-23T17:05:11.570Z,27.95
2023-05-23T17:07:38.581Z,27.93
2023-05-23T17:10:06.427Z,27.94
2023-05-23T17:12:33.425Z,27.96
2023-05-23T17:15:00.437Z,27.94
2023-05-23T17:17:27.488Z,27.87
2023-05-23T17:19:54.943Z,27.77
2023-05-23T17:22:22.235Z,27.68
2023-05-23T17:24:49.212Z,27.52
2023-05-23T17:27:16.203Z,27.37
2023-05-23T17:29:43.221Z,27.17
2023-05-23T17:32:10.270Z,26.97
2023-05-23T17:34:37.310Z,26.66
2023-05-23T17:37:04.557Z,26.48
2023-05-23T17:39:31.571Z,26.22
2023-05-23T17:41:58.555Z,26.03
2023-05-23T17:44:25.594Z,25.78
2023-05-23T17:46:52.729Z,25.50
2023-05-23T17:49:19.795Z,25.26
2023-05-23T17:51:47.332Z,24.98
2023-05-23T17:54:14.315Z,24.73
2023-05-23T17:56:43.107Z,24.48
2023-05-23T17:59:10.260Z,24.24
2023-05-23T18:01:37.306Z,23.98
2023-05-23T18:04:04.420Z,23.69
2023-05-23T18:06:31.895Z,23.40
2023-05-23T18:08:58.930Z,23.14
2023-05-23T18:11:27.536Z,22.85
2023-05-23T18:13:54.652Z,22.55
2023-05-23T18:16:22.108Z,22.30
2023-05-23T18:18:49.186Z,22.06
2023-05-23T18:21:18.099Z,21.77
2023-05-23T18:23:45.322Z,21.51
2023-05-23T18:26:12.357Z,21.24
2023-05-23T18:28:39.430Z,21.01
2023-05-23T18:31:06.436Z,20.79
2023-05-23T18:33:33.528Z,20.56
2023-05-23T18:36:01.431Z,20.33
2023-05-23T18:38:28.468Z,20.13
2023-05-23T18:40:56.295Z,19.93
2023-05-23T18:43:23.340Z,19.73
2023-05-23T18:45:50.374Z,19.56
2023-05-23T18:48:17.420Z,19.40
2023-05-23T18:50:44.611Z,19.24
2023-05-23T18:53:12.024Z,19.11
2023-05-23T18:55:39.040Z,19.00
2023-05-23T18:58:06.214Z,18.89
2023-05-23T19:00:33.480Z,18.80
2023-05-23T19:03:00.641Z,18.71
2023-05-23T19:05:29.238Z,18.63
2023-05-23T19:07:56.289Z,18.54
2023-05-23T19:10:23.332Z,18.46
2023-05-23T19:12:50.405Z,18.39
2023-05-23T19:15:17.442Z,18.33
2023-05-23T19:17:44.454Z,18.26
2023-05-23T19:20:12.860Z,18.20
2023-05-23T19:22:50.903Z,18.15
2023-05-23T19:25:20.067Z,18.10
2023-05-23T19:27:47.182Z,18.05
2023-05-23T19:30:14.310Z,18.00
2023-05-23T19:32:41.979Z,17.96
2023-05-23T19:35:09.437Z,17.92
2023-05-23T19:37:36.850Z,17.88
2023-05-23T19:40:04.441Z,17.83
2023-05-23T19:42:32.033Z,17.79
2023-05-23T19:44:59.177Z,17.71
2023-05-23T19:47:27.088Z,17.65
2023-05-23T19:49:54.928Z,17.61
2023-05-23T19:52:21.961Z,17.55
2023-05-23T19:54:49.033Z,17.51
2023-05-23T19:57:16.369Z,17.48
2023-05-23T19:59:43.418Z,17.42
2023-05-23T20:02:10.418Z,17.37
2023-05-23T20:04:38.551Z,17.31
2023-05-23T20:07:06.472Z,17.27
2023-05-23T20:09:33.465Z,17.22
2023-05-23T20:12:00.632Z,17.15
2023-05-23T20:14:29.378Z,17.09
2023-05-23T20:16:56.658Z,17.01
2023-05-23T20:19:23.766Z,16.93
2023-05-23T20:21:50.821Z,16.84
2023-05-23T20:24:17.905Z,16.76
2023-05-23T20:26:45.959Z,16.68
2023-05-23T20:29:12.954Z,16.57
2023-05-23T20:31:39.961Z,16.48
2023-05-23T20:34:06.988Z,16.38
2023-05-23T20:36:33.997Z,16.28
2023-05-23T20:39:01.497Z,16.18
2023-05-23T20:41:29.611Z,16.07
2023-05-23T20:43:56.876Z,15.96
2023-05-23T20:46:24.027Z,15.86
2023-05-23T20:48:51.415Z,15.74
2023-05-23T20:51:18.564Z,15.64
2023-05-23T20:53:45.622Z,15.54
2023-05-23T20:56:12.768Z,15.44
2023-05-23T20:58:40.742Z,15.34
2023-05-23T21:01:08.054Z,15.24
2023-05-23T21:03:35.131Z,15.16
2023-05-23T21:06:02.184Z,15.08
2023-05-23T21:08:29.158Z,15.00
2023-05-23T21:10:56.375Z,14.93
2023-05-23T21:13:23.640Z,14.86
2023-05-23T21:15:50.987Z,14.81
2023-05-23T21:18:17.986Z,14.76
2023-05-23T21:20:45.147Z,14.71
2023-05-23T21:23:12.344Z,14.66
2023-05-23T21:25:39.437Z,14.64
2023-05-23T21:28:06.433Z,14.61
2023-05-23T21:30:33.480Z,14.58
2023-05-23T21:33:00.928Z,14.56
2023-05-23T21:35:27.990Z,14.54
2023-05-23T21:37:55.040Z,14.51
2023-05-23T21:40:22.050Z,14.49
2023-05-23T21:42:49.062Z,14.47
2023-05-23T21:45:16.168Z,14.46
2023-05-23T21:47:43.218Z,14.44
2023-05-23T21:50:10.913Z,14.42
2023-05-23T21:52:37.992Z,14.39
2023-05-23T21:55:05.358Z,14.37
2023-05-23T21:57:32.439Z,14.35
2023-05-23T21:59:59.462Z,14.33
2023-05-23T22:02:26.664Z,14.31
2023-05-23T22:04:53.927Z,14.32
2023-05-23T22:07:25.072Z,14.30
2023-05-23T22:09:53.371Z,14.30
2023-05-23T22:12:20.467Z,14.31
2023-05-23T22:14:47.485Z,14.33
2023-05-23T22:17:14.555Z,14.32
2023-05-23T22:19:41.773Z,14.33
2023-05-23T22:22:09.749Z,14.34
2023-05-23T22:24:36.736Z,14.34
2023-05-23T22:27:04.126Z,14.34
2023-05-23T22:29:31.151Z,14.34
2023-05-23T22:31:58.248Z,14.35
2023-05-23T22:34:25.345Z,14.36
2023-05-23T22:36:52.318Z,14.36
2023-05-23T22:39:19.346Z,14.36
2023-05-23T22:41:46.718Z,14.37
2023-05-23T22:44:13.720Z,14.35
2023-05-23T22:46:43.412Z,14.36
2023-05-23T22:49:10.483Z,14.36
2023-05-23T22:51:37.531Z,14.35
2023-05-23T22:54:04.536Z,14.36
2023-05-23T22:56:31.518Z,14.37
2023-05-23T22:58:58.541Z,14.36
2023-05-23T23:01:25.768Z,14.34
2023-05-23T23:03:52.881Z,14.35
2023-05-23T23:06:20.969Z,14.35
2023-05-23T23:08:48.079Z,14.35
2023-05-23T23:11:15.152Z,14.35
2023-05-23T23:13:42.172Z,14.35
2023-05-23T23:16:09.305Z,14.35
2023-05-23T23:18:36.310Z,14.36
2023-05-23T23:21:03.505Z,14.36
2023-05-23T23:23:30.821Z,14.36
2023-05-23T23:25:59.358Z,14.36
2023-05-23T23:28:26.482Z,14.35
2023-05-23T23:30:53.524Z,14.37
2023-05-23T23:33:20.667Z,14.37
2023-05-23T23:35:48.988Z,14.36
2023-05-23T23:38:16.462Z,14.36
2023-05-23T23:40:45.361Z,14.38
2023-05-23T23:43:15.554Z,14.37
2023-05-23T23:45:43.284Z,14.36
2023-05-23T23:48:10.518Z,14.36
2023-05-23T23:50:37.596Z,14.33
2023-05-23T23:53:04.650Z,14.32
2023-05-23T23:55:31.653Z,14.29
2023-05-23T23:57:58.656Z,14.26
