createdAt,value
2023-03-25T00:02:27.331Z,6.54
2023-03-25T00:04:55.782Z,6.52
2023-03-25T00:07:24.307Z,6.49
2023-03-25T00:09:51.945Z,6.45
2023-03-25T00:12:19.909Z,6.43
2023-03-25T00:14:54.431Z,6.41
2023-03-25T00:17:26.410Z,6.37
2023-03-25T00:19:55.495Z,6.33
2023-03-25T00:22:23.544Z,6.32
2023-03-25T00:24:51.761Z,6.32
2023-03-25T00:27:20.063Z,6.31
2023-03-25T00:29:48.105Z,6.34
2023-03-25T00:32:17.195Z,6.33
2023-03-25T00:34:47.278Z,6.32
2023-03-25T00:37:17.615Z,6.33
2023-03-25T00:39:45.887Z,6.35
2023-03-25T00:42:17.042Z,6.34
2023-03-25T00:44:44.975Z,6.35
2023-03-25T00:47:18.250Z,6.35
2023-03-25T00:49:47.388Z,6.36
2023-03-25T00:52:15.914Z,6.38
2023-03-25T00:54:43.881Z,6.42
2023-03-25T00:57:11.588Z,6.46
2023-03-25T00:59:39.219Z,6.49
2023-03-25T01:02:07.176Z,6.49
2023-03-25T01:04:35.317Z,6.53
2023-03-25T01:07:04.436Z,6.58
2023-03-25T01:09:32.672Z,6.62
2023-03-25T01:12:00.278Z,6.69
2023-03-25T01:14:29.105Z,6.76
2023-03-25T01:16:57.032Z,6.85
2023-03-25T01:19:24.646Z,6.93
2023-03-25T01:21:52.500Z,6.98
2023-03-25T01:24:21.470Z,7.03
2023-03-25T01:26:49.465Z,7.07
2023-03-25T01:29:19.572Z,7.10
2023-03-25T01:31:47.394Z,7.14
2023-03-25T01:34:15.826Z,7.19
2023-03-25T01:36:46.690Z,7.22
2023-03-25T01:39:18.487Z,7.26
2023-03-25T01:41:50.888Z,7.29
2023-03-25T01:44:57.201Z,7.31
2023-03-25T01:47:26.682Z,7.33
2023-03-25T01:49:54.631Z,7.35
2023-03-25T01:52:26.614Z,7.35
2023-03-25T01:54:56.634Z,7.35
2023-03-25T01:57:26.297Z,7.35
2023-03-25T01:59:56.061Z,7.35
2023-03-25T02:02:25.498Z,7.35
2023-03-25T02:05:02.514Z,7.35
2023-03-25T02:07:32.639Z,7.34
2023-03-25T02:10:04.392Z,7.34
2023-03-25T02:12:33.285Z,7.33
2023-03-25T02:15:03.859Z,7.34
2023-03-25T02:17:47.659Z,7.33
2023-03-25T02:20:48.828Z,7.33
2023-03-25T02:23:58.227Z,7.30
2023-03-25T02:26:56.328Z,7.31
2023-03-25T02:29:38.183Z,7.30
2023-03-25T02:32:22.345Z,7.27
2023-03-25T02:35:14.834Z,7.25
2023-03-25T02:38:14.478Z,7.24
2023-03-25T02:40:49.924Z,7.21
2023-03-25T02:43:24.279Z,7.20
2023-03-25T02:45:56.293Z,7.19
2023-03-25T02:48:33.196Z,7.17
2023-03-25T02:51:05.287Z,7.15
2023-03-25T02:53:37.313Z,7.13
2023-03-25T02:56:11.868Z,7.11
2023-03-25T02:58:40.984Z,7.10
2023-03-25T03:01:10.166Z,7.10
2023-03-25T03:03:38.132Z,7.10
2023-03-25T03:06:07.832Z,7.11
2023-03-25T03:08:54.441Z,7.11
2023-03-25T03:11:27.308Z,7.11
2023-03-25T03:14:05.686Z,7.10
2023-03-25T03:16:39.397Z,7.09
2023-03-25T03:19:21.310Z,7.09
2023-03-25T03:21:57.286Z,7.10
2023-03-25T03:24:30.938Z,7.08
2023-03-25T03:27:02.921Z,7.10
2023-03-25T03:29:37.774Z,7.09
2023-03-25T03:32:10.124Z,7.10
2023-03-25T03:34:44.968Z,7.09
2023-03-25T03:37:15.378Z,7.10
2023-03-25T03:39:47.560Z,7.08
2023-03-25T03:42:19.800Z,7.08
2023-03-25T03:44:51.340Z,7.10
2023-03-25T03:47:23.114Z,7.08
2023-03-25T03:49:56.374Z,7.08
2023-03-25T03:52:31.033Z,7.08
2023-03-25T03:55:04.011Z,7.09
2023-03-25T03:57:37.347Z,7.09
2023-03-25T04:00:10.009Z,7.10
2023-03-25T04:02:43.829Z,7.11
2023-03-25T04:05:16.186Z,7.11
2023-03-25T04:07:46.791Z,7.15
2023-03-25T04:10:22.749Z,7.17
2023-03-25T04:12:53.878Z,7.16
2023-03-25T04:15:21.490Z,7.17
2023-03-25T04:17:49.119Z,7.17
2023-03-25T04:20:23.704Z,7.17
2023-03-25T04:22:52.270Z,7.19
2023-03-25T04:25:25.225Z,7.21
2023-03-25T04:27:53.808Z,7.24
2023-03-25T04:30:22.137Z,7.27
2023-03-25T04:32:51.634Z,7.34
2023-03-25T04:35:20.625Z,7.36
2023-03-25T04:37:49.166Z,7.37
2023-03-25T04:40:18.760Z,7.38
2023-03-25T04:42:48.726Z,7.39
2023-03-25T04:45:17.396Z,7.40
2023-03-25T04:47:47.063Z,7.41
2023-03-25T04:50:20.913Z,7.42
2023-03-25T04:52:48.880Z,7.43
2023-03-25T04:55:19.442Z,7.43
2023-03-25T04:57:50.185Z,7.43
2023-03-25T05:00:20.675Z,7.43
2023-03-25T05:02:50.920Z,7.45
2023-03-25T05:05:20.728Z,7.43
2023-03-25T05:07:49.703Z,7.42
2023-03-25T05:10:18.037Z,7.41
2023-03-25T05:12:45.859Z,7.39
2023-03-25T05:15:15.259Z,7.37
2023-03-25T05:17:44.033Z,7.37
2023-03-25T05:20:13.382Z,7.37
2023-03-25T05:22:41.882Z,7.35
2023-03-25T05:25:11.378Z,7.34
2023-03-25T05:27:39.978Z,7.33
2023-03-25T05:30:08.872Z,7.32
2023-03-25T05:32:41.296Z,7.32
2023-03-25T05:35:10.559Z,7.33
2023-03-25T05:37:38.817Z,7.30
2023-03-25T05:40:15.110Z,7.30
2023-03-25T05:42:46.901Z,7.32
2023-03-25T05:45:15.906Z,7.34
2023-03-25T05:47:45.140Z,7.35
2023-03-25T05:50:14.438Z,7.37
2023-03-25T05:52:42.542Z,7.38
2023-03-25T05:55:13.139Z,7.38
2023-03-25T05:57:40.820Z,7.38
2023-03-25T06:00:11.237Z,7.39
2023-03-25T06:02:43.274Z,7.37
2023-03-25T06:05:14.847Z,7.38
2023-03-25T06:07:43.626Z,7.38
2023-03-25T06:10:11.953Z,7.39
2023-03-25T06:12:39.825Z,7.41
2023-03-25T06:15:09.481Z,7.43
2023-03-25T06:17:38.712Z,7.43
2023-03-25T06:20:11.306Z,7.44
2023-03-25T06:22:42.840Z,7.44
2023-03-25T06:25:11.780Z,7.46
2023-03-25T06:27:40.498Z,7.46
2023-03-25T06:30:10.601Z,7.47
2023-03-25T06:32:38.520Z,7.51
2023-03-25T06:35:09.338Z,7.53
2023-03-25T06:37:37.913Z,7.55
2023-03-25T06:40:13.896Z,7.57
2023-03-25T06:42:42.780Z,7.60
2023-03-25T06:45:30.164Z,7.62
2023-03-25T06:48:11.247Z,7.66
2023-03-25T06:50:43.314Z,7.67
2023-03-25T06:53:12.270Z,7.68
2023-03-25T06:55:47.211Z,7.72
2023-03-25T06:58:15.492Z,7.76
2023-03-25T07:00:43.721Z,7.81
2023-03-25T07:03:13.276Z,7.88
2023-03-25T07:05:43.113Z,7.92
2023-03-25T07:08:11.129Z,8.00
2023-03-25T07:10:38.934Z,8.05
2023-03-25T07:13:06.707Z,8.11
2023-03-25T07:15:34.455Z,8.18
2023-03-25T07:18:02.590Z,8.21
2023-03-25T07:20:31.996Z,8.24
2023-03-25T07:22:59.850Z,8.28
2023-03-25T07:25:27.739Z,8.28
2023-03-25T07:27:55.690Z,8.27
2023-03-25T07:30:23.732Z,8.28
2023-03-25T07:32:51.571Z,8.29
2023-03-25T07:35:19.491Z,8.32
2023-03-25T07:37:48.900Z,8.35
2023-03-25T07:40:16.817Z,8.39
2023-03-25T07:42:45.076Z,8.47
2023-03-25T07:45:22.252Z,8.51
2023-03-25T07:47:53.293Z,8.55
2023-03-25T07:50:24.542Z,8.60
2023-03-25T07:52:54.745Z,8.66
2023-03-25T07:56:07.455Z,8.66
2023-03-25T07:58:39.069Z,8.66
2023-03-25T08:01:09.588Z,8.67
2023-03-25T08:03:38.678Z,8.66
2023-03-25T08:06:10.161Z,8.68
2023-03-25T08:08:38.677Z,8.68
2023-03-25T08:11:08.786Z,8.71
2023-03-25T08:13:37.055Z,8.76
2023-03-25T08:16:11.521Z,8.84
2023-03-25T08:18:39.452Z,8.91
2023-03-25T08:21:08.016Z,9.04
2023-03-25T08:23:37.273Z,9.21
2023-03-25T08:26:07.833Z,9.46
2023-03-25T08:28:36.897Z,9.66
2023-03-25T08:31:08.883Z,9.72
2023-03-25T08:33:42.939Z,9.85
2023-03-25T08:36:14.473Z,9.95
2023-03-25T08:38:42.782Z,10.01
2023-03-25T08:41:10.527Z,10.03
2023-03-25T08:43:39.742Z,10.01
2023-03-25T08:46:07.682Z,9.99
2023-03-25T08:48:35.592Z,9.97
2023-03-25T08:51:04.306Z,9.94
2023-03-25T08:53:32.037Z,9.95
2023-03-25T08:56:00.400Z,9.97
2023-03-25T08:58:28.313Z,10.00
2023-03-25T09:00:58.532Z,10.03
2023-03-25T09:03:27.552Z,10.04
2023-03-25T09:05:55.850Z,10.02
2023-03-25T09:08:24.120Z,10.00
2023-03-25T09:10:51.881Z,10.02
2023-03-25T09:13:19.640Z,10.08
2023-03-25T09:15:47.776Z,10.17
2023-03-25T09:18:16.893Z,10.23
2023-03-25T09:20:47.694Z,10.27
2023-03-25T09:23:15.691Z,10.28
2023-03-25T09:25:44.306Z,10.25
2023-03-25T09:28:12.004Z,10.25
2023-03-25T09:30:39.854Z,10.24
2023-03-25T09:33:07.759Z,10.23
2023-03-25T09:35:36.956Z,10.25
2023-03-25T09:38:05.785Z,10.32
2023-03-25T09:40:33.607Z,10.36
2023-03-25T09:43:09.179Z,10.43
2023-03-25T09:45:41.179Z,10.52
2023-03-25T09:48:24.183Z,10.62
2023-03-25T09:50:53.467Z,10.69
2023-03-25T09:53:30.479Z,10.76
2023-03-25T09:55:59.124Z,10.82
2023-03-25T09:58:34.749Z,10.85
2023-03-25T10:01:13.512Z,10.89
2023-03-25T10:03:54.078Z,10.96
2023-03-25T10:06:26.436Z,11.09
2023-03-25T10:09:27.396Z,11.26
2023-03-25T10:12:03.777Z,11.31
2023-03-25T10:14:39.300Z,11.32
2023-03-25T10:17:17.320Z,11.27
2023-03-25T10:19:55.329Z,11.22
2023-03-25T10:22:31.312Z,11.17
2023-03-25T10:25:02.121Z,11.12
2023-03-25T10:27:35.414Z,11.10
2023-03-25T10:30:12.874Z,11.11
2023-03-25T10:32:42.674Z,11.09
2023-03-25T10:35:20.411Z,11.15
2023-03-25T10:37:52.816Z,11.24
2023-03-25T10:40:25.416Z,11.34
2023-03-25T10:43:05.111Z,11.50
2023-03-25T10:45:35.264Z,11.68
2023-03-25T10:48:08.555Z,11.88
2023-03-25T10:50:37.988Z,11.98
2023-03-25T10:53:07.618Z,12.06
2023-03-25T10:55:37.038Z,12.05
2023-03-25T10:58:05.946Z,12.01
2023-03-25T11:00:34.265Z,11.97
2023-03-25T11:03:02.453Z,11.95
2023-03-25T11:05:30.591Z,11.93
2023-03-25T11:08:14.751Z,11.90
2023-03-25T11:10:57.345Z,11.82
2023-03-25T11:13:28.190Z,11.71
2023-03-25T11:16:00.808Z,11.65
2023-03-25T11:18:31.506Z,11.58
2023-03-25T11:21:06.021Z,11.53
2023-03-25T11:23:36.294Z,11.48
2023-03-25T11:26:08.487Z,11.52
2023-03-25T11:28:42.623Z,11.74
2023-03-25T11:31:16.413Z,12.02
2023-03-25T11:33:46.323Z,12.32
2023-03-25T11:36:24.032Z,12.35
2023-03-25T11:38:59.988Z,12.27
2023-03-25T11:41:35.301Z,12.13
2023-03-25T11:44:04.646Z,11.89
2023-03-25T11:46:35.738Z,11.67
2023-03-25T11:49:12.166Z,11.44
2023-03-25T11:51:40.741Z,11.25
2023-03-25T11:54:12.793Z,11.10
2023-03-25T11:56:44.951Z,11.00
2023-03-25T11:59:23.764Z,10.97
2023-03-25T12:01:53.063Z,11.01
2023-03-25T12:04:22.737Z,11.06
2023-03-25T12:06:59.764Z,11.30
2023-03-25T12:09:30.564Z,11.55
2023-03-25T12:12:26.645Z,11.71
2023-03-25T12:15:02.718Z,11.77
2023-03-25T12:17:44.015Z,11.71
2023-03-25T12:20:21.619Z,11.65
2023-03-25T12:23:03.494Z,11.68
2023-03-25T12:25:55.784Z,11.75
2023-03-25T12:28:49.661Z,11.71
2023-03-25T12:31:29.649Z,11.57
2023-03-25T12:34:10.846Z,11.56
2023-03-25T12:36:51.575Z,11.66
2023-03-25T12:39:42.681Z,11.88
2023-03-25T12:42:23.845Z,12.09
2023-03-25T12:45:04.792Z,12.30
2023-03-25T12:47:37.006Z,12.35
2023-03-25T12:50:28.361Z,12.23
2023-03-25T12:53:02.010Z,12.20
2023-03-25T12:55:41.707Z,12.33
2023-03-25T12:58:24.872Z,12.45
2023-03-25T13:01:01.807Z,12.75
2023-03-25T13:03:48.399Z,13.06
2023-03-25T13:06:23.355Z,13.22
2023-03-25T13:08:57.885Z,13.31
2023-03-25T13:11:32.692Z,13.60
2023-03-25T13:14:07.184Z,13.99
2023-03-25T13:16:38.660Z,14.17
2023-03-25T13:19:11.932Z,14.25
2023-03-25T13:21:42.625Z,14.20
2023-03-25T13:24:16.192Z,14.07
2023-03-25T13:26:46.199Z,13.96
2023-03-25T13:29:22.396Z,13.83
2023-03-25T13:31:52.462Z,13.75
2023-03-25T13:34:28.451Z,13.66
2023-03-25T13:37:06.585Z,13.58
2023-03-25T13:39:53.677Z,13.38
2023-03-25T13:42:25.484Z,13.25
2023-03-25T13:44:57.300Z,13.18
2023-03-25T13:47:31.976Z,13.24
2023-03-25T13:50:06.161Z,13.57
2023-03-25T13:52:40.189Z,13.69
2023-03-25T13:58:06.788Z,14.14
2023-03-25T14:01:01.917Z,14.17
2023-03-25T14:03:54.738Z,14.10
2023-03-25T14:06:56.771Z,13.97
2023-03-25T14:09:42.704Z,13.82
2023-03-25T14:12:14.678Z,13.76
2023-03-25T14:14:49.613Z,13.71
2023-03-25T14:17:19.709Z,13.58
2023-03-25T14:19:52.940Z,13.48
2023-03-25T14:22:24.352Z,13.39
2023-03-25T14:24:53.611Z,13.28
2023-03-25T14:27:26.208Z,13.18
2023-03-25T14:29:58.829Z,13.00
2023-03-25T14:32:32.946Z,12.95
2023-03-25T14:35:38.285Z,12.86
2023-03-25T14:38:49.079Z,12.78
2023-03-25T14:41:16.974Z,12.89
2023-03-25T14:43:47.206Z,13.01
2023-03-25T14:46:21.839Z,13.08
2023-03-25T14:48:52.510Z,12.98
2023-03-25T14:51:36.075Z,12.91
2023-03-25T14:54:15.387Z,12.91
2023-03-25T14:56:49.426Z,12.97
2023-03-25T14:59:23.802Z,12.94
2023-03-25T15:01:53.859Z,12.89
2023-03-25T15:04:27.687Z,12.87
2023-03-25T15:06:57.376Z,12.85
2023-03-25T15:09:27.357Z,12.80
2023-03-25T15:11:59.887Z,12.79
2023-03-25T15:14:32.701Z,12.75
2023-03-25T15:17:06.449Z,12.64
2023-03-25T15:20:19.656Z,12.52
2023-03-25T15:23:25.846Z,12.34
2023-03-25T15:25:56.827Z,12.25
2023-03-25T15:28:37.744Z,12.16
2023-03-25T15:31:23.311Z,12.06
2023-03-25T15:34:11.054Z,11.89
2023-03-25T15:36:52.169Z,11.82
2023-03-25T15:39:36.739Z,11.81
2023-03-25T15:42:19.292Z,11.78
2023-03-25T15:45:09.762Z,11.78
2023-03-25T15:47:50.793Z,11.73
2023-03-25T15:50:32.160Z,11.67
2023-03-25T15:53:35.861Z,11.60
2023-03-25T15:56:13.230Z,11.53
2023-03-25T15:58:45.767Z,11.49
2023-03-25T16:01:18.779Z,11.48
2023-03-25T16:03:48.814Z,11.46
2023-03-25T16:06:20.047Z,11.40
2023-03-25T16:08:50.622Z,11.36
2023-03-25T16:11:25.879Z,11.31
2023-03-25T16:14:15.533Z,11.24
2023-03-25T16:16:48.258Z,11.18
2023-03-25T16:19:19.599Z,11.15
2023-03-25T16:21:50.797Z,11.07
2023-03-25T16:24:20.595Z,11.03
2023-03-25T16:26:50.154Z,11.00
2023-03-25T16:29:20.407Z,10.97
2023-03-25T16:31:58.460Z,10.93
2023-03-25T16:34:27.693Z,10.91
2023-03-25T16:36:57.259Z,10.85
2023-03-25T16:39:26.193Z,10.79
2023-03-25T16:42:01.577Z,10.73
2023-03-25T16:44:29.680Z,10.65
2023-03-25T16:46:57.658Z,10.59
2023-03-25T16:49:30.984Z,10.50
2023-03-25T16:52:03.394Z,10.43
2023-03-25T16:54:37.859Z,10.36
2023-03-25T16:57:08.440Z,10.33
2023-03-25T16:59:38.257Z,10.29
2023-03-25T17:02:25.816Z,10.22
2023-03-25T17:04:56.537Z,10.16
2023-03-25T17:07:32.063Z,10.12
2023-03-25T17:10:00.746Z,10.07
2023-03-25T17:12:30.705Z,10.01
2023-03-25T17:15:09.376Z,9.97
2023-03-25T17:17:43.656Z,9.91
2023-03-25T17:20:19.503Z,9.88
2023-03-25T17:23:02.928Z,9.81
2023-03-25T17:25:33.468Z,9.76
2023-03-25T17:28:08.416Z,9.70
2023-03-25T17:30:42.794Z,9.65
2023-03-25T17:33:12.302Z,9.62
2023-03-25T17:35:41.541Z,9.59
2023-03-25T17:38:17.019Z,9.57
2023-03-25T17:40:44.728Z,9.53
2023-03-25T17:43:19.555Z,9.52
2023-03-25T17:45:47.821Z,9.49
2023-03-25T17:48:17.382Z,9.46
2023-03-25T17:50:52.792Z,9.42
2023-03-25T17:53:22.284Z,9.38
2023-03-25T17:55:51.307Z,9.35
2023-03-25T17:58:20.960Z,9.34
2023-03-25T18:00:50.936Z,9.30
2023-03-25T18:03:22.852Z,9.30
2023-03-25T18:05:54.066Z,9.29
2023-03-25T18:08:24.568Z,9.31
2023-03-25T18:10:54.073Z,9.31
2023-03-25T18:13:23.782Z,9.30
2023-03-25T18:15:52.659Z,9.22
2023-03-25T18:18:24.171Z,9.09
2023-03-25T18:20:53.051Z,8.98
2023-03-25T18:23:21.193Z,8.88
2023-03-25T18:25:50.616Z,8.78
2023-03-25T18:28:18.398Z,8.70
2023-03-25T18:30:49.255Z,8.60
2023-03-25T18:33:18.323Z,8.50
2023-03-25T18:35:46.770Z,8.41
2023-03-25T18:38:19.057Z,8.33
2023-03-25T18:40:47.612Z,8.26
2023-03-25T18:43:17.139Z,8.19
2023-03-25T18:45:45.178Z,8.15
2023-03-25T18:48:14.058Z,8.11
2023-03-25T18:50:46.263Z,8.07
2023-03-25T18:53:15.875Z,7.99
2023-03-25T18:55:45.989Z,7.94
2023-03-25T18:58:18.502Z,7.89
2023-03-25T19:00:48.191Z,7.83
2023-03-25T19:03:16.540Z,7.79
2023-03-25T19:05:45.540Z,7.75
2023-03-25T19:08:17.897Z,7.73
2023-03-25T19:10:46.446Z,7.68
2023-03-25T19:13:16.305Z,7.64
2023-03-25T19:15:44.232Z,7.61
2023-03-25T19:18:16.753Z,7.58
2023-03-25T19:20:46.332Z,7.58
2023-03-25T19:23:16.296Z,7.61
2023-03-25T19:25:45.757Z,7.63
2023-03-25T19:28:14.013Z,7.62
2023-03-25T19:30:43.996Z,7.64
2023-03-25T19:33:13.012Z,7.65
2023-03-25T19:35:41.431Z,7.67
2023-03-25T19:38:09.365Z,7.65
2023-03-25T19:40:38.932Z,7.62
2023-03-25T19:43:07.566Z,7.61
2023-03-25T19:45:36.290Z,7.59
2023-03-25T19:48:05.589Z,7.59
2023-03-25T19:50:35.242Z,7.57
2023-03-25T19:53:06.013Z,7.59
2023-03-25T19:55:34.338Z,7.62
2023-03-25T19:58:02.469Z,7.64
2023-03-25T20:00:31.814Z,7.67
2023-03-25T20:03:01.746Z,7.70
2023-03-25T20:05:32.279Z,7.73
2023-03-25T20:08:00.135Z,7.76
2023-03-25T20:10:31.046Z,7.77
2023-03-25T20:13:00.098Z,7.78
2023-03-25T20:15:28.183Z,7.77
2023-03-25T20:17:56.944Z,7.79
2023-03-25T20:20:24.912Z,7.79
2023-03-25T20:22:53.971Z,7.81
2023-03-25T20:25:22.008Z,7.83
2023-03-25T20:27:49.681Z,7.83
2023-03-25T20:30:19.664Z,7.85
2023-03-25T20:32:48.753Z,7.84
2023-03-25T20:35:17.858Z,7.79
2023-03-25T20:37:47.128Z,7.79
2023-03-25T20:40:18.298Z,7.75
2023-03-25T20:42:47.597Z,7.72
2023-03-25T20:45:17.524Z,7.69
2023-03-25T20:47:45.987Z,7.67
2023-03-25T20:50:16.384Z,7.63
2023-03-25T20:52:44.828Z,7.62
2023-03-25T20:55:13.288Z,7.59
2023-03-25T20:57:42.480Z,7.59
2023-03-25T21:00:13.129Z,7.58
2023-03-25T21:02:41.448Z,7.59
2023-03-25T21:05:09.545Z,7.59
2023-03-25T21:07:37.772Z,7.60
2023-03-25T21:10:06.842Z,7.62
2023-03-25T21:12:43.229Z,7.59
2023-03-25T21:15:14.561Z,7.60
2023-03-25T21:17:42.760Z,7.61
2023-03-25T21:20:11.815Z,7.60
2023-03-25T21:22:42.905Z,7.62
2023-03-25T21:25:11.563Z,7.60
2023-03-25T21:27:39.776Z,7.56
2023-03-25T21:30:10.302Z,7.54
2023-03-25T21:32:39.362Z,7.51
2023-03-25T21:35:08.112Z,7.49
2023-03-25T21:37:38.512Z,7.45
2023-03-25T21:40:10.302Z,7.43
2023-03-25T21:42:39.191Z,7.39
2023-03-25T21:45:08.404Z,7.36
2023-03-25T21:47:36.723Z,7.32
2023-03-25T21:50:10.382Z,7.30
2023-03-25T21:52:38.377Z,7.28
2023-03-25T21:55:07.161Z,7.26
2023-03-25T21:57:38.007Z,7.21
2023-03-25T22:00:08.938Z,7.19
2023-03-25T22:02:43.817Z,7.16
2023-03-25T22:05:13.826Z,7.12
2023-03-25T22:07:42.103Z,7.10
2023-03-25T22:10:11.618Z,7.10
2023-03-25T22:12:39.454Z,7.11
2023-03-25T22:15:08.673Z,7.09
2023-03-25T22:17:36.315Z,7.08
2023-03-25T22:20:05.924Z,7.10
2023-03-25T22:22:34.940Z,7.13
2023-03-25T22:25:04.017Z,7.15
2023-03-25T22:27:31.692Z,7.16
2023-03-25T22:29:59.408Z,7.18
2023-03-25T22:32:27.536Z,7.20
2023-03-25T22:34:55.591Z,7.22
2023-03-25T22:37:23.879Z,7.25
2023-03-25T22:39:52.837Z,7.26
2023-03-25T22:42:20.661Z,7.27
2023-03-25T22:44:48.384Z,7.29
2023-03-25T22:47:16.216Z,7.29
2023-03-25T22:49:43.943Z,7.26
2023-03-25T22:52:12.507Z,7.26
2023-03-25T22:54:40.299Z,7.24
2023-03-25T22:57:09.337Z,7.23
2023-03-25T22:59:39.021Z,7.20
2023-03-25T23:02:07.688Z,7.18
2023-03-25T23:04:35.511Z,7.14
2023-03-25T23:07:08.332Z,7.09
2023-03-25T23:09:42.135Z,7.08
2023-03-25T23:12:12.841Z,7.04
2023-03-25T23:14:42.352Z,7.01
2023-03-25T23:17:12.006Z,6.98
2023-03-25T23:19:40.249Z,6.97
2023-03-25T23:22:08.814Z,6.97
2023-03-25T23:24:37.840Z,6.96
2023-03-25T23:27:07.201Z,6.96
2023-03-25T23:29:37.285Z,6.98
2023-03-25T23:32:06.126Z,6.98
2023-03-25T23:34:34.854Z,6.98
2023-03-25T23:37:02.665Z,6.98
2023-03-25T23:39:31.025Z,7.02
2023-03-25T23:41:58.695Z,7.03
2023-03-25T23:44:26.403Z,7.03
2023-03-25T23:46:55.835Z,7.04
2023-03-25T23:49:23.481Z,7.08
2023-03-25T23:51:51.332Z,7.09
2023-03-25T23:54:19.165Z,7.10
2023-03-25T23:56:46.878Z,7.11
2023-03-25T23:59:14.522Z,7.13
