createdAt,value
2019-04-25T00:00:36.529Z,20.65
2019-04-25T00:03:12.304Z,15.70
2019-04-25T00:05:47.231Z,13.53
2019-04-25T00:08:22.422Z,16.82
2019-04-25T00:10:57.230Z,17.80
2019-04-25T00:13:33.680Z,21.30
2019-04-25T00:16:11.619Z,17.10
2019-04-25T00:18:48.419Z,15.23
2019-04-25T00:21:24.705Z,16.00
2019-04-25T00:24:02.961Z,15.70
2019-04-25T00:26:40.173Z,16.05
2019-04-25T00:29:15.918Z,20.32
2019-04-25T00:31:51.350Z,24.32
2019-04-25T00:34:26.105Z,20.25
2019-04-25T00:37:02.328Z,16.57
2019-04-25T00:39:38.890Z,17.48
2019-04-25T00:42:13.938Z,14.18
2019-04-25T00:45:08.377Z,20.52
2019-04-25T00:47:43.856Z,22.62
2019-04-25T00:50:19.420Z,23.35
2019-04-25T00:52:54.879Z,20.00
2019-04-25T00:55:31.337Z,20.72
2019-04-25T00:58:07.695Z,17.85
2019-04-25T01:00:44.872Z,13.60
2019-04-25T01:03:27.449Z,21.87
2019-04-25T01:06:03.788Z,20.23
2019-04-25T01:08:38.696Z,14.58
2019-04-25T01:11:13.397Z,26.57
2019-04-25T01:13:48.285Z,17.60
2019-04-25T01:16:23.083Z,19.60
2019-04-25T01:18:57.734Z,16.65
2019-04-25T01:21:33.943Z,17.67
2019-04-25T01:24:09.769Z,17.52
2019-04-25T01:26:45.877Z,19.40
2019-04-25T01:29:23.465Z,20.45
2019-04-25T01:31:57.273Z,18.02
2019-04-25T01:34:36.715Z,23.20
2019-04-25T01:37:27.790Z,24.65
2019-04-25T01:40:23.663Z,25.35
2019-04-25T01:43:03.717Z,18.30
2019-04-25T01:45:39.062Z,15.73
2019-04-25T01:48:13.889Z,20.12
2019-04-25T01:50:49.627Z,20.17
2019-04-25T01:53:24.931Z,22.67
2019-04-25T01:56:04.028Z,25.75
2019-04-25T01:58:35.975Z,17.05
2019-04-25T02:01:11.042Z,23.75
2019-04-25T02:03:45.821Z,23.87
2019-04-25T02:06:21.111Z,20.65
2019-04-25T02:08:56.213Z,21.42
2019-04-25T02:11:34.035Z,19.95
2019-04-25T02:14:09.324Z,23.20
2019-04-25T02:16:44.559Z,18.27
2019-04-25T02:19:19.319Z,16.52
2019-04-25T02:21:55.330Z,17.42
2019-04-25T02:24:30.404Z,15.80
2019-04-25T02:27:05.378Z,22.67
2019-04-25T02:29:40.014Z,22.93
2019-04-25T02:32:15.099Z,15.13
2019-04-25T02:34:49.798Z,17.87
2019-04-25T02:37:25.684Z,23.77
2019-04-25T02:40:02.383Z,18.50
2019-04-25T02:42:37.021Z,17.10
2019-04-25T02:45:24.486Z,20.85
2019-04-25T02:48:05.713Z,17.30
2019-04-25T02:53:25.151Z,21.77
2019-04-25T02:55:59.862Z,19.27
2019-04-25T02:58:54.384Z,17.00
2019-04-25T03:01:29.345Z,23.67
2019-04-25T03:04:07.443Z,21.42
2019-04-25T03:06:40.560Z,24.87
2019-04-25T03:09:15.692Z,19.95
2019-04-25T03:11:50.540Z,20.90
2019-04-25T03:14:26.766Z,18.57
2019-04-25T03:17:04.277Z,20.40
2019-04-25T03:19:59.297Z,21.95
2019-04-25T03:22:34.424Z,25.40
2019-04-25T03:25:12.858Z,21.73
2019-04-25T03:27:46.142Z,18.60
2019-04-25T03:30:21.050Z,24.55
2019-04-25T03:32:56.510Z,20.95
2019-04-25T03:35:31.369Z,24.65
2019-04-25T03:38:06.711Z,23.35
2019-04-25T03:40:41.432Z,20.57
2019-04-25T03:43:16.130Z,26.23
2019-04-25T03:45:51.337Z,27.75
2019-04-25T03:48:26.112Z,20.75
2019-04-25T03:51:02.231Z,17.73
2019-04-25T03:53:37.232Z,21.90
2019-04-25T03:56:12.951Z,26.55
2019-04-25T03:58:48.290Z,22.90
2019-04-25T04:01:24.256Z,21.57
2019-04-25T04:04:01.075Z,25.48
2019-04-25T04:06:35.810Z,24.52
2019-04-25T04:09:10.515Z,28.12
2019-04-25T04:11:45.824Z,24.72
2019-04-25T04:14:20.586Z,23.40
2019-04-25T04:17:16.051Z,24.02
2019-04-25T04:19:53.716Z,21.20
2019-04-25T04:22:30.252Z,16.93
2019-04-25T04:25:07.587Z,19.87
2019-04-25T04:27:43.796Z,19.85
2019-04-25T04:30:18.727Z,23.87
2019-04-25T04:32:53.714Z,18.37
2019-04-25T04:35:28.589Z,17.92
2019-04-25T04:38:04.254Z,22.52
2019-04-25T04:40:39.016Z,21.68
2019-04-25T04:43:15.292Z,17.92
2019-04-25T04:45:49.946Z,26.20
2019-04-25T04:48:24.678Z,19.98
2019-04-25T04:50:59.362Z,19.07
2019-04-25T04:53:35.846Z,22.10
2019-04-25T04:56:11.353Z,17.07
2019-04-25T04:58:46.192Z,19.90
2019-04-25T05:01:24.587Z,24.70
2019-04-25T05:04:06.312Z,16.45
2019-04-25T05:06:43.695Z,19.52
2019-04-25T05:09:20.177Z,15.95
2019-04-25T05:11:55.608Z,19.67
2019-04-25T05:14:31.403Z,20.45
2019-04-25T05:17:06.029Z,22.70
2019-04-25T05:19:40.820Z,24.65
2019-04-25T05:22:16.053Z,20.25
2019-04-25T05:24:51.529Z,14.98
2019-04-25T05:27:35.782Z,16.60
2019-04-25T05:30:04.002Z,18.70
2019-04-25T05:32:38.801Z,21.27
2019-04-25T05:35:14.945Z,15.88
2019-04-25T05:37:49.964Z,20.65
2019-04-25T05:40:25.428Z,20.55
2019-04-25T05:43:04.655Z,19.98
2019-04-25T05:45:39.437Z,18.95
2019-04-25T05:48:15.236Z,16.93
2019-04-25T05:50:50.736Z,20.70
2019-04-25T05:53:26.230Z,16.02
2019-04-25T05:56:01.111Z,20.68
2019-04-25T05:58:37.761Z,18.73
2019-04-25T06:01:13.406Z,20.02
2019-04-25T06:03:48.152Z,17.23
2019-04-25T06:06:23.674Z,25.62
2019-04-25T06:09:04.140Z,24.77
2019-04-25T06:11:43.903Z,20.95
2019-04-25T06:14:20.662Z,23.07
2019-04-25T06:16:57.927Z,16.67
2019-04-25T06:19:46.253Z,27.60
2019-04-25T06:22:39.229Z,24.82
2019-04-25T06:25:16.397Z,21.82
2019-04-25T06:27:57.257Z,25.48
2019-04-25T06:30:30.074Z,26.75
2019-04-25T06:33:04.869Z,24.98
2019-04-25T06:35:39.627Z,32.95
2019-04-25T06:38:14.418Z,30.48
2019-04-25T06:40:49.043Z,26.40
2019-04-25T06:43:24.613Z,24.52
2019-04-25T06:46:01.757Z,27.77
2019-04-25T06:48:41.370Z,32.03
2019-04-25T06:51:16.134Z,26.25
2019-04-25T06:53:50.925Z,35.83
2019-04-25T06:56:26.139Z,28.95
2019-04-25T06:59:00.985Z,31.57
2019-04-25T07:01:36.748Z,26.42
2019-04-25T07:04:11.610Z,24.72
2019-04-25T07:06:46.395Z,30.30
2019-04-25T07:09:21.184Z,32.33
2019-04-25T07:11:55.858Z,34.95
2019-04-25T07:14:31.497Z,32.17
2019-04-25T07:17:06.891Z,29.37
2019-04-25T07:19:41.700Z,29.10
2019-04-25T07:22:16.515Z,36.42
2019-04-25T07:24:51.307Z,35.90
2019-04-25T07:27:28.403Z,32.60
2019-04-25T07:30:31.904Z,36.40
2019-04-25T07:33:00.407Z,33.30
2019-04-25T07:35:35.875Z,35.28
2019-04-25T07:38:10.610Z,33.13
2019-04-25T07:40:45.398Z,38.48
2019-04-25T07:43:20.171Z,40.23
2019-04-25T07:45:55.807Z,39.63
2019-04-25T07:48:30.572Z,40.08
2019-04-25T07:51:05.364Z,41.30
2019-04-25T07:53:41.147Z,38.28
2019-04-25T07:56:17.410Z,35.10
2019-04-25T07:58:53.194Z,32.63
2019-04-25T08:01:29.337Z,38.88
2019-04-25T08:04:04.700Z,38.40
2019-04-25T08:06:39.483Z,32.55
2019-04-25T08:09:15.755Z,37.00
2019-04-25T08:11:50.739Z,40.50
2019-04-25T08:14:28.459Z,36.93
2019-04-25T08:17:05.503Z,38.80
2019-04-25T08:19:40.562Z,41.45
2019-04-25T08:22:15.604Z,33.28
2019-04-25T08:24:51.517Z,29.30
2019-04-25T08:27:26.239Z,39.70
2019-04-25T08:30:00.927Z,31.00
2019-04-25T08:32:36.515Z,48.02
2019-04-25T08:35:13.967Z,33.75
2019-04-25T08:37:49.176Z,37.60
2019-04-25T08:40:24.106Z,34.20
2019-04-25T08:42:58.966Z,34.75
2019-04-25T08:45:35.720Z,27.30
2019-04-25T08:48:10.158Z,41.20
2019-04-25T08:51:05.080Z,31.40
2019-04-25T08:53:53.765Z,27.45
2019-04-25T08:56:34.936Z,40.95
2019-04-25T09:02:10.249Z,35.88
2019-04-25T09:04:58.690Z,30.25
2019-04-25T09:07:35.355Z,26.42
2019-04-25T09:10:09.970Z,33.73
2019-04-25T09:12:45.362Z,29.72
2019-04-25T09:15:20.245Z,30.08
2019-04-25T09:17:55.675Z,37.78
2019-04-25T09:20:34.824Z,28.62
2019-04-25T09:23:10.427Z,29.50
2019-04-25T09:25:46.241Z,22.10
2019-04-25T09:28:23.899Z,30.08
2019-04-25T09:31:00.117Z,25.75
2019-04-25T09:33:36.002Z,35.95
2019-04-25T09:36:11.097Z,28.20
2019-04-25T09:38:48.488Z,15.70
2019-04-25T09:41:23.677Z,30.82
2019-04-25T09:44:00.181Z,34.00
2019-04-25T09:46:37.325Z,31.10
2019-04-25T09:49:14.164Z,27.40
2019-04-25T09:51:50.511Z,28.98
2019-04-25T09:54:29.893Z,26.73
2019-04-25T09:57:06.482Z,23.60
2019-04-25T09:59:42.179Z,31.25
2019-04-25T10:02:17.748Z,24.00
2019-04-25T10:04:52.509Z,33.42
2019-04-25T10:07:27.242Z,29.37
2019-04-25T10:10:03.655Z,29.90
2019-04-25T10:12:38.796Z,34.15
2019-04-25T10:15:28.075Z,24.27
2019-04-25T10:18:02.946Z,25.15
2019-04-25T10:20:37.701Z,17.05
2019-04-25T10:23:15.686Z,17.50
2019-04-25T10:25:51.398Z,29.10
2019-04-25T10:28:27.366Z,22.62
2019-04-25T10:31:03.592Z,19.57
2019-04-25T10:33:38.723Z,21.12
2019-04-25T10:36:14.608Z,26.00
2019-04-25T10:39:03.285Z,24.98
2019-04-25T10:41:25.732Z,20.52
2019-04-25T10:44:00.526Z,14.87
2019-04-25T10:46:35.227Z,22.40
2019-04-25T10:49:10.431Z,18.32
2019-04-25T10:51:45.766Z,30.05
2019-04-25T10:54:21.937Z,32.88
2019-04-25T10:56:56.705Z,34.33
2019-04-25T10:59:31.514Z,20.62
2019-04-25T11:02:08.049Z,23.05
2019-04-25T11:04:47.134Z,20.65
2019-04-25T11:07:20.925Z,18.42
2019-04-25T11:09:55.664Z,14.35
2019-04-25T11:12:30.366Z,21.40
2019-04-25T11:15:06.621Z,20.30
2019-04-25T11:17:42.601Z,20.32
2019-04-25T11:20:29.056Z,24.80
2019-04-25T11:23:03.957Z,25.30
2019-04-25T11:25:38.721Z,12.30
2019-04-25T11:28:14.620Z,12.78
2019-04-25T11:30:49.581Z,11.35
2019-04-25T11:33:24.712Z,15.20
2019-04-25T11:35:59.476Z,13.70
2019-04-25T11:38:50.571Z,15.48
2019-04-25T11:41:25.670Z,16.30
2019-04-25T11:44:00.510Z,12.78
2019-04-25T11:46:35.398Z,15.20
2019-04-25T11:49:10.423Z,21.97
2019-04-25T11:51:46.111Z,17.15
2019-04-25T11:54:20.952Z,17.42
2019-04-25T11:56:56.497Z,14.03
2019-04-25T11:59:31.450Z,14.78
2019-04-25T12:02:08.322Z,10.88
2019-04-25T12:04:45.462Z,9.38
2019-04-25T12:07:20.130Z,13.20
2019-04-25T12:09:55.669Z,12.53
2019-04-25T12:12:30.739Z,17.73
2019-04-25T12:15:07.406Z,13.78
2019-04-25T12:17:42.279Z,13.00
2019-04-25T12:20:17.040Z,14.00
2019-04-25T12:23:04.172Z,15.43
2019-04-25T12:25:28.774Z,11.70
2019-04-25T12:28:04.598Z,15.18
2019-04-25T12:30:40.462Z,11.97
2019-04-25T12:33:20.994Z,14.80
2019-04-25T12:35:52.016Z,15.83
2019-04-25T12:38:28.549Z,8.28
2019-04-25T12:41:04.110Z,15.95
2019-04-25T12:43:40.550Z,15.65
2019-04-25T12:46:17.549Z,15.85
2019-04-25T12:48:52.349Z,12.90
2019-04-25T12:51:28.281Z,17.07
2019-04-25T12:54:03.923Z,14.53
2019-04-25T12:56:39.501Z,19.70
2019-04-25T12:59:16.554Z,17.30
2019-04-25T13:01:51.354Z,15.60
2019-04-25T13:04:26.677Z,17.17
2019-04-25T13:07:01.465Z,19.40
2019-04-25T13:09:36.216Z,15.95
2019-04-25T13:12:11.250Z,18.12
2019-04-25T13:14:45.967Z,17.07
2019-04-25T13:17:20.796Z,14.87
2019-04-25T13:19:56.644Z,12.55
2019-04-25T13:22:33.105Z,16.82
2019-04-25T13:25:08.534Z,14.60
2019-04-25T13:27:44.855Z,16.73
2019-04-25T13:30:38.723Z,14.83
2019-04-25T13:33:27.324Z,11.88
2019-04-25T13:36:06.496Z,19.85
2019-04-25T13:38:41.191Z,23.18
2019-04-25T13:41:17.923Z,13.58
2019-04-25T13:43:54.700Z,14.60
2019-04-25T13:46:29.715Z,15.15
2019-04-25T13:49:05.248Z,23.35
2019-04-25T13:51:41.385Z,16.82
2019-04-25T13:54:16.177Z,12.80
2019-04-25T13:56:50.952Z,16.20
2019-04-25T13:59:25.708Z,14.18
2019-04-25T14:02:01.372Z,11.20
2019-04-25T14:04:36.141Z,18.60
2019-04-25T14:07:11.014Z,18.00
2019-04-25T14:09:45.770Z,17.67
2019-04-25T14:12:21.409Z,8.90
2019-04-25T14:14:56.309Z,14.00
2019-04-25T14:17:33.826Z,17.87
2019-04-25T14:20:19.670Z,14.85
2019-04-25T14:22:55.125Z,15.68
2019-04-25T14:25:29.946Z,20.35
2019-04-25T14:28:05.679Z,17.57
2019-04-25T14:30:43.755Z,9.55
2019-04-25T14:33:19.601Z,18.35
2019-04-25T14:35:54.907Z,17.92
2019-04-25T14:38:30.381Z,15.20
2019-04-25T14:41:06.214Z,16.37
2019-04-25T14:43:40.877Z,14.58
2019-04-25T14:46:15.778Z,16.05
2019-04-25T14:48:50.508Z,14.78
2019-04-25T14:51:26.132Z,15.95
2019-04-25T14:54:02.525Z,20.08
2019-04-25T14:56:44.753Z,14.50
2019-04-25T14:59:21.027Z,18.55
2019-04-25T15:01:55.864Z,23.05
2019-04-25T15:04:33.127Z,24.30
2019-04-25T15:07:07.967Z,13.18
2019-04-25T15:09:44.403Z,14.30
2019-04-25T15:12:20.880Z,16.70
2019-04-25T15:14:57.193Z,13.35
2019-04-25T15:17:43.845Z,17.80
2019-04-25T15:20:09.898Z,19.00
2019-04-25T15:22:44.655Z,20.30
2019-04-25T15:25:19.387Z,14.98
2019-04-25T15:27:54.251Z,14.43
2019-04-25T15:30:30.682Z,18.52
2019-04-25T15:33:05.508Z,24.23
2019-04-25T15:35:51.154Z,20.02
2019-04-25T15:38:36.563Z,14.87
2019-04-25T15:41:13.576Z,22.48
2019-04-25T15:44:09.893Z,17.65
2019-04-25T15:46:47.385Z,13.83
2019-04-25T15:49:22.712Z,18.02
2019-04-25T15:51:57.370Z,19.07
2019-04-25T15:54:33.887Z,17.12
2019-04-25T15:57:10.228Z,15.18
2019-04-25T15:59:46.455Z,16.62
2019-04-25T16:02:21.254Z,20.52
2019-04-25T16:04:55.887Z,21.37
2019-04-25T16:07:31.109Z,21.20
2019-04-25T16:10:09.820Z,20.08
2019-04-25T16:12:44.542Z,18.15
2019-04-25T16:15:20.077Z,13.58
2019-04-25T16:17:54.879Z,17.73
2019-04-25T16:20:29.593Z,19.30
2019-04-25T16:23:05.571Z,16.85
2019-04-25T16:25:41.220Z,19.32
2019-04-25T16:28:16.905Z,21.68
2019-04-25T16:30:51.723Z,13.65
2019-04-25T16:33:26.516Z,16.87
2019-04-25T16:36:01.276Z,18.52
2019-04-25T16:38:36.092Z,15.55
2019-04-25T16:41:11.455Z,16.50
2019-04-25T16:43:48.148Z,20.82
2019-04-25T16:46:23.467Z,16.40
2019-04-25T16:48:58.193Z,15.45
2019-04-25T16:51:32.947Z,13.55
2019-04-25T16:54:07.744Z,12.90
2019-04-25T16:56:42.508Z,16.87
2019-04-25T16:59:20.162Z,16.00
2019-04-25T17:01:54.991Z,18.05
2019-04-25T17:04:31.175Z,25.20
2019-04-25T17:07:07.045Z,10.95
2019-04-25T17:09:42.840Z,20.62
2019-04-25T17:12:20.064Z,20.57
2019-04-25T17:15:14.885Z,13.68
2019-04-25T17:18:00.362Z,12.40
2019-04-25T17:20:39.753Z,15.05
2019-04-25T17:23:14.579Z,13.93
2019-04-25T17:25:49.310Z,21.48
2019-04-25T17:28:25.170Z,15.00
2019-04-25T17:31:01.617Z,14.63
2019-04-25T17:33:51.726Z,13.62
2019-04-25T17:36:43.472Z,16.27
2019-04-25T17:39:23.230Z,20.15
2019-04-25T17:41:58.010Z,10.85
2019-04-25T17:44:32.877Z,19.85
2019-04-25T17:47:07.693Z,13.45
2019-04-25T17:49:42.398Z,21.05
2019-04-25T17:52:19.697Z,18.00
2019-04-25T17:54:55.005Z,16.12
2019-04-25T17:57:29.785Z,19.73
2019-04-25T18:00:10.577Z,18.00
2019-04-25T18:02:58.412Z,18.62
2019-04-25T18:05:24.390Z,17.77
2019-04-25T18:07:59.072Z,17.90
2019-04-25T18:10:35.639Z,18.48
2019-04-25T18:13:10.739Z,16.12
2019-04-25T18:15:47.142Z,11.90
2019-04-25T18:18:35.491Z,14.83
2019-04-25T18:21:10.333Z,16.87
2019-04-25T18:23:57.068Z,18.23
2019-04-25T18:26:51.858Z,16.02
2019-04-25T18:29:27.119Z,17.15
2019-04-25T18:32:01.881Z,16.23
2019-04-25T18:34:47.340Z,13.90
2019-04-25T18:37:45.003Z,18.30
2019-04-25T18:40:21.474Z,13.55
2019-04-25T18:43:00.578Z,18.07
2019-04-25T18:45:38.176Z,16.95
2019-04-25T18:48:13.233Z,18.65
2019-04-25T18:50:48.901Z,12.33
2019-04-25T18:53:31.276Z,12.35
2019-04-25T18:56:07.612Z,20.02
2019-04-25T18:59:00.089Z,15.10
2019-04-25T19:01:38.156Z,16.80
2019-04-25T19:04:14.589Z,18.77
2019-04-25T19:06:55.220Z,21.02
2019-04-25T19:09:28.806Z,18.12
2019-04-25T19:12:03.803Z,20.12
2019-04-25T19:14:39.849Z,15.43
2019-04-25T19:17:15.783Z,19.55
2019-04-25T19:19:52.040Z,18.37
2019-04-25T19:22:26.654Z,19.05
2019-04-25T19:25:04.158Z,23.80
2019-04-25T19:27:39.701Z,19.77
2019-04-25T19:30:17.545Z,19.37
2019-04-25T19:32:52.755Z,28.90
2019-04-25T19:35:27.516Z,19.65
2019-04-25T19:38:02.752Z,20.62
2019-04-25T19:40:42.176Z,21.62
2019-04-25T19:43:23.333Z,21.68
2019-04-25T19:45:59.729Z,25.55
2019-04-25T19:48:34.450Z,19.15
2019-04-25T19:51:09.154Z,23.52
2019-04-25T19:53:44.998Z,26.33
2019-04-25T19:56:19.813Z,19.02
2019-04-25T19:58:54.539Z,23.75
2019-04-25T20:01:29.339Z,24.40
2019-04-25T20:04:18.085Z,26.40
2019-04-25T20:07:10.969Z,17.48
2019-04-25T20:10:02.775Z,24.80
2019-04-25T20:12:41.620Z,19.75
2019-04-25T20:15:16.417Z,19.25
2019-04-25T20:17:51.994Z,29.70
2019-04-25T20:20:26.910Z,24.63
2019-04-25T20:23:01.595Z,24.40
2019-04-25T20:25:36.324Z,24.00
2019-04-25T20:28:11.086Z,21.37
2019-04-25T20:30:46.998Z,32.90
2019-04-25T20:33:21.851Z,22.02
2019-04-25T20:35:56.647Z,22.15
2019-04-25T20:38:31.363Z,25.37
2019-04-25T20:41:09.423Z,26.85
2019-04-25T20:43:44.125Z,23.47
2019-04-25T20:46:18.912Z,24.87
2019-04-25T20:48:54.344Z,26.40
2019-04-25T20:51:29.189Z,21.02
2019-04-25T20:54:07.124Z,15.60
2019-04-25T20:56:42.179Z,30.17
2019-04-25T20:59:17.934Z,22.40
2019-04-25T21:01:53.559Z,25.72
2019-04-25T21:04:41.541Z,20.02
2019-04-25T21:07:16.393Z,20.43
2019-04-25T21:09:51.222Z,26.55
2019-04-25T21:12:27.558Z,25.43
2019-04-25T21:15:06.892Z,21.57
2019-04-25T21:17:50.981Z,23.60
2019-04-25T21:20:31.157Z,22.02
2019-04-25T21:23:07.562Z,22.58
2019-04-25T21:25:43.895Z,19.92
2019-04-25T21:28:20.311Z,19.55
2019-04-25T21:30:56.810Z,19.77
2019-04-25T21:33:31.578Z,24.02
2019-04-25T21:36:06.641Z,19.67
2019-04-25T21:38:41.665Z,23.30
2019-04-25T21:41:34.587Z,22.50
2019-04-25T21:44:09.702Z,20.52
2019-04-25T21:46:44.392Z,24.43
2019-04-25T21:49:19.383Z,18.90
2019-04-25T21:51:55.021Z,21.60
2019-04-25T21:54:29.869Z,20.20
2019-04-25T21:57:04.920Z,22.27
2019-04-25T21:59:39.642Z,21.68
2019-04-25T22:02:14.792Z,18.00
2019-04-25T22:04:49.955Z,18.85
2019-04-25T22:07:25.018Z,15.25
2019-04-25T22:10:01.946Z,20.23
2019-04-25T22:12:36.714Z,18.67
2019-04-25T22:15:13.075Z,21.62
2019-04-25T22:17:48.433Z,21.95
2019-04-25T22:20:23.321Z,18.42
2019-04-25T22:22:58.267Z,21.57
2019-04-25T22:25:32.967Z,27.82
2019-04-25T22:28:08.702Z,22.98
2019-04-25T22:30:45.438Z,18.85
2019-04-25T22:33:30.762Z,26.55
2019-04-25T22:36:10.163Z,18.75
2019-04-25T22:38:44.917Z,18.17
2019-04-25T22:41:19.571Z,19.42
2019-04-25T22:43:56.306Z,18.30
2019-04-25T22:46:31.208Z,16.67
2019-04-25T22:49:06.267Z,20.20
2019-04-25T22:51:41.067Z,23.50
2019-04-25T22:54:16.127Z,18.37
2019-04-25T22:56:51.418Z,23.65
2019-04-25T22:59:26.462Z,22.77
2019-04-25T23:02:03.514Z,27.25
2019-04-25T23:04:40.085Z,16.77
2019-04-25T23:07:15.646Z,22.37
2019-04-25T23:09:51.283Z,23.80
2019-04-25T23:12:26.447Z,21.00
2019-04-25T23:15:01.210Z,21.12
2019-04-25T23:17:35.939Z,26.42
2019-04-25T23:20:11.760Z,19.60
2019-04-25T23:22:46.601Z,15.55
2019-04-25T23:25:23.205Z,14.93
2019-04-25T23:28:06.407Z,19.65
2019-04-25T23:30:46.208Z,24.70
2019-04-25T23:33:21.072Z,15.75
2019-04-25T23:35:56.063Z,18.25
2019-04-25T23:38:30.862Z,16.67
2019-04-25T23:41:05.954Z,17.98
2019-04-25T23:43:41.022Z,21.35
2019-04-25T23:46:16.294Z,22.65
2019-04-25T23:48:51.148Z,20.35
2019-04-25T23:51:25.907Z,26.20
2019-04-25T23:54:01.222Z,24.20
2019-04-25T23:56:36.030Z,21.70
2019-04-25T23:59:12.163Z,22.80
