createdAt,value
2018-11-03T00:00:52.644Z,11.07
2018-11-03T00:03:22.390Z,11.17
2018-11-03T00:05:51.614Z,9.53
2018-11-03T00:08:21.236Z,11.03
2018-11-03T00:10:50.609Z,11.17
2018-11-03T00:13:19.996Z,9.07
2018-11-03T00:15:49.260Z,11.37
2018-11-03T00:18:19.070Z,10.07
2018-11-03T00:20:48.354Z,13.20
2018-11-03T00:23:18.257Z,12.87
2018-11-03T00:25:47.589Z,11.90
2018-11-03T00:28:16.857Z,12.10
2018-11-03T00:30:46.096Z,12.80
2018-11-03T00:33:15.391Z,11.03
2018-11-03T00:35:44.767Z,12.80
2018-11-03T00:38:14.272Z,13.43
2018-11-03T00:40:43.519Z,14.13
2018-11-03T00:43:12.680Z,12.33
2018-11-03T00:45:42.519Z,11.87
2018-11-03T00:48:12.414Z,10.63
2018-11-03T00:50:42.929Z,11.90
2018-11-03T00:53:12.324Z,11.87
2018-11-03T00:55:42.407Z,15.17
2018-11-03T00:58:12.639Z,12.70
2018-11-03T01:00:43.201Z,12.20
2018-11-03T01:03:12.890Z,12.60
2018-11-03T01:05:42.502Z,14.87
2018-11-03T01:08:11.655Z,11.13
2018-11-03T01:10:40.977Z,9.90
2018-11-03T01:13:10.511Z,11.73
2018-11-03T01:15:40.642Z,10.40
2018-11-03T01:18:10.477Z,12.90
2018-11-03T01:20:40.274Z,9.67
2018-11-03T01:23:09.579Z,11.00
2018-11-03T01:25:39.633Z,12.07
2018-11-03T01:28:08.825Z,11.10
2018-11-03T01:30:38.331Z,11.47
2018-11-03T01:33:07.697Z,11.20
2018-11-03T01:35:38.155Z,12.97
2018-11-03T01:38:07.450Z,13.97
2018-11-03T01:40:37.921Z,13.30
2018-11-03T01:43:07.266Z,10.77
2018-11-03T01:45:36.602Z,11.83
2018-11-03T01:48:06.465Z,13.87
2018-11-03T01:50:35.665Z,13.40
2018-11-03T01:53:05.133Z,15.87
2018-11-03T01:55:35.558Z,13.10
2018-11-03T01:58:04.717Z,10.17
2018-11-03T02:00:34.091Z,11.60
2018-11-03T02:03:03.594Z,11.93
2018-11-03T02:05:32.979Z,10.33
2018-11-03T02:08:02.133Z,10.07
2018-11-03T02:10:31.448Z,10.10
2018-11-03T02:13:00.629Z,11.27
2018-11-03T02:15:29.833Z,13.60
2018-11-03T02:17:59.427Z,12.00
2018-11-03T02:20:29.034Z,11.37
2018-11-03T02:22:58.198Z,12.80
2018-11-03T02:25:28.139Z,18.27
2018-11-03T02:27:57.606Z,14.47
2018-11-03T02:30:27.742Z,12.57
2018-11-03T02:32:56.952Z,13.03
2018-11-03T02:35:26.151Z,13.50
2018-11-03T02:37:55.280Z,14.07
2018-11-03T02:40:24.684Z,14.10
2018-11-03T02:42:53.925Z,16.17
2018-11-03T02:45:23.637Z,15.20
2018-11-03T02:47:52.998Z,13.63
2018-11-03T02:50:22.214Z,13.47
2018-11-03T02:52:51.839Z,15.97
2018-11-03T02:55:21.258Z,14.43
2018-11-03T02:57:50.536Z,13.77
2018-11-03T03:00:19.669Z,13.80
2018-11-03T03:02:49.080Z,13.77
2018-11-03T03:05:18.266Z,14.63
2018-11-03T03:07:47.636Z,11.97
2018-11-03T03:10:16.811Z,13.40
2018-11-03T03:12:46.328Z,14.30
2018-11-03T03:15:16.214Z,15.73
2018-11-03T03:17:45.342Z,15.10
2018-11-03T03:20:14.927Z,13.43
2018-11-03T03:22:44.268Z,14.00
2018-11-03T03:25:13.973Z,12.97
2018-11-03T03:27:43.829Z,12.90
2018-11-03T03:30:13.008Z,17.20
2018-11-03T03:32:42.492Z,17.17
2018-11-03T03:35:12.192Z,14.70
2018-11-03T03:37:41.372Z,13.17
2018-11-03T03:40:11.102Z,13.37
2018-11-03T03:42:40.589Z,16.33
2018-11-03T03:45:10.636Z,15.33
2018-11-03T03:47:40.553Z,14.40
2018-11-03T03:50:10.698Z,15.33
2018-11-03T03:52:40.243Z,15.80
2018-11-03T03:55:09.733Z,16.77
2018-11-03T03:57:39.373Z,17.63
2018-11-03T04:00:10.230Z,16.90
2018-11-03T04:02:40.124Z,19.10
2018-11-03T04:05:10.196Z,17.43
2018-11-03T04:07:40.009Z,18.03
2018-11-03T04:10:09.810Z,14.20
2018-11-03T04:12:39.449Z,17.40
2018-11-03T04:15:09.646Z,15.50
2018-11-03T04:17:39.921Z,16.33
2018-11-03T04:20:09.139Z,23.23
2018-11-03T04:22:38.940Z,18.27
2018-11-03T04:25:08.341Z,21.67
2018-11-03T04:27:38.894Z,19.00
2018-11-03T04:30:12.128Z,18.07
2018-11-03T04:32:41.754Z,23.03
2018-11-03T04:35:11.423Z,20.47
2018-11-03T04:37:41.182Z,17.23
2018-11-03T04:40:12.382Z,19.07
2018-11-03T04:42:41.927Z,17.73
2018-11-03T04:45:12.250Z,22.30
2018-11-03T04:47:41.661Z,19.03
2018-11-03T04:50:12.088Z,18.60
2018-11-03T04:52:41.292Z,18.87
2018-11-03T04:55:11.635Z,19.23
2018-11-03T04:57:41.540Z,18.17
2018-11-03T05:00:11.262Z,20.27
2018-11-03T05:02:42.528Z,18.83
2018-11-03T05:05:11.692Z,21.57
2018-11-03T05:07:41.558Z,21.20
2018-11-03T05:10:10.897Z,20.90
2018-11-03T05:12:40.626Z,20.03
2018-11-03T05:15:09.742Z,18.00
2018-11-03T05:17:39.464Z,22.50
2018-11-03T05:20:10.323Z,18.97
2018-11-03T05:22:40.277Z,19.13
2018-11-03T05:25:09.426Z,23.13
2018-11-03T05:27:39.313Z,19.43
2018-11-03T05:30:09.920Z,22.23
2018-11-03T05:32:39.346Z,25.57
2018-11-03T05:35:08.579Z,25.20
2018-11-03T05:37:39.133Z,21.03
2018-11-03T05:40:08.409Z,18.83
2018-11-03T05:42:38.744Z,24.07
2018-11-03T05:45:07.910Z,18.87
2018-11-03T05:47:37.790Z,21.00
2018-11-03T05:50:08.409Z,19.97
2018-11-03T05:52:38.880Z,20.17
2018-11-03T05:55:09.748Z,22.50
2018-11-03T05:57:41.439Z,23.17
2018-11-03T06:00:11.626Z,23.27
2018-11-03T06:02:41.265Z,20.13
2018-11-03T06:05:10.574Z,21.20
2018-11-03T06:07:40.625Z,21.17
2018-11-03T06:10:10.785Z,22.87
2018-11-03T06:12:40.761Z,23.67
2018-11-03T06:15:09.922Z,19.93
2018-11-03T06:17:39.256Z,22.07
2018-11-03T06:20:08.425Z,24.40
2018-11-03T06:22:38.925Z,24.03
2018-11-03T06:25:09.633Z,22.30
2018-11-03T06:27:39.246Z,22.40
2018-11-03T06:30:10.419Z,24.33
2018-11-03T06:32:40.568Z,22.47
2018-11-03T06:35:10.689Z,21.80
2018-11-03T06:37:40.444Z,21.77
2018-11-03T06:40:10.005Z,23.93
2018-11-03T06:42:41.976Z,21.40
2018-11-03T06:45:14.626Z,19.03
2018-11-03T06:47:47.447Z,20.93
2018-11-03T06:50:16.992Z,25.90
2018-11-03T06:52:46.343Z,22.57
2018-11-03T06:55:16.695Z,21.27
2018-11-03T06:57:46.151Z,20.47
2018-11-03T07:00:15.351Z,23.20
2018-11-03T07:02:44.587Z,22.03
2018-11-03T07:05:14.834Z,19.87
2018-11-03T07:07:44.091Z,25.17
2018-11-03T07:10:13.344Z,25.47
2018-11-03T07:12:43.136Z,21.80
2018-11-03T07:15:12.127Z,20.93
2018-11-03T07:17:41.506Z,28.83
2018-11-03T07:20:12.143Z,25.83
2018-11-03T07:22:41.533Z,28.83
2018-11-03T07:25:10.867Z,26.27
2018-11-03T07:27:41.395Z,28.40
2018-11-03T07:30:12.043Z,25.47
2018-11-03T07:32:41.375Z,22.20
2018-11-03T07:35:10.679Z,23.20
2018-11-03T07:37:40.142Z,24.77
2018-11-03T07:40:10.785Z,37.80
2018-11-03T07:42:40.809Z,37.27
2018-11-03T07:45:10.599Z,37.50
2018-11-03T07:47:41.035Z,40.50
2018-11-03T07:50:12.086Z,41.00
2018-11-03T07:52:41.895Z,33.50
2018-11-03T07:55:12.810Z,32.40
2018-11-03T07:57:42.223Z,26.57
2018-11-03T08:00:13.074Z,25.70
2018-11-03T08:02:42.319Z,23.10
2018-11-03T08:05:22.953Z,21.47
2018-11-03T08:07:52.665Z,22.27
2018-11-03T08:10:21.758Z,22.40
2018-11-03T08:12:51.151Z,20.63
2018-11-03T08:15:20.456Z,20.30
2018-11-03T08:17:49.776Z,21.00
2018-11-03T08:20:18.907Z,20.40
2018-11-03T08:22:48.774Z,23.77
2018-11-03T08:25:18.219Z,21.90
2018-11-03T08:27:48.457Z,20.87
2018-11-03T08:30:18.076Z,22.70
2018-11-03T08:32:47.858Z,20.63
2018-11-03T08:35:17.228Z,20.97
2018-11-03T08:37:46.356Z,18.67
2018-11-03T08:40:16.520Z,18.90
2018-11-03T08:42:46.304Z,22.20
2018-11-03T08:45:16.613Z,20.13
2018-11-03T08:47:45.997Z,20.13
2018-11-03T08:50:20.311Z,20.30
2018-11-03T08:52:49.652Z,19.30
2018-11-03T08:55:19.613Z,18.83
2018-11-03T08:57:49.802Z,16.10
2018-11-03T09:00:19.270Z,19.60
2018-11-03T09:02:48.610Z,17.50
2018-11-03T09:05:18.330Z,14.20
2018-11-03T09:07:48.169Z,16.13
2018-11-03T09:10:17.368Z,14.90
2018-11-03T09:12:46.893Z,15.43
2018-11-03T09:15:16.137Z,14.37
2018-11-03T09:17:46.169Z,15.23
2018-11-03T09:20:16.747Z,13.93
2018-11-03T09:22:46.279Z,12.83
2018-11-03T09:25:16.422Z,9.10
2018-11-03T09:27:45.793Z,7.50
2018-11-03T09:30:17.567Z,7.17
2018-11-03T09:32:46.981Z,7.03
2018-11-03T09:35:19.355Z,7.13
2018-11-03T09:37:48.972Z,5.40
2018-11-03T09:40:19.049Z,5.90
2018-11-03T09:42:48.850Z,6.50
2018-11-03T09:45:17.928Z,5.47
2018-11-03T09:47:48.501Z,5.97
2018-11-03T09:50:18.201Z,10.27
2018-11-03T09:52:48.476Z,5.33
2018-11-03T09:55:19.449Z,3.50
2018-11-03T09:57:48.743Z,4.87
2018-11-03T10:00:19.733Z,6.40
2018-11-03T10:02:49.462Z,2.90
2018-11-03T10:05:18.848Z,3.50
2018-11-03T10:07:48.178Z,2.40
2018-11-03T10:10:18.941Z,4.07
2018-11-03T10:12:48.423Z,5.20
2018-11-03T10:15:18.662Z,5.30
2018-11-03T10:17:48.472Z,6.17
2018-11-03T10:20:17.715Z,6.67
2018-11-03T10:22:47.397Z,7.27
2018-11-03T10:34:58.476Z,11.40
2018-11-03T10:37:28.319Z,9.57
2018-11-03T10:39:59.151Z,10.13
2018-11-03T10:42:28.537Z,9.90
2018-11-03T10:44:57.914Z,10.13
2018-11-03T10:47:27.185Z,12.50
2018-11-03T10:49:56.375Z,12.50
2018-11-03T10:52:25.529Z,13.50
2018-11-03T10:54:55.225Z,12.37
2018-11-03T10:57:24.674Z,12.13
2018-11-03T10:59:54.236Z,12.20
2018-11-03T11:02:28.612Z,14.03
2018-11-03T11:05:03.107Z,10.93
2018-11-03T11:07:37.801Z,11.03
2018-11-03T11:10:13.215Z,11.30
2018-11-03T11:12:45.036Z,12.93
2018-11-03T11:15:14.534Z,11.93
2018-11-03T11:17:43.721Z,13.17
2018-11-03T11:20:13.248Z,16.17
2018-11-03T11:22:43.215Z,12.77
2018-11-03T11:25:13.650Z,16.40
2018-11-03T11:27:44.128Z,12.67
2018-11-03T11:30:13.660Z,11.77
2018-11-03T11:32:43.586Z,13.13
2018-11-03T11:35:15.127Z,11.53
2018-11-03T11:37:44.499Z,8.97
2018-11-03T11:40:13.643Z,8.50
2018-11-03T11:42:42.919Z,9.00
2018-11-03T11:45:12.782Z,8.83
2018-11-03T11:47:41.977Z,8.13
2018-11-03T11:50:12.941Z,8.53
2018-11-03T11:52:43.934Z,6.33
2018-11-03T11:55:15.493Z,7.80
2018-11-03T11:57:46.359Z,7.73
2018-11-03T12:00:17.319Z,9.63
2018-11-03T12:02:48.146Z,7.67
2018-11-03T12:05:19.962Z,8.13
2018-11-03T12:07:49.238Z,8.47
2018-11-03T12:10:19.049Z,8.20
2018-11-03T12:12:48.282Z,8.87
2018-11-03T12:15:17.404Z,8.60
2018-11-03T12:17:46.517Z,8.53
2018-11-03T12:20:15.896Z,7.30
2018-11-03T12:22:45.563Z,5.80
2018-11-03T12:25:16.222Z,8.97
2018-11-03T12:27:45.969Z,8.30
2018-11-03T12:30:17.386Z,7.57
2018-11-03T12:32:46.938Z,7.57
2018-11-03T12:35:31.470Z,7.73
2018-11-03T12:38:14.165Z,6.80
2018-11-03T12:40:45.635Z,9.20
2018-11-03T12:43:14.630Z,7.00
2018-11-03T12:45:43.781Z,7.53
2018-11-03T12:48:12.907Z,7.77
2018-11-03T12:50:42.039Z,10.83
2018-11-03T12:53:11.099Z,9.70
2018-11-03T12:55:40.944Z,7.50
2018-11-03T12:58:10.107Z,9.47
2018-11-03T13:00:39.536Z,8.87
2018-11-03T13:03:09.253Z,6.93
2018-11-03T13:05:39.972Z,9.53
2018-11-03T13:08:08.996Z,8.93
2018-11-03T13:10:39.273Z,10.73
2018-11-03T13:13:08.391Z,10.97
2018-11-03T13:15:37.569Z,13.87
2018-11-03T13:18:06.717Z,9.50
2018-11-03T13:20:37.955Z,9.87
2018-11-03T13:23:07.990Z,10.97
2018-11-03T13:25:37.168Z,10.97
2018-11-03T13:28:07.109Z,10.57
2018-11-03T13:30:36.537Z,12.90
2018-11-03T13:33:05.770Z,15.43
2018-11-03T13:35:35.552Z,16.83
2018-11-03T13:38:04.869Z,13.07
2018-11-03T13:40:35.433Z,10.60
2018-11-03T13:43:05.570Z,13.30
2018-11-03T13:45:35.557Z,8.93
2018-11-03T13:48:05.070Z,10.00
2018-11-03T13:50:34.150Z,14.27
2018-11-03T13:53:04.056Z,8.73
2018-11-03T13:55:34.080Z,8.63
2018-11-03T13:58:03.154Z,9.37
2018-11-03T14:00:32.224Z,9.33
2018-11-03T14:03:01.322Z,8.53
2018-11-03T14:05:30.392Z,9.77
2018-11-03T14:07:59.531Z,8.03
2018-11-03T14:10:28.599Z,8.77
2018-11-03T14:12:57.662Z,10.77
2018-11-03T14:15:26.779Z,10.10
2018-11-03T14:17:56.054Z,10.20
2018-11-03T14:20:25.194Z,9.77
2018-11-03T14:22:54.275Z,10.60
2018-11-03T14:25:23.383Z,12.93
2018-11-03T14:27:52.564Z,10.13
2018-11-03T14:30:21.713Z,11.27
2018-11-03T14:32:50.907Z,10.90
2018-11-03T14:35:19.986Z,12.30
2018-11-03T14:37:49.439Z,11.07
2018-11-03T14:40:20.268Z,12.20
2018-11-03T14:42:49.563Z,11.80
2018-11-03T14:45:18.865Z,11.27
2018-11-03T14:47:47.979Z,11.50
2018-11-03T14:50:17.129Z,12.10
2018-11-03T14:52:46.466Z,11.50
2018-11-03T14:55:15.983Z,14.67
2018-11-03T14:57:45.261Z,9.80
2018-11-03T15:00:15.890Z,12.03
2018-11-03T15:02:45.234Z,12.03
2018-11-03T15:05:14.444Z,10.43
2018-11-03T15:07:43.578Z,10.47
2018-11-03T15:10:13.376Z,13.17
2018-11-03T15:12:43.739Z,19.17
2018-11-03T15:15:14.267Z,16.10
2018-11-03T15:17:46.008Z,13.17
2018-11-03T15:20:15.154Z,13.40
2018-11-03T15:22:44.763Z,16.07
2018-11-03T15:25:13.916Z,12.27
2018-11-03T15:27:43.361Z,13.63
2018-11-03T15:30:13.815Z,13.23
2018-11-03T15:32:43.267Z,11.93
2018-11-03T15:35:13.577Z,12.97
2018-11-03T15:37:43.257Z,10.20
2018-11-03T15:40:14.408Z,12.77
2018-11-03T15:42:44.150Z,11.03
2018-11-03T15:45:14.725Z,13.77
2018-11-03T15:47:45.640Z,11.90
2018-11-03T15:50:15.690Z,13.20
2018-11-03T15:52:45.395Z,11.27
2018-11-03T15:55:14.918Z,12.13
2018-11-03T15:57:44.150Z,15.53
2018-11-03T16:00:19.691Z,13.87
2018-11-03T16:02:49.270Z,13.30
2018-11-03T16:05:18.378Z,11.53
2018-11-03T16:07:48.118Z,12.13
2018-11-03T16:10:17.267Z,12.23
2018-11-03T16:12:46.698Z,13.13
2018-11-03T16:15:15.849Z,15.70
2018-11-03T16:17:45.315Z,15.50
2018-11-03T16:20:14.494Z,18.97
2018-11-03T16:22:44.136Z,15.50
2018-11-03T16:25:13.397Z,13.33
2018-11-03T16:27:42.627Z,14.50
2018-11-03T16:30:14.653Z,14.73
2018-11-03T16:32:44.182Z,17.90
2018-11-03T16:35:13.365Z,16.57
2018-11-03T16:37:43.292Z,13.80
2018-11-03T16:40:15.063Z,16.87
2018-11-03T16:42:45.288Z,21.13
2018-11-03T16:45:16.033Z,35.33
2018-11-03T16:47:45.356Z,32.33
2018-11-03T16:50:15.511Z,25.07
2018-11-03T16:52:44.966Z,21.37
2018-11-03T16:55:14.756Z,20.17
2018-11-03T16:57:44.009Z,22.57
2018-11-03T17:00:14.720Z,27.90
2018-11-03T17:02:44.008Z,22.93
2018-11-03T17:05:14.583Z,24.37
2018-11-03T17:07:44.078Z,20.53
2018-11-03T17:10:15.357Z,34.53
2018-11-03T17:12:46.142Z,45.77
2018-11-03T17:15:16.097Z,32.93
2018-11-03T17:17:45.179Z,30.90
2018-11-03T17:20:14.704Z,21.83
2018-11-03T17:22:44.219Z,18.50
2018-11-03T17:25:14.030Z,19.63
2018-11-03T17:27:43.489Z,17.67
2018-11-03T17:30:15.332Z,16.50
2018-11-03T17:32:45.205Z,16.30
2018-11-03T17:35:14.813Z,16.20
2018-11-03T17:37:44.862Z,16.80
2018-11-03T17:40:14.075Z,20.37
2018-11-03T17:42:43.218Z,16.50
2018-11-03T17:45:13.030Z,17.30
2018-11-03T17:47:43.424Z,20.23
2018-11-03T17:50:13.492Z,19.57
2018-11-03T17:52:42.831Z,19.00
2018-11-03T17:55:12.261Z,21.73
2018-11-03T17:57:41.524Z,19.97
2018-11-03T18:00:14.680Z,19.63
2018-11-03T18:02:44.945Z,21.30
2018-11-03T18:05:15.202Z,21.37
2018-11-03T18:07:44.458Z,17.90
2018-11-03T18:10:13.858Z,22.27
2018-11-03T18:12:43.649Z,29.40
2018-11-03T18:15:12.910Z,64.57
2018-11-03T18:17:43.026Z,62.50
2018-11-03T18:20:12.388Z,58.87
2018-11-03T18:22:41.678Z,52.63
2018-11-03T18:25:10.887Z,65.40
2018-11-03T18:27:40.849Z,62.27
2018-11-03T18:30:11.394Z,78.30
2018-11-03T18:32:41.116Z,81.23
2018-11-03T18:35:10.773Z,52.83
2018-11-03T18:37:40.494Z,30.37
2018-11-03T18:40:10.111Z,28.80
2018-11-03T18:42:39.690Z,24.73
2018-11-03T18:45:09.555Z,22.80
2018-11-03T18:47:39.704Z,21.00
2018-11-03T18:50:10.792Z,20.43
2018-11-03T18:52:40.721Z,20.10
2018-11-03T18:55:11.469Z,20.10
2018-11-03T18:57:41.652Z,21.87
2018-11-03T19:00:11.509Z,22.30
2018-11-03T19:02:45.435Z,24.83
2018-11-03T19:05:14.879Z,26.83
2018-11-03T19:07:44.575Z,28.87
2018-11-03T19:10:13.650Z,30.37
2018-11-03T19:12:43.624Z,28.03
2018-11-03T19:15:13.161Z,28.40
2018-11-03T19:17:42.390Z,30.37
2018-11-03T19:20:14.489Z,33.00
2018-11-03T19:22:44.411Z,37.03
2018-11-03T19:25:14.924Z,37.10
2018-11-03T19:27:44.827Z,38.67
2018-11-03T19:30:14.719Z,34.53
2018-11-03T19:32:45.243Z,37.40
2018-11-03T19:35:14.426Z,38.57
2018-11-03T19:37:44.092Z,36.23
2018-11-03T19:40:14.178Z,32.33
2018-11-03T19:42:44.411Z,28.87
2018-11-03T19:45:14.144Z,28.33
2018-11-03T19:47:43.669Z,28.03
2018-11-03T19:50:12.744Z,27.43
2018-11-03T19:52:42.375Z,29.47
2018-11-03T19:55:12.807Z,26.77
2018-11-03T19:57:42.114Z,25.90
2018-11-03T20:00:15.274Z,31.60
2018-11-03T20:02:46.226Z,31.43
2018-11-03T20:05:16.115Z,27.97
2018-11-03T20:07:45.512Z,31.00
2018-11-03T20:10:14.828Z,31.57
2018-11-03T20:12:44.334Z,34.10
2018-11-03T20:15:14.136Z,38.77
2018-11-03T20:17:44.078Z,32.77
2018-11-03T20:20:14.371Z,28.27
2018-11-03T20:22:43.790Z,28.93
2018-11-03T20:25:13.833Z,24.20
2018-11-03T20:27:43.386Z,27.17
2018-11-03T20:30:13.971Z,26.17
2018-11-03T20:32:43.704Z,25.10
2018-11-03T20:35:12.916Z,30.47
2018-11-03T20:37:42.759Z,30.30
2018-11-03T20:40:13.119Z,27.97
2018-11-03T20:42:43.002Z,27.03
2018-11-03T20:45:12.255Z,27.50
2018-11-03T20:47:42.035Z,28.10
2018-11-03T20:50:14.891Z,29.13
2018-11-03T20:52:44.905Z,27.03
2018-11-03T20:55:14.137Z,29.17
2018-11-03T20:57:43.469Z,27.87
2018-11-03T21:00:14.135Z,32.93
2018-11-03T21:02:44.092Z,32.97
2018-11-03T21:05:13.264Z,31.63
2018-11-03T21:07:43.742Z,35.33
2018-11-03T21:10:12.847Z,30.70
2018-11-03T21:12:43.076Z,31.83
2018-11-03T21:15:12.303Z,34.80
2018-11-03T21:17:41.438Z,52.50
2018-11-03T21:20:10.664Z,48.10
2018-11-03T21:22:40.306Z,43.63
2018-11-03T21:25:09.494Z,38.87
2018-11-03T21:27:39.028Z,35.87
2018-11-03T21:30:09.558Z,40.73
2018-11-03T21:32:38.867Z,33.83
2018-11-03T21:35:08.211Z,36.27
2018-11-03T21:37:40.184Z,31.93
2018-11-03T21:40:09.519Z,34.77
2018-11-03T21:42:41.139Z,35.67
2018-11-03T21:45:12.924Z,30.73
2018-11-03T21:47:45.901Z,31.67
2018-11-03T21:50:15.831Z,33.23
2018-11-03T21:52:47.601Z,33.63
2018-11-03T21:55:20.431Z,32.07
2018-11-03T21:57:51.434Z,33.37
2018-11-03T22:00:20.795Z,36.27
2018-11-03T22:02:50.071Z,37.33
2018-11-03T22:05:20.698Z,33.10
2018-11-03T22:07:50.248Z,36.63
2018-11-03T22:10:19.356Z,33.90
2018-11-03T22:12:48.504Z,34.17
2018-11-03T22:15:19.615Z,33.33
2018-11-03T22:17:49.099Z,34.20
2018-11-03T22:20:18.365Z,34.17
2018-11-03T22:22:47.547Z,31.53
2018-11-03T22:25:16.716Z,32.83
2018-11-03T22:27:45.875Z,32.03
2018-11-03T22:30:15.107Z,33.87
2018-11-03T22:33:12.324Z,37.13
2018-11-03T22:35:41.516Z,29.20
2018-11-03T22:38:10.883Z,31.57
2018-11-03T22:40:40.599Z,31.60
2018-11-03T22:43:09.704Z,39.13
2018-11-03T22:45:39.579Z,36.27
2018-11-03T22:48:08.706Z,37.07
2018-11-03T22:50:37.863Z,35.30
2018-11-03T22:53:06.965Z,37.20
2018-11-03T22:55:36.152Z,36.63
2018-11-03T22:58:06.190Z,34.57
2018-11-03T23:00:39.519Z,32.73
2018-11-03T23:03:08.576Z,32.63
2018-11-03T23:05:38.229Z,33.47
2018-11-03T23:08:07.352Z,33.97
2018-11-03T23:10:36.460Z,36.23
2018-11-03T23:13:07.051Z,40.67
2018-11-03T23:15:36.087Z,43.97
2018-11-03T23:18:05.767Z,40.77
2018-11-03T23:20:35.151Z,36.10
2018-11-03T23:23:04.326Z,36.03
2018-11-03T23:25:33.469Z,35.13
2018-11-03T23:28:02.573Z,33.17
2018-11-03T23:30:31.818Z,34.40
2018-11-03T23:33:01.096Z,33.23
2018-11-03T23:35:30.138Z,35.37
2018-11-03T23:37:59.351Z,35.60
2018-11-03T23:40:28.440Z,39.43
2018-11-03T23:42:57.511Z,40.40
2018-11-03T23:45:26.595Z,38.83
2018-11-03T23:47:55.656Z,39.60
2018-11-03T23:50:24.833Z,39.47
2018-11-03T23:52:54.128Z,37.93
2018-11-03T23:55:23.231Z,33.53
2018-11-03T23:57:52.344Z,36.73
