createdAt,value
2023-01-07T00:01:09.354Z,10.67
2023-01-07T00:03:37.266Z,10.23
2023-01-07T00:06:15.577Z,11.03
2023-01-07T00:08:47.633Z,10.70
2023-01-07T00:11:26.033Z,10.57
2023-01-07T00:13:54.353Z,10.37
2023-01-07T00:16:23.570Z,10.33
2023-01-07T00:18:55.283Z,9.67
2023-01-07T00:21:23.351Z,11.87
2023-01-07T00:23:54.347Z,10.77
2023-01-07T00:26:23.193Z,9.40
2023-01-07T00:28:51.757Z,10.10
2023-01-07T00:31:23.944Z,10.10
2023-01-07T00:33:54.196Z,9.27
2023-01-07T00:36:26.480Z,8.73
2023-01-07T00:38:58.253Z,9.27
2023-01-07T00:41:25.388Z,9.27
2023-01-07T00:43:52.077Z,10.07
2023-01-07T00:46:19.331Z,9.57
2023-01-07T00:48:46.225Z,8.97
2023-01-07T00:51:14.380Z,8.23
2023-01-07T00:53:41.460Z,7.77
2023-01-07T00:56:10.337Z,9.60
2023-01-07T00:58:37.010Z,7.03
2023-01-07T01:01:04.556Z,6.93
2023-01-07T01:03:32.466Z,7.13
2023-01-07T01:06:04.758Z,11.53
2023-01-07T01:08:31.325Z,8.30
2023-01-07T01:11:06.483Z,9.40
2023-01-07T01:13:33.223Z,6.40
2023-01-07T01:16:00.222Z,6.00
2023-01-07T01:18:26.905Z,6.17
2023-01-07T01:20:54.901Z,6.10
2023-01-07T01:23:21.778Z,6.87
2023-01-07T01:25:48.397Z,6.13
2023-01-07T01:28:15.005Z,7.60
2023-01-07T01:30:41.573Z,8.60
2023-01-07T01:33:08.139Z,5.37
2023-01-07T01:35:38.825Z,7.00
2023-01-07T01:38:05.377Z,6.67
2023-01-07T01:40:31.983Z,7.30
2023-01-07T01:42:58.533Z,5.60
2023-01-07T01:45:25.835Z,5.83
2023-01-07T01:48:04.600Z,6.17
2023-01-07T01:50:44.028Z,6.53
2023-01-07T01:53:21.189Z,7.33
2023-01-07T01:55:56.944Z,8.10
2023-01-07T01:58:38.921Z,6.63
2023-01-07T02:01:05.801Z,6.47
2023-01-07T02:03:35.275Z,6.60
2023-01-07T02:06:03.154Z,5.97
2023-01-07T02:08:30.177Z,5.13
2023-01-07T02:11:24.957Z,6.23
2023-01-07T02:14:09.994Z,6.53
2023-01-07T02:16:51.193Z,5.90
2023-01-07T02:19:49.136Z,6.83
2023-01-07T02:22:42.353Z,5.53
2023-01-07T02:25:35.088Z,6.07
2023-01-07T02:28:12.270Z,6.67
2023-01-07T02:31:12.247Z,6.23
2023-01-07T02:34:12.012Z,6.17
2023-01-07T02:37:01.745Z,7.33
2023-01-07T02:39:36.582Z,7.43
2023-01-07T02:42:27.311Z,5.70
2023-01-07T02:45:07.475Z,6.50
2023-01-07T02:47:43.114Z,6.87
2023-01-07T02:50:10.164Z,6.43
2023-01-07T02:52:37.275Z,8.23
2023-01-07T02:55:09.453Z,6.13
2023-01-07T02:58:03.467Z,5.57
2023-01-07T03:01:07.103Z,6.43
2023-01-07T03:03:50.671Z,5.77
2023-01-07T03:06:55.382Z,7.93
2023-01-07T03:09:46.205Z,7.53
2023-01-07T03:12:36.876Z,6.87
2023-01-07T03:15:13.078Z,8.03
2023-01-07T03:18:02.415Z,10.03
2023-01-07T03:20:31.983Z,9.50
2023-01-07T03:22:58.622Z,9.00
2023-01-07T03:25:28.431Z,9.23
2023-01-07T03:27:57.152Z,10.90
2023-01-07T03:30:25.063Z,12.40
2023-01-07T03:33:24.140Z,9.93
2023-01-07T03:35:53.288Z,12.00
2023-01-07T03:38:22.784Z,11.50
2023-01-07T03:40:50.294Z,11.87
2023-01-07T03:43:20.468Z,11.70
2023-01-07T03:45:48.730Z,11.00
2023-01-07T03:48:15.342Z,11.93
2023-01-07T03:50:41.895Z,11.50
2023-01-07T03:53:08.468Z,10.40
2023-01-07T03:55:35.128Z,11.83
2023-01-07T03:58:01.962Z,11.03
2023-01-07T04:00:28.551Z,10.07
2023-01-07T04:02:55.294Z,11.70
2023-01-07T04:05:22.887Z,11.27
2023-01-07T04:07:49.494Z,11.00
2023-01-07T04:10:16.145Z,10.40
2023-01-07T04:12:42.721Z,10.00
2023-01-07T04:15:09.545Z,11.10
2023-01-07T04:17:36.099Z,9.53
2023-01-07T04:20:03.038Z,10.80
2023-01-07T04:22:29.838Z,10.43
2023-01-07T04:24:57.926Z,13.20
2023-01-07T04:27:24.518Z,9.83
2023-01-07T04:29:51.108Z,11.17
2023-01-07T04:32:17.640Z,10.07
2023-01-07T04:34:44.193Z,10.37
2023-01-07T04:37:10.768Z,10.60
2023-01-07T04:39:37.362Z,11.70
2023-01-07T04:42:04.019Z,11.07
2023-01-07T04:44:30.632Z,10.67
2023-01-07T04:46:57.200Z,10.87
2023-01-07T04:49:23.808Z,12.90
2023-01-07T04:51:50.388Z,10.73
2023-01-07T04:54:16.933Z,13.63
2023-01-07T04:56:43.489Z,10.53
2023-01-07T04:59:10.077Z,10.60
2023-01-07T05:01:36.756Z,12.90
2023-01-07T05:04:03.606Z,10.90
2023-01-07T05:06:30.241Z,11.30
2023-01-07T05:08:57.002Z,10.50
2023-01-07T05:11:23.591Z,11.90
2023-01-07T05:13:50.335Z,12.53
2023-01-07T05:16:17.195Z,12.30
2023-01-07T05:18:44.140Z,10.47
2023-01-07T05:21:11.094Z,9.40
2023-01-07T05:23:37.893Z,11.27
2023-01-07T05:26:04.671Z,11.03
2023-01-07T05:28:31.306Z,11.27
2023-01-07T05:30:57.909Z,10.73
2023-01-07T05:33:24.534Z,13.27
2023-01-07T05:35:51.102Z,11.20
2023-01-07T05:38:17.660Z,10.57
2023-01-07T05:40:49.634Z,10.67
2023-01-07T05:43:17.218Z,8.80
2023-01-07T05:45:45.656Z,11.90
2023-01-07T05:48:13.537Z,10.50
2023-01-07T05:50:40.250Z,12.63
2023-01-07T05:53:07.074Z,10.93
2023-01-07T05:55:35.842Z,11.23
2023-01-07T05:58:02.537Z,11.50
2023-01-07T06:00:29.135Z,10.47
2023-01-07T06:02:55.680Z,10.97
2023-01-07T06:05:22.518Z,12.47
2023-01-07T06:07:49.564Z,12.30
2023-01-07T06:10:16.306Z,10.60
2023-01-07T06:12:42.885Z,12.40
2023-01-07T06:15:09.909Z,10.97
2023-01-07T06:17:36.565Z,11.17
2023-01-07T06:20:03.529Z,10.43
2023-01-07T06:22:30.114Z,10.20
2023-01-07T06:24:56.717Z,12.07
2023-01-07T06:27:23.338Z,9.87
2023-01-07T06:29:49.925Z,12.47
2023-01-07T06:32:16.485Z,10.67
2023-01-07T06:34:43.049Z,9.37
2023-01-07T06:37:10.095Z,11.57
2023-01-07T06:39:36.644Z,10.40
2023-01-07T06:42:03.230Z,10.60
2023-01-07T06:44:29.966Z,11.47
2023-01-07T06:46:56.531Z,11.00
2023-01-07T06:49:23.067Z,9.57
2023-01-07T06:51:49.649Z,11.00
2023-01-07T06:54:16.242Z,13.17
2023-01-07T06:56:42.848Z,8.83
2023-01-07T06:59:10.794Z,10.03
2023-01-07T07:01:37.560Z,8.87
2023-01-07T07:04:04.275Z,9.63
2023-01-07T07:06:30.845Z,10.00
2023-01-07T07:08:57.431Z,11.53
2023-01-07T07:11:23.996Z,8.83
2023-01-07T07:13:50.581Z,10.27
2023-01-07T07:16:17.260Z,8.77
2023-01-07T07:18:43.812Z,8.73
2023-01-07T07:21:10.606Z,9.23
2023-01-07T07:23:37.170Z,8.67
2023-01-07T07:26:03.808Z,9.83
2023-01-07T07:28:30.352Z,9.47
2023-01-07T07:30:57.071Z,10.17
2023-01-07T07:33:23.701Z,9.77
2023-01-07T07:35:50.251Z,9.90
2023-01-07T07:38:18.414Z,8.23
2023-01-07T07:40:45.939Z,8.13
2023-01-07T07:43:13.285Z,8.53
2023-01-07T07:45:41.413Z,8.17
2023-01-07T07:48:09.516Z,7.77
2023-01-07T07:50:36.625Z,7.83
2023-01-07T07:53:03.321Z,8.10
2023-01-07T07:55:29.951Z,8.40
2023-01-07T07:57:58.358Z,8.90
2023-01-07T08:00:25.355Z,7.53
2023-01-07T08:02:51.920Z,8.13
2023-01-07T08:05:18.694Z,8.07
2023-01-07T08:07:45.385Z,7.67
2023-01-07T08:10:12.177Z,7.87
2023-01-07T08:12:39.027Z,7.27
2023-01-07T08:15:06.928Z,7.57
2023-01-07T08:17:33.633Z,8.07
2023-01-07T08:20:00.525Z,10.40
2023-01-07T08:22:27.147Z,7.73
2023-01-07T08:24:53.755Z,7.20
2023-01-07T08:27:20.415Z,7.40
2023-01-07T08:29:47.073Z,9.00
2023-01-07T08:32:13.746Z,7.37
2023-01-07T08:34:40.415Z,9.40
2023-01-07T08:37:06.977Z,7.40
2023-01-07T08:39:33.553Z,6.77
2023-01-07T08:42:00.228Z,7.73
2023-01-07T08:44:26.826Z,6.30
2023-01-07T08:46:54.306Z,6.63
2023-01-07T08:49:21.081Z,5.70
2023-01-07T08:51:47.720Z,6.40
2023-01-07T08:54:14.683Z,7.03
2023-01-07T08:56:41.259Z,7.07
2023-01-07T08:59:07.991Z,6.43
2023-01-07T09:01:34.668Z,6.80
2023-01-07T09:04:01.312Z,8.20
2023-01-07T09:06:27.925Z,5.83
2023-01-07T09:08:54.521Z,6.90
2023-01-07T09:11:21.343Z,5.30
2023-01-07T09:13:47.972Z,5.60
2023-01-07T09:16:14.621Z,4.93
2023-01-07T09:18:41.178Z,4.47
2023-01-07T09:21:07.788Z,6.03
2023-01-07T09:23:34.501Z,5.00
2023-01-07T09:26:01.323Z,6.70
2023-01-07T09:28:27.897Z,5.20
2023-01-07T09:30:56.689Z,5.33
2023-01-07T09:33:23.480Z,5.77
2023-01-07T09:35:50.110Z,8.50
2023-01-07T09:38:16.711Z,4.80
2023-01-07T09:40:44.881Z,4.67
2023-01-07T09:43:17.781Z,4.90
2023-01-07T09:45:53.296Z,5.17
2023-01-07T09:48:26.822Z,4.87
2023-01-07T09:51:01.949Z,6.10
2023-01-07T09:53:37.593Z,6.07
2023-01-07T09:56:12.043Z,5.47
2023-01-07T09:58:41.766Z,6.13
2023-01-07T10:01:19.935Z,6.93
2023-01-07T10:03:58.651Z,7.10
2023-01-07T10:06:58.849Z,4.63
2023-01-07T10:09:28.440Z,5.63
2023-01-07T10:12:06.123Z,6.90
2023-01-07T10:15:11.295Z,6.37
2023-01-07T10:17:42.326Z,5.83
2023-01-07T10:20:35.906Z,6.43
2023-01-07T10:23:13.177Z,5.47
2023-01-07T10:25:47.886Z,6.33
2023-01-07T10:29:07.746Z,4.60
2023-01-07T10:31:34.908Z,5.63
2023-01-07T10:34:02.540Z,4.87
2023-01-07T10:36:45.605Z,4.30
2023-01-07T10:39:31.110Z,4.63
2023-01-07T10:42:15.618Z,4.90
2023-01-07T10:45:15.429Z,5.57
2023-01-07T10:48:01.214Z,4.57
2023-01-07T10:50:42.377Z,4.70
2023-01-07T10:53:27.405Z,4.13
2023-01-07T10:56:18.632Z,4.13
2023-01-07T10:58:47.020Z,5.17
2023-01-07T11:01:29.618Z,5.23
2023-01-07T11:03:59.847Z,4.60
2023-01-07T11:06:46.790Z,6.20
2023-01-07T11:09:20.614Z,3.90
2023-01-07T11:11:49.334Z,4.73
2023-01-07T11:14:37.877Z,4.00
2023-01-07T11:17:15.160Z,6.87
2023-01-07T11:19:45.001Z,3.20
2023-01-07T11:22:26.982Z,3.50
2023-01-07T11:24:58.456Z,5.90
2023-01-07T11:27:28.405Z,4.10
2023-01-07T11:30:02.625Z,3.20
2023-01-07T11:32:32.587Z,4.40
2023-01-07T11:35:05.304Z,4.37
2023-01-07T11:37:38.180Z,5.40
2023-01-07T11:40:13.867Z,4.73
2023-01-07T11:42:51.915Z,2.87
2023-01-07T11:45:27.579Z,3.80
2023-01-07T11:48:04.538Z,3.90
2023-01-07T11:50:54.984Z,3.50
2023-01-07T11:53:39.531Z,3.53
2023-01-07T11:56:09.756Z,4.10
2023-01-07T11:58:38.533Z,11.40
2023-01-07T12:01:08.331Z,3.97
2023-01-07T12:03:36.790Z,4.00
2023-01-07T12:06:25.366Z,3.23
2023-01-07T12:08:59.706Z,3.20
2023-01-07T12:11:32.656Z,4.07
2023-01-07T12:14:08.614Z,2.90
2023-01-07T12:16:36.330Z,3.47
2023-01-07T12:19:31.525Z,2.80
2023-01-07T12:22:26.592Z,2.97
2023-01-07T12:25:26.930Z,2.60
2023-01-07T12:28:13.490Z,3.57
2023-01-07T12:31:08.881Z,2.57
2023-01-07T12:33:56.515Z,3.63
2023-01-07T12:36:45.889Z,3.60
2023-01-07T12:39:30.989Z,2.80
2023-01-07T12:42:09.326Z,3.57
2023-01-07T12:44:43.629Z,3.40
2023-01-07T12:47:32.376Z,3.60
2023-01-07T12:50:24.014Z,2.90
2023-01-07T12:52:57.769Z,4.37
2023-01-07T12:55:37.528Z,4.43
2023-01-07T12:58:16.672Z,2.83
2023-01-07T13:01:01.946Z,2.03
2023-01-07T13:03:50.093Z,3.00
2023-01-07T13:06:44.431Z,2.70
2023-01-07T13:09:40.174Z,5.77
2023-01-07T13:12:46.087Z,3.00
2023-01-07T13:15:28.313Z,3.60
2023-01-07T13:18:19.206Z,2.50
2023-01-07T13:21:08.293Z,4.07
2023-01-07T13:24:19.092Z,3.27
2023-01-07T13:26:48.999Z,2.67
2023-01-07T13:29:51.379Z,3.00
2023-01-07T13:32:45.484Z,2.50
2023-01-07T13:35:30.666Z,3.93
2023-01-07T13:38:30.916Z,3.07
2023-01-07T13:41:12.005Z,2.70
2023-01-07T13:43:50.811Z,3.70
2023-01-07T13:46:25.689Z,2.90
2023-01-07T13:48:54.324Z,2.57
2023-01-07T13:51:31.237Z,2.67
2023-01-07T13:53:58.108Z,2.47
2023-01-07T13:56:24.723Z,2.93
2023-01-07T13:58:53.528Z,2.93
2023-01-07T14:01:44.375Z,3.20
2023-01-07T14:04:33.831Z,7.40
2023-01-07T14:07:01.292Z,2.47
2023-01-07T14:09:33.664Z,3.83
2023-01-07T14:12:19.664Z,4.17
2023-01-07T14:15:06.529Z,2.30
2023-01-07T14:18:06.423Z,3.17
2023-01-07T14:20:48.408Z,2.83
2023-01-07T14:23:48.064Z,2.53
2023-01-07T14:26:40.521Z,3.00
2023-01-07T14:29:26.784Z,4.03
2023-01-07T14:32:13.859Z,3.30
2023-01-07T14:34:40.590Z,4.37
2023-01-07T14:37:13.509Z,3.90
2023-01-07T14:39:45.150Z,5.47
2023-01-07T14:42:43.518Z,4.10
2023-01-07T14:45:41.215Z,3.30
2023-01-07T14:48:07.725Z,4.40
2023-01-07T14:51:03.759Z,4.03
2023-01-07T14:54:05.060Z,4.70
2023-01-07T14:57:01.568Z,4.13
2023-01-07T14:59:41.771Z,5.30
2023-01-07T15:02:46.001Z,3.77
2023-01-07T15:05:41.259Z,4.57
2023-01-07T15:08:29.574Z,3.90
2023-01-07T15:11:17.097Z,4.40
2023-01-07T15:14:11.334Z,5.40
2023-01-07T15:16:38.281Z,3.97
2023-01-07T15:19:08.952Z,4.63
2023-01-07T15:22:03.486Z,4.73
2023-01-07T15:24:48.393Z,5.43
2023-01-07T15:27:21.470Z,5.13
2023-01-07T15:30:15.768Z,5.83
2023-01-07T15:33:02.112Z,4.17
2023-01-07T15:35:37.598Z,2.97
2023-01-07T15:38:05.406Z,3.23
2023-01-07T15:40:32.096Z,4.20
2023-01-07T15:42:59.263Z,5.10
2023-01-07T15:45:27.764Z,4.63
2023-01-07T15:48:11.527Z,5.60
2023-01-07T15:50:40.816Z,4.80
2023-01-07T15:53:20.413Z,5.43
2023-01-07T15:56:01.646Z,4.20
2023-01-07T15:58:35.991Z,4.10
2023-01-07T16:01:04.203Z,6.13
2023-01-07T16:03:32.864Z,3.57
2023-01-07T16:06:00.564Z,4.33
2023-01-07T16:08:33.315Z,3.90
2023-01-07T16:11:23.802Z,9.03
2023-01-07T16:13:59.361Z,11.33
2023-01-07T16:16:27.590Z,5.30
2023-01-07T16:18:59.154Z,4.80
2023-01-07T16:21:30.043Z,9.03
2023-01-07T16:23:56.741Z,3.57
2023-01-07T16:26:32.772Z,5.07
2023-01-07T16:29:09.762Z,4.20
2023-01-07T16:31:37.249Z,4.87
2023-01-07T16:34:25.970Z,4.63
2023-01-07T16:36:55.753Z,5.53
2023-01-07T16:39:29.378Z,4.43
2023-01-07T16:42:14.984Z,4.27
2023-01-07T16:44:44.440Z,4.33
2023-01-07T16:47:17.821Z,4.30
2023-01-07T16:49:45.000Z,4.30
2023-01-07T16:52:17.182Z,6.53
2023-01-07T16:54:48.749Z,5.43
2023-01-07T16:57:15.339Z,4.40
2023-01-07T16:59:53.765Z,4.83
2023-01-07T17:02:38.434Z,5.00
2023-01-07T17:05:25.982Z,4.60
2023-01-07T17:07:55.273Z,4.60
2023-01-07T17:10:31.075Z,6.20
2023-01-07T17:13:13.996Z,5.20
2023-01-07T17:15:41.812Z,5.97
2023-01-07T17:18:11.407Z,5.33
2023-01-07T17:20:47.663Z,4.93
2023-01-07T17:23:40.045Z,5.13
2023-01-07T17:26:13.093Z,4.90
2023-01-07T17:28:54.961Z,4.30
2023-01-07T17:31:23.447Z,4.97
2023-01-07T17:33:51.442Z,5.63
2023-01-07T17:36:20.589Z,4.23
2023-01-07T17:38:47.393Z,3.20
2023-01-07T17:41:48.831Z,5.77
2023-01-07T17:44:15.411Z,3.57
2023-01-07T17:46:42.361Z,5.33
2023-01-07T17:49:11.388Z,3.97
2023-01-07T17:51:40.554Z,3.80
2023-01-07T17:54:07.777Z,3.17
2023-01-07T17:56:34.414Z,4.57
2023-01-07T17:59:01.038Z,3.80
2023-01-07T18:01:28.025Z,5.50
2023-01-07T18:03:54.938Z,3.47
2023-01-07T18:06:23.428Z,3.97
2023-01-07T18:08:51.644Z,4.73
2023-01-07T18:11:43.089Z,5.63
2023-01-07T18:14:12.871Z,3.67
2023-01-07T18:16:39.638Z,4.63
2023-01-07T18:19:06.315Z,3.20
2023-01-07T18:21:32.906Z,5.03
2023-01-07T18:23:59.494Z,4.83
2023-01-07T18:26:26.291Z,2.97
2023-01-07T18:28:52.940Z,3.27
2023-01-07T18:31:19.536Z,4.97
2023-01-07T18:33:46.125Z,4.07
2023-01-07T18:36:12.740Z,4.07
2023-01-07T18:38:39.892Z,3.50
2023-01-07T18:41:06.761Z,3.27
2023-01-07T18:43:33.387Z,3.97
2023-01-07T18:46:00.303Z,3.97
2023-01-07T18:48:27.024Z,4.40
2023-01-07T18:50:53.622Z,3.00
2023-01-07T18:53:22.349Z,2.90
2023-01-07T18:55:57.764Z,4.33
2023-01-07T18:58:24.434Z,3.23
2023-01-07T19:00:51.115Z,2.90
2023-01-07T19:03:17.800Z,3.67
2023-01-07T19:05:44.452Z,4.07
2023-01-07T19:08:11.016Z,3.40
2023-01-07T19:10:41.619Z,3.23
2023-01-07T19:13:08.363Z,4.10
2023-01-07T19:15:35.068Z,4.97
2023-01-07T19:18:01.669Z,5.07
2023-01-07T19:20:28.251Z,3.40
2023-01-07T19:23:00.312Z,3.37
2023-01-07T19:25:30.877Z,4.00
2023-01-07T19:27:57.963Z,3.30
2023-01-07T19:30:24.861Z,3.20
2023-01-07T19:32:53.037Z,4.40
2023-01-07T19:35:19.940Z,4.00
2023-01-07T19:37:46.687Z,6.90
2023-01-07T19:40:13.471Z,4.37
2023-01-07T19:42:40.163Z,3.60
2023-01-07T19:45:07.275Z,4.53
2023-01-07T19:47:35.360Z,4.77
2023-01-07T19:50:02.245Z,5.30
2023-01-07T19:52:29.190Z,5.10
2023-01-07T19:54:55.809Z,3.73
2023-01-07T19:57:22.370Z,4.03
2023-01-07T19:59:48.931Z,5.00
2023-01-07T20:02:15.856Z,3.87
2023-01-07T20:04:43.057Z,4.20
2023-01-07T20:07:09.882Z,4.90
2023-01-07T20:09:36.607Z,4.40
2023-01-07T20:12:03.270Z,5.30
2023-01-07T20:14:29.831Z,4.43
2023-01-07T20:16:56.652Z,4.17
2023-01-07T20:19:23.376Z,5.17
2023-01-07T20:21:49.984Z,4.43
2023-01-07T20:24:16.685Z,4.77
2023-01-07T20:26:43.318Z,5.00
2023-01-07T20:29:09.960Z,6.50
2023-01-07T20:31:36.670Z,5.87
2023-01-07T20:34:03.259Z,4.27
2023-01-07T20:36:31.831Z,5.57
2023-01-07T20:39:03.334Z,4.13
2023-01-07T20:41:29.965Z,4.10
2023-01-07T20:43:59.218Z,5.33
2023-01-07T20:46:27.576Z,5.10
2023-01-07T20:48:55.257Z,5.77
2023-01-07T20:51:22.303Z,4.40
2023-01-07T20:53:48.969Z,4.93
2023-01-07T20:56:18.862Z,7.73
2023-01-07T20:58:45.936Z,5.07
2023-01-07T21:01:15.305Z,5.83
2023-01-07T21:03:42.516Z,5.63
2023-01-07T21:06:11.150Z,4.27
2023-01-07T21:08:38.317Z,4.63
2023-01-07T21:11:12.008Z,4.67
2023-01-07T21:13:38.657Z,4.37
2023-01-07T21:16:05.771Z,4.83
2023-01-07T21:18:33.652Z,4.87
2023-01-07T21:21:01.121Z,4.37
2023-01-07T21:23:27.891Z,6.03
2023-01-07T21:25:54.511Z,5.00
2023-01-07T21:28:21.093Z,5.57
2023-01-07T21:30:47.958Z,5.40
2023-01-07T21:33:15.706Z,4.20
2023-01-07T21:35:42.298Z,5.87
2023-01-07T21:38:08.979Z,4.77
2023-01-07T21:40:37.110Z,5.67
2023-01-07T21:43:03.682Z,5.07
2023-01-07T21:45:30.272Z,4.33
2023-01-07T21:47:57.858Z,4.07
2023-01-07T21:50:24.462Z,3.73
2023-01-07T21:52:51.024Z,5.27
2023-01-07T21:55:17.803Z,5.20
2023-01-07T21:57:44.403Z,4.10
2023-01-07T22:00:11.673Z,4.20
2023-01-07T22:02:38.217Z,5.67
2023-01-07T22:05:05.174Z,5.00
2023-01-07T22:07:31.772Z,5.37
2023-01-07T22:09:58.396Z,5.50
2023-01-07T22:12:25.700Z,4.87
2023-01-07T22:14:52.274Z,5.10
2023-01-07T22:17:18.934Z,6.17
2023-01-07T22:19:45.557Z,5.27
2023-01-07T22:22:12.192Z,3.90
2023-01-07T22:24:38.746Z,4.57
2023-01-07T22:27:05.305Z,5.07
2023-01-07T22:29:32.687Z,4.30
2023-01-07T22:31:59.325Z,5.00
2023-01-07T22:34:25.927Z,4.20
2023-01-07T22:37:06.829Z,4.93
2023-01-07T22:39:39.010Z,4.60
2023-01-07T22:42:27.199Z,5.87
2023-01-07T22:44:58.380Z,5.23
2023-01-07T22:47:28.505Z,5.70
2023-01-07T22:49:56.069Z,4.70
2023-01-07T22:52:22.903Z,4.20
2023-01-07T22:54:49.513Z,4.03
2023-01-07T22:57:16.178Z,4.73
2023-01-07T22:59:42.778Z,5.60
2023-01-07T23:02:11.146Z,5.70
2023-01-07T23:04:37.745Z,4.37
2023-01-07T23:07:04.381Z,4.43
2023-01-07T23:09:31.021Z,6.53
2023-01-07T23:12:00.542Z,4.30
2023-01-07T23:14:29.090Z,4.87
2023-01-07T23:16:57.107Z,4.70
2023-01-07T23:19:23.750Z,4.17
2023-01-07T23:21:53.012Z,4.50
2023-01-07T23:24:20.765Z,5.13
2023-01-07T23:26:49.254Z,5.70
2023-01-07T23:29:16.122Z,4.73
2023-01-07T23:31:43.303Z,4.27
2023-01-07T23:34:10.406Z,4.07
2023-01-07T23:36:38.027Z,5.27
2023-01-07T23:39:05.545Z,4.60
2023-01-07T23:41:33.088Z,6.93
2023-01-07T23:43:59.637Z,4.60
2023-01-07T23:46:26.184Z,4.00
2023-01-07T23:48:52.750Z,4.67
2023-01-07T23:51:20.551Z,5.27
2023-01-07T23:53:47.432Z,4.73
2023-01-07T23:56:17.087Z,6.37
2023-01-07T23:58:43.654Z,4.63
