createdAt,value
2023-05-16T00:02:02.136Z,94.0
2023-05-16T00:07:02.016Z,94.5
2023-05-16T00:12:02.017Z,94.5
2023-05-16T00:17:02.173Z,95.0
2023-05-16T00:22:02.076Z,94.5
2023-05-16T00:27:02.036Z,94.5
2023-05-16T00:32:02.081Z,93.5
2023-05-16T00:37:02.039Z,94.0
2023-05-16T00:42:02.058Z,93.5
2023-05-16T00:47:02.035Z,93.5
2023-05-16T00:52:02.037Z,93.5
2023-05-16T00:57:02.033Z,94.0
2023-05-16T01:02:02.398Z,94.0
2023-05-16T01:07:02.050Z,94.0
2023-05-16T01:12:02.054Z,94.5
2023-05-16T01:17:02.033Z,94.5
2023-05-16T01:22:02.044Z,94.5
2023-05-16T01:27:02.049Z,95.0
2023-05-16T01:32:02.080Z,95.5
2023-05-16T01:37:02.055Z,96.0
2023-05-16T01:42:02.058Z,96.5
2023-05-16T01:47:02.093Z,97.0
2023-05-16T01:52:02.050Z,97.5
2023-05-16T01:57:02.051Z,97.5
2023-05-16T02:02:02.060Z,98.0
2023-05-16T02:07:02.057Z,98.5
2023-05-16T02:12:02.053Z,98.5
2023-05-16T02:17:02.131Z,98.5
2023-05-16T02:22:02.050Z,98.5
2023-05-16T02:27:02.072Z,99.0
2023-05-16T02:32:02.063Z,99.0
2023-05-16T02:37:02.059Z,98.5
2023-05-16T02:42:02.066Z,98.5
2023-05-16T02:47:02.059Z,98.5
2023-05-16T02:52:02.079Z,99.5
2023-05-16T02:57:02.081Z,99.5
2023-05-16T03:02:02.165Z,100.0
2023-05-16T03:07:02.065Z,100.0
2023-05-16T03:12:02.063Z,100.0
2023-05-16T03:17:02.058Z,100.0
2023-05-16T03:22:02.070Z,100.0
2023-05-16T03:27:02.066Z,100.0
2023-05-16T03:32:02.204Z,100.0
2023-05-16T03:37:02.186Z,100.0
2023-05-16T03:42:02.079Z,100.0
2023-05-16T03:47:02.177Z,100.0
2023-05-16T03:52:02.072Z,100.0
2023-05-16T03:57:02.086Z,100.0
2023-05-16T04:02:02.117Z,100.0
2023-05-16T04:07:02.083Z,100.0
2023-05-16T04:12:02.097Z,100.0
2023-05-16T04:17:02.168Z,100.0
2023-05-16T04:22:02.094Z,100.0
2023-05-16T04:27:02.092Z,100.0
2023-05-16T04:32:02.210Z,100.0
2023-05-16T04:37:02.217Z,100.0
2023-05-16T04:42:02.108Z,100.0
2023-05-16T04:47:02.100Z,100.0
2023-05-16T04:52:02.217Z,100.0
2023-05-16T04:57:02.112Z,100.0
2023-05-16T05:02:02.143Z,100.0
2023-05-16T05:07:02.116Z,99.5
2023-05-16T05:17:02.186Z,99.5
2023-05-16T05:22:02.135Z,99.5
2023-05-16T05:27:02.139Z,99.5
2023-05-16T05:32:02.189Z,99.5
2023-05-16T05:37:02.130Z,99.0
2023-05-16T05:42:02.127Z,98.0
2023-05-16T05:47:02.133Z,98.5
2023-05-16T05:52:02.121Z,97.5
2023-05-16T05:57:02.124Z,97.5
2023-05-16T06:02:02.185Z,97.0
2023-05-16T06:07:02.127Z,96.0
2023-05-16T06:12:02.139Z,94.0
2023-05-16T06:17:02.191Z,94.0
2023-05-16T06:22:02.135Z,91.5
2023-05-16T06:27:02.139Z,90.5
2023-05-16T06:32:02.299Z,88.5
2023-05-16T06:37:02.161Z,88.0
2023-05-16T06:42:02.151Z,84.5
2023-05-16T06:47:02.173Z,84.0
2023-05-16T06:52:02.153Z,81.5
2023-05-16T06:57:02.159Z,79.0
2023-05-16T07:02:02.166Z,78.0
2023-05-16T07:07:02.163Z,78.5
2023-05-16T07:12:02.177Z,76.5
2023-05-16T07:17:02.350Z,76.5
2023-05-16T07:22:02.182Z,75.5
2023-05-16T07:27:02.173Z,73.5
2023-05-16T07:32:02.243Z,70.5
2023-05-16T07:37:02.180Z,68.0
2023-05-16T07:42:02.173Z,66.5
2023-05-16T07:47:02.183Z,64.5
2023-05-16T07:52:02.173Z,65.5
2023-05-16T07:57:02.183Z,68.0
2023-05-16T08:02:02.271Z,66.0
2023-05-16T08:07:02.190Z,64.5
2023-05-16T08:12:02.179Z,66.5
2023-05-16T08:17:02.195Z,65.0
2023-05-16T08:22:02.208Z,63.0
2023-05-16T08:27:02.213Z,60.5
2023-05-16T08:32:02.230Z,63.5
2023-05-16T08:37:02.192Z,63.0
2023-05-16T08:42:02.197Z,59.0
2023-05-16T08:47:02.223Z,62.5
2023-05-16T08:52:02.206Z,60.0
2023-05-16T08:57:02.227Z,58.5
2023-05-16T09:02:02.224Z,58.0
2023-05-16T09:07:02.225Z,53.5
2023-05-16T09:12:02.231Z,53.0
2023-05-16T09:17:02.248Z,49.5
2023-05-16T09:22:02.248Z,53.0
2023-05-16T09:27:02.232Z,55.0
2023-05-16T09:32:02.229Z,54.5
2023-05-16T09:37:02.222Z,55.0
2023-05-16T09:42:02.226Z,57.0
2023-05-16T09:47:02.236Z,57.0
2023-05-16T09:52:02.244Z,56.0
2023-05-16T09:57:03.257Z,51.5
2023-05-16T10:02:02.302Z,53.0
2023-05-16T10:07:02.261Z,56.5
2023-05-16T10:12:02.232Z,55.0
2023-05-16T10:17:02.259Z,56.5
2023-05-16T10:22:02.248Z,58.0
2023-05-16T10:27:02.245Z,56.0
2023-05-16T10:32:02.290Z,53.5
2023-05-16T10:37:02.257Z,54.5
2023-05-16T10:42:02.249Z,57.0
2023-05-16T10:47:02.252Z,52.0
2023-05-16T10:52:02.263Z,49.0
2023-05-16T10:57:02.260Z,47.0
2023-05-16T11:02:02.316Z,48.5
2023-05-16T11:07:02.257Z,46.5
2023-05-16T11:12:02.265Z,44.0
2023-05-16T11:17:02.323Z,46.0
2023-05-16T11:22:02.286Z,39.5
2023-05-16T11:27:02.277Z,41.5
2023-05-16T11:32:02.498Z,42.5
2023-05-16T11:37:02.297Z,42.5
2023-05-16T11:42:02.291Z,40.5
2023-05-16T11:47:02.485Z,40.0
2023-05-16T11:52:02.294Z,39.5
2023-05-16T11:57:02.293Z,39.0
2023-05-16T12:02:02.290Z,41.0
2023-05-16T12:07:02.292Z,41.0
2023-05-16T12:12:02.294Z,41.5
2023-05-16T12:17:02.466Z,43.0
2023-05-16T12:22:02.300Z,43.5
2023-05-16T12:27:02.305Z,43.5
2023-05-16T12:32:02.376Z,46.0
2023-05-16T12:37:02.352Z,45.0
2023-05-16T12:42:02.313Z,42.5
2023-05-16T12:47:02.307Z,41.0
2023-05-16T12:52:02.308Z,43.0
2023-05-16T12:57:02.303Z,44.0
2023-05-16T13:02:02.395Z,43.0
2023-05-16T13:07:02.311Z,43.5
2023-05-16T13:12:02.337Z,44.5
2023-05-16T13:17:02.316Z,47.0
2023-05-16T13:22:02.315Z,44.0
2023-05-16T13:27:02.320Z,46.0
2023-05-16T13:32:02.525Z,46.0
2023-05-16T13:37:02.329Z,47.0
2023-05-16T13:42:02.319Z,45.5
2023-05-16T13:47:02.321Z,48.5
2023-05-16T13:52:02.393Z,47.5
2023-05-16T13:57:02.386Z,49.5
2023-05-16T14:02:02.333Z,49.5
2023-05-16T14:07:02.332Z,49.0
2023-05-16T14:12:02.334Z,50.0
2023-05-16T14:17:02.381Z,50.0
2023-05-16T14:22:02.356Z,51.0
2023-05-16T14:27:02.341Z,48.5
2023-05-16T14:32:02.378Z,50.5
2023-05-16T14:37:02.348Z,51.5
2023-05-16T14:42:02.358Z,52.5
2023-05-16T14:47:02.362Z,52.0
2023-05-16T14:52:02.351Z,50.5
2023-05-16T14:57:02.364Z,52.5
2023-05-16T15:02:02.392Z,53.5
2023-05-16T15:07:02.381Z,53.5
2023-05-16T15:12:02.361Z,54.0
2023-05-16T15:17:02.360Z,54.5
2023-05-16T15:22:02.356Z,54.5
2023-05-16T15:27:02.362Z,56.0
2023-05-16T15:32:02.408Z,56.0
2023-05-16T15:37:02.377Z,56.0
2023-05-16T15:42:10.751Z,57.5
2023-05-16T15:47:02.369Z,57.0
2023-05-16T15:52:02.393Z,58.0
2023-05-16T15:57:02.380Z,58.0
2023-05-16T16:02:02.381Z,58.0
2023-05-16T16:07:02.400Z,57.5
2023-05-16T16:12:02.376Z,57.5
2023-05-16T16:17:04.291Z,58.5
2023-05-16T16:22:02.398Z,58.5
2023-05-16T16:27:02.398Z,59.0
2023-05-16T16:32:02.379Z,59.0
2023-05-16T16:37:02.394Z,59.0
2023-05-16T16:42:02.397Z,59.0
2023-05-16T16:47:02.475Z,59.0
2023-05-16T16:52:02.696Z,58.5
2023-05-16T16:57:02.392Z,59.0
2023-05-16T17:02:02.457Z,58.5
2023-05-16T17:07:02.399Z,59.5
2023-05-16T17:12:02.401Z,60.0
2023-05-16T17:17:02.579Z,60.0
2023-05-16T17:22:02.399Z,60.5
2023-05-16T17:27:02.415Z,59.5
2023-05-16T17:32:02.409Z,60.5
2023-05-16T17:37:03.278Z,60.5
2023-05-16T17:42:02.421Z,61.0
2023-05-16T17:47:02.405Z,61.0
2023-05-16T17:52:02.413Z,61.5
2023-05-16T17:57:02.417Z,64.0
2023-05-16T18:02:02.414Z,66.0
2023-05-16T18:07:02.430Z,70.5
2023-05-16T18:12:02.433Z,73.0
2023-05-16T18:17:02.426Z,74.0
2023-05-16T18:22:02.437Z,74.0
2023-05-16T18:27:02.448Z,74.0
2023-05-16T18:32:02.413Z,74.0
2023-05-16T18:37:02.433Z,73.5
2023-05-16T18:42:02.433Z,73.5
2023-05-16T18:47:02.499Z,73.5
2023-05-16T18:52:02.434Z,73.5
2023-05-16T18:57:02.422Z,73.5
2023-05-16T19:02:02.430Z,73.0
2023-05-16T19:07:04.793Z,73.5
2023-05-16T19:12:02.438Z,74.5
2023-05-16T19:17:02.422Z,75.5
2023-05-16T19:22:02.445Z,76.0
2023-05-16T19:27:02.441Z,78.5
2023-05-16T19:32:02.458Z,79.0
2023-05-16T19:37:02.470Z,80.0
2023-05-16T19:42:07.077Z,80.5
2023-05-16T19:47:02.444Z,81.5
2023-05-16T19:52:02.444Z,82.0
2023-05-16T19:57:02.449Z,81.5
2023-05-16T20:02:02.443Z,81.5
2023-05-16T20:07:02.444Z,82.0
2023-05-16T20:12:02.458Z,83.0
2023-05-16T20:17:02.451Z,83.0
2023-05-16T20:22:02.460Z,83.5
2023-05-16T20:27:02.459Z,84.0
2023-05-16T20:32:02.449Z,84.5
2023-05-16T20:37:02.469Z,85.0
2023-05-16T20:42:02.466Z,85.0
2023-05-16T20:47:02.467Z,85.0
2023-05-16T20:52:02.458Z,85.5
2023-05-16T20:57:02.468Z,86.0
2023-05-16T21:02:02.474Z,86.0
2023-05-16T21:07:02.467Z,86.0
2023-05-16T21:12:02.494Z,86.5
2023-05-16T21:17:02.487Z,87.0
2023-05-16T21:22:02.485Z,87.5
2023-05-16T21:27:02.476Z,88.5
2023-05-16T21:32:02.477Z,89.5
2023-05-16T21:37:02.504Z,90.0
2023-05-16T21:42:02.496Z,90.5
2023-05-16T21:47:02.473Z,91.0
2023-05-16T21:52:04.329Z,91.0
2023-05-16T21:57:02.480Z,91.5
2023-05-16T22:02:02.494Z,92.0
2023-05-16T22:07:02.482Z,92.0
2023-05-16T22:12:02.493Z,92.5
2023-05-16T22:17:02.494Z,93.0
2023-05-16T22:22:02.498Z,93.0
2023-05-16T22:27:02.492Z,93.0
2023-05-16T22:32:02.491Z,93.5
2023-05-16T22:37:02.487Z,93.5
2023-05-16T22:42:02.493Z,94.0
2023-05-16T22:47:02.499Z,94.5
2023-05-16T22:52:02.502Z,94.5
2023-05-16T22:57:02.493Z,95.0
2023-05-16T23:02:02.504Z,95.5
2023-05-16T23:07:02.493Z,96.0
2023-05-16T23:12:02.511Z,96.5
2023-05-16T23:17:02.503Z,97.0
2023-05-16T23:22:02.501Z,98.0
2023-05-16T23:27:02.506Z,98.0
2023-05-16T23:32:02.662Z,98.0
2023-05-16T23:37:02.503Z,98.0
2023-05-16T23:42:02.512Z,98.5
2023-05-16T23:47:02.534Z,98.5
2023-05-16T23:52:02.521Z,98.5
2023-05-16T23:57:02.514Z,99.0
