createdAt,value
2023-01-01T00:00:21.886Z,9.50
2023-01-01T00:01:21.768Z,8.60
2023-01-01T00:02:25.328Z,8.50
2023-01-01T00:03:21.826Z,9.20
2023-01-01T00:04:21.732Z,10.80
2023-01-01T00:05:21.718Z,7.90
2023-01-01T00:06:21.710Z,9.00
2023-01-01T00:07:22.210Z,9.00
2023-01-01T00:08:21.740Z,8.30
2023-01-01T00:09:21.701Z,11.00
2023-01-01T00:10:21.687Z,10.30
2023-01-01T00:11:21.664Z,9.90
2023-01-01T00:12:22.231Z,9.80
2023-01-01T00:13:21.643Z,10.00
2023-01-01T00:14:21.677Z,8.90
2023-01-01T00:15:21.621Z,8.90
2023-01-01T00:16:21.632Z,9.40
2023-01-01T00:17:22.205Z,10.40
2023-01-01T00:18:21.586Z,11.90
2023-01-01T00:19:21.598Z,8.50
2023-01-01T00:20:21.626Z,9.60
2023-01-01T00:21:24.213Z,9.90
2023-01-01T00:22:53.473Z,9.20
2023-01-01T00:23:22.575Z,7.90
2023-01-01T00:24:22.597Z,12.50
2023-01-01T00:25:21.525Z,10.00
2023-01-01T00:26:26.133Z,10.20
2023-01-01T00:27:22.528Z,8.40
2023-01-01T00:28:22.211Z,8.80
2023-01-01T00:29:21.502Z,10.20
2023-01-01T00:30:22.206Z,9.40
2023-01-01T00:31:22.271Z,8.10
2023-01-01T00:32:23.031Z,14.10
2023-01-01T00:33:21.429Z,9.40
2023-01-01T00:34:21.416Z,9.90
2023-01-01T00:35:21.448Z,9.70
2023-01-01T00:36:21.388Z,7.90
2023-01-01T00:37:22.210Z,11.80
2023-01-01T00:38:21.376Z,9.20
2023-01-01T00:39:21.377Z,9.00
2023-01-01T00:40:21.370Z,8.90
2023-01-01T00:41:21.351Z,6.80
2023-01-01T00:42:21.727Z,9.80
2023-01-01T00:43:22.225Z,10.10
2023-01-01T00:44:28.209Z,8.90
2023-01-01T00:45:22.596Z,11.20
2023-01-01T00:46:21.344Z,9.50
2023-01-01T00:47:21.274Z,10.60
2023-01-01T00:48:21.732Z,9.10
2023-01-01T00:49:21.258Z,8.90
2023-01-01T00:50:21.262Z,9.80
2023-01-01T00:51:24.248Z,8.80
2023-01-01T00:52:24.208Z,10.70
2023-01-01T00:53:21.232Z,10.20
2023-01-01T00:54:21.219Z,7.70
2023-01-01T00:55:21.207Z,7.90
2023-01-01T00:56:21.193Z,9.40
2023-01-01T00:57:21.175Z,9.60
2023-01-01T00:58:21.180Z,8.60
2023-01-01T00:59:26.781Z,8.20
2023-01-01T01:00:22.178Z,8.10
2023-01-01T01:01:21.234Z,9.30
2023-01-01T01:02:21.324Z,7.40
2023-01-01T01:03:21.194Z,10.70
2023-01-01T01:04:21.097Z,11.40
2023-01-01T01:05:21.082Z,9.20
2023-01-01T01:06:21.239Z,10.00
2023-01-01T01:07:21.080Z,8.50
2023-01-01T01:08:24.177Z,8.10
2023-01-01T01:09:22.054Z,7.30
2023-01-01T01:10:22.080Z,7.50
2023-01-01T01:11:21.017Z,8.80
2023-01-01T01:12:21.010Z,10.00
2023-01-01T01:13:20.991Z,10.30
2023-01-01T01:14:21.005Z,10.90
2023-01-01T01:15:23.702Z,8.40
2023-01-01T01:16:23.787Z,8.90
2023-01-01T01:17:20.959Z,11.30
2023-01-01T01:18:20.933Z,9.30
2023-01-01T01:19:20.926Z,8.80
2023-01-01T01:20:22.216Z,11.10
2023-01-01T01:21:20.953Z,9.80
2023-01-01T01:22:27.846Z,12.00
2023-01-01T01:23:21.900Z,8.80
2023-01-01T01:24:21.243Z,11.10
2023-01-01T01:25:20.869Z,7.50
2023-01-01T01:26:23.718Z,12.80
2023-01-01T01:27:20.847Z,9.70
2023-01-01T01:28:20.830Z,10.40
2023-01-01T01:29:20.816Z,10.80
2023-01-01T01:30:20.829Z,10.50
2023-01-01T01:31:21.795Z,10.60
2023-01-01T01:32:20.795Z,14.30
2023-01-01T01:33:21.283Z,11.60
2023-01-01T01:34:27.236Z,10.30
2023-01-01T01:35:21.753Z,9.40
2023-01-01T01:36:23.711Z,10.20
2023-01-01T01:37:20.761Z,10.20
2023-01-01T01:38:20.735Z,9.50
2023-01-01T01:39:21.732Z,10.60
2023-01-01T01:40:20.699Z,11.20
2023-01-01T01:41:27.943Z,9.00
2023-01-01T01:42:21.739Z,14.90
2023-01-01T01:43:21.717Z,8.10
2023-01-01T01:44:20.667Z,10.80
2023-01-01T01:45:27.005Z,10.30
2023-01-01T01:46:21.645Z,10.30
2023-01-01T01:47:20.623Z,9.30
2023-01-01T01:48:20.740Z,10.10
2023-01-01T01:49:20.593Z,10.10
2023-01-01T01:50:21.239Z,9.30
2023-01-01T01:51:23.224Z,11.40
2023-01-01T01:52:20.584Z,12.00
2023-01-01T01:53:20.593Z,10.40
2023-01-01T01:54:21.216Z,9.70
2023-01-01T01:55:23.250Z,9.60
2023-01-01T01:56:20.540Z,9.90
2023-01-01T01:57:20.515Z,8.10
2023-01-01T01:58:20.524Z,12.00
2023-01-01T01:59:21.530Z,8.40
2023-01-01T02:00:20.496Z,7.20
2023-01-01T02:01:20.592Z,8.70
2023-01-01T02:02:20.601Z,9.60
2023-01-01T02:03:20.490Z,8.60
2023-01-01T02:04:20.438Z,9.40
2023-01-01T02:05:20.467Z,9.40
2023-01-01T02:06:21.721Z,11.20
2023-01-01T02:07:20.402Z,7.50
2023-01-01T02:08:20.423Z,8.30
2023-01-01T02:09:21.236Z,10.70
2023-01-01T02:10:20.377Z,8.20
2023-01-01T02:11:22.213Z,8.70
2023-01-01T02:12:20.373Z,6.70
2023-01-01T02:13:20.319Z,7.70
2023-01-01T02:14:20.331Z,8.50
2023-01-01T02:15:22.237Z,10.50
2023-01-01T02:16:20.382Z,8.70
2023-01-01T02:17:20.302Z,7.30
2023-01-01T02:18:20.299Z,7.20
2023-01-01T02:19:28.248Z,8.20
2023-01-01T02:20:21.219Z,7.20
2023-01-01T02:21:20.277Z,9.80
2023-01-01T02:22:20.249Z,8.30
2023-01-01T02:23:20.256Z,7.00
2023-01-01T02:24:20.228Z,7.50
2023-01-01T02:25:20.212Z,8.10
2023-01-01T02:26:20.236Z,6.50
2023-01-01T02:27:22.749Z,10.10
2023-01-01T02:28:26.715Z,9.90
2023-01-01T02:29:20.165Z,6.30
2023-01-01T02:30:20.154Z,7.50
2023-01-01T02:31:23.379Z,7.70
2023-01-01T02:32:20.260Z,7.70
2023-01-01T02:33:20.124Z,7.60
2023-01-01T02:34:41.109Z,5.40
2023-01-01T02:35:20.098Z,5.90
2023-01-01T02:36:20.723Z,6.40
2023-01-01T02:37:20.072Z,5.90
2023-01-01T02:38:21.289Z,7.10
2023-01-01T02:39:20.050Z,5.80
2023-01-01T02:40:20.063Z,5.00
2023-01-01T02:41:22.811Z,4.30
2023-01-01T02:42:20.727Z,5.60
2023-01-01T02:43:24.581Z,10.10
2023-01-01T02:44:21.258Z,5.10
2023-01-01T02:45:20.006Z,4.90
2023-01-01T02:46:23.786Z,4.00
2023-01-01T02:47:20.737Z,4.30
2023-01-01T02:48:19.957Z,6.40
2023-01-01T02:49:19.968Z,6.50
2023-01-01T02:50:20.717Z,5.20
2023-01-01T02:51:20.728Z,5.00
2023-01-01T02:52:19.907Z,4.70
2023-01-01T02:53:20.956Z,5.50
2023-01-01T02:54:21.716Z,4.60
2023-01-01T02:55:19.900Z,5.50
2023-01-01T02:56:19.871Z,2.80
2023-01-01T02:57:20.722Z,3.60
2023-01-01T02:58:19.851Z,4.30
2023-01-01T02:59:20.761Z,3.20
2023-01-01T03:00:20.732Z,4.60
2023-01-01T03:01:19.901Z,4.70
2023-01-01T03:02:23.383Z,4.00
2023-01-01T03:03:20.751Z,3.00
2023-01-01T03:04:19.789Z,4.70
2023-01-01T03:05:20.741Z,3.80
2023-01-01T03:06:19.769Z,5.40
2023-01-01T03:07:19.776Z,3.80
2023-01-01T03:08:20.789Z,3.10
2023-01-01T03:09:19.735Z,3.20
2023-01-01T03:10:20.727Z,5.20
2023-01-01T03:11:20.236Z,3.20
2023-01-01T03:12:19.694Z,4.10
2023-01-01T03:13:19.702Z,4.70
2023-01-01T03:14:19.691Z,3.30
2023-01-01T03:15:34.335Z,3.90
2023-01-01T03:16:22.237Z,2.60
2023-01-01T03:17:19.760Z,2.90
2023-01-01T03:18:19.755Z,3.80
2023-01-01T03:19:26.233Z,4.50
2023-01-01T03:20:19.613Z,4.10
2023-01-01T03:21:21.713Z,4.40
2023-01-01T03:22:19.599Z,3.20
2023-01-01T03:23:20.627Z,3.30
2023-01-01T03:24:20.236Z,4.10
2023-01-01T03:25:19.553Z,3.00
2023-01-01T03:26:19.558Z,4.20
2023-01-01T03:27:19.531Z,3.00
2023-01-01T03:28:22.264Z,3.60
2023-01-01T03:29:19.541Z,2.80
2023-01-01T03:30:20.244Z,3.60
2023-01-01T03:31:20.342Z,4.30
2023-01-01T03:32:19.506Z,3.50
2023-01-01T03:33:19.456Z,4.00
2023-01-01T03:34:23.288Z,2.30
2023-01-01T03:35:22.228Z,2.90
2023-01-01T03:36:19.434Z,3.60
2023-01-01T03:37:20.236Z,2.50
2023-01-01T03:38:19.430Z,2.70
2023-01-01T03:39:22.236Z,1.40
2023-01-01T03:40:19.401Z,3.00
2023-01-01T03:41:19.377Z,2.50
2023-01-01T03:42:19.366Z,4.10
2023-01-01T03:43:19.356Z,3.70
2023-01-01T03:44:19.346Z,5.50
2023-01-01T03:45:24.758Z,3.40
2023-01-01T03:46:19.371Z,5.50
2023-01-01T03:47:19.329Z,3.70
2023-01-01T03:48:22.232Z,3.40
2023-01-01T03:49:20.234Z,2.90
2023-01-01T03:50:19.354Z,3.00
2023-01-01T03:51:19.272Z,3.20
2023-01-01T03:52:19.256Z,2.50
2023-01-01T03:53:19.246Z,3.50
2023-01-01T03:54:19.337Z,3.10
2023-01-01T03:55:19.262Z,2.10
2023-01-01T03:56:19.218Z,3.00
2023-01-01T03:57:19.241Z,4.30
2023-01-01T03:58:19.207Z,3.20
2023-01-01T03:59:19.173Z,2.40
2023-01-01T04:00:19.197Z,2.80
2023-01-01T04:01:19.886Z,4.80
2023-01-01T04:02:19.789Z,3.20
2023-01-01T04:03:19.192Z,2.90
2023-01-01T04:04:19.125Z,4.00
2023-01-01T04:05:19.138Z,3.10
2023-01-01T04:06:19.148Z,4.40
2023-01-01T04:07:25.728Z,2.80
2023-01-01T04:08:19.118Z,2.30
2023-01-01T04:09:19.064Z,4.70
2023-01-01T04:10:19.063Z,3.80
2023-01-01T04:11:19.045Z,2.40
2023-01-01T04:12:19.066Z,2.30
2023-01-01T04:13:20.040Z,2.90
2023-01-01T04:14:19.735Z,2.30
2023-01-01T04:15:19.730Z,1.70
2023-01-01T04:16:25.790Z,2.00
2023-01-01T04:17:19.750Z,4.00
2023-01-01T04:18:18.987Z,2.70
2023-01-01T04:19:19.771Z,2.10
2023-01-01T04:20:19.741Z,2.60
2023-01-01T04:21:22.821Z,4.70
2023-01-01T04:22:18.957Z,2.70
2023-01-01T04:23:19.758Z,2.40
2023-01-01T04:24:19.737Z,3.30
2023-01-01T04:25:18.902Z,4.00
2023-01-01T04:26:19.740Z,1.80
2023-01-01T04:27:18.869Z,3.10
2023-01-01T04:28:18.882Z,2.50
2023-01-01T04:29:19.748Z,1.40
2023-01-01T04:30:18.841Z,2.90
2023-01-01T04:31:18.813Z,3.30
2023-01-01T04:32:18.830Z,3.40
2023-01-01T04:33:18.796Z,2.70
2023-01-01T04:34:18.825Z,3.90
2023-01-01T04:35:18.835Z,4.40
2023-01-01T04:36:18.824Z,2.50
2023-01-01T04:37:18.750Z,2.80
2023-01-01T04:38:18.755Z,3.50
2023-01-01T04:39:18.741Z,3.60
2023-01-01T04:40:18.771Z,3.50
2023-01-01T04:41:18.719Z,2.10
2023-01-01T04:42:18.735Z,2.20
2023-01-01T04:43:19.233Z,3.50
2023-01-01T04:44:25.250Z,3.50
2023-01-01T04:45:18.672Z,3.10
2023-01-01T04:46:18.661Z,4.90
2023-01-01T04:48:35.545Z,0.80
2023-01-01T04:49:35.413Z,2.60
2023-01-01T04:50:35.403Z,2.40
2023-01-01T04:51:35.374Z,2.40
2023-01-01T04:52:35.586Z,3.90
2023-01-01T04:53:35.355Z,1.80
2023-01-01T04:54:35.362Z,3.70
2023-01-01T04:55:35.336Z,3.90
2023-01-01T04:56:35.647Z,3.50
2023-01-01T04:57:35.309Z,2.20
2023-01-01T04:58:35.302Z,3.30
2023-01-01T04:59:35.298Z,2.80
2023-01-01T05:00:35.377Z,1.50
2023-01-01T05:01:35.321Z,3.60
2023-01-01T05:02:35.509Z,2.60
2023-01-01T05:03:35.247Z,3.70
2023-01-01T05:04:35.311Z,2.70
2023-01-01T05:05:35.222Z,3.40
2023-01-01T05:06:35.236Z,3.00
2023-01-01T05:07:35.207Z,2.20
2023-01-01T05:08:35.216Z,2.20
2023-01-01T05:09:35.185Z,2.00
2023-01-01T05:10:35.190Z,3.10
2023-01-01T05:11:35.155Z,1.60
2023-01-01T05:12:35.173Z,3.50
2023-01-01T05:13:42.057Z,3.10
2023-01-01T05:14:35.154Z,5.40
2023-01-01T05:15:35.125Z,2.10
2023-01-01T05:16:36.162Z,4.30
2023-01-01T05:17:35.111Z,1.40
2023-01-01T05:18:35.114Z,1.60
2023-01-01T05:19:35.083Z,3.20
2023-01-01T05:20:35.069Z,1.20
2023-01-01T05:21:35.056Z,2.10
2023-01-01T05:22:35.046Z,3.20
2023-01-01T05:23:35.043Z,3.50
2023-01-01T05:24:35.069Z,3.70
2023-01-01T05:25:35.019Z,2.40
2023-01-01T05:26:34.998Z,2.60
2023-01-01T05:27:34.988Z,4.70
2023-01-01T05:28:34.985Z,3.90
2023-01-01T05:29:35.019Z,3.80
2023-01-01T05:30:34.938Z,1.70
2023-01-01T05:31:35.602Z,2.00
2023-01-01T05:32:34.949Z,3.30
2023-01-01T05:33:34.915Z,3.10
2023-01-01T05:35:06.467Z,1.90
2023-01-01T05:36:05.839Z,2.00
2023-01-01T05:37:05.835Z,3.30
2023-01-01T05:38:05.834Z,3.10
2023-01-01T05:39:05.818Z,2.90
2023-01-01T05:40:05.812Z,3.00
2023-01-01T05:41:06.566Z,2.70
2023-01-01T05:42:05.827Z,4.30
2023-01-01T05:43:05.762Z,1.60
2023-01-01T05:44:05.771Z,3.90
2023-01-01T05:45:06.562Z,4.00
2023-01-01T05:46:05.848Z,3.20
2023-01-01T05:47:05.736Z,2.30
2023-01-01T05:48:05.755Z,2.60
2023-01-01T05:49:05.714Z,4.20
2023-01-01T05:50:37.486Z,9.10
2023-01-01T05:52:09.804Z,7.50
2023-01-01T05:53:10.034Z,4.40
2023-01-01T05:54:41.428Z,5.20
2023-01-01T05:55:41.190Z,2.80
2023-01-01T05:56:41.173Z,4.60
2023-01-01T05:57:41.167Z,4.40
2023-01-01T05:58:41.155Z,2.40
2023-01-01T05:59:41.146Z,4.60
2023-01-01T06:00:41.176Z,2.90
2023-01-01T06:01:46.096Z,2.40
2023-01-01T06:02:41.170Z,3.40
2023-01-01T06:03:41.896Z,5.00
2023-01-01T06:04:41.466Z,2.80
2023-01-01T06:06:02.075Z,3.80
2023-01-01T06:06:43.886Z,3.60
2023-01-01T06:07:48.821Z,3.60
2023-01-01T06:08:41.077Z,3.20
2023-01-01T06:09:41.058Z,3.20
2023-01-01T06:10:41.024Z,1.50
2023-01-01T06:11:41.000Z,4.00
2023-01-01T06:12:40.993Z,3.30
2023-01-01T06:13:41.912Z,2.10
2023-01-01T06:14:40.974Z,2.60
2023-01-01T06:15:40.970Z,3.00
2023-01-01T06:16:41.012Z,3.70
2023-01-01T06:17:40.928Z,1.90
2023-01-01T06:18:40.935Z,1.70
2023-01-01T06:19:40.917Z,1.80
2023-01-01T06:20:40.906Z,1.70
2023-01-01T06:21:40.924Z,4.60
2023-01-01T06:22:40.895Z,2.20
2023-01-01T06:23:40.894Z,2.00
2023-01-01T06:24:40.904Z,3.10
2023-01-01T06:25:43.424Z,3.80
2023-01-01T06:26:40.820Z,6.20
2023-01-01T06:27:40.832Z,2.90
2023-01-01T06:28:43.410Z,2.50
2023-01-01T06:29:40.832Z,3.10
2023-01-01T06:30:40.820Z,2.30
2023-01-01T06:31:43.405Z,3.60
2023-01-01T06:32:40.770Z,2.40
2023-01-01T06:33:41.432Z,2.40
2023-01-01T06:34:40.751Z,3.50
2023-01-01T06:35:40.942Z,2.50
2023-01-01T06:36:40.720Z,6.00
2023-01-01T06:37:43.411Z,3.10
2023-01-01T06:38:40.713Z,3.40
2023-01-01T06:39:40.725Z,2.10
2023-01-01T06:40:41.429Z,2.30
2023-01-01T06:41:40.675Z,3.60
2023-01-01T06:42:43.409Z,3.50
2023-01-01T06:43:40.650Z,2.10
2023-01-01T06:44:40.640Z,2.20
2023-01-01T06:45:40.644Z,3.30
2023-01-01T06:46:55.396Z,1.60
2023-01-01T06:47:43.408Z,2.90
2023-01-01T06:48:40.602Z,3.80
2023-01-01T06:49:40.573Z,1.70
2023-01-01T06:50:40.561Z,2.70
2023-01-01T06:51:40.589Z,3.20
2023-01-01T06:52:40.553Z,2.50
2023-01-01T06:53:40.546Z,3.50
2023-01-01T06:54:41.538Z,4.10
2023-01-01T06:55:40.516Z,1.70
2023-01-01T06:56:40.575Z,3.50
2023-01-01T06:57:40.498Z,3.00
2023-01-01T06:58:43.402Z,3.70
2023-01-01T06:59:40.479Z,4.20
2023-01-01T07:00:43.405Z,3.90
2023-01-01T07:01:44.463Z,2.20
2023-01-01T07:02:44.124Z,2.50
2023-01-01T07:03:40.592Z,4.20
2023-01-01T07:04:40.399Z,2.00
2023-01-01T07:05:40.388Z,1.60
2023-01-01T07:06:40.399Z,2.90
2023-01-01T07:07:40.381Z,2.10
2023-01-01T07:08:40.405Z,2.70
2023-01-01T07:09:40.346Z,3.90
2023-01-01T07:10:42.909Z,3.10
2023-01-01T07:11:40.938Z,3.30
2023-01-01T07:12:42.933Z,3.80
2023-01-01T07:13:40.320Z,2.20
2023-01-01T07:14:40.317Z,2.40
2023-01-01T07:15:40.302Z,2.30
2023-01-01T07:16:40.352Z,2.40
2023-01-01T07:17:40.272Z,2.20
2023-01-01T07:18:40.924Z,2.30
2023-01-01T07:19:40.934Z,4.70
2023-01-01T07:20:40.258Z,3.40
2023-01-01T07:21:42.918Z,2.20
2023-01-01T07:22:40.219Z,3.60
2023-01-01T07:23:42.917Z,3.70
2023-01-01T07:24:40.189Z,1.90
2023-01-01T07:25:40.925Z,3.50
2023-01-01T07:26:40.201Z,4.10
2023-01-01T07:27:42.947Z,2.70
2023-01-01T07:28:40.171Z,3.50
2023-01-01T07:29:40.125Z,2.30
2023-01-01T07:30:40.118Z,2.90
2023-01-01T07:31:40.296Z,3.30
2023-01-01T07:32:40.127Z,3.00
2023-01-01T07:33:40.904Z,3.10
2023-01-01T07:34:40.150Z,2.40
2023-01-01T07:35:41.115Z,4.40
2023-01-01T07:36:40.066Z,4.20
2023-01-01T07:38:01.053Z,5.60
2023-01-01T07:38:40.047Z,3.40
2023-01-01T07:39:42.915Z,3.30
2023-01-01T07:40:40.929Z,2.40
2023-01-01T07:41:40.005Z,4.20
2023-01-01T07:42:39.980Z,2.70
2023-01-01T07:43:39.996Z,2.00
2023-01-01T07:44:40.994Z,2.70
2023-01-01T07:45:41.035Z,3.80
2023-01-01T07:46:40.034Z,3.70
2023-01-01T07:47:40.910Z,3.70
2023-01-01T07:48:42.926Z,3.20
2023-01-01T07:49:39.927Z,2.50
2023-01-01T07:50:40.411Z,4.10
2023-01-01T07:51:39.955Z,2.40
2023-01-01T07:52:39.883Z,3.20
2023-01-01T07:53:39.866Z,4.40
2023-01-01T07:54:40.425Z,4.80
2023-01-01T07:55:39.842Z,2.70
2023-01-01T07:56:39.846Z,2.70
2023-01-01T07:57:39.843Z,2.30
2023-01-01T07:58:39.815Z,2.80
2023-01-01T07:59:39.775Z,1.90
2023-01-01T08:00:39.799Z,2.60
2023-01-01T08:01:46.544Z,2.60
2023-01-01T08:02:40.957Z,2.00
2023-01-01T08:03:39.757Z,4.20
2023-01-01T08:04:39.753Z,2.60
2023-01-01T08:05:40.403Z,5.30
2023-01-01T08:06:40.020Z,2.00
2023-01-01T08:07:39.696Z,3.60
2023-01-01T08:08:39.731Z,2.70
2023-01-01T08:09:39.682Z,4.10
2023-01-01T08:10:39.683Z,3.50
2023-01-01T08:11:39.679Z,2.20
2023-01-01T08:12:39.655Z,2.90
2023-01-01T08:13:39.642Z,4.40
2023-01-01T08:14:39.657Z,1.90
2023-01-01T08:15:39.673Z,2.90
2023-01-01T08:16:40.654Z,4.80
2023-01-01T08:17:45.948Z,2.50
2023-01-01T08:18:40.567Z,2.80
2023-01-01T08:19:39.581Z,2.90
2023-01-01T08:20:39.566Z,3.80
2023-01-01T08:21:39.555Z,2.10
2023-01-01T08:22:40.423Z,4.30
2023-01-01T08:23:39.519Z,3.20
2023-01-01T08:24:39.517Z,5.30
2023-01-01T08:25:39.493Z,2.90
2023-01-01T08:26:39.484Z,4.00
2023-01-01T08:27:39.660Z,3.90
2023-01-01T08:28:39.469Z,3.60
2023-01-01T08:29:39.452Z,2.90
2023-01-01T08:30:39.453Z,3.10
2023-01-01T08:31:42.475Z,4.00
2023-01-01T08:32:39.448Z,6.90
2023-01-01T08:33:39.402Z,1.80
2023-01-01T08:34:39.395Z,2.90
2023-01-01T08:35:39.914Z,2.80
2023-01-01T08:36:39.377Z,4.10
2023-01-01T08:37:39.357Z,3.70
2023-01-01T08:38:39.446Z,3.10
2023-01-01T08:39:39.338Z,4.30
2023-01-01T08:40:39.926Z,3.50
2023-01-01T08:41:39.329Z,3.70
2023-01-01T08:42:39.466Z,2.60
2023-01-01T08:43:41.932Z,2.10
2023-01-01T08:44:39.934Z,3.80
2023-01-01T08:45:39.272Z,2.60
2023-01-01T08:46:45.982Z,2.90
2023-01-01T08:47:41.907Z,2.40
2023-01-01T08:48:39.269Z,3.60
2023-01-01T08:49:39.229Z,5.00
2023-01-01T08:50:39.912Z,4.90
2023-01-01T08:51:39.206Z,5.10
2023-01-01T08:52:39.229Z,3.80
2023-01-01T08:53:39.218Z,3.60
2023-01-01T08:54:39.179Z,3.60
2023-01-01T08:55:41.915Z,3.70
2023-01-01T08:56:39.190Z,3.10
2023-01-01T08:57:39.914Z,4.70
2023-01-01T08:58:39.152Z,4.60
2023-01-01T08:59:39.131Z,3.40
2023-01-01T09:00:39.932Z,4.30
2023-01-01T09:01:39.187Z,3.90
2023-01-01T09:02:39.244Z,5.30
2023-01-01T09:03:39.148Z,3.30
2023-01-01T09:04:39.082Z,4.60
2023-01-01T09:05:41.921Z,3.70
2023-01-01T09:06:39.926Z,2.90
2023-01-01T09:07:39.039Z,4.40
2023-01-01T09:08:39.019Z,3.50
2023-01-01T09:09:39.038Z,3.70
2023-01-01T09:10:39.007Z,4.90
2023-01-01T09:11:38.988Z,3.80
2023-01-01T09:12:39.919Z,3.80
2023-01-01T09:13:38.974Z,2.80
2023-01-01T09:14:38.967Z,3.30
2023-01-01T09:15:38.966Z,2.60
2023-01-01T09:16:44.019Z,3.90
2023-01-01T09:17:40.985Z,2.40
2023-01-01T09:18:38.927Z,5.70
2023-01-01T09:19:39.447Z,6.00
2023-01-01T09:20:38.894Z,3.80
2023-01-01T09:21:38.898Z,5.00
2023-01-01T09:22:38.888Z,6.00
2023-01-01T09:23:38.872Z,3.90
2023-01-01T09:24:38.852Z,3.50
2023-01-01T09:25:38.870Z,5.70
2023-01-01T09:26:38.854Z,4.10
2023-01-01T09:27:38.842Z,5.10
2023-01-01T09:28:38.807Z,2.90
2023-01-01T09:29:38.805Z,4.10
2023-01-01T09:30:38.787Z,6.40
2023-01-01T09:31:38.845Z,4.20
2023-01-01T09:32:38.758Z,5.60
2023-01-01T09:33:38.969Z,4.60
2023-01-01T09:34:38.758Z,3.40
2023-01-01T09:35:38.728Z,4.50
2023-01-01T09:36:38.760Z,4.20
2023-01-01T09:37:38.714Z,5.20
2023-01-01T09:38:38.967Z,5.40
2023-01-01T09:39:41.431Z,4.20
2023-01-01T09:40:38.942Z,5.20
2023-01-01T09:41:38.662Z,5.00
2023-01-01T09:42:38.646Z,5.60
2023-01-01T09:43:39.433Z,4.10
2023-01-01T09:44:38.642Z,6.00
2023-01-01T09:45:38.797Z,4.00
2023-01-01T09:46:38.612Z,3.30
2023-01-01T09:47:38.611Z,3.30
2023-01-01T09:48:38.593Z,3.90
2023-01-01T09:49:41.429Z,3.60
2023-01-01T09:50:39.431Z,3.50
2023-01-01T09:51:44.742Z,5.00
2023-01-01T09:52:41.459Z,3.60
2023-01-01T09:53:38.960Z,5.60
2023-01-01T09:54:39.543Z,4.20
2023-01-01T09:55:38.517Z,4.20
2023-01-01T09:56:38.505Z,6.30
2023-01-01T09:57:38.502Z,4.50
2023-01-01T09:58:38.497Z,5.00
2023-01-01T09:59:38.487Z,3.50
2023-01-01T10:00:38.470Z,5.30
2023-01-01T10:01:38.578Z,2.00
2023-01-01T10:02:38.464Z,6.10
2023-01-01T10:03:38.480Z,4.40
2023-01-01T10:04:38.418Z,3.40
2023-01-01T10:05:38.450Z,4.00
2023-01-01T10:06:40.918Z,6.20
2023-01-01T10:07:38.396Z,3.20
2023-01-01T10:08:38.379Z,4.50
2023-01-01T10:09:38.391Z,3.50
2023-01-01T10:10:38.341Z,4.60
2023-01-01T10:11:38.379Z,3.80
2023-01-01T10:12:44.943Z,4.90
2023-01-01T10:13:38.314Z,4.30
2023-01-01T10:14:38.311Z,6.00
2023-01-01T10:15:38.291Z,4.30
2023-01-01T10:16:38.399Z,4.20
2023-01-01T10:17:38.271Z,4.90
2023-01-01T10:18:38.269Z,4.10
2023-01-01T10:19:38.271Z,4.60
2023-01-01T10:20:38.229Z,4.40
2023-01-01T10:21:42.117Z,5.00
2023-01-01T10:22:39.212Z,2.90
2023-01-01T10:23:38.203Z,5.80
2023-01-01T10:24:38.949Z,5.60
2023-01-01T10:25:38.451Z,3.80
2023-01-01T10:26:38.184Z,4.20
2023-01-01T10:27:38.939Z,4.10
2023-01-01T10:28:38.147Z,4.00
2023-01-01T10:29:38.198Z,2.30
2023-01-01T10:30:38.132Z,5.80
2023-01-01T10:31:38.126Z,4.40
2023-01-01T10:32:38.094Z,2.20
2023-01-01T10:33:38.929Z,3.40
2023-01-01T10:34:38.083Z,3.80
2023-01-01T10:35:38.106Z,5.90
2023-01-01T10:36:38.467Z,8.40
2023-01-01T10:37:39.080Z,3.90
2023-01-01T10:38:38.057Z,2.60
2023-01-01T10:39:40.982Z,4.50
2023-01-01T10:40:38.054Z,1.80
2023-01-01T10:41:38.464Z,2.80
2023-01-01T10:42:38.001Z,3.60
2023-01-01T10:43:37.987Z,3.60
2023-01-01T10:44:37.968Z,3.00
2023-01-01T10:45:38.066Z,3.40
2023-01-01T10:46:37.976Z,4.10
2023-01-01T10:47:37.967Z,5.00
2023-01-01T10:48:37.926Z,2.70
2023-01-01T10:49:37.950Z,3.50
2023-01-01T10:50:37.898Z,4.20
2023-01-01T10:51:37.926Z,5.10
2023-01-01T10:52:37.895Z,3.30
2023-01-01T10:53:37.943Z,4.20
2023-01-01T10:54:37.855Z,3.70
2023-01-01T10:55:37.851Z,2.80
2023-01-01T10:56:37.833Z,2.80
2023-01-01T10:57:37.869Z,4.70
2023-01-01T10:58:37.825Z,2.90
2023-01-01T10:59:37.810Z,3.70
2023-01-01T11:00:37.790Z,3.80
2023-01-01T11:01:37.888Z,4.50
2023-01-01T11:02:37.973Z,2.80
2023-01-01T11:03:37.782Z,2.20
2023-01-01T11:04:37.736Z,3.50
2023-01-01T11:05:37.739Z,3.20
2023-01-01T11:06:37.756Z,2.90
2023-01-01T11:07:37.739Z,3.00
2023-01-01T11:08:38.437Z,3.80
2023-01-01T11:09:37.740Z,3.60
2023-01-01T11:10:37.676Z,3.20
2023-01-01T11:11:37.676Z,3.80
2023-01-01T11:13:38.643Z,3.80
2023-01-01T11:14:37.626Z,3.10
2023-01-01T11:15:37.972Z,3.60
2023-01-01T11:16:38.473Z,5.20
2023-01-01T11:17:38.444Z,3.40
2023-01-01T11:18:37.619Z,4.20
2023-01-01T11:19:37.584Z,4.80
2023-01-01T11:20:37.561Z,4.50
2023-01-01T11:21:37.555Z,4.50
2023-01-01T11:22:39.479Z,4.40
2023-01-01T11:23:37.568Z,3.50
2023-01-01T11:24:37.515Z,3.30
2023-01-01T11:25:38.457Z,3.30
2023-01-01T11:26:38.435Z,3.90
2023-01-01T11:27:38.439Z,4.70
2023-01-01T11:28:37.481Z,7.30
2023-01-01T11:29:37.976Z,2.90
2023-01-01T11:30:37.505Z,4.50
2023-01-01T11:31:37.447Z,2.90
2023-01-01T11:32:37.419Z,6.10
2023-01-01T11:33:37.467Z,3.00
2023-01-01T11:34:37.969Z,4.60
2023-01-01T11:35:37.390Z,3.40
2023-01-01T11:36:37.929Z,5.10
2023-01-01T11:37:37.415Z,3.60
2023-01-01T11:38:37.364Z,5.20
2023-01-01T11:39:37.941Z,3.90
2023-01-01T11:40:37.338Z,3.40
2023-01-01T11:41:39.973Z,4.90
2023-01-01T11:42:37.307Z,3.40
2023-01-01T11:43:37.483Z,2.70
2023-01-01T11:44:37.305Z,3.20
2023-01-01T11:45:38.086Z,4.80
2023-01-01T11:46:37.306Z,4.10
2023-01-01T11:47:37.272Z,3.70
2023-01-01T11:48:37.309Z,4.20
2023-01-01T11:49:37.269Z,5.40
2023-01-01T11:50:37.224Z,4.50
2023-01-01T11:51:37.220Z,3.10
2023-01-01T11:52:37.220Z,3.70
2023-01-01T11:53:37.201Z,5.20
2023-01-01T11:54:37.208Z,4.30
2023-01-01T11:55:37.194Z,2.70
2023-01-01T11:56:39.939Z,4.00
2023-01-01T11:57:37.188Z,3.50
2023-01-01T11:58:37.145Z,3.00
2023-01-01T11:59:37.153Z,4.50
2023-01-01T12:00:37.136Z,8.50
2023-01-01T12:01:37.142Z,3.80
2023-01-01T12:02:37.128Z,3.90
2023-01-01T12:03:37.102Z,2.70
2023-01-01T12:04:37.071Z,3.50
2023-01-01T12:05:38.108Z,7.50
2023-01-01T12:06:37.073Z,5.70
2023-01-01T12:07:37.049Z,3.70
2023-01-01T12:08:37.019Z,3.20
2023-01-01T12:09:38.043Z,5.30
2023-01-01T12:10:37.006Z,3.50
2023-01-01T12:11:36.995Z,4.00
2023-01-01T12:12:36.997Z,2.00
2023-01-01T12:13:37.034Z,3.00
2023-01-01T12:14:36.951Z,4.10
2023-01-01T12:15:37.076Z,2.40
2023-01-01T12:16:36.938Z,2.90
2023-01-01T12:17:36.942Z,3.50
2023-01-01T12:18:36.917Z,3.40
2023-01-01T12:19:36.905Z,2.90
2023-01-01T12:20:36.890Z,3.80
2023-01-01T12:21:36.880Z,4.10
2023-01-01T12:22:36.893Z,4.00
2023-01-01T12:23:36.860Z,4.80
2023-01-01T12:24:36.852Z,5.00
2023-01-01T12:25:36.868Z,3.50
2023-01-01T12:26:37.894Z,5.20
2023-01-01T12:27:36.813Z,4.50
2023-01-01T12:28:36.827Z,3.90
2023-01-01T12:29:37.876Z,4.40
2023-01-01T12:30:36.776Z,5.40
2023-01-01T12:31:36.848Z,6.10
2023-01-01T12:32:36.768Z,3.90
2023-01-01T12:33:36.767Z,5.20
2023-01-01T12:34:36.761Z,4.60
2023-01-01T12:35:36.726Z,4.50
2023-01-01T12:36:36.705Z,4.40
2023-01-01T12:37:36.746Z,4.70
2023-01-01T12:38:36.709Z,3.90
2023-01-01T12:39:36.710Z,3.70
2023-01-01T12:40:36.666Z,3.60
2023-01-01T12:41:36.697Z,3.40
2023-01-01T12:42:36.645Z,3.20
2023-01-01T12:43:36.642Z,5.70
2023-01-01T12:44:36.643Z,3.70
2023-01-01T12:45:36.740Z,4.90
2023-01-01T12:46:36.674Z,3.70
2023-01-01T12:47:36.593Z,5.70
2023-01-01T12:48:36.602Z,3.40
2023-01-01T12:49:36.580Z,4.60
2023-01-01T12:50:36.549Z,5.00
2023-01-01T12:51:36.564Z,3.40
2023-01-01T12:52:37.442Z,4.30
2023-01-01T12:53:36.563Z,3.30
2023-01-01T12:54:36.508Z,4.30
2023-01-01T12:55:36.515Z,3.50
2023-01-01T12:56:36.534Z,3.00
2023-01-01T12:57:36.498Z,4.80
2023-01-01T12:58:36.492Z,4.70
2023-01-01T12:59:36.475Z,3.10
2023-01-01T13:00:36.438Z,2.90
2023-01-01T13:01:37.175Z,4.30
2023-01-01T13:02:36.604Z,3.20
2023-01-01T13:03:37.574Z,3.20
2023-01-01T13:04:36.399Z,5.30
2023-01-01T13:05:38.949Z,3.20
2023-01-01T13:06:36.388Z,3.80
2023-01-01T13:07:36.383Z,4.20
2023-01-01T13:08:36.362Z,4.40
2023-01-01T13:09:36.487Z,4.80
2023-01-01T13:10:36.449Z,5.20
2023-01-01T13:11:44.689Z,3.50
2023-01-01T13:12:37.347Z,3.40
2023-01-01T13:13:36.498Z,4.70
2023-01-01T13:14:38.948Z,5.70
2023-01-01T13:15:36.286Z,5.80
2023-01-01T13:16:36.316Z,2.60
2023-01-01T13:17:36.522Z,4.20
2023-01-01T13:18:36.256Z,4.70
2023-01-01T13:19:36.248Z,4.80
2023-01-01T13:20:36.941Z,5.30